createdAt,value
2023-07-27T00:03:10.607Z,100818.94
2023-07-27T00:13:12.051Z,100807.53
2023-07-27T00:23:13.545Z,100804.16
2023-07-27T00:33:15.208Z,100796.06
2023-07-27T00:43:16.540Z,100784.50
2023-07-27T00:53:17.857Z,100768.88
2023-07-27T01:03:19.348Z,100751.06
2023-07-27T01:13:20.738Z,100731.69
2023-07-27T01:23:22.052Z,100721.59
2023-07-27T01:33:23.310Z,100715.75
2023-07-27T01:43:24.653Z,100691.75
2023-07-27T01:53:25.942Z,100680.66
2023-07-27T02:03:27.244Z,100658.50
2023-07-27T02:13:28.524Z,100643.38
2023-07-27T02:23:29.789Z,100615.41
2023-07-27T02:33:31.089Z,100597.88
2023-07-27T02:43:32.454Z,100580.31
2023-07-27T02:53:33.736Z,100573.91
2023-07-27T03:03:35.059Z,100568.81
2023-07-27T03:13:36.427Z,100540.97
2023-07-27T03:23:37.732Z,100516.66
2023-07-27T03:33:39.159Z,100486.09
2023-07-27T03:43:40.575Z,100452.97
2023-07-27T03:53:41.899Z,100436.91
2023-07-27T04:03:44.400Z,100426.31
2023-07-27T04:13:45.750Z,100423.56
2023-07-27T04:23:47.059Z,100409.34
2023-07-27T04:33:48.383Z,100392.97
2023-07-27T04:43:49.782Z,100381.50
2023-07-27T04:53:51.207Z,100364.81
2023-07-27T05:03:52.582Z,100366.22
2023-07-27T05:13:53.963Z,100347.34
2023-07-27T05:23:55.313Z,100335.72
2023-07-27T05:34:06.316Z,100323.56
2023-07-27T05:44:14.367Z,100317.75
2023-07-27T05:54:22.321Z,100310.09
2023-07-27T06:04:30.418Z,100298.72
2023-07-27T06:14:39.496Z,100298.84
2023-07-27T06:24:47.349Z,100292.31
2023-07-27T06:34:55.305Z,100284.19
2023-07-27T06:45:04.286Z,100287.03
2023-07-27T06:55:12.370Z,100282.59
2023-07-27T07:15:42.451Z,100284.97
2023-07-27T07:25:44.135Z,100281.03
2023-07-27T07:35:45.827Z,100270.25
2023-07-27T07:45:53.387Z,100262.03
2023-07-27T07:56:01.358Z,100262.84
2023-07-27T08:16:31.931Z,100260.00
2023-07-27T08:26:33.710Z,100247.16
2023-07-27T08:36:37.048Z,100250.13
2023-07-27T08:46:42.374Z,100247.03
2023-07-27T08:56:50.323Z,100249.56
2023-07-27T09:17:22.647Z,100250.19
2023-07-27T09:38:00.601Z,100244.59
2023-07-27T09:48:06.521Z,100246.72
2023-07-27T09:58:10.265Z,100249.97
2023-07-27T10:08:11.645Z,100244.28
2023-07-27T10:28:40.404Z,100246.09
2023-07-27T10:38:48.090Z,100248.00
2023-07-27T10:48:55.053Z,100235.13
2023-07-27T10:58:57.422Z,100243.66
2023-07-27T11:40:25.320Z,100229.00
2023-07-27T11:50:26.596Z,100227.28
2023-07-27T12:00:27.893Z,100230.56
2023-07-27T12:10:35.365Z,100225.59
2023-07-27T12:41:01.335Z,100223.06
2023-07-27T13:01:31.713Z,100234.88
2023-07-27T13:11:33.493Z,100226.97
2023-07-27T14:03:19.437Z,100237.63
2023-07-27T14:13:22.442Z,100240.25
2023-07-27T14:23:30.773Z,100240.38
2023-07-27T14:44:01.397Z,100253.66
2023-07-27T14:54:03.161Z,100260.53
2023-07-27T15:14:13.488Z,100266.25
2023-07-27T15:24:21.471Z,100264.75
2023-07-27T15:34:29.449Z,100265.81
2023-07-27T15:44:37.418Z,100271.72
2023-07-27T16:15:36.660Z,100266.13
2023-07-27T16:25:37.988Z,100261.28
2023-07-27T16:35:39.309Z,100258.09
2023-07-27T16:45:41.493Z,100273.72
2023-07-27T17:06:15.340Z,100279.53
2023-07-27T17:16:26.268Z,100271.94
2023-07-27T17:26:28.019Z,100297.16
2023-07-27T17:36:29.338Z,100279.22
2023-07-27T17:46:30.709Z,100282.38
2023-07-27T17:56:31.998Z,100285.66
2023-07-27T18:06:33.267Z,100280.59
2023-07-27T18:16:41.514Z,100270.88
2023-07-27T18:26:59.595Z,100279.31
2023-07-27T18:37:00.907Z,100278.25
2023-07-27T18:47:02.202Z,100279.94
2023-07-27T18:57:03.484Z,100290.84
2023-07-27T19:07:04.799Z,100302.81
2023-07-27T19:17:06.081Z,100306.78
2023-07-27T19:27:07.374Z,100305.66
2023-07-27T19:37:08.705Z,100305.56
2023-07-27T19:47:10.027Z,100319.69
2023-07-27T19:57:11.352Z,100325.03
2023-07-27T20:07:12.618Z,100326.56
2023-07-27T20:17:13.956Z,100313.47
2023-07-27T20:27:15.294Z,100305.94
2023-07-27T20:37:16.590Z,100301.25
2023-07-27T20:47:17.916Z,100301.56
2023-07-27T20:57:19.278Z,100304.09
2023-07-27T21:07:20.581Z,100307.41
2023-07-27T21:17:21.933Z,100315.63
2023-07-27T21:27:23.266Z,100315.94
2023-07-27T21:37:24.597Z,100310.03
2023-07-27T21:47:25.927Z,100299.03
2023-07-27T21:57:27.232Z,100306.31
2023-07-27T22:07:28.581Z,100292.84
2023-07-27T22:17:29.893Z,100300.06
2023-07-27T22:27:31.257Z,100303.56
2023-07-27T22:37:32.542Z,100323.72
2023-07-27T22:47:33.860Z,100330.03
2023-07-27T22:57:35.337Z,100332.88
2023-07-27T23:07:36.615Z,100326.00
2023-07-27T23:17:38.700Z,100327.94
2023-07-27T23:27:40.000Z,100326.44
2023-07-27T23:37:41.281Z,100321.38
2023-07-27T23:47:42.615Z,100325.16
2023-07-27T23:57:44.024Z,100319.91
