createdAt,value
2019-04-11T00:00:37.582Z,99674.84
2019-04-11T00:03:06.339Z,99668.05
2019-04-11T00:05:35.176Z,99664.11
2019-04-11T00:08:03.956Z,99663.70
2019-04-11T00:10:33.351Z,99671.63
2019-04-11T00:13:15.124Z,99674.05
2019-04-11T00:15:32.914Z,99672.53
2019-04-11T00:18:02.721Z,99669.56
2019-04-11T00:20:31.923Z,99669.56
2019-04-11T00:23:01.855Z,99670.06
2019-04-11T00:25:31.686Z,99668.30
2019-04-11T00:28:01.564Z,99667.44
2019-04-11T00:30:30.472Z,99670.86
2019-04-11T00:33:00.194Z,99674.14
2019-04-11T00:35:29.081Z,99674.14
2019-04-11T00:37:57.826Z,99675.91
2019-04-11T00:40:26.981Z,99679.84
2019-04-11T00:42:55.892Z,99680.55
2019-04-11T00:45:24.677Z,99678.73
2019-04-11T00:47:53.417Z,99685.80
2019-04-11T00:50:23.193Z,99695.27
2019-04-11T00:52:52.002Z,99699.36
2019-04-11T00:55:21.706Z,99708.27
2019-04-11T00:57:50.581Z,99711.02
2019-04-11T01:00:20.792Z,99709.26
2019-04-11T01:02:49.753Z,99717.22
2019-04-11T01:05:18.522Z,99711.30
2019-04-11T01:07:47.255Z,99711.16
2019-04-11T01:10:16.257Z,99704.75
2019-04-11T01:12:44.988Z,99711.03
2019-04-11T01:15:15.505Z,99705.16
2019-04-11T01:17:45.381Z,99710.95
2019-04-11T01:20:15.373Z,99707.28
2019-04-11T01:22:44.561Z,99705.61
2019-04-11T01:25:14.641Z,99704.21
2019-04-11T01:27:43.555Z,99705.16
2019-04-11T01:30:15.750Z,99707.61
2019-04-11T01:32:44.710Z,99705.97
2019-04-11T01:35:13.509Z,99706.64
2019-04-11T01:37:42.256Z,99710.86
2019-04-11T01:40:11.807Z,99715.73
2019-04-11T01:42:41.791Z,99709.89
2019-04-11T01:45:11.587Z,99704.02
2019-04-11T01:47:57.394Z,99709.72
2019-04-11T01:50:27.751Z,99713.48
2019-04-11T01:52:56.536Z,99715.38
2019-04-11T01:55:26.206Z,99714.14
2019-04-11T01:57:55.179Z,99717.06
2019-04-11T02:00:37.745Z,99717.84
2019-04-11T02:03:10.800Z,99721.56
2019-04-11T02:05:39.799Z,99715.09
2019-04-11T02:08:09.257Z,99710.59
2019-04-11T02:10:39.102Z,99719.15
2019-04-11T02:13:08.010Z,99711.82
2019-04-11T02:15:36.750Z,99711.45
2019-04-11T02:18:05.549Z,99714.35
2019-04-11T02:20:34.293Z,99710.02
2019-04-11T02:23:10.920Z,99709.19
2019-04-11T02:25:41.363Z,99715.95
2019-04-11T02:28:10.694Z,99715.30
2019-04-11T02:30:43.167Z,99718.28
2019-04-11T02:33:13.528Z,99719.59
2019-04-11T02:35:42.873Z,99721.31
2019-04-11T02:38:14.240Z,99724.75
2019-04-11T02:40:43.698Z,99723.59
2019-04-11T02:43:15.291Z,99720.57
2019-04-11T02:45:57.075Z,99723.75
2019-04-11T02:48:16.143Z,99729.32
2019-04-11T02:50:45.914Z,99731.08
2019-04-11T02:53:16.800Z,99736.80
2019-04-11T02:55:46.794Z,99732.20
2019-04-11T02:58:16.214Z,99735.05
2019-04-11T03:00:45.639Z,99739.19
2019-04-11T03:03:15.004Z,99747.98
2019-04-11T03:05:46.334Z,99746.39
2019-04-11T03:08:18.920Z,99739.22
2019-04-11T03:10:46.206Z,99746.18
2019-04-11T03:13:16.780Z,99747.28
2019-04-11T03:15:59.494Z,99750.21
2019-04-11T03:18:35.561Z,99744.42
2019-04-11T03:20:52.937Z,99750.37
2019-04-11T03:23:20.590Z,99754.59
2019-04-11T03:25:49.084Z,99753.20
2019-04-11T03:28:22.929Z,99744.46
2019-04-11T03:31:21.958Z,99751.38
2019-04-11T03:36:38.666Z,99748.39
2019-04-11T03:38:42.631Z,99753.17
2019-04-11T03:41:10.265Z,99760.75
2019-04-11T03:43:33.792Z,99768.12
2019-04-11T03:46:15.885Z,99763.81
2019-04-11T03:48:37.993Z,99762.06
2019-04-11T03:50:57.142Z,99761.95
2019-04-11T03:53:27.769Z,99761.74
2019-04-11T03:55:56.172Z,99761.67
2019-04-11T03:58:25.922Z,99763.95
2019-04-11T04:00:59.392Z,99764.04
2019-04-11T04:03:26.853Z,99770.09
2019-04-11T04:05:57.404Z,99768.38
2019-04-11T04:08:29.132Z,99768.28
2019-04-11T04:11:14.891Z,99775.23
2019-04-11T04:13:49.842Z,99778.02
2019-04-11T04:16:40.898Z,99780.09
2019-04-11T04:19:11.698Z,99781.94
2019-04-11T04:21:40.819Z,99784.91
2019-04-11T04:24:31.880Z,99784.11
2019-04-11T04:27:01.573Z,99796.39
2019-04-11T04:29:32.080Z,99792.46
2019-04-11T04:32:00.604Z,99799.42
2019-04-11T04:34:29.390Z,99798.05
2019-04-11T04:37:00.073Z,99808.61
2019-04-11T04:39:29.939Z,99816.45
2019-04-11T04:42:06.810Z,99812.50
2019-04-11T04:44:31.608Z,99820.98
2019-04-11T04:47:13.895Z,99813.56
2019-04-11T04:49:32.341Z,99821.77
2019-04-11T04:52:01.607Z,99821.80
2019-04-11T04:54:30.853Z,99827.88
2019-04-11T04:57:00.947Z,99831.88
2019-04-11T04:59:31.848Z,99827.88
2019-04-11T05:02:01.722Z,99832.29
2019-04-11T05:04:31.836Z,99835.01
2019-04-11T05:07:01.085Z,99837.10
2019-04-11T05:09:30.023Z,99836.70
2019-04-11T05:11:58.805Z,99835.90
2019-04-11T05:14:28.162Z,99834.17
2019-04-11T05:16:58.239Z,99834.06
2019-04-11T05:19:28.495Z,99835.03
2019-04-11T05:21:57.605Z,99840.23
2019-04-11T05:24:26.483Z,99838.02
2019-04-11T05:26:55.844Z,99839.72
2019-04-11T05:29:25.021Z,99850.38
2019-04-11T05:31:54.684Z,99843.91
2019-04-11T05:34:23.891Z,99850.33
2019-04-11T05:36:53.308Z,99851.70
2019-04-11T05:39:23.326Z,99856.47
2019-04-11T05:41:52.339Z,99855.41
2019-04-11T05:44:21.109Z,99852.41
2019-04-11T05:46:57.247Z,99858.17
2019-04-11T05:49:23.190Z,99861.06
2019-04-11T05:51:58.607Z,99859.03
2019-04-11T05:54:28.706Z,99860.77
2019-04-11T05:57:03.185Z,99866.53
2019-04-11T05:59:32.728Z,99865.67
2019-04-11T06:02:07.598Z,99862.16
2019-04-11T06:04:40.910Z,99865.58
2019-04-11T06:07:14.658Z,99868.22
2019-04-11T06:09:44.225Z,99866.55
2019-04-11T06:12:21.240Z,99869.16
2019-04-11T06:14:55.329Z,99863.73
2019-04-11T06:17:24.559Z,99871.11
2019-04-11T06:20:11.581Z,99867.59
2019-04-11T06:22:42.919Z,99875.90
2019-04-11T06:25:17.159Z,99871.42
2019-04-11T06:27:51.545Z,99874.98
2019-04-11T06:30:34.642Z,99874.45
2019-04-11T06:33:13.634Z,99874.48
2019-04-11T06:35:46.851Z,99881.47
2019-04-11T06:38:17.165Z,99883.09
2019-04-11T06:40:54.461Z,99877.22
2019-04-11T06:43:34.207Z,99885.02
2019-04-11T06:46:13.634Z,99883.23
2019-04-11T06:48:49.684Z,99883.34
2019-04-11T06:51:26.110Z,99882.56
2019-04-11T06:54:12.712Z,99883.79
2019-04-11T06:56:43.457Z,99883.73
2019-04-11T06:59:14.384Z,99881.68
2019-04-11T07:01:45.419Z,99889.61
2019-04-11T07:04:32.125Z,99885.97
2019-04-11T07:07:02.491Z,99885.05
2019-04-11T07:09:45.044Z,99885.40
2019-04-11T07:12:18.791Z,99892.98
2019-04-11T07:14:55.174Z,99885.02
2019-04-11T07:17:43.900Z,99891.05
2019-04-11T07:20:20.761Z,99894.47
2019-04-11T07:23:07.893Z,99899.56
2019-04-11T07:25:47.443Z,99899.56
2019-04-11T07:28:30.160Z,99900.88
2019-04-11T07:31:10.534Z,99911.70
2019-04-11T07:33:45.050Z,99911.67
2019-04-11T07:36:32.185Z,99915.24
2019-04-11T07:39:12.894Z,99916.52
2019-04-11T07:41:45.698Z,99920.17
2019-04-11T07:44:34.432Z,99921.45
2019-04-11T07:47:17.274Z,99918.38
2019-04-11T07:49:42.970Z,99920.52
2019-04-11T07:52:19.100Z,99922.97
2019-04-11T07:54:47.900Z,99927.14
2019-04-11T07:57:33.625Z,99921.19
2019-04-11T08:00:08.065Z,99918.42
2019-04-11T08:02:50.474Z,99924.89
2019-04-11T08:05:21.510Z,99919.92
2019-04-11T08:07:58.006Z,99920.96
2019-04-11T08:10:45.755Z,99925.19
2019-04-11T08:13:28.401Z,99918.22
2019-04-11T08:16:02.181Z,99924.41
2019-04-11T08:18:47.123Z,99931.48
2019-04-11T08:21:35.444Z,99934.15
2019-04-11T08:24:04.855Z,99937.06
2019-04-11T08:26:35.918Z,99937.06
2019-04-11T08:29:11.667Z,99932.97
2019-04-11T08:31:55.218Z,99942.42
2019-04-11T08:34:25.325Z,99938.25
2019-04-11T08:37:11.985Z,99939.70
2019-04-11T08:39:41.570Z,99938.34
2019-04-11T08:42:17.544Z,99936.05
2019-04-11T08:44:46.355Z,99943.88
2019-04-11T08:47:16.173Z,99936.55
2019-04-11T08:49:46.078Z,99947.77
2019-04-11T08:52:16.460Z,99938.30
2019-04-11T08:54:47.925Z,99939.70
2019-04-11T08:57:18.379Z,99938.17
2019-04-11T08:59:54.670Z,99938.04
2019-04-11T09:02:24.765Z,99945.47
2019-04-11T09:05:15.143Z,99942.44
2019-04-11T09:07:43.538Z,99942.39
2019-04-11T09:10:31.705Z,99951.70
2019-04-11T09:13:19.399Z,99948.91
2019-04-11T09:16:06.075Z,99949.30
2019-04-11T09:18:36.522Z,99946.53
2019-04-11T09:21:07.835Z,99946.67
2019-04-11T09:23:37.896Z,99947.91
2019-04-11T09:26:25.656Z,99939.94
2019-04-11T09:28:54.531Z,99947.67
2019-04-11T09:31:41.483Z,99943.00
2019-04-11T09:34:15.664Z,99948.37
2019-04-11T09:36:49.331Z,99943.37
2019-04-11T09:39:26.707Z,99943.12
2019-04-11T09:42:07.167Z,99942.66
2019-04-11T09:44:49.846Z,99943.02
2019-04-11T09:47:30.406Z,99945.55
2019-04-11T09:50:02.238Z,99942.36
2019-04-11T09:52:33.227Z,99949.02
2019-04-11T09:55:06.894Z,99943.14
2019-04-11T09:57:37.210Z,99947.34
2019-04-11T10:00:26.393Z,99951.92
2019-04-11T10:02:58.639Z,99953.88
2019-04-11T10:05:32.269Z,99952.34
2019-04-11T10:08:14.911Z,99954.50
2019-04-11T10:11:01.665Z,99955.02
2019-04-11T10:13:44.967Z,99951.11
2019-04-11T10:16:28.366Z,99959.48
2019-04-11T10:19:11.688Z,99958.92
2019-04-11T10:21:50.949Z,99958.73
2019-04-11T10:24:22.460Z,99959.43
2019-04-11T10:26:53.066Z,99961.06
2019-04-11T10:29:39.882Z,99961.67
2019-04-11T10:32:10.750Z,99961.72
2019-04-11T10:34:57.676Z,99959.53
2019-04-11T10:37:27.538Z,99958.78
2019-04-11T10:40:08.052Z,99960.23
2019-04-11T10:42:36.934Z,99953.46
2019-04-11T10:45:20.706Z,99959.39
2019-04-11T10:47:49.437Z,99958.14
2019-04-11T10:50:25.775Z,99952.27
2019-04-11T10:52:56.066Z,99962.37
2019-04-11T10:55:27.371Z,99957.20
2019-04-11T10:58:04.777Z,99959.20
2019-04-11T11:00:41.073Z,99948.11
2019-04-11T11:03:18.205Z,99950.20
2019-04-11T11:05:49.342Z,99960.04
2019-04-11T11:08:34.984Z,99955.27
2019-04-11T11:11:08.315Z,99949.19
2019-04-11T11:13:39.619Z,99952.80
2019-04-11T11:16:10.366Z,99952.45
2019-04-11T11:19:20.887Z,99954.48
2019-04-11T11:21:24.993Z,99960.10
2019-04-11T11:24:05.432Z,99954.26
2019-04-11T11:26:33.667Z,99955.03
2019-04-11T11:29:15.147Z,99959.59
2019-04-11T11:31:42.837Z,99959.59
2019-04-11T11:34:17.352Z,99963.34
2019-04-11T11:36:55.001Z,99963.09
2019-04-11T11:39:26.877Z,99965.90
2019-04-11T11:42:14.389Z,99964.38
2019-04-11T11:44:53.596Z,99970.72
2019-04-11T11:47:39.571Z,99968.67
2019-04-11T11:50:15.527Z,99964.81
2019-04-11T11:52:45.508Z,99966.91
2019-04-11T11:55:18.584Z,99966.42
2019-04-11T11:57:48.049Z,99963.50
2019-04-11T12:00:18.702Z,99961.38
2019-04-11T12:02:53.946Z,99957.02
2019-04-11T12:05:26.400Z,99954.29
2019-04-11T12:08:00.250Z,99959.92
2019-04-11T12:10:32.530Z,99958.92
2019-04-11T12:13:06.698Z,99957.73
2019-04-11T12:15:37.745Z,99955.50
2019-04-11T12:18:11.023Z,99958.22
2019-04-11T12:20:47.890Z,99953.77
2019-04-11T12:23:19.665Z,99959.05
2019-04-11T12:25:49.388Z,99957.36
2019-04-11T12:28:25.794Z,99956.50
2019-04-11T12:31:00.674Z,99949.28
2019-04-11T12:33:31.156Z,99954.63
2019-04-11T12:36:07.308Z,99955.20
2019-04-11T12:38:43.716Z,99954.69
2019-04-11T12:41:14.090Z,99955.70
2019-04-11T12:43:59.787Z,99963.09
2019-04-11T12:46:38.908Z,99953.47
2019-04-11T12:49:27.663Z,99949.54
2019-04-11T12:52:14.253Z,99951.44
2019-04-11T12:54:50.306Z,99951.02
2019-04-11T12:57:37.314Z,99956.45
2019-04-11T13:00:09.446Z,99952.05
2019-04-11T13:02:56.189Z,99949.34
2019-04-11T13:05:25.809Z,99948.27
2019-04-11T13:08:12.375Z,99954.56
2019-04-11T13:10:43.485Z,99956.95
2019-04-11T13:13:16.859Z,99961.92
2019-04-11T13:15:47.495Z,99959.55
2019-04-11T13:18:23.913Z,99955.09
2019-04-11T13:20:54.238Z,99961.45
2019-04-11T13:23:30.430Z,99963.37
2019-04-11T13:26:00.764Z,99961.82
2019-04-11T13:28:31.169Z,99965.50
2019-04-11T13:31:16.512Z,99963.37
2019-04-11T13:33:45.620Z,99962.06
2019-04-11T13:36:31.274Z,99955.01
2019-04-11T13:39:02.348Z,99958.91
2019-04-11T13:41:44.108Z,99963.58
2019-04-11T13:44:14.413Z,99962.40
2019-04-11T13:46:53.955Z,99965.19
2019-04-11T13:49:30.524Z,99961.88
2019-04-11T13:52:17.355Z,99958.67
2019-04-11T13:55:06.141Z,99966.05
2019-04-11T13:57:54.519Z,99967.17
2019-04-11T14:00:39.698Z,99965.78
2019-04-11T14:03:26.381Z,99968.23
2019-04-11T14:05:57.180Z,99968.95
2019-04-11T14:08:36.336Z,99963.06
2019-04-11T14:11:06.840Z,99965.57
2019-04-11T14:13:37.125Z,99960.94
2019-04-11T14:16:07.639Z,99970.00
2019-04-11T14:18:41.622Z,99967.23
2019-04-11T14:21:20.939Z,99962.77
2019-04-11T14:24:06.525Z,99958.13
2019-04-11T14:26:36.866Z,99960.56
2019-04-11T14:29:13.284Z,99960.02
2019-04-11T14:32:01.855Z,99955.89
2019-04-11T14:34:35.271Z,99952.06
2019-04-11T14:37:05.590Z,99954.28
2019-04-11T14:39:35.925Z,99949.75
2019-04-11T14:42:06.492Z,99949.05
2019-04-11T14:44:39.797Z,99947.22
2019-04-11T14:47:26.348Z,99945.72
2019-04-11T14:49:56.642Z,99946.02
2019-04-11T14:52:46.482Z,99939.21
2019-04-11T14:55:14.070Z,99946.28
2019-04-11T14:57:47.167Z,99950.22
2019-04-11T15:00:34.664Z,99950.05
2019-04-11T15:03:04.955Z,99954.09
2019-04-11T15:05:35.294Z,99945.91
2019-04-11T15:08:04.615Z,99946.43
2019-04-11T15:10:34.928Z,99946.86
2019-04-11T15:13:04.520Z,99941.63
2019-04-11T15:15:40.807Z,99946.05
2019-04-11T15:18:09.618Z,99944.48
2019-04-11T15:20:41.179Z,99949.55
2019-04-11T15:23:20.839Z,99947.03
2019-04-11T15:26:03.072Z,99939.95
2019-04-11T15:28:36.432Z,99947.44
2019-04-11T15:31:18.426Z,99942.63
2019-04-11T15:33:51.082Z,99945.41
2019-04-11T15:36:21.392Z,99948.27
2019-04-11T15:38:54.713Z,99937.28
2019-04-11T15:41:23.512Z,99940.52
2019-04-11T15:43:59.613Z,99940.41
2019-04-11T15:46:29.951Z,99942.47
2019-04-11T15:49:21.925Z,99938.20
2019-04-11T15:51:48.631Z,99942.39
2019-04-11T15:54:18.953Z,99942.53
2019-04-11T15:56:49.270Z,99947.33
2019-04-11T15:59:25.636Z,99951.85
2019-04-11T16:02:12.370Z,99953.87
2019-04-11T16:04:45.654Z,99946.48
2019-04-11T16:07:15.994Z,99951.17
2019-04-11T16:09:46.312Z,99952.95
2019-04-11T16:12:19.493Z,99951.06
2019-04-11T16:15:06.050Z,99951.06
2019-04-11T16:17:44.636Z,99955.60
2019-04-11T16:20:17.845Z,99956.41
2019-04-11T16:23:03.416Z,99952.21
2019-04-11T16:25:32.173Z,99962.55
2019-04-11T16:28:07.127Z,99955.23
2019-04-11T16:30:39.805Z,99962.75
2019-04-11T16:33:13.251Z,99968.06
2019-04-11T16:35:49.410Z,99958.41
2019-04-11T16:38:25.520Z,99968.26
2019-04-11T16:41:12.351Z,99970.77
2019-04-11T16:43:42.691Z,99972.66
2019-04-11T16:46:29.372Z,99973.18
2019-04-11T16:48:58.151Z,99980.01
2019-04-11T16:51:31.019Z,99977.81
2019-04-11T16:53:57.371Z,99981.33
2019-04-11T16:56:26.101Z,99980.63
2019-04-11T16:58:54.951Z,99985.48
2019-04-11T17:01:23.874Z,99981.14
2019-04-11T17:03:54.793Z,99983.78
2019-04-11T17:06:36.790Z,99990.30
2019-04-11T17:09:15.173Z,99981.00
2019-04-11T17:11:43.951Z,99985.09
2019-04-11T17:14:12.692Z,99984.75
2019-04-11T17:16:41.531Z,99988.87
2019-04-11T17:19:11.817Z,99997.54
2019-04-11T17:21:43.450Z,99993.01
2019-04-11T17:24:11.151Z,99998.25
2019-04-11T17:26:39.910Z,100000.84
2019-04-11T17:29:08.773Z,100005.54
2019-04-11T17:31:37.552Z,100015.75
2019-04-11T17:34:06.332Z,100017.72
2019-04-11T17:36:35.191Z,100014.98
2019-04-11T17:39:07.028Z,100023.38
2019-04-11T17:41:36.532Z,100024.25
2019-04-11T17:44:05.312Z,100028.69
2019-04-11T17:46:34.179Z,100026.02
2019-04-11T17:49:02.992Z,100022.97
2019-04-11T17:51:34.386Z,100031.62
2019-04-11T17:54:02.332Z,100035.11
2019-04-11T17:56:31.152Z,100033.80
2019-04-11T17:58:59.955Z,100043.27
2019-04-11T18:01:28.832Z,100039.91
2019-04-11T18:03:57.652Z,100054.84
2019-04-11T18:06:26.533Z,100057.52
2019-04-11T18:08:55.287Z,100056.11
2019-04-11T18:11:26.136Z,100055.54
2019-04-11T18:13:54.750Z,100064.64
2019-04-11T18:16:23.566Z,100068.67
2019-04-11T18:18:53.952Z,100069.30
2019-04-11T18:21:22.832Z,100073.72
2019-04-11T18:23:51.631Z,100071.61
2019-04-11T18:26:21.510Z,100072.91
2019-04-11T18:28:52.022Z,100079.41
2019-04-11T18:31:24.797Z,100084.77
2019-04-11T18:33:52.152Z,100084.62
2019-04-11T18:36:20.952Z,100094.48
2019-04-11T18:38:49.828Z,100089.56
2019-04-11T18:41:18.660Z,100096.73
2019-04-11T18:43:47.914Z,100092.52
2019-04-11T18:46:16.972Z,100094.87
2019-04-11T18:48:45.858Z,100096.48
2019-04-11T18:51:14.851Z,100106.22
2019-04-11T18:53:43.731Z,100107.00
2019-04-11T18:56:12.612Z,100114.55
2019-04-11T18:58:41.532Z,100110.20
2019-04-11T19:01:10.493Z,100111.14
2019-04-11T19:03:41.393Z,100113.36
2019-04-11T19:06:12.870Z,100113.52
2019-04-11T19:08:43.106Z,100111.75
2019-04-11T19:11:11.171Z,100114.55
2019-04-11T19:13:40.135Z,100111.09
2019-04-11T19:16:09.011Z,100112.41
2019-04-11T19:18:37.866Z,100115.97
2019-04-11T19:21:06.731Z,100112.63
2019-04-11T19:23:36.731Z,100105.73
2019-04-11T19:26:06.213Z,100113.04
2019-04-11T19:28:35.053Z,100117.09
2019-04-11T19:31:03.931Z,100121.92
2019-04-11T19:33:34.367Z,100116.30
2019-04-11T19:36:03.451Z,100117.57
2019-04-11T19:38:43.024Z,100124.17
2019-04-11T19:41:09.850Z,100121.55
2019-04-11T19:43:40.783Z,100118.95
2019-04-11T19:46:09.211Z,100115.53
2019-04-11T19:48:38.010Z,100117.02
2019-04-11T19:51:06.895Z,100119.38
2019-04-11T19:53:35.817Z,100122.94
2019-04-11T19:56:15.209Z,100124.27
2019-04-11T19:58:43.969Z,100125.11
2019-04-11T20:01:12.729Z,100132.11
2019-04-11T20:03:41.529Z,100135.66
2019-04-11T20:06:14.650Z,100132.17
2019-04-11T20:08:41.209Z,100134.38
2019-04-11T20:11:10.271Z,100131.84
2019-04-11T20:13:39.343Z,100134.08
2019-04-11T20:16:12.253Z,100137.12
2019-04-11T20:18:50.279Z,100138.42
2019-04-11T20:21:11.568Z,100145.52
2019-04-11T20:23:41.861Z,100146.91
2019-04-11T20:26:11.427Z,100145.59
2019-04-11T20:28:40.625Z,100153.33
2019-04-11T20:31:09.786Z,100153.29
2019-04-11T20:33:40.025Z,100150.69
2019-04-11T20:36:11.177Z,100149.84
2019-04-11T20:38:40.069Z,100146.34
2019-04-11T20:41:09.066Z,100148.09
2019-04-11T20:43:38.347Z,100148.74
2019-04-11T20:46:07.560Z,100148.30
2019-04-11T20:48:36.705Z,100148.72
2019-04-11T20:51:05.867Z,100149.56
2019-04-11T20:53:37.529Z,100154.97
2019-04-11T20:56:09.501Z,100151.78
2019-04-11T20:58:39.690Z,100153.66
2019-04-11T21:01:07.669Z,100155.83
2019-04-11T21:03:36.586Z,100158.00
2019-04-11T21:06:05.785Z,100161.99
2019-04-11T21:08:36.708Z,100151.95
2019-04-11T21:11:05.417Z,100155.06
2019-04-11T21:13:38.120Z,100162.48
2019-04-11T21:16:04.650Z,100162.98
2019-04-11T21:18:33.450Z,100154.22
2019-04-11T21:21:02.213Z,100158.58
2019-04-11T21:23:31.049Z,100156.74
2019-04-11T21:25:59.811Z,100160.36
2019-04-11T21:28:30.341Z,100167.79
2019-04-11T21:31:00.242Z,100169.46
2019-04-11T21:33:29.531Z,100167.81
2019-04-11T21:35:58.332Z,100163.04
2019-04-11T21:38:28.182Z,100169.15
2019-04-11T21:40:57.770Z,100177.78
2019-04-11T21:43:26.490Z,100171.33
2019-04-11T21:45:55.292Z,100167.04
2019-04-11T21:48:24.489Z,100169.69
2019-04-11T21:50:53.250Z,100170.13
2019-04-11T21:53:22.061Z,100160.98
2019-04-11T21:55:50.850Z,100172.78
2019-04-11T21:58:20.458Z,100167.50
2019-04-11T22:00:54.350Z,100170.17
2019-04-11T22:03:24.227Z,100172.76
2019-04-11T22:05:53.600Z,100171.01
2019-04-11T22:08:22.356Z,100174.47
2019-04-11T22:10:51.096Z,100178.89
2019-04-11T22:13:19.877Z,100175.83
2019-04-11T22:15:48.618Z,100178.86
2019-04-11T22:18:17.439Z,100174.95
2019-04-11T22:20:46.219Z,100178.92
2019-04-11T22:23:14.997Z,100173.22
2019-04-11T22:25:43.796Z,100174.11
2019-04-11T22:28:12.557Z,100171.05
2019-04-11T22:30:41.337Z,100173.27
2019-04-11T22:33:27.633Z,100165.89
2019-04-11T22:35:59.357Z,100166.28
2019-04-11T22:38:30.529Z,100164.09
2019-04-11T22:41:01.539Z,100168.02
2019-04-11T22:43:28.705Z,100172.45
2019-04-11T22:45:57.416Z,100177.19
2019-04-11T22:48:26.144Z,100177.67
2019-04-11T22:50:54.916Z,100182.02
2019-04-11T22:53:23.856Z,100174.12
2019-04-11T22:55:52.680Z,100182.42
2019-04-11T22:58:21.466Z,100187.61
2019-04-11T23:00:51.618Z,100184.64
2019-04-11T23:03:24.897Z,100181.55
2019-04-11T23:05:53.656Z,100180.72
2019-04-11T23:08:22.456Z,100176.33
2019-04-11T23:10:51.200Z,100177.26
2019-04-11T23:13:19.996Z,100173.26
2019-04-11T23:15:48.756Z,100174.66
2019-04-11T23:18:17.477Z,100173.77
2019-04-11T23:20:46.277Z,100169.89
2019-04-11T23:23:14.996Z,100177.73
2019-04-11T23:25:43.816Z,100178.16
2019-04-11T23:28:15.580Z,100171.64
2019-04-11T23:30:43.036Z,100172.95
2019-04-11T23:33:11.816Z,100172.45
2019-04-11T23:35:40.578Z,100169.85
2019-04-11T23:38:09.419Z,100162.05
2019-04-11T23:40:38.138Z,100171.20
2019-04-11T23:43:06.911Z,100171.62
2019-04-11T23:45:35.736Z,100175.54
2019-04-11T23:48:04.498Z,100175.94
2019-04-11T23:50:33.296Z,100173.36
2019-04-11T23:53:02.058Z,100179.49
2019-04-11T23:55:30.974Z,100174.28
2019-04-11T23:58:01.702Z,100171.20
