createdAt,value
2024-02-07T00:00:37.895Z,62.29
2024-02-07T00:03:05.131Z,62.32
2024-02-07T00:05:32.123Z,62.56
2024-02-07T00:07:59.209Z,62.48
2024-02-07T00:10:26.021Z,62.68
2024-02-07T00:12:52.957Z,62.40
2024-02-07T00:15:20.629Z,62.51
2024-02-07T00:17:48.513Z,62.67
2024-02-07T00:20:15.901Z,62.76
2024-02-07T00:22:43.020Z,62.85
2024-02-07T00:25:09.958Z,63.10
2024-02-07T00:27:36.833Z,62.80
2024-02-07T00:30:04.504Z,63.19
2024-02-07T00:32:31.922Z,63.23
2024-02-07T00:34:58.879Z,63.72
2024-02-07T00:37:25.956Z,63.72
2024-02-07T00:39:52.655Z,63.93
2024-02-07T00:42:20.156Z,63.92
2024-02-07T00:44:46.822Z,64.29
2024-02-07T00:47:14.243Z,64.61
2024-02-07T00:49:41.317Z,64.31
2024-02-07T00:52:08.534Z,64.91
2024-02-07T00:54:35.574Z,64.75
2024-02-07T00:57:02.639Z,64.96
2024-02-07T00:59:29.473Z,65.12
2024-02-07T01:01:56.330Z,64.95
2024-02-07T01:04:23.436Z,65.29
2024-02-07T01:06:50.310Z,65.74
2024-02-07T01:09:17.567Z,65.67
2024-02-07T01:11:44.585Z,65.45
2024-02-07T01:14:11.469Z,65.45
2024-02-07T01:16:38.352Z,65.67
2024-02-07T01:19:05.369Z,66.15
2024-02-07T01:21:32.300Z,66.16
2024-02-07T01:23:59.203Z,66.06
2024-02-07T01:26:26.004Z,66.09
2024-02-07T01:28:53.012Z,65.89
2024-02-07T01:31:22.775Z,66.13
2024-02-07T01:33:50.856Z,66.25
2024-02-07T01:36:18.570Z,66.18
2024-02-07T01:38:45.425Z,66.09
2024-02-07T01:41:12.453Z,66.58
2024-02-07T01:43:39.402Z,66.74
2024-02-07T01:46:06.426Z,66.35
2024-02-07T01:48:33.700Z,66.80
2024-02-07T01:51:02.974Z,66.43
2024-02-07T01:53:31.342Z,66.52
2024-02-07T01:56:00.606Z,66.69
2024-02-07T01:58:31.425Z,66.90
2024-02-07T02:01:00.185Z,67.12
2024-02-07T02:03:27.282Z,67.09
2024-02-07T02:05:54.231Z,66.81
2024-02-07T02:08:21.326Z,67.16
2024-02-07T02:10:52.668Z,67.21
2024-02-07T02:13:19.787Z,67.33
2024-02-07T02:15:47.548Z,67.19
2024-02-07T02:18:14.449Z,67.11
2024-02-07T02:20:43.571Z,67.31
2024-02-07T02:23:16.476Z,67.33
2024-02-07T02:26:01.344Z,67.45
2024-02-07T02:28:37.942Z,67.68
2024-02-07T02:31:08.905Z,67.43
2024-02-07T02:33:38.788Z,67.26
2024-02-07T02:36:06.978Z,67.46
2024-02-07T02:38:37.138Z,67.48
2024-02-07T02:41:10.324Z,67.45
2024-02-07T02:43:38.686Z,67.22
2024-02-07T02:46:05.944Z,67.58
2024-02-07T02:48:33.096Z,67.46
2024-02-07T02:51:02.021Z,67.64
2024-02-07T02:53:33.240Z,67.64
2024-02-07T02:56:06.802Z,67.58
2024-02-07T02:58:42.564Z,67.59
2024-02-07T03:01:11.970Z,67.55
2024-02-07T03:03:39.739Z,67.72
2024-02-07T03:06:19.988Z,68.09
2024-02-07T03:08:55.860Z,68.00
2024-02-07T03:11:23.268Z,68.13
2024-02-07T03:13:50.162Z,68.39
2024-02-07T03:16:17.096Z,68.33
2024-02-07T03:18:43.984Z,68.38
2024-02-07T03:21:11.821Z,68.36
2024-02-07T03:23:39.496Z,68.39
2024-02-07T03:26:06.580Z,68.53
2024-02-07T03:28:33.568Z,68.29
2024-02-07T03:31:00.646Z,68.27
2024-02-07T03:33:28.211Z,68.26
2024-02-07T03:35:55.488Z,68.35
2024-02-07T03:38:22.710Z,68.60
2024-02-07T03:40:51.359Z,68.45
2024-02-07T03:43:19.319Z,68.53
2024-02-07T03:45:46.254Z,68.48
2024-02-07T03:48:18.754Z,68.73
2024-02-07T03:50:49.930Z,68.82
2024-02-07T03:53:20.639Z,68.62
2024-02-07T03:55:50.001Z,68.65
2024-02-07T03:58:17.240Z,68.91
2024-02-07T04:00:44.883Z,68.84
2024-02-07T04:03:11.804Z,68.47
2024-02-07T04:05:39.150Z,68.83
2024-02-07T04:08:06.523Z,68.79
2024-02-07T04:10:43.216Z,68.40
2024-02-07T04:13:11.524Z,68.44
2024-02-07T04:15:56.828Z,68.18
2024-02-07T04:18:41.858Z,68.38
2024-02-07T04:21:27.274Z,68.38
2024-02-07T04:24:12.610Z,68.55
2024-02-07T04:26:57.720Z,68.71
2024-02-07T04:29:43.367Z,68.86
2024-02-07T04:32:28.386Z,68.51
2024-02-07T04:35:13.487Z,68.85
2024-02-07T04:37:58.729Z,68.64
2024-02-07T04:40:43.985Z,68.74
2024-02-07T04:43:29.486Z,68.64
2024-02-07T04:46:15.174Z,68.92
2024-02-07T04:49:00.927Z,68.50
2024-02-07T04:51:46.674Z,68.32
2024-02-07T04:54:32.325Z,68.74
2024-02-07T04:57:18.207Z,68.65
2024-02-07T05:00:03.678Z,68.29
2024-02-07T05:02:48.776Z,68.53
2024-02-07T05:05:34.324Z,68.58
2024-02-07T05:08:20.145Z,68.50
2024-02-07T05:11:05.958Z,68.60
2024-02-07T05:13:51.597Z,68.57
2024-02-07T05:16:18.604Z,68.81
2024-02-07T05:18:45.578Z,68.75
2024-02-07T05:21:14.743Z,68.85
2024-02-07T05:23:42.392Z,68.65
2024-02-07T05:26:14.341Z,68.77
2024-02-07T05:28:43.117Z,68.53
2024-02-07T05:31:10.047Z,68.43
2024-02-07T05:33:37.164Z,68.32
2024-02-07T05:36:04.298Z,68.40
2024-02-07T05:38:31.993Z,68.33
2024-02-07T05:41:01.320Z,68.41
2024-02-07T05:43:28.708Z,68.36
2024-02-07T05:45:58.024Z,68.58
2024-02-07T05:48:26.238Z,68.80
2024-02-07T05:50:52.941Z,69.07
2024-02-07T05:53:19.682Z,69.30
2024-02-07T05:55:46.695Z,68.82
2024-02-07T05:58:13.524Z,68.97
2024-02-07T06:00:42.190Z,69.00
2024-02-07T06:03:09.360Z,69.10
2024-02-07T06:05:36.022Z,69.13
2024-02-07T06:08:03.139Z,69.27
2024-02-07T06:10:31.319Z,69.23
2024-02-07T06:12:58.218Z,69.23
2024-02-07T06:15:25.044Z,69.50
2024-02-07T06:17:51.819Z,69.42
2024-02-07T06:20:18.990Z,69.35
2024-02-07T06:22:49.297Z,69.28
2024-02-07T06:25:16.885Z,69.26
2024-02-07T06:27:43.915Z,69.31
2024-02-07T06:30:11.050Z,69.01
2024-02-07T06:32:38.828Z,69.10
2024-02-07T06:35:06.070Z,69.28
2024-02-07T06:37:33.125Z,69.34
2024-02-07T06:39:59.875Z,69.43
2024-02-07T06:42:26.624Z,69.31
2024-02-07T06:44:53.425Z,68.89
2024-02-07T06:47:20.149Z,68.69
2024-02-07T06:49:46.890Z,68.73
2024-02-07T06:52:13.772Z,68.96
2024-02-07T06:54:40.444Z,69.07
2024-02-07T06:57:07.279Z,69.40
2024-02-07T06:59:34.595Z,69.46
2024-02-07T07:02:01.574Z,69.94
2024-02-07T07:04:28.523Z,70.00
2024-02-07T07:06:55.519Z,69.75
2024-02-07T07:09:22.245Z,70.07
2024-02-07T07:11:49.011Z,69.93
2024-02-07T07:14:16.168Z,70.11
2024-02-07T07:16:43.238Z,69.97
2024-02-07T07:19:13.558Z,70.08
2024-02-07T07:21:40.802Z,70.30
2024-02-07T07:24:08.003Z,70.16
2024-02-07T07:26:34.744Z,70.66
2024-02-07T07:29:01.597Z,70.29
2024-02-07T07:31:31.304Z,70.00
2024-02-07T07:34:00.383Z,69.97
2024-02-07T07:36:29.207Z,70.58
2024-02-07T07:38:57.288Z,69.93
2024-02-07T07:41:24.412Z,69.85
2024-02-07T07:43:52.498Z,69.58
2024-02-07T07:46:19.684Z,69.49
2024-02-07T07:48:46.902Z,69.60
2024-02-07T07:51:16.573Z,69.78
2024-02-07T07:53:44.090Z,69.25
2024-02-07T07:56:32.444Z,69.26
2024-02-07T07:58:59.382Z,69.11
2024-02-07T08:01:26.998Z,69.46
2024-02-07T08:03:54.561Z,69.47
2024-02-07T08:06:22.815Z,69.43
2024-02-07T08:08:49.942Z,69.79
2024-02-07T08:11:16.563Z,69.37
2024-02-07T08:13:43.338Z,68.99
2024-02-07T08:16:10.174Z,69.07
2024-02-07T08:18:37.044Z,69.41
2024-02-07T08:21:04.637Z,69.28
2024-02-07T08:23:31.653Z,69.10
2024-02-07T08:25:58.620Z,69.31
2024-02-07T08:28:25.639Z,68.98
2024-02-07T08:30:52.607Z,69.45
2024-02-07T08:33:20.632Z,68.83
2024-02-07T08:35:48.956Z,69.18
2024-02-07T08:38:15.836Z,68.82
2024-02-07T08:40:42.971Z,69.10
2024-02-07T08:43:09.921Z,68.96
2024-02-07T08:45:39.159Z,67.98
2024-02-07T08:48:08.337Z,67.77
2024-02-07T08:50:35.362Z,67.62
2024-02-07T08:53:02.401Z,67.24
2024-02-07T08:55:29.412Z,67.85
2024-02-07T08:57:56.389Z,68.05
2024-02-07T09:00:23.231Z,67.54
2024-02-07T09:02:52.498Z,67.46
2024-02-07T09:05:21.806Z,67.33
2024-02-07T09:07:49.193Z,67.17
2024-02-07T09:10:16.961Z,67.37
2024-02-07T09:12:44.412Z,67.36
2024-02-07T09:15:11.425Z,67.11
2024-02-07T09:17:38.321Z,66.84
2024-02-07T09:20:06.335Z,67.80
2024-02-07T09:22:33.471Z,68.22
2024-02-07T09:25:00.300Z,67.95
2024-02-07T09:27:27.209Z,67.81
2024-02-07T09:30:03.716Z,67.80
2024-02-07T09:32:40.070Z,67.74
2024-02-07T09:35:09.441Z,67.52
2024-02-07T09:37:38.206Z,67.06
2024-02-07T09:40:05.927Z,66.45
2024-02-07T09:42:35.497Z,66.58
2024-02-07T09:45:04.926Z,66.68
2024-02-07T09:47:39.370Z,66.60
2024-02-07T09:50:11.250Z,66.60
2024-02-07T09:52:40.678Z,66.43
2024-02-07T09:55:09.760Z,66.41
2024-02-07T09:57:38.280Z,65.96
2024-02-07T10:00:05.849Z,65.18
2024-02-07T10:02:37.857Z,65.30
2024-02-07T10:05:07.417Z,64.14
2024-02-07T10:07:36.178Z,63.38
2024-02-07T10:10:03.835Z,63.30
2024-02-07T10:12:31.923Z,63.26
2024-02-07T10:14:59.659Z,62.68
2024-02-07T10:17:26.579Z,63.43
2024-02-07T10:19:53.612Z,63.71
2024-02-07T10:22:22.076Z,62.90
2024-02-07T10:24:49.152Z,62.59
2024-02-07T10:27:23.326Z,62.03
2024-02-07T10:29:50.384Z,63.19
2024-02-07T10:32:22.180Z,62.72
2024-02-07T10:34:57.160Z,62.03
2024-02-07T10:37:25.084Z,61.96
2024-02-07T10:40:03.909Z,62.11
2024-02-07T10:42:31.329Z,61.62
2024-02-07T10:45:05.897Z,62.23
2024-02-07T10:47:34.859Z,62.74
2024-02-07T10:50:06.620Z,62.39
2024-02-07T10:52:36.353Z,62.47
2024-02-07T10:55:07.397Z,62.57
2024-02-07T10:57:42.378Z,62.65
2024-02-07T11:00:10.439Z,62.41
2024-02-07T11:02:37.403Z,62.18
2024-02-07T11:05:06.602Z,62.34
2024-02-07T11:07:33.977Z,62.34
2024-02-07T11:10:02.652Z,62.25
2024-02-07T11:12:30.770Z,61.82
2024-02-07T11:14:59.636Z,62.26
2024-02-07T11:17:26.698Z,62.42
2024-02-07T11:19:53.618Z,62.39
2024-02-07T11:22:42.862Z,62.04
2024-02-07T11:25:15.156Z,61.92
2024-02-07T11:27:42.380Z,62.29
2024-02-07T11:30:11.241Z,61.65
2024-02-07T11:32:42.018Z,62.06
2024-02-07T11:35:11.181Z,61.77
2024-02-07T11:37:40.317Z,61.49
2024-02-07T11:40:10.186Z,61.66
2024-02-07T11:42:39.505Z,61.32
2024-02-07T11:45:07.374Z,61.53
2024-02-07T11:47:35.600Z,61.50
2024-02-07T11:50:07.410Z,61.06
2024-02-07T11:52:36.017Z,60.09
2024-02-07T11:55:04.775Z,60.48
2024-02-07T11:57:33.301Z,60.72
2024-02-07T12:00:02.308Z,60.40
2024-02-07T12:02:29.578Z,60.26
2024-02-07T12:04:57.258Z,60.37
2024-02-07T12:07:24.714Z,60.11
2024-02-07T12:09:52.155Z,60.49
2024-02-07T12:12:19.448Z,60.30
2024-02-07T12:14:49.016Z,60.52
2024-02-07T12:17:16.271Z,60.56
2024-02-07T12:19:45.662Z,59.85
2024-02-07T12:22:19.824Z,60.36
2024-02-07T12:24:47.524Z,60.46
2024-02-07T12:27:17.314Z,59.96
2024-02-07T12:29:55.586Z,59.54
2024-02-07T12:32:23.859Z,59.06
2024-02-07T12:34:51.731Z,59.27
2024-02-07T12:37:20.919Z,59.24
2024-02-07T12:39:49.884Z,59.64
2024-02-07T12:42:27.745Z,59.16
2024-02-07T12:44:55.596Z,59.36
2024-02-07T12:47:23.853Z,58.75
2024-02-07T12:49:52.445Z,58.93
2024-02-07T12:52:21.106Z,59.12
2024-02-07T12:54:48.775Z,59.03
2024-02-07T12:57:26.640Z,59.55
2024-02-07T12:59:54.707Z,58.92
2024-02-07T13:02:21.836Z,58.92
2024-02-07T13:04:49.428Z,59.57
2024-02-07T13:07:17.464Z,59.19
2024-02-07T13:09:46.143Z,59.41
2024-02-07T13:12:23.798Z,58.70
2024-02-07T13:14:57.025Z,57.70
2024-02-07T13:17:23.908Z,58.73
2024-02-07T13:19:50.791Z,57.68
2024-02-07T13:22:17.710Z,58.41
2024-02-07T13:24:44.667Z,58.07
2024-02-07T13:27:12.554Z,57.53
2024-02-07T13:29:42.316Z,57.49
2024-02-07T13:32:14.598Z,57.58
2024-02-07T13:34:46.950Z,56.99
2024-02-07T13:37:14.419Z,56.99
2024-02-07T13:39:41.433Z,56.77
2024-02-07T13:42:08.175Z,57.99
2024-02-07T13:44:35.890Z,56.34
2024-02-07T13:47:03.490Z,56.61
2024-02-07T13:49:30.675Z,55.98
2024-02-07T13:51:58.299Z,56.55
2024-02-07T13:54:25.242Z,55.99
2024-02-07T13:56:51.943Z,55.67
2024-02-07T13:59:18.884Z,55.23
2024-02-07T14:01:45.709Z,56.10
2024-02-07T14:04:12.687Z,54.89
2024-02-07T14:06:39.574Z,54.88
2024-02-07T14:09:06.593Z,55.40
2024-02-07T14:11:33.654Z,54.03
2024-02-07T14:14:00.661Z,53.75
2024-02-07T14:16:27.706Z,53.46
2024-02-07T14:18:54.587Z,53.67
2024-02-07T14:21:21.350Z,53.13
2024-02-07T14:23:48.409Z,54.40
2024-02-07T14:26:15.117Z,54.67
2024-02-07T14:28:41.945Z,54.06
2024-02-07T14:31:08.715Z,54.14
2024-02-07T14:33:35.487Z,54.72
2024-02-07T14:36:02.192Z,53.73
2024-02-07T14:38:29.812Z,54.58
2024-02-07T14:40:58.981Z,54.00
2024-02-07T14:43:26.121Z,54.36
2024-02-07T14:45:52.922Z,55.07
2024-02-07T14:48:20.513Z,54.48
2024-02-07T14:50:47.964Z,54.77
2024-02-07T14:53:14.882Z,54.83
2024-02-07T14:55:43.278Z,55.13
2024-02-07T14:58:10.295Z,55.32
2024-02-07T15:00:38.897Z,55.42
2024-02-07T15:03:12.173Z,55.03
2024-02-07T15:05:39.198Z,54.31
2024-02-07T15:08:06.924Z,54.94
2024-02-07T15:10:33.964Z,54.10
2024-02-07T15:13:01.177Z,53.06
2024-02-07T15:15:28.089Z,53.63
2024-02-07T15:17:55.202Z,52.80
2024-02-07T15:20:22.211Z,52.78
2024-02-07T15:22:49.229Z,52.74
2024-02-07T15:25:16.928Z,53.02
2024-02-07T15:27:44.117Z,52.83
2024-02-07T15:30:14.615Z,52.52
2024-02-07T15:32:41.981Z,53.19
2024-02-07T15:35:10.251Z,53.74
2024-02-07T15:37:37.268Z,53.51
2024-02-07T15:40:04.236Z,53.33
2024-02-07T15:42:31.479Z,53.60
2024-02-07T15:44:58.328Z,53.99
2024-02-07T15:47:25.330Z,54.11
2024-02-07T15:49:52.425Z,54.34
2024-02-07T15:52:19.457Z,54.41
2024-02-07T15:54:46.578Z,54.34
2024-02-07T15:57:13.335Z,54.88
2024-02-07T15:59:40.155Z,54.14
2024-02-07T16:02:07.137Z,54.84
2024-02-07T16:04:34.268Z,54.88
2024-02-07T16:07:02.741Z,54.59
2024-02-07T16:09:29.778Z,54.38
2024-02-07T16:11:56.676Z,54.55
2024-02-07T16:14:23.561Z,54.69
2024-02-07T16:16:50.865Z,54.69
2024-02-07T16:19:18.028Z,54.58
2024-02-07T16:21:45.090Z,54.36
2024-02-07T16:24:11.857Z,54.37
2024-02-07T16:26:38.756Z,55.15
2024-02-07T16:29:05.710Z,55.11
2024-02-07T16:31:32.832Z,55.76
2024-02-07T16:33:59.789Z,55.77
2024-02-07T16:36:26.760Z,55.95
2024-02-07T16:38:53.704Z,56.73
2024-02-07T16:41:20.722Z,58.32
2024-02-07T16:43:49.528Z,57.94
2024-02-07T16:46:17.044Z,58.72
2024-02-07T16:48:44.040Z,58.93
2024-02-07T16:51:11.004Z,59.33
2024-02-07T16:53:39.110Z,60.08
2024-02-07T16:56:06.519Z,59.78
2024-02-07T16:58:33.975Z,60.36
2024-02-07T17:01:01.042Z,60.25
2024-02-07T17:03:28.086Z,60.82
2024-02-07T17:05:54.848Z,61.33
2024-02-07T17:08:21.962Z,61.27
2024-02-07T17:10:49.729Z,61.82
2024-02-07T17:13:21.122Z,62.19
2024-02-07T17:15:49.116Z,62.24
2024-02-07T17:18:18.801Z,62.05
2024-02-07T17:20:51.503Z,62.37
2024-02-07T17:23:19.254Z,62.44
2024-02-07T17:25:46.364Z,62.68
2024-02-07T17:28:15.174Z,63.25
2024-02-07T17:30:43.685Z,63.23
2024-02-07T17:33:10.937Z,62.96
2024-02-07T17:35:37.978Z,62.99
2024-02-07T17:38:05.322Z,63.26
2024-02-07T17:40:32.692Z,62.07
2024-02-07T17:42:59.797Z,62.31
2024-02-07T17:45:27.388Z,61.69
2024-02-07T17:47:54.681Z,61.51
2024-02-07T17:50:26.869Z,60.88
2024-02-07T17:52:54.109Z,61.21
2024-02-07T17:55:21.672Z,60.58
2024-02-07T17:57:48.856Z,60.75
2024-02-07T18:00:17.570Z,60.68
2024-02-07T18:02:46.123Z,60.92
2024-02-07T18:05:13.327Z,60.51
2024-02-07T18:07:40.773Z,61.07
2024-02-07T18:10:11.980Z,61.17
2024-02-07T18:12:39.593Z,61.98
2024-02-07T18:15:06.757Z,61.14
2024-02-07T18:17:33.932Z,61.44
2024-02-07T18:20:01.015Z,61.46
2024-02-07T18:22:27.987Z,62.41
2024-02-07T18:24:54.818Z,62.74
2024-02-07T18:27:21.902Z,63.55
2024-02-07T18:29:48.849Z,63.46
2024-02-07T18:32:16.336Z,63.77
2024-02-07T18:34:43.368Z,65.01
2024-02-07T18:37:10.746Z,65.19
2024-02-07T18:39:37.872Z,65.01
2024-02-07T18:42:05.159Z,65.11
2024-02-07T18:44:32.235Z,65.27
2024-02-07T18:46:59.131Z,65.52
2024-02-07T18:49:27.243Z,65.64
2024-02-07T18:51:54.296Z,66.05
2024-02-07T18:54:21.045Z,67.04
2024-02-07T18:56:48.337Z,67.17
2024-02-07T18:59:15.374Z,67.44
2024-02-07T19:01:42.580Z,68.09
2024-02-07T19:04:12.512Z,68.55
2024-02-07T19:06:39.378Z,69.02
2024-02-07T19:09:06.730Z,69.21
2024-02-07T19:11:33.704Z,69.38
2024-02-07T19:14:02.200Z,69.82
2024-02-07T19:16:30.749Z,69.88
2024-02-07T19:19:00.625Z,69.82
2024-02-07T19:21:28.528Z,70.24
2024-02-07T19:23:55.434Z,70.79
2024-02-07T19:26:22.557Z,70.86
2024-02-07T19:28:49.637Z,71.06
2024-02-07T19:31:16.541Z,71.27
2024-02-07T19:33:43.393Z,70.51
2024-02-07T19:36:12.310Z,71.24
2024-02-07T19:38:39.093Z,70.85
2024-02-07T19:41:06.010Z,70.83
2024-02-07T19:43:32.784Z,71.24
2024-02-07T19:46:00.062Z,70.85
2024-02-07T19:48:26.967Z,71.24
2024-02-07T19:50:53.850Z,71.29
2024-02-07T19:53:20.659Z,71.38
2024-02-07T19:55:47.477Z,71.79
2024-02-07T19:58:16.126Z,72.05
2024-02-07T20:00:43.289Z,72.21
2024-02-07T20:03:10.353Z,71.90
2024-02-07T20:05:37.788Z,72.79
2024-02-07T20:08:05.421Z,72.92
2024-02-07T20:10:32.608Z,73.25
2024-02-07T20:12:59.930Z,73.01
2024-02-07T20:15:26.918Z,73.31
2024-02-07T20:17:53.698Z,73.35
2024-02-07T20:20:20.828Z,73.69
2024-02-07T20:22:47.882Z,73.80
2024-02-07T20:25:15.950Z,74.15
2024-02-07T20:27:42.835Z,74.02
2024-02-07T20:30:09.898Z,73.90
2024-02-07T20:32:36.790Z,74.25
2024-02-07T20:35:04.172Z,74.54
2024-02-07T20:37:31.264Z,74.39
2024-02-07T20:39:58.333Z,74.32
2024-02-07T20:42:28.715Z,74.68
2024-02-07T20:44:57.776Z,74.88
2024-02-07T20:47:24.639Z,75.01
2024-02-07T20:49:51.402Z,74.63
2024-02-07T20:52:18.122Z,75.25
2024-02-07T20:54:46.084Z,74.40
2024-02-07T20:57:15.208Z,75.26
2024-02-07T20:59:42.833Z,75.19
2024-02-07T21:02:09.537Z,74.88
2024-02-07T21:04:36.935Z,75.11
2024-02-07T21:07:04.026Z,75.51
2024-02-07T21:09:30.897Z,74.75
2024-02-07T21:11:57.702Z,75.14
2024-02-07T21:14:24.526Z,75.11
2024-02-07T21:16:51.350Z,75.41
2024-02-07T21:19:18.223Z,75.30
2024-02-07T21:21:45.091Z,75.17
2024-02-07T21:24:11.786Z,75.22
2024-02-07T21:26:38.704Z,75.58
2024-02-07T21:29:05.907Z,75.27
2024-02-07T21:31:32.917Z,75.33
2024-02-07T21:33:59.756Z,75.66
2024-02-07T21:36:26.971Z,75.25
2024-02-07T21:38:53.731Z,75.47
2024-02-07T21:41:20.452Z,75.39
2024-02-07T21:43:47.471Z,75.34
2024-02-07T21:46:15.785Z,74.95
2024-02-07T21:48:42.644Z,74.81
2024-02-07T21:51:09.905Z,75.18
2024-02-07T21:53:36.690Z,74.93
2024-02-07T21:56:03.691Z,74.81
2024-02-07T21:58:30.445Z,74.80
2024-02-07T22:00:57.191Z,75.21
2024-02-07T22:03:23.995Z,74.72
2024-02-07T22:05:51.371Z,74.78
2024-02-07T22:08:18.370Z,74.67
2024-02-07T22:10:45.671Z,75.32
2024-02-07T22:13:12.573Z,75.32
2024-02-07T22:15:39.482Z,75.54
2024-02-07T22:18:06.461Z,75.24
2024-02-07T22:20:33.276Z,75.37
2024-02-07T22:23:00.343Z,75.52
2024-02-07T22:25:27.385Z,76.01
2024-02-07T22:27:54.223Z,76.03
2024-02-07T22:30:20.992Z,76.18
2024-02-07T22:32:52.149Z,76.39
2024-02-07T22:35:19.608Z,76.47
2024-02-07T22:37:47.250Z,76.41
2024-02-07T22:40:16.541Z,76.28
2024-02-07T22:42:43.480Z,75.75
2024-02-07T22:45:10.248Z,75.61
2024-02-07T22:47:37.713Z,75.38
2024-02-07T22:50:05.263Z,75.65
2024-02-07T22:52:32.245Z,75.75
2024-02-07T22:54:59.504Z,75.51
2024-02-07T22:57:26.235Z,75.45
2024-02-07T22:59:52.979Z,75.42
2024-02-07T23:02:22.837Z,75.13
2024-02-07T23:04:51.473Z,75.46
2024-02-07T23:07:19.330Z,75.22
2024-02-07T23:09:46.682Z,75.52
2024-02-07T23:12:13.445Z,75.49
2024-02-07T23:14:40.109Z,75.74
2024-02-07T23:17:07.324Z,75.35
2024-02-07T23:19:34.259Z,75.65
2024-02-07T23:22:04.739Z,76.03
2024-02-07T23:24:31.521Z,75.65
2024-02-07T23:26:58.436Z,75.81
2024-02-07T23:29:25.246Z,75.70
2024-02-07T23:31:52.254Z,75.75
2024-02-07T23:34:19.074Z,76.01
2024-02-07T23:36:46.248Z,75.61
2024-02-07T23:39:13.106Z,75.61
2024-02-07T23:41:40.500Z,75.81
2024-02-07T23:44:07.294Z,75.88
2024-02-07T23:46:35.769Z,76.03
2024-02-07T23:49:03.480Z,76.20
2024-02-07T23:51:30.305Z,75.95
2024-02-07T23:53:57.330Z,75.63
2024-02-07T23:56:24.118Z,75.50
2024-02-07T23:58:51.228Z,75.81
