createdAt,value
2019-02-17T00:01:24.032Z,6.88
2019-02-17T00:03:54.027Z,6.89
2019-02-17T00:06:23.994Z,6.87
2019-02-17T00:08:54.898Z,6.85
2019-02-17T00:11:24.854Z,6.83
2019-02-17T00:13:54.811Z,6.84
2019-02-17T00:16:24.760Z,6.87
2019-02-17T00:18:54.721Z,6.90
2019-02-17T00:21:24.684Z,6.92
2019-02-17T00:23:54.572Z,6.92
2019-02-17T00:26:24.604Z,6.88
2019-02-17T00:28:59.378Z,6.84
2019-02-17T00:31:26.490Z,6.82
2019-02-17T00:33:56.763Z,6.83
2019-02-17T00:36:26.715Z,6.86
2019-02-17T00:38:56.665Z,6.90
2019-02-17T00:41:26.611Z,6.93
2019-02-17T00:44:01.634Z,6.93
2019-02-17T00:46:31.921Z,6.96
2019-02-17T00:49:01.869Z,6.97
2019-02-17T00:51:32.176Z,6.99
2019-02-17T00:54:02.791Z,6.97
2019-02-17T00:56:32.760Z,6.93
2019-02-17T00:59:09.753Z,6.90
2019-02-17T01:01:34.296Z,6.88
2019-02-17T01:04:04.607Z,6.83
2019-02-17T01:06:34.551Z,6.80
2019-02-17T01:09:06.689Z,6.77
2019-02-17T01:11:36.699Z,6.76
2019-02-17T01:14:06.650Z,6.74
2019-02-17T01:16:36.633Z,6.71
2019-02-17T01:19:06.609Z,6.69
2019-02-17T01:21:36.892Z,6.66
2019-02-17T01:24:07.150Z,6.62
2019-02-17T01:26:37.017Z,6.58
2019-02-17T01:29:06.964Z,6.55
2019-02-17T01:31:36.832Z,6.51
2019-02-17T01:34:10.615Z,6.49
2019-02-17T01:36:40.564Z,6.47
2019-02-17T01:39:10.799Z,6.43
2019-02-17T01:41:40.754Z,6.41
2019-02-17T01:44:10.982Z,6.43
2019-02-17T01:46:41.278Z,6.43
2019-02-17T01:49:11.819Z,6.41
2019-02-17T01:51:41.772Z,6.38
2019-02-17T01:54:11.970Z,6.35
2019-02-17T01:56:41.976Z,6.35
2019-02-17T01:59:13.034Z,6.34
2019-02-17T02:01:43.068Z,6.37
2019-02-17T02:04:13.305Z,6.34
2019-02-17T02:06:43.259Z,6.32
2019-02-17T02:09:13.327Z,6.28
2019-02-17T02:11:43.291Z,6.26
2019-02-17T02:14:13.170Z,6.27
2019-02-17T02:16:43.058Z,6.27
2019-02-17T02:19:13.000Z,6.27
2019-02-17T02:21:43.237Z,6.25
2019-02-17T02:24:13.169Z,6.21
2019-02-17T02:26:43.120Z,6.17
2019-02-17T02:29:13.345Z,6.17
2019-02-17T02:31:43.316Z,6.17
2019-02-17T02:34:13.270Z,6.16
2019-02-17T02:36:43.225Z,6.15
2019-02-17T02:39:13.167Z,6.16
2019-02-17T02:41:43.123Z,6.19
2019-02-17T02:44:13.730Z,6.20
2019-02-17T02:46:43.689Z,6.22
2019-02-17T02:49:13.560Z,6.23
2019-02-17T02:51:43.568Z,6.23
2019-02-17T02:54:13.525Z,6.24
2019-02-17T02:56:43.475Z,6.26
2019-02-17T02:59:13.429Z,6.28
2019-02-17T03:01:43.385Z,6.31
2019-02-17T03:04:13.333Z,6.32
2019-02-17T03:06:47.535Z,6.32
2019-02-17T03:09:18.707Z,6.32
2019-02-17T03:11:48.659Z,6.31
2019-02-17T03:14:18.752Z,6.33
2019-02-17T03:16:49.021Z,6.32
2019-02-17T03:19:19.347Z,6.30
2019-02-17T03:21:49.717Z,6.26
2019-02-17T03:24:19.935Z,6.24
2019-02-17T03:26:50.160Z,6.23
2019-02-17T03:29:20.106Z,6.23
2019-02-17T03:31:49.929Z,6.25
2019-02-17T03:34:19.804Z,6.25
2019-02-17T03:36:49.804Z,6.24
2019-02-17T03:39:19.758Z,6.22
2019-02-17T03:41:49.709Z,6.20
2019-02-17T03:44:19.667Z,6.19
2019-02-17T03:46:50.189Z,6.20
2019-02-17T03:49:20.133Z,6.18
2019-02-17T03:51:50.676Z,6.20
2019-02-17T03:54:20.561Z,6.19
2019-02-17T03:56:50.563Z,6.18
2019-02-17T03:59:20.655Z,6.17
2019-02-17T04:01:50.651Z,6.16
2019-02-17T04:04:21.839Z,6.17
2019-02-17T04:06:51.790Z,6.14
2019-02-17T04:09:21.755Z,6.12
2019-02-17T04:11:52.025Z,6.12
2019-02-17T04:14:21.988Z,6.13
2019-02-17T04:16:52.537Z,6.14
2019-02-17T04:19:22.547Z,6.14
2019-02-17T04:21:52.507Z,6.14
2019-02-17T04:24:22.399Z,6.14
2019-02-17T04:26:52.416Z,6.13
2019-02-17T04:29:22.386Z,6.09
2019-02-17T04:31:52.299Z,6.07
2019-02-17T04:34:22.266Z,6.04
2019-02-17T04:36:52.229Z,6.03
2019-02-17T04:39:22.380Z,6.01
2019-02-17T04:41:52.265Z,6.02
2019-02-17T04:44:22.515Z,6.02
2019-02-17T04:46:52.766Z,6.00
2019-02-17T04:49:22.949Z,6.00
2019-02-17T04:51:52.913Z,6.00
2019-02-17T04:54:22.872Z,6.00
2019-02-17T04:56:52.762Z,6.01
2019-02-17T04:59:22.921Z,6.02
2019-02-17T05:01:52.802Z,6.05
2019-02-17T05:04:22.799Z,6.07
2019-02-17T05:06:53.829Z,6.08
2019-02-17T05:09:23.717Z,6.09
2019-02-17T05:11:54.336Z,6.07
2019-02-17T05:14:24.121Z,6.08
2019-02-17T05:16:54.052Z,6.06
2019-02-17T05:19:23.942Z,6.03
2019-02-17T05:21:53.915Z,6.04
2019-02-17T05:24:23.810Z,6.06
2019-02-17T05:26:53.790Z,6.10
2019-02-17T05:29:23.761Z,6.12
2019-02-17T05:31:55.222Z,6.13
2019-02-17T05:34:25.420Z,6.14
2019-02-17T05:36:55.219Z,6.12
2019-02-17T05:39:25.505Z,6.11
2019-02-17T05:41:55.318Z,6.09
2019-02-17T05:44:25.277Z,6.06
2019-02-17T05:46:55.107Z,6.04
2019-02-17T05:49:25.073Z,5.99
2019-02-17T05:51:55.118Z,5.97
2019-02-17T05:54:25.246Z,5.93
2019-02-17T05:56:55.233Z,5.90
2019-02-17T05:59:25.411Z,5.88
2019-02-17T06:01:55.366Z,5.85
2019-02-17T06:04:25.321Z,5.83
2019-02-17T06:06:55.556Z,5.82
2019-02-17T06:09:25.425Z,5.82
2019-02-17T06:11:55.323Z,5.83
2019-02-17T06:14:25.215Z,5.81
2019-02-17T06:16:55.017Z,5.82
2019-02-17T06:19:24.899Z,5.83
2019-02-17T06:21:54.773Z,5.83
2019-02-17T06:24:24.733Z,5.86
2019-02-17T06:26:54.684Z,5.88
2019-02-17T06:29:24.662Z,5.89
2019-02-17T06:31:54.617Z,5.88
2019-02-17T06:34:24.794Z,5.87
2019-02-17T06:36:54.759Z,5.88
2019-02-17T06:39:24.721Z,5.85
2019-02-17T06:41:54.548Z,5.85
2019-02-17T06:44:24.760Z,5.84
2019-02-17T06:47:05.711Z,5.82
2019-02-17T06:49:35.849Z,5.81
2019-02-17T06:52:05.786Z,5.77
2019-02-17T06:54:35.618Z,5.74
2019-02-17T06:57:15.838Z,5.72
2019-02-17T06:59:45.701Z,5.70
2019-02-17T07:02:16.023Z,5.66
2019-02-17T07:05:05.160Z,5.65
2019-02-17T07:07:35.459Z,5.63
2019-02-17T07:10:05.968Z,5.60
2019-02-17T07:12:36.099Z,5.61
2019-02-17T07:15:06.064Z,5.61
2019-02-17T07:17:35.870Z,5.60
2019-02-17T07:20:06.565Z,5.60
2019-02-17T07:22:36.370Z,5.61
2019-02-17T07:25:06.443Z,5.62
2019-02-17T07:27:36.945Z,5.63
2019-02-17T07:30:08.439Z,5.68
2019-02-17T07:32:38.453Z,5.72
2019-02-17T07:35:08.809Z,5.76
2019-02-17T07:37:38.744Z,5.80
2019-02-17T07:40:08.883Z,5.87
2019-02-17T07:42:39.317Z,5.92
2019-02-17T07:45:09.422Z,5.97
2019-02-17T07:47:39.583Z,6.03
2019-02-17T07:50:09.866Z,6.08
2019-02-17T07:52:40.788Z,6.12
2019-02-17T07:55:11.093Z,6.18
2019-02-17T07:57:41.676Z,6.24
2019-02-17T08:00:11.941Z,6.27
2019-02-17T08:02:41.896Z,6.33
2019-02-17T08:05:12.196Z,6.40
2019-02-17T08:07:42.148Z,6.46
2019-02-17T08:10:12.550Z,6.50
2019-02-17T08:12:42.502Z,6.57
2019-02-17T08:15:12.454Z,6.63
2019-02-17T08:17:42.318Z,6.70
2019-02-17T08:20:12.269Z,6.78
2019-02-17T08:22:42.233Z,6.86
2019-02-17T08:25:21.600Z,6.92
2019-02-17T08:27:43.841Z,6.99
2019-02-17T08:30:13.834Z,7.03
2019-02-17T08:32:44.310Z,7.08
2019-02-17T08:35:14.487Z,7.15
2019-02-17T08:37:44.480Z,7.20
2019-02-17T08:40:14.380Z,7.25
2019-02-17T08:42:44.238Z,7.29
2019-02-17T08:45:14.562Z,7.34
2019-02-17T08:47:44.732Z,7.40
2019-02-17T08:50:14.606Z,7.47
2019-02-17T08:52:44.960Z,7.52
2019-02-17T08:55:15.265Z,7.57
2019-02-17T08:57:45.210Z,7.62
2019-02-17T09:00:15.166Z,7.68
2019-02-17T09:02:45.438Z,7.74
2019-02-17T09:05:15.414Z,7.81
2019-02-17T09:07:46.037Z,7.88
2019-02-17T09:10:16.301Z,7.96
2019-02-17T09:12:47.388Z,8.02
2019-02-17T09:15:17.573Z,8.08
2019-02-17T09:17:47.556Z,8.13
2019-02-17T09:20:17.436Z,8.20
2019-02-17T09:22:47.417Z,8.25
2019-02-17T09:25:17.382Z,8.30
2019-02-17T09:27:47.257Z,8.35
2019-02-17T09:30:18.224Z,8.42
2019-02-17T09:32:48.189Z,8.47
2019-02-17T09:35:18.418Z,8.53
2019-02-17T09:37:48.631Z,8.58
2019-02-17T09:40:18.593Z,8.66
2019-02-17T09:42:48.599Z,8.72
2019-02-17T09:45:18.572Z,8.82
2019-02-17T09:47:48.523Z,8.88
2019-02-17T09:50:18.403Z,8.94
2019-02-17T09:52:48.273Z,9.01
2019-02-17T09:55:18.232Z,9.09
2019-02-17T09:57:48.182Z,9.17
2019-02-17T10:00:18.157Z,9.25
2019-02-17T10:02:48.105Z,9.35
2019-02-17T10:05:18.122Z,9.47
2019-02-17T10:07:48.091Z,9.60
2019-02-17T10:10:18.446Z,9.70
2019-02-17T10:12:48.674Z,9.81
2019-02-17T10:15:18.643Z,9.91
2019-02-17T10:17:48.704Z,10.00
2019-02-17T10:20:18.663Z,10.10
2019-02-17T10:22:48.961Z,10.23
2019-02-17T10:25:18.861Z,10.35
2019-02-17T10:27:48.849Z,10.49
2019-02-17T10:30:19.240Z,10.63
2019-02-17T10:32:49.298Z,10.79
2019-02-17T10:35:19.658Z,10.93
2019-02-17T10:37:49.770Z,11.08
2019-02-17T10:40:19.845Z,11.22
2019-02-17T10:42:49.802Z,11.38
2019-02-17T10:45:19.847Z,11.51
2019-02-17T10:47:49.829Z,11.63
2019-02-17T10:50:19.897Z,11.76
2019-02-17T10:52:49.895Z,11.89
2019-02-17T10:55:19.995Z,12.00
2019-02-17T10:57:49.984Z,12.12
2019-02-17T11:00:20.027Z,12.23
2019-02-17T11:02:50.365Z,12.34
2019-02-17T11:05:20.312Z,12.47
2019-02-17T11:07:51.215Z,12.56
2019-02-17T11:10:21.192Z,12.63
2019-02-17T11:12:51.245Z,12.75
2019-02-17T11:15:21.548Z,12.86
2019-02-17T11:17:51.513Z,13.02
2019-02-17T11:20:21.464Z,13.14
2019-02-17T11:22:51.428Z,13.27
2019-02-17T11:25:22.521Z,13.37
2019-02-17T11:27:52.793Z,13.51
2019-02-17T11:30:22.836Z,13.65
2019-02-17T11:32:58.084Z,13.77
2019-02-17T11:35:24.249Z,13.84
2019-02-17T11:37:54.245Z,13.89
2019-02-17T11:40:24.218Z,13.95
2019-02-17T11:42:54.210Z,13.98
2019-02-17T11:45:24.198Z,13.96
2019-02-17T11:47:54.166Z,13.95
2019-02-17T11:50:24.084Z,13.93
2019-02-17T11:52:54.452Z,13.92
2019-02-17T11:55:24.343Z,13.89
2019-02-17T11:57:54.860Z,13.89
2019-02-17T12:00:24.826Z,13.92
2019-02-17T12:02:54.861Z,13.97
2019-02-17T12:05:24.819Z,14.02
2019-02-17T12:07:55.065Z,14.12
2019-02-17T12:10:25.374Z,14.21
2019-02-17T12:12:55.407Z,14.35
2019-02-17T12:15:25.363Z,14.48
2019-02-17T12:17:55.380Z,14.57
2019-02-17T12:20:51.624Z,14.69
2019-02-17T12:23:34.837Z,14.82
2019-02-17T12:26:27.042Z,15.02
2019-02-17T12:29:05.418Z,15.19
2019-02-17T12:31:37.759Z,15.25
2019-02-17T12:34:07.723Z,15.23
2019-02-17T12:36:37.695Z,15.26
2019-02-17T12:39:09.548Z,15.33
2019-02-17T12:41:39.513Z,15.37
2019-02-17T12:44:09.464Z,15.43
2019-02-17T12:46:39.499Z,15.46
2019-02-17T12:49:09.449Z,15.49
2019-02-17T12:51:39.664Z,15.45
2019-02-17T12:54:09.637Z,15.45
2019-02-17T12:56:39.606Z,15.47
2019-02-17T12:59:09.588Z,15.48
2019-02-17T13:01:39.577Z,15.47
2019-02-17T13:04:09.567Z,15.44
2019-02-17T13:06:39.515Z,15.40
2019-02-17T13:09:10.451Z,15.42
2019-02-17T13:11:40.546Z,15.43
2019-02-17T13:14:10.555Z,15.46
2019-02-17T13:16:41.087Z,15.48
2019-02-17T13:19:11.035Z,15.53
2019-02-17T13:21:41.021Z,15.57
2019-02-17T13:24:10.971Z,15.64
2019-02-17T13:26:41.273Z,15.75
2019-02-17T13:29:11.593Z,15.86
2019-02-17T13:31:41.791Z,16.04
2019-02-17T13:34:12.783Z,16.21
2019-02-17T13:36:42.753Z,16.31
2019-02-17T13:39:12.707Z,16.40
2019-02-17T13:41:42.782Z,16.46
2019-02-17T13:44:12.830Z,16.58
2019-02-17T13:46:42.812Z,16.68
2019-02-17T13:49:12.804Z,16.77
2019-02-17T13:51:43.462Z,16.82
2019-02-17T13:54:13.678Z,16.98
2019-02-17T13:56:43.668Z,17.11
2019-02-17T13:59:13.599Z,17.20
2019-02-17T14:01:43.574Z,17.23
2019-02-17T14:04:13.568Z,17.22
2019-02-17T14:06:43.568Z,17.22
2019-02-17T14:09:13.867Z,17.21
2019-02-17T14:11:44.244Z,17.22
2019-02-17T14:14:14.260Z,17.34
2019-02-17T14:16:44.254Z,17.50
2019-02-17T14:19:15.625Z,17.65
2019-02-17T14:21:47.082Z,17.87
2019-02-17T14:24:18.031Z,18.19
2019-02-17T14:26:48.001Z,18.45
2019-02-17T14:29:18.328Z,18.66
2019-02-17T14:31:48.606Z,18.77
2019-02-17T14:34:18.730Z,18.75
2019-02-17T14:36:48.632Z,18.74
2019-02-17T14:39:18.896Z,18.66
2019-02-17T14:41:48.907Z,18.66
2019-02-17T14:44:18.886Z,18.57
2019-02-17T14:46:48.860Z,18.63
2019-02-17T14:49:18.858Z,18.64
2019-02-17T14:51:48.823Z,18.66
2019-02-17T14:54:18.730Z,18.69
2019-02-17T14:56:48.907Z,18.74
2019-02-17T14:59:18.902Z,18.80
2019-02-17T15:01:48.917Z,18.85
2019-02-17T15:04:18.937Z,18.85
2019-02-17T15:06:49.147Z,19.07
2019-02-17T15:09:19.849Z,19.07
2019-02-17T15:11:51.589Z,19.11
2019-02-17T15:14:21.795Z,19.12
2019-02-17T15:16:53.080Z,19.12
2019-02-17T15:19:24.134Z,19.08
2019-02-17T15:21:54.408Z,18.93
2019-02-17T15:24:24.694Z,18.79
2019-02-17T15:26:54.568Z,18.57
2019-02-17T15:29:24.534Z,18.35
2019-02-17T15:31:54.526Z,18.07
2019-02-17T15:34:24.511Z,17.77
2019-02-17T15:36:54.719Z,17.50
2019-02-17T15:39:24.743Z,17.25
2019-02-17T15:41:54.912Z,17.01
2019-02-17T15:44:24.786Z,16.76
2019-02-17T15:46:55.079Z,16.54
2019-02-17T15:49:26.027Z,16.35
2019-02-17T15:51:55.989Z,16.15
2019-02-17T15:54:25.907Z,15.97
2019-02-17T15:56:55.869Z,15.84
2019-02-17T15:59:26.090Z,15.71
2019-02-17T16:01:56.148Z,15.59
2019-02-17T16:04:28.522Z,15.48
2019-02-17T16:06:58.122Z,15.36
2019-02-17T16:09:28.018Z,15.21
2019-02-17T16:11:58.351Z,15.07
2019-02-17T16:14:28.607Z,14.96
2019-02-17T16:16:58.502Z,14.87
2019-02-17T16:19:28.395Z,14.77
2019-02-17T16:21:58.364Z,14.70
2019-02-17T16:24:28.321Z,14.62
2019-02-17T16:26:58.745Z,14.54
2019-02-17T16:29:28.627Z,14.46
2019-02-17T16:31:58.709Z,14.37
2019-02-17T16:34:37.845Z,14.22
2019-02-17T16:37:00.363Z,14.11
2019-02-17T16:39:30.830Z,14.00
2019-02-17T16:42:00.795Z,13.88
2019-02-17T16:44:30.788Z,13.77
2019-02-17T16:47:00.758Z,13.70
2019-02-17T16:49:30.750Z,13.64
2019-02-17T16:52:00.951Z,13.59
2019-02-17T16:54:30.884Z,13.51
2019-02-17T16:57:00.877Z,13.40
2019-02-17T16:59:31.373Z,13.32
2019-02-17T17:02:01.639Z,13.23
2019-02-17T17:04:31.622Z,13.15
2019-02-17T17:07:01.612Z,13.09
2019-02-17T17:09:32.090Z,13.01
2019-02-17T17:12:02.347Z,12.90
2019-02-17T17:14:32.292Z,12.83
2019-02-17T17:17:02.855Z,12.83
2019-02-17T17:19:32.857Z,12.80
2019-02-17T17:22:02.809Z,12.72
2019-02-17T17:24:32.704Z,12.62
2019-02-17T17:27:02.677Z,12.55
2019-02-17T17:29:32.894Z,12.47
2019-02-17T17:32:02.910Z,12.37
2019-02-17T17:34:34.235Z,12.31
2019-02-17T17:37:04.316Z,12.30
2019-02-17T17:39:34.256Z,12.30
2019-02-17T17:42:04.269Z,12.31
2019-02-17T17:44:34.593Z,12.33
2019-02-17T17:47:06.145Z,12.35
2019-02-17T17:49:36.448Z,12.32
2019-02-17T17:52:06.440Z,12.35
2019-02-17T17:54:36.389Z,12.34
2019-02-17T17:57:06.376Z,12.32
2019-02-17T17:59:36.347Z,12.30
2019-02-17T18:02:06.401Z,12.27
2019-02-17T18:04:36.566Z,12.24
2019-02-17T18:07:06.889Z,12.19
2019-02-17T18:09:36.758Z,12.14
2019-02-17T18:12:06.645Z,12.15
2019-02-17T18:14:36.581Z,12.18
2019-02-17T18:17:06.528Z,12.17
2019-02-17T18:19:37.778Z,12.16
2019-02-17T18:22:08.021Z,12.17
2019-02-17T18:24:38.263Z,12.14
2019-02-17T18:27:08.625Z,12.11
2019-02-17T18:29:38.524Z,12.06
2019-02-17T18:32:08.465Z,12.05
2019-02-17T18:34:38.799Z,11.98
2019-02-17T18:37:09.026Z,11.91
2019-02-17T18:39:39.103Z,11.89
2019-02-17T18:42:09.484Z,11.87
2019-02-17T18:44:39.940Z,11.85
2019-02-17T18:47:09.952Z,11.82
2019-02-17T18:49:40.359Z,11.80
2019-02-17T18:52:11.090Z,11.77
2019-02-17T18:54:42.310Z,11.73
2019-02-17T18:57:13.072Z,11.69
2019-02-17T18:59:43.082Z,11.67
2019-02-17T19:02:12.978Z,11.62
2019-02-17T19:04:43.067Z,11.61
2019-02-17T19:07:13.049Z,11.57
2019-02-17T19:09:42.994Z,11.52
2019-02-17T19:12:13.456Z,11.46
2019-02-17T19:14:43.400Z,11.41
2019-02-17T19:17:13.317Z,11.38
2019-02-17T19:19:43.210Z,11.35
2019-02-17T19:22:13.242Z,11.31
2019-02-17T19:24:43.273Z,11.28
2019-02-17T19:27:13.286Z,11.26
2019-02-17T19:29:43.494Z,11.26
2019-02-17T19:32:13.468Z,11.24
2019-02-17T19:34:43.429Z,11.21
2019-02-17T19:37:14.769Z,11.17
2019-02-17T19:39:44.976Z,11.15
2019-02-17T19:42:15.845Z,11.13
2019-02-17T19:44:45.799Z,11.11
2019-02-17T19:47:15.764Z,11.07
2019-02-17T19:49:45.650Z,11.04
2019-02-17T19:52:15.622Z,11.02
2019-02-17T19:54:45.817Z,11.00
2019-02-17T19:57:16.036Z,10.96
2019-02-17T19:59:45.999Z,10.93
2019-02-17T20:02:17.927Z,10.89
2019-02-17T20:04:56.287Z,10.83
2019-02-17T20:07:26.348Z,10.75
2019-02-17T20:09:56.283Z,10.63
2019-02-17T20:12:27.561Z,10.56
2019-02-17T20:14:57.508Z,10.49
2019-02-17T20:17:27.412Z,10.41
2019-02-17T20:19:57.296Z,10.33
2019-02-17T20:22:27.556Z,10.30
2019-02-17T20:24:57.496Z,10.27
2019-02-17T20:27:27.380Z,10.21
2019-02-17T20:29:57.301Z,10.17
2019-02-17T20:32:27.341Z,10.17
2019-02-17T20:34:57.294Z,10.15
2019-02-17T20:37:27.180Z,10.12
2019-02-17T20:39:57.420Z,10.07
2019-02-17T20:42:27.304Z,10.02
2019-02-17T20:44:57.194Z,9.97
2019-02-17T20:47:27.321Z,9.95
2019-02-17T20:49:57.260Z,9.92
2019-02-17T20:52:27.668Z,9.86
2019-02-17T20:54:57.859Z,9.80
2019-02-17T20:57:27.827Z,9.75
2019-02-17T20:59:58.146Z,9.68
2019-02-17T21:02:28.096Z,9.63
2019-02-17T21:04:57.897Z,9.56
2019-02-17T21:07:28.227Z,9.50
2019-02-17T21:09:58.502Z,9.46
2019-02-17T21:12:30.523Z,9.40
2019-02-17T21:15:00.309Z,9.35
2019-02-17T21:17:30.645Z,9.30
2019-02-17T21:20:00.517Z,9.24
2019-02-17T21:22:30.730Z,9.20
2019-02-17T21:25:00.810Z,9.15
2019-02-17T21:27:30.849Z,9.10
2019-02-17T21:30:00.820Z,9.05
2019-02-17T21:32:30.941Z,9.03
2019-02-17T21:35:00.820Z,9.00
2019-02-17T21:37:31.184Z,8.99
2019-02-17T21:40:01.049Z,8.98
2019-02-17T21:42:31.261Z,8.97
2019-02-17T21:45:01.395Z,8.94
2019-02-17T21:47:32.637Z,8.92
2019-02-17T21:50:03.538Z,8.91
2019-02-17T21:52:33.549Z,8.92
2019-02-17T21:55:03.499Z,8.91
2019-02-17T21:57:33.836Z,8.92
2019-02-17T22:00:03.887Z,8.92
2019-02-17T22:02:34.923Z,8.92
2019-02-17T22:05:04.989Z,8.91
2019-02-17T22:07:35.204Z,8.92
2019-02-17T22:10:05.890Z,8.92
2019-02-17T22:12:35.749Z,8.92
2019-02-17T22:15:06.860Z,8.91
2019-02-17T22:17:37.197Z,8.92
2019-02-17T22:20:08.013Z,8.91
2019-02-17T22:22:38.193Z,8.90
2019-02-17T22:25:08.231Z,8.87
2019-02-17T22:27:38.235Z,8.87
2019-02-17T22:30:09.089Z,8.89
2019-02-17T22:32:38.956Z,8.91
2019-02-17T22:35:09.159Z,8.92
2019-02-17T22:37:39.105Z,8.92
2019-02-17T22:40:09.564Z,8.92
2019-02-17T22:42:39.976Z,8.92
2019-02-17T22:45:10.054Z,8.91
2019-02-17T22:47:40.094Z,8.90
2019-02-17T22:50:10.438Z,8.89
2019-02-17T22:52:40.383Z,8.88
2019-02-17T22:55:11.486Z,8.86
2019-02-17T22:57:41.444Z,8.83
2019-02-17T23:00:18.364Z,8.80
2019-02-17T23:02:50.060Z,8.77
2019-02-17T23:05:21.165Z,8.72
2019-02-17T23:07:51.848Z,8.68
2019-02-17T23:10:22.091Z,8.66
2019-02-17T23:12:52.218Z,8.61
2019-02-17T23:15:22.331Z,8.57
2019-02-17T23:17:52.315Z,8.53
2019-02-17T23:20:22.266Z,8.48
2019-02-17T23:22:52.224Z,8.48
2019-02-17T23:25:22.391Z,8.49
2019-02-17T23:27:52.372Z,8.49
2019-02-17T23:30:22.661Z,8.47
2019-02-17T23:32:52.613Z,8.45
2019-02-17T23:35:22.972Z,8.42
2019-02-17T23:37:52.925Z,8.44
2019-02-17T23:40:22.883Z,8.45
2019-02-17T23:42:53.067Z,8.45
2019-02-17T23:45:23.022Z,8.46
2019-02-17T23:47:52.974Z,8.44
2019-02-17T23:50:22.921Z,8.41
2019-02-17T23:52:54.555Z,8.37
2019-02-17T23:55:24.540Z,8.34
2019-02-17T23:57:54.408Z,8.32
