createdAt,value
2023-07-25T00:01:41.388Z,4.00
2023-07-25T00:04:08.791Z,3.60
2023-07-25T00:06:36.819Z,3.80
2023-07-25T00:09:04.265Z,3.90
2023-07-25T00:11:31.832Z,3.70
2023-07-25T00:13:59.346Z,3.97
2023-07-25T00:16:26.736Z,4.33
2023-07-25T00:18:54.370Z,4.10
2023-07-25T00:21:21.814Z,3.47
2023-07-25T00:23:49.846Z,4.30
2023-07-25T00:26:17.150Z,5.00
2023-07-25T00:28:44.455Z,3.73
2023-07-25T00:31:11.785Z,4.17
2023-07-25T00:33:39.203Z,4.40
2023-07-25T00:36:06.616Z,3.83
2023-07-25T00:38:34.018Z,3.73
2023-07-25T00:41:02.134Z,3.40
2023-07-25T00:43:29.427Z,3.97
2023-07-25T00:45:56.865Z,3.70
2023-07-25T00:48:24.417Z,4.10
2023-07-25T00:50:52.238Z,3.80
2023-07-25T00:53:20.201Z,3.90
2023-07-25T00:55:49.022Z,3.80
2023-07-25T00:58:17.875Z,4.27
2023-07-25T01:00:45.536Z,4.03
2023-07-25T01:03:14.333Z,3.80
2023-07-25T01:05:46.142Z,4.50
2023-07-25T01:08:13.474Z,3.80
2023-07-25T01:10:40.802Z,4.00
2023-07-25T01:13:08.259Z,3.93
2023-07-25T01:15:36.886Z,3.77
2023-07-25T01:18:05.727Z,4.67
2023-07-25T01:20:36.271Z,4.70
2023-07-25T01:23:06.257Z,3.70
2023-07-25T01:25:34.341Z,4.03
2023-07-25T01:28:01.648Z,4.10
2023-07-25T01:30:29.085Z,3.70
2023-07-25T01:32:56.691Z,3.73
2023-07-25T01:35:24.072Z,3.80
2023-07-25T01:37:51.383Z,3.70
2023-07-25T01:40:18.707Z,4.40
2023-07-25T01:42:46.748Z,3.60
2023-07-25T01:45:14.050Z,3.73
2023-07-25T01:47:41.564Z,4.40
2023-07-25T01:50:09.694Z,3.97
2023-07-25T01:52:37.057Z,3.60
2023-07-25T01:55:05.018Z,3.97
2023-07-25T01:57:32.454Z,3.63
2023-07-25T02:00:00.644Z,4.03
2023-07-25T02:02:28.065Z,3.87
2023-07-25T02:04:55.440Z,3.40
2023-07-25T02:07:22.812Z,4.20
2023-07-25T02:09:50.220Z,4.30
2023-07-25T02:12:17.586Z,4.20
2023-07-25T02:14:45.013Z,4.57
2023-07-25T02:17:13.076Z,4.13
2023-07-25T02:19:40.553Z,3.50
2023-07-25T02:22:08.119Z,4.03
2023-07-25T02:24:35.531Z,4.20
2023-07-25T02:27:03.151Z,4.30
2023-07-25T02:29:30.632Z,3.80
2023-07-25T02:31:58.052Z,4.47
2023-07-25T02:34:26.021Z,4.07
2023-07-25T02:36:53.367Z,4.00
2023-07-25T02:39:20.770Z,5.00
2023-07-25T02:41:48.116Z,5.03
2023-07-25T02:44:15.431Z,4.10
2023-07-25T02:46:42.869Z,4.30
2023-07-25T02:49:10.225Z,4.77
2023-07-25T02:51:38.238Z,5.20
2023-07-25T02:54:05.599Z,3.60
2023-07-25T02:56:32.911Z,4.37
2023-07-25T02:59:00.264Z,3.93
2023-07-25T03:01:27.607Z,4.83
2023-07-25T03:03:54.911Z,4.17
2023-07-25T03:06:22.210Z,4.30
2023-07-25T03:08:50.208Z,4.73
2023-07-25T03:11:20.617Z,4.80
2023-07-25T03:13:47.962Z,4.00
2023-07-25T03:16:15.407Z,4.80
2023-07-25T03:18:42.737Z,4.80
2023-07-25T03:21:10.123Z,4.90
2023-07-25T03:23:37.550Z,5.03
2023-07-25T03:26:05.691Z,4.50
2023-07-25T03:28:33.151Z,4.87
2023-07-25T03:31:00.609Z,5.03
2023-07-25T03:33:28.421Z,4.70
2023-07-25T03:35:55.826Z,4.47
2023-07-25T03:38:23.210Z,4.60
2023-07-25T03:40:50.570Z,5.40
2023-07-25T03:43:19.119Z,5.30
2023-07-25T03:45:46.673Z,4.50
2023-07-25T03:48:15.080Z,4.43
2023-07-25T03:50:42.544Z,4.80
2023-07-25T03:53:10.022Z,5.00
2023-07-25T03:55:37.398Z,5.10
2023-07-25T03:58:04.736Z,5.00
2023-07-25T04:00:32.829Z,5.23
2023-07-25T04:03:13.301Z,5.10
2023-07-25T04:05:42.177Z,4.50
2023-07-25T04:08:09.583Z,5.00
2023-07-25T04:10:36.982Z,4.77
2023-07-25T04:13:04.383Z,5.80
2023-07-25T04:15:32.453Z,4.90
2023-07-25T04:17:59.812Z,5.80
2023-07-25T04:20:27.257Z,5.30
2023-07-25T04:22:56.185Z,5.53
2023-07-25T04:25:24.868Z,5.13
2023-07-25T04:27:52.275Z,6.10
2023-07-25T04:30:19.718Z,5.93
2023-07-25T04:32:47.841Z,4.87
2023-07-25T04:35:15.292Z,6.20
2023-07-25T04:37:42.619Z,5.00
2023-07-25T04:40:11.058Z,5.30
2023-07-25T04:42:38.370Z,4.70
2023-07-25T04:45:06.972Z,5.20
2023-07-25T04:47:34.394Z,6.30
2023-07-25T04:50:02.231Z,5.60
2023-07-25T04:52:29.644Z,4.83
2023-07-25T04:54:59.225Z,5.20
2023-07-25T04:57:26.569Z,3.90
2023-07-25T04:59:54.164Z,5.43
2023-07-25T05:02:22.915Z,4.60
2023-07-25T05:04:50.558Z,5.73
2023-07-25T05:07:18.713Z,4.20
2023-07-25T05:09:46.112Z,4.33
2023-07-25T05:12:14.260Z,4.10
2023-07-25T05:14:41.935Z,5.20
2023-07-25T05:17:09.332Z,4.63
2023-07-25T05:19:36.787Z,4.87
2023-07-25T05:22:04.460Z,4.70
2023-07-25T05:24:33.273Z,5.27
2023-07-25T05:27:00.716Z,5.47
2023-07-25T05:29:28.178Z,5.00
2023-07-25T05:31:55.566Z,6.13
2023-07-25T05:34:22.918Z,5.20
2023-07-25T05:36:50.401Z,5.10
2023-07-25T05:39:17.815Z,5.73
2023-07-25T05:41:45.962Z,5.53
2023-07-25T05:44:13.325Z,5.70
2023-07-25T05:46:40.683Z,5.43
2023-07-25T05:49:08.543Z,4.93
2023-07-25T05:51:36.085Z,5.40
2023-07-25T05:54:03.471Z,5.00
2023-07-25T05:56:30.789Z,5.53
2023-07-25T05:58:58.847Z,5.10
2023-07-25T06:01:26.288Z,5.50
2023-07-25T06:03:53.776Z,5.67
2023-07-25T06:06:21.336Z,5.03
2023-07-25T06:08:48.690Z,5.03
2023-07-25T06:11:21.600Z,5.63
2023-07-25T06:13:49.688Z,4.77
2023-07-25T06:16:17.973Z,4.97
2023-07-25T06:18:45.378Z,5.50
2023-07-25T06:21:12.865Z,5.77
2023-07-25T06:23:40.279Z,5.43
2023-07-25T06:26:07.875Z,4.47
2023-07-25T06:28:35.188Z,5.90
2023-07-25T06:31:03.445Z,5.43
2023-07-25T06:33:31.524Z,4.90
2023-07-25T06:35:58.901Z,5.70
2023-07-25T06:38:26.341Z,4.97
2023-07-25T06:40:53.697Z,4.60
2023-07-25T06:43:21.118Z,5.13
2023-07-25T06:45:51.401Z,5.30
2023-07-25T06:48:18.898Z,5.27
2023-07-25T06:50:47.048Z,4.03
2023-07-25T06:53:14.450Z,4.80
2023-07-25T06:55:44.009Z,5.30
2023-07-25T06:58:13.719Z,4.60
2023-07-25T07:00:42.117Z,4.90
2023-07-25T07:03:09.643Z,5.67
2023-07-25T07:05:37.726Z,5.43
2023-07-25T07:08:06.130Z,7.30
2023-07-25T07:10:34.096Z,5.93
2023-07-25T07:13:01.522Z,4.87
2023-07-25T07:15:28.873Z,4.90
2023-07-25T07:17:56.355Z,6.33
2023-07-25T07:20:23.872Z,5.50
2023-07-25T07:22:51.238Z,3.97
2023-07-25T07:25:19.359Z,4.20
2023-07-25T07:27:46.778Z,3.57
2023-07-25T07:30:14.282Z,4.43
2023-07-25T07:32:41.638Z,3.60
2023-07-25T07:35:09.517Z,5.50
2023-07-25T07:37:38.181Z,4.67
2023-07-25T07:40:06.801Z,3.27
2023-07-25T07:42:34.987Z,3.00
2023-07-25T07:45:02.375Z,4.07
2023-07-25T07:47:29.726Z,3.60
2023-07-25T07:49:57.352Z,3.30
2023-07-25T07:52:36.929Z,4.33
2023-07-25T07:55:10.740Z,3.80
2023-07-25T07:57:42.789Z,3.67
2023-07-25T08:00:11.932Z,3.63
2023-07-25T08:02:39.396Z,3.27
2023-07-25T08:05:07.788Z,3.40
2023-07-25T08:07:35.544Z,3.90
2023-07-25T08:10:03.657Z,4.23
2023-07-25T08:12:31.143Z,3.53
2023-07-25T08:14:59.261Z,4.00
2023-07-25T08:17:26.691Z,4.00
2023-07-25T08:19:54.027Z,3.80
2023-07-25T08:22:21.354Z,3.70
2023-07-25T08:24:52.309Z,4.30
2023-07-25T08:27:19.720Z,4.13
2023-07-25T08:29:47.182Z,4.13
2023-07-25T08:32:15.521Z,4.20
2023-07-25T08:34:43.013Z,3.80
2023-07-25T08:37:10.427Z,5.47
2023-07-25T08:39:37.889Z,4.57
2023-07-25T08:42:07.220Z,3.40
2023-07-25T08:44:35.992Z,3.50
2023-07-25T08:47:10.384Z,3.63
2023-07-25T08:49:41.582Z,4.40
2023-07-25T08:52:09.494Z,3.67
2023-07-25T08:54:38.023Z,3.03
2023-07-25T08:57:06.592Z,3.73
2023-07-25T08:59:33.970Z,2.80
2023-07-25T09:02:01.603Z,4.30
2023-07-25T09:04:30.132Z,4.20
2023-07-25T09:07:00.292Z,3.20
2023-07-25T09:09:27.627Z,3.90
2023-07-25T09:11:55.780Z,4.03
2023-07-25T09:14:23.742Z,3.90
2023-07-25T09:16:51.217Z,3.93
2023-07-25T09:19:18.641Z,5.00
2023-07-25T09:21:50.581Z,3.63
2023-07-25T09:24:18.717Z,3.80
2023-07-25T09:26:50.576Z,5.23
2023-07-25T09:29:18.393Z,4.30
2023-07-25T09:31:47.046Z,4.60
2023-07-25T09:34:17.743Z,4.77
2023-07-25T09:36:47.416Z,4.40
2023-07-25T09:39:15.253Z,4.90
2023-07-25T09:41:43.671Z,4.90
2023-07-25T09:44:11.446Z,5.60
2023-07-25T09:46:39.147Z,6.80
2023-07-25T09:49:06.598Z,7.17
2023-07-25T09:51:33.991Z,6.60
2023-07-25T09:54:05.409Z,6.57
2023-07-25T09:56:32.828Z,6.40
2023-07-25T09:59:07.168Z,6.10
2023-07-25T10:01:36.737Z,8.03
2023-07-25T10:04:05.911Z,8.53
2023-07-25T10:06:36.331Z,8.80
2023-07-25T10:09:04.503Z,5.50
2023-07-25T10:11:32.464Z,4.10
2023-07-25T10:14:01.677Z,6.00
2023-07-25T10:16:29.548Z,5.17
2023-07-25T10:18:59.916Z,4.60
2023-07-25T10:21:27.996Z,3.80
2023-07-25T10:24:02.321Z,2.03
2023-07-25T10:26:29.744Z,1.90
2023-07-25T10:29:23.395Z,1.60
2023-07-25T10:31:52.785Z,2.10
2023-07-25T10:34:20.127Z,1.90
2023-07-25T10:36:47.509Z,2.10
2023-07-25T10:39:26.339Z,1.80
2023-07-25T10:41:55.327Z,1.80
2023-07-25T10:44:38.264Z,1.83
2023-07-25T10:47:50.247Z,2.43
2023-07-25T10:50:25.263Z,2.57
2023-07-25T10:52:52.834Z,2.80
2023-07-25T10:55:20.705Z,2.33
2023-07-25T10:58:09.080Z,3.00
2023-07-25T11:00:38.355Z,2.60
2023-07-25T11:03:26.821Z,3.03
2023-07-25T11:06:14.390Z,2.50
2023-07-25T11:08:42.924Z,3.00
2023-07-25T11:11:11.894Z,3.50
2023-07-25T11:13:40.527Z,3.53
2023-07-25T11:16:11.403Z,3.13
2023-07-25T11:18:50.122Z,3.60
2023-07-25T11:21:18.229Z,2.80
2023-07-25T11:23:45.599Z,2.93
2023-07-25T11:26:13.666Z,3.00
2023-07-25T11:28:41.572Z,3.60
2023-07-25T11:31:10.287Z,3.63
2023-07-25T11:33:39.160Z,3.53
2023-07-25T11:36:08.847Z,3.23
2023-07-25T11:38:36.640Z,3.87
2023-07-25T11:41:04.865Z,3.20
2023-07-25T11:43:32.893Z,3.27
2023-07-25T11:46:00.381Z,3.90
2023-07-25T11:48:29.734Z,3.53
2023-07-25T11:50:58.311Z,3.40
2023-07-25T11:53:28.444Z,3.70
2023-07-25T11:55:56.983Z,3.67
2023-07-25T11:58:24.369Z,4.53
2023-07-25T12:00:54.308Z,3.80
2023-07-25T12:03:23.432Z,3.23
2023-07-25T12:05:56.124Z,4.40
2023-07-25T12:08:34.497Z,3.43
2023-07-25T12:11:03.365Z,4.00
2023-07-25T12:13:30.869Z,3.93
2023-07-25T12:16:00.782Z,3.60
2023-07-25T12:18:29.132Z,2.63
2023-07-25T12:20:59.338Z,3.87
2023-07-25T12:23:28.866Z,4.70
2023-07-25T12:25:57.150Z,4.17
2023-07-25T12:28:24.928Z,4.70
2023-07-25T12:30:52.372Z,3.40
2023-07-25T12:33:19.822Z,4.20
2023-07-25T12:35:47.266Z,2.90
2023-07-25T12:38:15.339Z,3.80
2023-07-25T12:40:43.131Z,4.77
2023-07-25T12:43:10.492Z,4.63
2023-07-25T12:45:37.838Z,4.77
2023-07-25T12:48:06.086Z,5.40
2023-07-25T12:50:33.912Z,6.00
2023-07-25T12:53:01.315Z,3.87
2023-07-25T12:55:29.417Z,4.20
2023-07-25T12:57:56.762Z,4.60
2023-07-25T13:00:24.526Z,3.90
2023-07-25T13:02:52.078Z,4.30
2023-07-25T13:05:21.287Z,4.00
2023-07-25T13:07:48.980Z,4.30
2023-07-25T13:10:16.470Z,4.63
2023-07-25T13:12:44.507Z,4.50
2023-07-25T13:15:12.005Z,4.70
2023-07-25T13:17:39.359Z,4.80
2023-07-25T13:20:07.985Z,5.43
2023-07-25T13:22:35.610Z,5.43
2023-07-25T13:25:03.390Z,5.80
2023-07-25T13:27:31.000Z,6.00
2023-07-25T13:29:59.024Z,5.23
2023-07-25T13:32:26.482Z,5.93
2023-07-25T13:34:53.947Z,5.90
2023-07-25T13:37:21.337Z,5.80
2023-07-25T13:39:48.731Z,5.37
2023-07-25T13:42:16.153Z,4.60
2023-07-25T13:44:43.481Z,5.27
2023-07-25T13:47:11.495Z,5.30
2023-07-25T13:49:38.857Z,5.90
2023-07-25T13:52:06.721Z,5.70
2023-07-25T13:54:34.357Z,5.00
2023-07-25T13:57:01.833Z,5.30
2023-07-25T13:59:29.759Z,5.93
2023-07-25T14:01:59.073Z,6.00
2023-07-25T14:04:28.476Z,5.80
2023-07-25T14:06:55.868Z,6.33
2023-07-25T14:09:23.438Z,5.17
2023-07-25T14:11:51.393Z,5.27
2023-07-25T14:14:18.828Z,5.43
2023-07-25T14:16:46.234Z,5.30
2023-07-25T14:19:13.680Z,5.93
2023-07-25T14:21:41.746Z,6.43
2023-07-25T14:24:09.300Z,5.40
2023-07-25T14:26:37.333Z,5.47
2023-07-25T14:29:05.065Z,5.90
2023-07-25T14:31:32.980Z,6.10
2023-07-25T14:34:00.483Z,5.90
2023-07-25T14:36:27.913Z,5.40
2023-07-25T14:38:55.940Z,5.80
2023-07-25T14:41:23.399Z,6.13
2023-07-25T14:43:52.952Z,5.43
2023-07-25T14:46:20.917Z,6.30
2023-07-25T14:48:48.323Z,5.70
2023-07-25T14:51:15.793Z,6.47
2023-07-25T14:53:43.093Z,6.40
2023-07-25T14:56:11.174Z,6.80
2023-07-25T14:58:38.636Z,7.03
2023-07-25T15:01:06.204Z,6.60
2023-07-25T15:03:33.923Z,6.10
2023-07-25T15:06:01.354Z,5.63
2023-07-25T15:08:28.772Z,7.27
2023-07-25T15:10:56.206Z,6.27
2023-07-25T15:13:24.402Z,7.10
2023-07-25T15:15:51.759Z,7.43
2023-07-25T15:18:19.096Z,6.63
2023-07-25T15:20:46.491Z,6.73
2023-07-25T15:23:13.862Z,6.30
2023-07-25T15:25:41.311Z,7.10
2023-07-25T15:28:08.651Z,6.20
2023-07-25T15:30:36.692Z,6.80
2023-07-25T15:33:04.553Z,5.93
2023-07-25T15:35:31.970Z,6.20
2023-07-25T15:37:59.308Z,6.37
2023-07-25T15:40:26.683Z,6.63
2023-07-25T15:42:53.988Z,6.70
2023-07-25T15:45:21.271Z,7.93
2023-07-25T15:47:49.314Z,8.30
2023-07-25T15:50:18.393Z,6.87
2023-07-25T15:52:45.784Z,7.53
2023-07-25T15:55:16.145Z,7.67
2023-07-25T15:57:43.493Z,8.10
2023-07-25T16:00:11.673Z,8.10
2023-07-25T16:02:39.155Z,9.27
2023-07-25T16:05:07.521Z,3.73
2023-07-25T16:07:35.951Z,5.23
2023-07-25T16:10:05.415Z,5.83
2023-07-25T16:12:32.905Z,6.40
2023-07-25T16:15:00.242Z,10.47
2023-07-25T16:17:27.855Z,8.53
2023-07-25T16:19:55.284Z,5.10
2023-07-25T16:22:23.288Z,5.40
2023-07-25T16:24:50.610Z,4.27
2023-07-25T16:27:18.010Z,4.87
2023-07-25T16:29:45.385Z,4.60
2023-07-25T16:32:12.802Z,5.00
2023-07-25T16:34:40.168Z,5.80
2023-07-25T16:37:07.553Z,4.50
2023-07-25T16:39:35.574Z,4.60
2023-07-25T16:42:03.142Z,4.80
2023-07-25T16:44:30.470Z,4.47
2023-07-25T16:46:57.853Z,5.10
2023-07-25T16:49:25.169Z,4.53
2023-07-25T16:51:52.510Z,4.70
2023-07-25T16:54:20.034Z,4.03
2023-07-25T16:56:48.035Z,3.77
2023-07-25T16:59:15.374Z,4.80
2023-07-25T17:01:42.780Z,4.47
2023-07-25T17:04:10.146Z,3.90
2023-07-25T17:06:37.450Z,3.63
2023-07-25T17:09:05.086Z,4.43
2023-07-25T17:11:34.086Z,4.00
2023-07-25T17:14:03.159Z,4.20
2023-07-25T17:16:30.516Z,4.23
2023-07-25T17:18:57.889Z,4.97
2023-07-25T17:21:39.268Z,4.50
2023-07-25T17:24:07.200Z,4.90
2023-07-25T17:26:34.534Z,4.97
2023-07-25T17:29:02.629Z,4.50
2023-07-25T17:31:30.411Z,4.90
2023-07-25T17:33:58.147Z,4.37
2023-07-25T17:36:25.472Z,4.80
2023-07-25T17:38:53.080Z,4.70
2023-07-25T17:41:20.426Z,4.23
2023-07-25T17:43:47.882Z,4.80
2023-07-25T17:46:16.117Z,5.17
2023-07-25T17:48:43.552Z,5.20
2023-07-25T17:51:11.020Z,5.40
2023-07-25T17:53:38.352Z,5.17
2023-07-25T17:56:05.880Z,5.10
2023-07-25T17:58:33.305Z,4.83
2023-07-25T18:01:00.723Z,5.50
2023-07-25T18:03:28.994Z,5.13
2023-07-25T18:05:56.403Z,6.10
2023-07-25T18:08:23.808Z,5.47
2023-07-25T18:10:52.189Z,5.00
2023-07-25T18:13:20.652Z,4.70
2023-07-25T18:15:48.160Z,5.97
2023-07-25T18:18:16.994Z,6.37
2023-07-25T18:20:45.272Z,5.53
2023-07-25T18:23:13.510Z,5.90
2023-07-25T18:25:41.137Z,6.00
2023-07-25T18:28:08.472Z,5.33
2023-07-25T18:30:36.514Z,5.87
2023-07-25T18:33:03.976Z,5.90
2023-07-25T18:35:32.075Z,6.80
2023-07-25T18:38:00.409Z,6.47
2023-07-25T18:40:27.822Z,5.63
2023-07-25T18:42:55.325Z,6.10
2023-07-25T18:45:22.740Z,6.73
2023-07-25T18:47:51.099Z,6.10
2023-07-25T18:50:18.567Z,5.37
2023-07-25T18:52:45.901Z,5.97
2023-07-25T18:55:14.009Z,6.60
2023-07-25T18:57:41.384Z,6.03
2023-07-25T19:00:09.566Z,5.67
2023-07-25T19:02:37.001Z,5.50
2023-07-25T19:05:04.931Z,5.33
2023-07-25T19:07:32.259Z,4.90
2023-07-25T19:09:59.608Z,5.40
2023-07-25T19:12:27.601Z,5.73
2023-07-25T19:14:54.958Z,5.53
2023-07-25T19:17:22.351Z,5.20
2023-07-25T19:19:49.699Z,5.37
2023-07-25T19:22:17.145Z,6.20
2023-07-25T19:24:45.139Z,6.20
2023-07-25T19:27:12.657Z,6.67
2023-07-25T19:29:40.708Z,5.73
2023-07-25T19:32:09.085Z,6.10
2023-07-25T19:34:36.674Z,6.50
2023-07-25T19:37:04.396Z,7.40
2023-07-25T19:39:33.200Z,6.60
2023-07-25T19:42:00.580Z,6.63
2023-07-25T19:44:28.399Z,5.63
2023-07-25T19:46:56.481Z,6.00
2023-07-25T19:49:23.847Z,5.60
2023-07-25T19:51:51.189Z,5.80
2023-07-25T19:54:18.587Z,6.63
2023-07-25T19:56:47.841Z,6.20
2023-07-25T19:59:15.676Z,6.80
2023-07-25T20:01:43.452Z,6.27
2023-07-25T20:04:11.533Z,5.93
2023-07-25T20:06:38.910Z,7.03
2023-07-25T20:09:06.254Z,6.90
2023-07-25T20:11:33.626Z,7.57
2023-07-25T20:14:02.377Z,7.80
2023-07-25T20:16:30.042Z,7.57
2023-07-25T20:18:57.610Z,6.40
2023-07-25T20:21:25.710Z,6.10
2023-07-25T20:23:53.024Z,7.97
2023-07-25T20:26:20.384Z,6.23
2023-07-25T20:28:47.801Z,6.20
2023-07-25T20:31:15.225Z,6.50
2023-07-25T20:33:42.741Z,6.33
2023-07-25T20:36:10.238Z,7.20
2023-07-25T20:38:38.261Z,7.73
2023-07-25T20:41:05.647Z,7.80
2023-07-25T20:43:32.954Z,6.83
2023-07-25T20:46:03.214Z,8.03
2023-07-25T20:48:31.553Z,7.23
2023-07-25T20:51:00.259Z,9.00
2023-07-25T20:53:27.599Z,7.70
2023-07-25T20:55:56.415Z,8.23
2023-07-25T20:58:23.979Z,8.20
2023-07-25T21:00:51.556Z,8.60
2023-07-25T21:03:19.083Z,8.23
2023-07-25T21:05:46.549Z,8.77
2023-07-25T21:08:13.955Z,8.60
2023-07-25T21:10:41.321Z,8.43
2023-07-25T21:13:09.356Z,9.00
2023-07-25T21:15:36.850Z,8.87
2023-07-25T21:18:13.259Z,8.43
2023-07-25T21:20:41.654Z,7.87
2023-07-25T21:23:09.115Z,8.70
2023-07-25T21:25:37.647Z,8.10
2023-07-25T21:28:05.390Z,8.53
2023-07-25T21:30:33.433Z,8.47
2023-07-25T21:33:00.858Z,8.17
2023-07-25T21:35:28.257Z,7.50
2023-07-25T21:37:55.660Z,7.60
2023-07-25T21:40:23.299Z,8.00
2023-07-25T21:42:50.745Z,7.70
2023-07-25T21:45:18.224Z,9.90
2023-07-25T21:47:46.345Z,7.07
2023-07-25T21:50:13.981Z,7.53
2023-07-25T21:52:41.331Z,8.47
2023-07-25T21:55:09.420Z,7.67
2023-07-25T21:57:36.835Z,8.73
2023-07-25T22:00:06.732Z,7.03
2023-07-25T22:02:34.227Z,8.10
2023-07-25T22:05:02.322Z,8.63
2023-07-25T22:07:29.727Z,8.73
2023-07-25T22:09:57.133Z,8.00
2023-07-25T22:12:24.473Z,7.90
2023-07-25T22:14:51.889Z,8.20
2023-07-25T22:17:20.814Z,8.47
2023-07-25T22:19:48.359Z,7.47
2023-07-25T22:22:16.356Z,8.60
2023-07-25T22:24:43.783Z,7.50
2023-07-25T22:27:11.417Z,7.63
2023-07-25T22:29:38.768Z,8.27
2023-07-25T22:32:06.919Z,7.03
2023-07-25T22:34:34.277Z,7.83
2023-07-25T22:37:01.613Z,7.00
2023-07-25T22:39:29.703Z,7.60
2023-07-25T22:41:57.034Z,7.73
2023-07-25T22:44:24.371Z,7.23
2023-07-25T22:46:51.838Z,7.93
2023-07-25T22:49:19.194Z,6.30
2023-07-25T22:51:46.559Z,7.63
2023-07-25T22:54:13.954Z,10.97
2023-07-25T22:56:42.110Z,10.50
2023-07-25T22:59:09.513Z,7.23
2023-07-25T23:01:36.923Z,9.13
2023-07-25T23:04:04.531Z,8.20
2023-07-25T23:06:32.214Z,9.27
2023-07-25T23:08:59.757Z,7.33
2023-07-25T23:11:27.101Z,9.00
2023-07-25T23:13:55.477Z,8.00
2023-07-25T23:16:22.812Z,7.93
2023-07-25T23:18:50.192Z,9.37
2023-07-25T23:21:17.866Z,8.13
2023-07-25T23:23:45.341Z,8.40
2023-07-25T23:26:12.909Z,7.40
2023-07-25T23:28:40.315Z,8.33
2023-07-25T23:31:08.406Z,8.50
2023-07-25T23:33:35.942Z,7.93
2023-07-25T23:36:03.625Z,7.47
2023-07-25T23:38:30.990Z,7.67
2023-07-25T23:40:58.386Z,7.70
2023-07-25T23:43:25.716Z,8.17
2023-07-25T23:45:53.126Z,8.43
2023-07-25T23:48:21.361Z,8.37
2023-07-25T23:50:48.716Z,9.30
2023-07-25T23:53:16.053Z,9.77
2023-07-25T23:55:43.440Z,8.57
2023-07-25T23:58:11.039Z,7.20
