createdAt,value
2023-03-26T00:01:33.621Z,6.15
2023-03-26T00:04:02.661Z,6.03
2023-03-26T00:06:33.910Z,5.80
2023-03-26T00:09:04.375Z,6.65
2023-03-26T00:11:32.885Z,6.20
2023-03-26T00:14:02.749Z,5.68
2023-03-26T00:16:32.165Z,6.05
2023-03-26T00:19:01.824Z,5.80
2023-03-26T00:21:31.412Z,6.20
2023-03-26T00:24:04.437Z,6.13
2023-03-26T00:26:35.105Z,5.10
2023-03-26T00:29:04.352Z,6.10
2023-03-26T00:31:33.460Z,5.53
2023-03-26T00:34:03.900Z,5.45
2023-03-26T00:36:35.959Z,5.70
2023-03-26T00:39:05.744Z,5.35
2023-03-26T00:41:37.473Z,5.32
2023-03-26T00:44:06.307Z,5.93
2023-03-26T00:46:34.872Z,4.45
2023-03-26T00:49:04.211Z,4.88
2023-03-26T00:51:34.079Z,5.53
2023-03-26T00:54:02.744Z,5.78
2023-03-26T00:56:31.560Z,5.40
2023-03-26T00:59:01.524Z,5.22
2023-03-26T01:01:31.570Z,5.57
2023-03-26T01:04:24.190Z,6.07
2023-03-26T01:06:52.952Z,5.73
2023-03-26T01:09:22.641Z,6.05
2023-03-26T01:11:51.961Z,5.82
2023-03-26T01:14:23.593Z,6.18
2023-03-26T01:16:55.051Z,5.72
2023-03-26T01:19:30.401Z,5.45
2023-03-26T01:22:00.695Z,5.72
2023-03-26T01:24:30.917Z,5.30
2023-03-26T01:27:07.982Z,5.75
2023-03-26T01:29:41.922Z,5.28
2023-03-26T01:32:15.981Z,5.20
2023-03-26T01:34:53.846Z,5.72
2023-03-26T01:37:25.590Z,5.05
2023-03-26T01:39:58.288Z,4.95
2023-03-26T01:42:35.502Z,5.40
2023-03-26T01:45:09.251Z,5.28
2023-03-26T01:47:38.611Z,4.88
2023-03-26T01:50:07.654Z,4.45
2023-03-26T01:52:36.248Z,5.15
2023-03-26T01:55:06.737Z,4.93
2023-03-26T01:57:38.467Z,5.05
2023-03-26T02:00:18.800Z,4.90
2023-03-26T02:03:04.940Z,5.53
2023-03-26T02:05:34.990Z,4.85
2023-03-26T02:08:09.600Z,4.90
2023-03-26T02:10:44.275Z,4.60
2023-03-26T02:13:13.122Z,4.10
2023-03-26T02:15:41.636Z,4.82
2023-03-26T02:18:11.293Z,4.55
2023-03-26T02:20:39.809Z,4.97
2023-03-26T02:23:08.840Z,4.70
2023-03-26T02:25:40.244Z,4.95
2023-03-26T02:28:10.246Z,4.28
2023-03-26T02:30:39.895Z,5.28
2023-03-26T02:33:08.863Z,5.05
2023-03-26T02:35:45.764Z,4.85
2023-03-26T02:38:15.065Z,4.53
2023-03-26T02:40:44.151Z,4.55
2023-03-26T02:43:14.135Z,4.72
2023-03-26T02:45:47.096Z,4.65
2023-03-26T02:48:42.677Z,4.65
2023-03-26T02:51:20.237Z,4.55
2023-03-26T02:54:01.240Z,4.47
2023-03-26T02:56:29.937Z,4.97
2023-03-26T02:59:16.381Z,4.05
2023-03-26T03:01:47.942Z,4.28
2023-03-26T03:04:19.320Z,4.13
2023-03-26T03:06:53.025Z,4.28
2023-03-26T03:09:22.353Z,3.95
2023-03-26T03:12:09.525Z,4.43
2023-03-26T03:14:40.839Z,4.50
2023-03-26T03:17:09.437Z,4.32
2023-03-26T03:19:39.163Z,4.13
2023-03-26T03:22:07.788Z,4.43
2023-03-26T03:24:38.696Z,4.10
2023-03-26T03:27:07.439Z,4.40
2023-03-26T03:29:44.819Z,3.45
2023-03-26T03:32:49.000Z,3.88
2023-03-26T03:35:22.207Z,3.45
2023-03-26T03:37:56.390Z,3.42
2023-03-26T03:40:25.171Z,3.20
2023-03-26T03:42:54.964Z,3.42
2023-03-26T03:45:34.437Z,3.30
2023-03-26T03:48:12.954Z,3.47
2023-03-26T03:50:45.636Z,3.35
2023-03-26T03:53:40.741Z,3.50
2023-03-26T03:56:11.172Z,3.70
2023-03-26T03:59:05.833Z,3.72
2023-03-26T04:01:38.217Z,3.47
2023-03-26T04:04:13.649Z,3.40
2023-03-26T04:07:08.383Z,2.95
2023-03-26T04:09:57.228Z,3.20
2023-03-26T04:12:29.086Z,3.60
2023-03-26T04:15:02.807Z,3.50
2023-03-26T04:17:33.530Z,3.08
2023-03-26T04:20:14.604Z,3.58
2023-03-26T04:22:44.701Z,3.40
2023-03-26T04:25:16.418Z,3.13
2023-03-26T04:27:51.167Z,3.30
2023-03-26T04:30:31.635Z,3.50
2023-03-26T04:33:15.698Z,3.20
2023-03-26T04:35:48.359Z,3.28
2023-03-26T04:38:19.124Z,3.38
2023-03-26T04:40:51.250Z,3.53
2023-03-26T04:43:19.805Z,3.35
2023-03-26T04:46:06.086Z,3.30
2023-03-26T04:48:42.390Z,3.30
2023-03-26T04:51:18.369Z,3.95
2023-03-26T04:53:52.810Z,3.53
2023-03-26T04:56:31.840Z,3.83
2023-03-26T04:59:18.726Z,3.67
2023-03-26T05:01:47.303Z,3.10
2023-03-26T05:04:19.770Z,3.92
2023-03-26T05:06:48.695Z,3.53
2023-03-26T05:09:26.076Z,4.00
2023-03-26T05:12:21.576Z,3.42
2023-03-26T05:15:17.090Z,3.83
2023-03-26T05:18:05.391Z,4.07
2023-03-26T05:20:44.772Z,3.47
2023-03-26T05:23:13.566Z,3.90
2023-03-26T05:25:49.063Z,4.43
2023-03-26T05:28:24.344Z,3.90
2023-03-26T05:31:03.161Z,4.07
2023-03-26T05:33:37.552Z,3.85
2023-03-26T05:36:15.501Z,3.80
2023-03-26T05:38:55.347Z,3.83
2023-03-26T05:41:44.794Z,3.80
2023-03-26T05:44:13.375Z,3.92
2023-03-26T05:46:41.904Z,3.88
2023-03-26T05:49:21.303Z,3.58
2023-03-26T05:51:53.773Z,3.75
2023-03-26T05:54:59.278Z,3.63
2023-03-26T05:58:06.373Z,3.78
2023-03-26T06:01:08.653Z,3.58
2023-03-26T06:04:13.799Z,3.40
2023-03-26T06:06:48.925Z,3.88
2023-03-26T06:09:19.895Z,2.88
2023-03-26T06:11:48.396Z,3.10
2023-03-26T06:14:17.212Z,3.28
2023-03-26T06:17:05.981Z,3.50
2023-03-26T06:19:54.621Z,2.88
2023-03-26T06:22:34.998Z,3.30
2023-03-26T06:25:20.422Z,3.17
2023-03-26T06:28:08.434Z,3.30
2023-03-26T06:30:37.576Z,3.00
2023-03-26T06:33:25.350Z,2.80
2023-03-26T06:35:54.642Z,2.78
2023-03-26T06:38:23.295Z,2.72
2023-03-26T06:40:53.547Z,2.78
2023-03-26T06:43:45.150Z,2.72
2023-03-26T06:46:33.911Z,2.67
2023-03-26T06:49:21.258Z,2.88
2023-03-26T06:52:05.569Z,2.67
2023-03-26T06:54:45.746Z,2.90
2023-03-26T06:57:45.886Z,2.97
2023-03-26T07:00:43.906Z,2.70
2023-03-26T07:03:31.015Z,2.90
2023-03-26T07:06:18.229Z,3.10
2023-03-26T07:09:06.740Z,2.83
2023-03-26T07:11:54.058Z,2.67
2023-03-26T07:14:28.012Z,2.85
2023-03-26T07:17:25.616Z,3.05
2023-03-26T07:20:01.414Z,2.83
2023-03-26T07:22:30.452Z,2.78
2023-03-26T07:25:17.091Z,2.47
2023-03-26T07:28:08.262Z,2.85
2023-03-26T07:31:04.196Z,2.92
2023-03-26T07:33:46.909Z,2.72
2023-03-26T07:36:37.498Z,3.00
2023-03-26T07:39:38.007Z,2.50
2023-03-26T07:42:58.349Z,2.67
2023-03-26T07:45:46.432Z,2.47
2023-03-26T07:48:33.952Z,2.58
2023-03-26T07:51:19.480Z,2.85
2023-03-26T07:53:55.573Z,2.83
2023-03-26T07:56:47.884Z,3.05
2023-03-26T07:59:41.533Z,2.70
2023-03-26T08:02:54.917Z,2.75
2023-03-26T08:05:44.384Z,2.63
2023-03-26T08:08:38.253Z,2.78
2023-03-26T08:11:40.550Z,3.03
2023-03-26T08:14:18.932Z,2.72
2023-03-26T08:16:50.953Z,2.53
2023-03-26T08:19:29.806Z,2.42
2023-03-26T08:22:01.318Z,2.85
2023-03-26T08:24:36.958Z,2.38
2023-03-26T08:27:08.817Z,2.78
2023-03-26T08:29:45.504Z,2.97
2023-03-26T08:32:18.305Z,2.05
2023-03-26T08:34:47.193Z,2.80
2023-03-26T08:37:17.403Z,2.97
2023-03-26T08:39:45.915Z,2.92
2023-03-26T08:42:27.060Z,2.97
2023-03-26T08:45:36.089Z,3.25
2023-03-26T08:48:19.497Z,2.78
2023-03-26T08:51:33.593Z,2.97
2023-03-26T08:54:21.582Z,2.60
2023-03-26T08:56:56.212Z,2.70
2023-03-26T09:00:01.413Z,2.70
2023-03-26T09:02:44.546Z,3.05
2023-03-26T09:05:55.888Z,2.80
2023-03-26T09:09:18.817Z,2.67
2023-03-26T09:12:30.091Z,2.70
2023-03-26T09:15:43.169Z,2.63
2023-03-26T09:18:50.124Z,2.22
2023-03-26T09:21:46.092Z,2.83
2023-03-26T09:24:37.471Z,3.30
2023-03-26T09:27:34.818Z,2.72
2023-03-26T09:30:38.436Z,2.70
2023-03-26T09:33:32.605Z,2.80
2023-03-26T09:36:21.962Z,2.65
2023-03-26T09:38:54.248Z,2.50
2023-03-26T09:41:36.837Z,2.22
2023-03-26T09:44:29.394Z,2.40
2023-03-26T09:47:05.613Z,2.10
2023-03-26T09:49:50.570Z,2.13
2023-03-26T09:52:46.017Z,2.00
2023-03-26T09:55:40.886Z,2.53
2023-03-26T09:58:24.309Z,2.08
2023-03-26T10:01:05.745Z,2.20
2023-03-26T10:03:47.525Z,2.08
2023-03-26T10:06:26.305Z,2.13
2023-03-26T10:09:00.359Z,2.17
2023-03-26T10:11:38.652Z,2.15
2023-03-26T10:14:17.995Z,2.17
2023-03-26T10:16:57.580Z,1.70
2023-03-26T10:19:42.876Z,1.98
2023-03-26T10:22:18.697Z,1.63
2023-03-26T10:25:03.472Z,1.50
2023-03-26T10:27:44.804Z,1.45
2023-03-26T10:30:31.207Z,1.30
2023-03-26T10:33:10.486Z,1.60
2023-03-26T10:35:44.175Z,1.80
2023-03-26T10:38:19.945Z,1.92
2023-03-26T10:40:57.274Z,2.00
2023-03-26T10:43:37.049Z,1.90
2023-03-26T10:46:17.366Z,2.00
2023-03-26T10:49:10.581Z,2.00
2023-03-26T10:51:50.496Z,1.90
2023-03-26T10:54:28.006Z,1.45
2023-03-26T10:56:57.386Z,0.90
2023-03-26T10:59:28.525Z,0.90
2023-03-26T11:02:06.672Z,1.10
2023-03-26T11:04:39.785Z,1.30
2023-03-26T11:07:13.226Z,1.13
2023-03-26T11:09:46.424Z,1.30
2023-03-26T11:12:26.124Z,1.50
2023-03-26T11:15:11.818Z,1.63
2023-03-26T11:17:49.046Z,1.60
2023-03-26T11:20:21.589Z,1.77
2023-03-26T11:23:00.429Z,2.03
2023-03-26T11:25:38.677Z,1.90
2023-03-26T11:28:27.777Z,1.90
2023-03-26T11:31:03.109Z,2.60
2023-03-26T11:33:37.648Z,2.08
2023-03-26T11:36:15.564Z,1.98
2023-03-26T11:38:47.596Z,1.77
2023-03-26T11:41:23.494Z,1.35
2023-03-26T11:44:27.801Z,1.63
2023-03-26T11:47:01.556Z,1.50
2023-03-26T11:49:30.596Z,1.58
2023-03-26T11:52:00.997Z,1.70
2023-03-26T11:54:29.589Z,1.80
2023-03-26T11:57:07.290Z,1.75
2023-03-26T11:59:53.328Z,1.90
2023-03-26T12:02:29.913Z,1.77
2023-03-26T12:05:13.714Z,1.73
2023-03-26T12:07:47.946Z,1.67
2023-03-26T12:10:26.207Z,2.15
2023-03-26T12:12:59.826Z,1.70
2023-03-26T12:15:30.867Z,1.90
2023-03-26T12:18:00.522Z,1.90
2023-03-26T12:20:38.965Z,1.60
2023-03-26T12:23:08.245Z,1.80
2023-03-26T12:25:38.860Z,1.73
2023-03-26T12:28:19.578Z,1.63
2023-03-26T12:30:55.133Z,1.67
2023-03-26T12:33:27.047Z,1.75
2023-03-26T12:35:57.926Z,2.17
2023-03-26T12:38:33.418Z,2.00
2023-03-26T12:41:06.727Z,1.83
2023-03-26T12:44:46.260Z,2.03
2023-03-26T12:47:56.968Z,2.10
2023-03-26T12:49:20.853Z,2.45
2023-03-26T12:51:52.962Z,2.67
2023-03-26T12:54:44.809Z,2.40
2023-03-26T12:57:23.981Z,2.15
2023-03-26T13:00:14.314Z,2.17
2023-03-26T13:03:21.135Z,1.70
2023-03-26T13:05:55.946Z,1.92
2023-03-26T13:08:32.763Z,1.90
2023-03-26T13:11:05.275Z,2.13
2023-03-26T13:13:47.843Z,2.00
2023-03-26T13:16:26.229Z,1.90
2023-03-26T13:18:57.915Z,1.83
2023-03-26T13:21:37.525Z,1.60
2023-03-26T13:24:16.505Z,1.30
2023-03-26T13:26:57.642Z,1.63
2023-03-26T13:29:35.366Z,1.50
2023-03-26T13:32:13.932Z,1.17
2023-03-26T13:34:53.286Z,1.30
2023-03-26T13:37:31.172Z,1.02
2023-03-26T13:40:13.635Z,1.30
2023-03-26T13:42:50.622Z,1.20
2023-03-26T13:45:24.701Z,1.30
2023-03-26T13:47:58.372Z,1.30
2023-03-26T13:50:28.738Z,1.50
2023-03-26T13:53:03.274Z,1.30
2023-03-26T13:55:36.043Z,1.50
2023-03-26T13:58:06.677Z,1.75
2023-03-26T14:00:55.204Z,1.80
2023-03-26T14:03:35.740Z,1.48
2023-03-26T14:06:09.677Z,1.02
2023-03-26T14:08:40.619Z,1.30
2023-03-26T14:11:11.869Z,1.35
2023-03-26T14:13:44.758Z,1.10
2023-03-26T14:16:18.680Z,0.77
2023-03-26T14:18:56.254Z,0.98
2023-03-26T14:21:36.644Z,1.00
2023-03-26T14:24:35.856Z,0.90
2023-03-26T14:27:14.257Z,1.20
2023-03-26T14:29:57.191Z,1.20
2023-03-26T14:32:38.341Z,1.17
2023-03-26T14:35:26.151Z,1.55
2023-03-26T14:38:24.639Z,1.40
2023-03-26T14:40:58.847Z,1.40
2023-03-26T14:44:04.819Z,1.23
2023-03-26T14:46:42.111Z,1.40
2023-03-26T14:49:36.950Z,1.20
2023-03-26T14:52:14.700Z,1.40
2023-03-26T14:54:45.758Z,1.55
2023-03-26T14:57:49.561Z,1.20
2023-03-26T15:00:56.656Z,1.20
2023-03-26T15:04:20.364Z,1.00
2023-03-26T15:07:07.510Z,1.17
2023-03-26T15:10:13.135Z,1.20
2023-03-26T15:13:11.186Z,1.40
2023-03-26T15:16:09.326Z,1.27
2023-03-26T15:18:53.051Z,1.40
2023-03-26T15:22:07.999Z,1.60
2023-03-26T15:25:14.863Z,1.48
2023-03-26T15:28:27.511Z,1.65
2023-03-26T15:31:26.348Z,1.30
2023-03-26T15:34:23.373Z,1.52
2023-03-26T15:37:37.897Z,1.30
2023-03-26T15:40:41.819Z,1.50
2023-03-26T15:43:13.992Z,1.58
2023-03-26T15:45:46.078Z,1.60
2023-03-26T15:48:30.136Z,1.35
2023-03-26T15:51:08.892Z,1.48
2023-03-26T15:53:44.810Z,1.58
2023-03-26T15:56:23.867Z,1.48
2023-03-26T15:59:01.929Z,1.65
2023-03-26T16:01:37.011Z,1.80
2023-03-26T16:04:24.957Z,2.28
2023-03-26T16:07:02.975Z,4.95
2023-03-26T16:09:52.122Z,3.90
2023-03-26T16:12:35.865Z,3.67
2023-03-26T16:15:33.373Z,3.05
2023-03-26T16:18:34.025Z,1.98
2023-03-26T16:21:40.380Z,2.30
2023-03-26T16:24:27.852Z,2.60
2023-03-26T16:27:32.534Z,2.47
2023-03-26T16:30:23.252Z,2.42
2023-03-26T16:32:58.714Z,1.77
2023-03-26T16:35:44.836Z,1.95
2023-03-26T16:38:16.148Z,1.90
2023-03-26T16:41:04.695Z,1.80
2023-03-26T16:43:51.433Z,3.13
2023-03-26T16:46:34.460Z,2.25
2023-03-26T16:49:13.883Z,2.05
2023-03-26T16:52:00.239Z,2.13
2023-03-26T16:54:40.054Z,2.10
2023-03-26T16:57:21.227Z,2.45
2023-03-26T17:00:24.552Z,2.60
2023-03-26T17:03:01.464Z,2.30
2023-03-26T17:05:37.321Z,2.13
2023-03-26T17:08:36.839Z,2.53
2023-03-26T17:11:10.344Z,2.30
2023-03-26T17:13:47.500Z,2.30
2023-03-26T17:16:24.457Z,2.28
2023-03-26T17:19:04.317Z,2.83
2023-03-26T17:21:45.842Z,3.00
2023-03-26T17:24:24.530Z,2.97
2023-03-26T17:27:20.063Z,2.83
2023-03-26T17:30:05.344Z,2.85
2023-03-26T17:32:58.852Z,3.60
2023-03-26T17:35:42.179Z,3.75
2023-03-26T17:38:46.753Z,3.10
2023-03-26T17:41:49.022Z,3.42
2023-03-26T17:44:39.227Z,3.65
2023-03-26T17:47:09.013Z,3.60
2023-03-26T17:49:37.840Z,3.85
2023-03-26T17:52:12.558Z,3.53
2023-03-26T17:54:46.451Z,3.80
2023-03-26T17:57:21.294Z,4.32
2023-03-26T17:59:51.674Z,3.90
2023-03-26T18:02:24.044Z,4.20
2023-03-26T18:04:54.928Z,4.10
2023-03-26T18:07:53.035Z,4.03
2023-03-26T18:10:33.133Z,4.65
2023-03-26T18:13:16.424Z,5.55
2023-03-26T18:15:53.343Z,6.10
2023-03-26T18:18:27.475Z,7.72
2023-03-26T18:20:56.172Z,7.60
2023-03-26T18:23:29.944Z,7.03
2023-03-26T18:26:00.517Z,6.50
2023-03-26T18:28:41.626Z,5.95
2023-03-26T18:31:16.786Z,5.80
2023-03-26T18:33:46.980Z,5.75
2023-03-26T18:36:18.581Z,5.82
2023-03-26T18:38:48.974Z,5.60
2023-03-26T18:41:27.543Z,5.68
2023-03-26T18:44:02.193Z,5.53
2023-03-26T18:46:31.088Z,5.90
2023-03-26T18:49:02.847Z,5.22
2023-03-26T18:51:36.425Z,5.68
2023-03-26T18:54:09.828Z,5.65
2023-03-26T18:56:39.604Z,6.38
2023-03-26T18:59:21.271Z,5.65
2023-03-26T19:01:50.936Z,6.30
2023-03-26T19:04:19.566Z,6.45
2023-03-26T19:06:48.077Z,5.75
2023-03-26T19:09:30.876Z,7.22
2023-03-26T19:12:07.499Z,7.35
2023-03-26T19:14:52.846Z,6.65
2023-03-26T19:17:21.448Z,7.80
2023-03-26T19:19:50.810Z,7.72
2023-03-26T19:22:21.119Z,8.43
2023-03-26T19:24:52.436Z,8.18
2023-03-26T19:27:21.312Z,9.05
2023-03-26T19:29:50.929Z,8.90
2023-03-26T19:32:21.525Z,9.80
2023-03-26T19:34:50.848Z,9.15
2023-03-26T19:37:22.777Z,8.90
2023-03-26T19:39:52.852Z,8.90
2023-03-26T19:42:26.527Z,8.40
2023-03-26T19:44:56.670Z,9.43
2023-03-26T19:47:38.970Z,8.30
2023-03-26T19:50:23.435Z,9.52
2023-03-26T19:53:15.380Z,9.55
2023-03-26T19:55:53.857Z,8.68
2023-03-26T19:58:22.396Z,10.23
2023-03-26T20:00:52.213Z,10.75
2023-03-26T20:03:27.561Z,10.57
2023-03-26T20:05:56.124Z,10.80
2023-03-26T20:08:27.202Z,10.35
2023-03-26T20:10:56.749Z,10.40
2023-03-26T20:13:25.445Z,10.93
2023-03-26T20:16:05.924Z,10.05
2023-03-26T20:18:35.168Z,10.85
2023-03-26T20:21:03.752Z,10.63
2023-03-26T20:23:32.682Z,11.50
2023-03-26T20:26:01.194Z,11.20
2023-03-26T20:31:00.230Z,11.38
2023-03-26T20:33:28.886Z,11.82
2023-03-26T20:35:58.914Z,10.95
2023-03-26T20:38:39.134Z,11.70
2023-03-26T20:41:08.312Z,11.25
2023-03-26T20:43:36.741Z,10.68
2023-03-26T20:46:07.247Z,11.10
2023-03-26T20:48:36.157Z,11.88
2023-03-26T20:51:04.878Z,10.82
2023-03-26T20:53:33.672Z,10.35
2023-03-26T20:56:02.311Z,10.32
2023-03-26T20:58:32.346Z,9.98
2023-03-26T21:01:02.243Z,9.95
2023-03-26T21:03:32.519Z,10.50
2023-03-26T21:06:02.035Z,10.73
2023-03-26T21:08:35.464Z,10.05
2023-03-26T21:11:04.850Z,10.70
2023-03-26T21:13:38.581Z,9.57
2023-03-26T21:16:08.173Z,10.90
2023-03-26T21:18:38.627Z,10.65
2023-03-26T21:21:20.304Z,10.32
2023-03-26T21:23:59.186Z,9.40
2023-03-26T21:26:31.791Z,9.75
2023-03-26T21:29:00.978Z,10.27
2023-03-26T21:31:36.657Z,9.55
2023-03-26T21:34:08.385Z,8.82
2023-03-26T21:36:37.638Z,9.18
2023-03-26T21:39:06.507Z,9.43
2023-03-26T21:41:43.695Z,9.02
2023-03-26T21:44:14.252Z,9.52
2023-03-26T21:46:43.714Z,9.60
2023-03-26T21:49:14.340Z,9.48
2023-03-26T21:51:43.558Z,8.70
2023-03-26T21:54:20.535Z,9.60
2023-03-26T21:56:52.629Z,10.18
2023-03-26T21:59:28.458Z,9.32
2023-03-26T22:02:03.740Z,9.27
2023-03-26T22:04:40.380Z,10.48
2023-03-26T22:07:13.262Z,9.60
2023-03-26T22:09:43.765Z,9.82
2023-03-26T22:12:12.257Z,9.80
2023-03-26T22:14:41.464Z,9.27
2023-03-26T22:17:10.090Z,9.77
2023-03-26T22:19:39.982Z,10.13
2023-03-26T22:22:08.417Z,10.90
2023-03-26T22:24:37.210Z,9.83
2023-03-26T22:27:05.747Z,10.40
2023-03-26T22:29:34.339Z,10.43
2023-03-26T22:32:03.572Z,10.30
2023-03-26T22:34:35.011Z,10.40
2023-03-26T22:37:05.804Z,10.35
2023-03-26T22:39:33.971Z,11.07
2023-03-26T22:42:03.828Z,11.17
2023-03-26T22:44:32.100Z,10.63
2023-03-26T22:47:01.379Z,10.63
2023-03-26T22:49:31.365Z,11.57
2023-03-26T22:51:59.972Z,10.82
2023-03-26T22:54:29.611Z,10.05
2023-03-26T22:56:57.849Z,10.40
2023-03-26T22:59:26.441Z,10.53
2023-03-26T23:01:54.718Z,9.50
2023-03-26T23:04:30.587Z,10.27
2023-03-26T23:06:59.346Z,10.23
2023-03-26T23:09:29.550Z,10.57
2023-03-26T23:11:58.456Z,10.07
2023-03-26T23:14:26.715Z,9.93
2023-03-26T23:16:55.102Z,9.48
2023-03-26T23:19:23.410Z,10.23
2023-03-26T23:21:51.738Z,9.70
2023-03-26T23:24:19.868Z,9.50
2023-03-26T23:26:51.001Z,11.15
2023-03-26T23:29:19.682Z,10.70
2023-03-26T23:31:48.140Z,9.75
2023-03-26T23:34:17.200Z,11.05
2023-03-26T23:36:45.845Z,9.97
2023-03-26T23:39:14.175Z,10.00
2023-03-26T23:41:42.599Z,10.40
2023-03-26T23:44:16.096Z,9.77
2023-03-26T23:46:44.683Z,10.50
2023-03-26T23:49:13.072Z,10.35
2023-03-26T23:51:42.211Z,10.88
2023-03-26T23:54:12.720Z,10.93
2023-03-26T23:56:41.002Z,9.75
2023-03-26T23:59:09.679Z,9.93
