createdAt,value
2016-04-29T00:00:05.392Z,0
2016-04-29T00:01:04.864Z,0
2016-04-29T00:02:04.867Z,0
2016-04-29T00:03:04.572Z,0
2016-04-29T00:04:04.856Z,0
2016-04-29T00:05:04.359Z,0
2016-04-29T00:06:05.065Z,0
2016-04-29T00:07:05.036Z,0
2016-04-29T00:08:04.866Z,0
2016-04-29T00:09:05.276Z,0
2016-04-29T00:10:18.982Z,0
2016-04-29T00:11:18.938Z,0
2016-04-29T00:12:05.066Z,0
2016-04-29T00:13:04.848Z,0
2016-04-29T00:14:05.460Z,0
2016-04-29T00:15:04.753Z,0
2016-04-29T00:16:04.951Z,0
2016-04-29T00:17:04.947Z,0
2016-04-29T00:18:04.989Z,0
2016-04-29T00:19:05.023Z,0
2016-04-29T00:20:14.072Z,0
2016-04-29T00:21:05.213Z,0
2016-04-29T00:22:05.059Z,0
2016-04-29T00:23:05.075Z,0
2016-04-29T00:24:05.089Z,0
2016-04-29T00:25:05.097Z,0
2016-04-29T00:26:05.260Z,0
2016-04-29T00:27:05.065Z,0
2016-04-29T00:28:05.087Z,0
2016-04-29T00:29:05.094Z,0
2016-04-29T00:30:06.381Z,0
2016-04-29T00:31:05.057Z,0
2016-04-29T00:32:05.077Z,0
2016-04-29T00:33:05.253Z,0
2016-04-29T00:34:05.274Z,0
2016-04-29T00:35:05.245Z,0
2016-04-29T00:36:05.656Z,0
2016-04-29T00:37:05.049Z,0
2016-04-29T00:38:05.271Z,0
2016-04-29T00:39:05.306Z,0
2016-04-29T00:40:05.045Z,0
2016-04-29T00:41:05.047Z,0
2016-04-29T00:42:05.487Z,0
2016-04-29T00:43:05.021Z,0
2016-04-29T00:44:05.040Z,0
2016-04-29T18:19:18.062Z,312
2016-04-29T18:20:18.784Z,288
2016-04-29T18:21:18.757Z,264
2016-04-29T18:22:18.760Z,244
2016-04-29T18:23:18.560Z,220
2016-04-29T18:24:18.593Z,200
2016-04-29T18:25:18.096Z,184
2016-04-29T22:35:35.793Z,0
2016-04-29T22:36:35.655Z,0
2016-04-29T22:37:35.783Z,0
2016-04-29T22:38:35.817Z,0
2016-04-29T22:39:50.054Z,0
2016-04-29T22:40:35.620Z,0
2016-04-29T22:41:35.763Z,0
2016-04-29T22:42:35.765Z,0
2016-04-29T22:43:36.174Z,0
2016-04-29T22:44:35.817Z,0
2016-04-29T22:45:35.975Z,0
2016-04-29T22:46:35.853Z,0
2016-04-29T22:47:35.998Z,0
2016-04-29T22:48:36.219Z,0
2016-04-29T22:49:49.690Z,0
2016-04-29T22:50:35.786Z,0
2016-04-29T22:51:35.633Z,0
2016-04-29T22:52:50.041Z,0
2016-04-29T22:54:35.783Z,0
2016-04-29T22:55:35.816Z,0
2016-04-29T22:56:35.771Z,0
2016-04-29T22:57:35.775Z,0
2016-04-29T22:58:35.761Z,0
2016-04-29T22:59:35.186Z,0
2016-04-29T23:00:49.892Z,0
2016-04-29T23:01:35.988Z,0
2016-04-29T23:02:35.459Z,0
2016-04-29T23:03:35.618Z,0
2016-04-29T23:04:35.606Z,0
2016-04-29T23:05:35.640Z,0
2016-04-29T23:06:35.596Z,0
2016-04-29T23:07:35.770Z,0
2016-04-29T23:08:35.787Z,0
2016-04-29T23:09:35.776Z,0
2016-04-29T23:10:35.591Z,0
2016-04-29T23:11:35.781Z,0
2016-04-29T23:12:35.784Z,0
2016-04-29T23:13:36.021Z,0
2016-04-29T23:14:35.898Z,0
2016-04-29T23:15:35.761Z,0
2016-04-29T23:16:35.982Z,0
2016-04-29T23:17:35.766Z,0
2016-04-29T23:18:35.972Z,0
2016-04-29T23:20:35.617Z,0
2016-04-29T23:21:35.980Z,0
2016-04-29T23:22:35.622Z,0
2016-04-29T23:23:35.814Z,0
2016-04-29T23:24:36.003Z,0
2016-04-29T23:25:35.755Z,0
2016-04-29T23:26:35.977Z,0
2016-04-29T23:27:35.761Z,0
2016-04-29T23:28:35.827Z,0
2016-04-29T23:29:35.736Z,0
2016-04-29T23:30:35.972Z,0
2016-04-29T23:31:35.772Z,0
2016-04-29T23:32:35.807Z,0
2016-04-29T23:33:35.934Z,0
2016-04-29T23:34:35.780Z,0
2016-04-29T23:35:49.658Z,0
2016-04-29T23:36:35.957Z,0
2016-04-29T23:37:35.804Z,0
2016-04-29T23:38:35.759Z,0
2016-04-29T23:39:35.606Z,0
2016-04-29T23:40:35.593Z,0
2016-04-29T23:41:35.611Z,0
2016-04-29T23:42:35.754Z,0
2016-04-29T23:43:35.570Z,0
2016-04-29T23:44:35.745Z,0
2016-04-29T23:45:35.934Z,0
2016-04-29T23:46:35.953Z,0
2016-04-29T23:47:35.925Z,0
2016-04-29T23:48:37.068Z,0
2016-04-29T23:49:35.587Z,0
2016-04-29T23:50:35.730Z,0
2016-04-29T23:51:35.733Z,0
2016-04-29T23:52:35.719Z,0
2016-04-29T23:53:35.722Z,0
2016-04-29T23:54:35.944Z,0
2016-04-29T23:55:35.743Z,0
2016-04-29T23:56:35.714Z,0
2016-04-29T23:57:50.029Z,0
2016-04-29T23:58:35.735Z,0
2016-04-29T23:59:35.738Z,0
