createdAt,value
2023-05-09T00:00:02.660Z,1.89
2023-05-09T00:02:36.324Z,1.80
2023-05-09T00:05:05.463Z,1.75
2023-05-09T00:07:33.613Z,1.73
2023-05-09T00:10:02.219Z,1.67
2023-05-09T00:12:33.309Z,1.58
2023-05-09T00:15:03.718Z,1.49
2023-05-09T00:17:36.466Z,1.42
2023-05-09T00:20:09.016Z,1.34
2023-05-09T00:22:37.313Z,1.28
2023-05-09T00:25:06.725Z,1.25
2023-05-09T00:27:35.142Z,1.20
2023-05-09T00:30:05.946Z,1.09
2023-05-09T00:32:35.050Z,1.12
2023-05-09T00:35:03.773Z,1.10
2023-05-09T00:37:32.545Z,1.11
2023-05-09T00:40:00.753Z,1.10
2023-05-09T00:42:29.147Z,1.09
2023-05-09T00:44:57.417Z,1.09
2023-05-09T00:47:29.238Z,1.04
2023-05-09T00:49:58.614Z,0.95
2023-05-09T00:52:27.821Z,0.89
2023-05-09T00:54:57.067Z,0.75
2023-05-09T00:57:25.334Z,0.72
2023-05-09T00:59:53.862Z,0.69
2023-05-09T01:02:22.397Z,0.67
2023-05-09T01:04:52.223Z,0.67
2023-05-09T01:07:26.750Z,0.63
2023-05-09T01:10:02.614Z,0.56
2023-05-09T01:12:40.380Z,0.52
2023-05-09T01:15:16.673Z,0.43
2023-05-09T01:17:55.103Z,0.43
2023-05-09T01:20:33.504Z,0.36
2023-05-09T01:23:26.884Z,0.32
2023-05-09T01:26:04.662Z,0.33
2023-05-09T01:28:48.320Z,0.29
2023-05-09T01:31:18.700Z,0.13
2023-05-09T01:33:53.657Z,0.27
2023-05-09T01:36:22.956Z,0.21
2023-05-09T01:38:53.850Z,0.16
2023-05-09T01:41:24.764Z,0.17
2023-05-09T01:43:55.927Z,0.21
2023-05-09T01:46:28.467Z,0.27
2023-05-09T01:48:58.589Z,0.38
2023-05-09T01:51:28.364Z,0.51
2023-05-09T01:53:58.902Z,0.63
2023-05-09T01:56:28.761Z,0.74
2023-05-09T01:58:57.892Z,0.92
2023-05-09T02:01:28.342Z,1.02
2023-05-09T02:03:58.574Z,1.16
2023-05-09T02:06:29.849Z,1.26
2023-05-09T02:09:00.388Z,1.32
2023-05-09T02:11:28.590Z,1.52
2023-05-09T02:13:57.028Z,1.71
2023-05-09T02:16:27.971Z,1.83
2023-05-09T02:18:56.931Z,1.90
2023-05-09T02:21:26.733Z,1.98
2023-05-09T02:23:56.273Z,1.98
2023-05-09T02:26:25.862Z,2.02
2023-05-09T02:28:55.951Z,2.05
2023-05-09T02:31:27.009Z,2.15
2023-05-09T02:33:57.399Z,2.27
2023-05-09T02:36:26.251Z,2.40
2023-05-09T02:38:54.924Z,2.36
2023-05-09T02:41:23.158Z,2.32
2023-05-09T02:43:51.499Z,2.31
2023-05-09T02:46:19.929Z,2.28
2023-05-09T02:48:48.166Z,2.29
2023-05-09T02:51:17.745Z,2.37
2023-05-09T02:53:46.068Z,2.49
2023-05-09T02:56:14.280Z,2.58
2023-05-09T02:58:42.554Z,2.69
2023-05-09T03:01:10.837Z,2.70
2023-05-09T03:03:39.564Z,2.73
2023-05-09T03:06:08.697Z,2.78
2023-05-09T03:08:38.424Z,2.87
2023-05-09T03:11:07.133Z,2.90
2023-05-09T03:13:35.489Z,2.93
2023-05-09T03:16:03.906Z,2.97
2023-05-09T03:18:32.151Z,3.01
2023-05-09T03:21:00.576Z,3.02
2023-05-09T03:23:30.395Z,3.18
2023-05-09T03:26:00.026Z,3.29
2023-05-09T03:28:29.088Z,3.40
2023-05-09T03:31:01.278Z,3.52
2023-05-09T03:33:31.331Z,3.62
2023-05-09T03:36:01.916Z,3.74
2023-05-09T03:38:30.171Z,3.87
2023-05-09T03:40:59.854Z,3.98
2023-05-09T03:43:28.176Z,4.12
2023-05-09T03:45:56.421Z,4.26
2023-05-09T03:48:26.959Z,4.42
2023-05-09T03:50:55.388Z,4.56
2023-05-09T03:53:26.215Z,4.70
2023-05-09T03:55:56.052Z,4.89
2023-05-09T03:58:26.567Z,5.08
2023-05-09T04:00:55.195Z,5.26
2023-05-09T04:03:27.028Z,5.43
2023-05-09T04:05:56.530Z,5.61
2023-05-09T04:08:35.586Z,5.71
2023-05-09T04:11:06.415Z,5.84
2023-05-09T04:13:37.962Z,6.00
2023-05-09T04:16:14.451Z,6.13
2023-05-09T04:18:43.377Z,6.25
2023-05-09T04:21:11.656Z,6.37
2023-05-09T04:23:43.634Z,6.50
2023-05-09T04:26:14.140Z,6.63
2023-05-09T04:28:45.669Z,6.68
2023-05-09T04:31:17.523Z,6.84
2023-05-09T04:33:49.196Z,6.98
2023-05-09T04:36:17.483Z,7.07
2023-05-09T04:38:46.539Z,7.13
2023-05-09T04:41:18.793Z,7.23
2023-05-09T04:43:48.555Z,7.30
2023-05-09T04:46:16.938Z,7.42
2023-05-09T04:48:45.337Z,7.57
2023-05-09T04:51:13.534Z,7.65
2023-05-09T04:53:41.708Z,7.72
2023-05-09T04:56:11.100Z,7.86
2023-05-09T04:58:39.683Z,7.93
2023-05-09T05:01:12.814Z,8.03
2023-05-09T05:03:41.805Z,8.15
2023-05-09T05:06:10.303Z,8.30
2023-05-09T05:08:41.020Z,8.42
2023-05-09T05:11:10.899Z,8.35
2023-05-09T05:13:39.186Z,8.62
2023-05-09T05:16:07.831Z,8.73
2023-05-09T05:18:37.609Z,8.84
2023-05-09T05:21:07.265Z,8.93
2023-05-09T05:23:36.024Z,9.00
2023-05-09T05:26:04.418Z,9.09
2023-05-09T05:28:35.066Z,9.20
2023-05-09T05:31:04.644Z,9.35
2023-05-09T05:33:33.962Z,9.51
2023-05-09T05:36:05.528Z,9.63
2023-05-09T05:38:33.875Z,9.72
2023-05-09T05:41:02.391Z,9.79
2023-05-09T05:43:32.127Z,9.87
2023-05-09T05:46:00.404Z,9.98
2023-05-09T05:48:30.658Z,10.03
2023-05-09T05:50:59.654Z,10.09
2023-05-09T05:53:32.998Z,10.14
2023-05-09T05:56:01.610Z,10.32
2023-05-09T05:58:30.864Z,10.43
2023-05-09T06:00:59.211Z,10.55
2023-05-09T06:03:27.587Z,10.69
2023-05-09T06:05:59.664Z,10.78
2023-05-09T06:08:28.356Z,10.87
2023-05-09T06:10:58.069Z,10.93
2023-05-09T06:13:26.454Z,11.06
2023-05-09T06:16:15.049Z,11.10
2023-05-09T06:18:49.687Z,11.15
2023-05-09T06:21:18.048Z,11.32
2023-05-09T06:24:02.066Z,11.43
2023-05-09T06:26:36.290Z,11.61
2023-05-09T06:29:06.347Z,11.67
2023-05-09T06:31:38.455Z,11.70
2023-05-09T06:34:06.981Z,11.81
2023-05-09T06:36:35.984Z,11.86
2023-05-09T06:39:04.362Z,11.82
2023-05-09T06:41:32.628Z,11.78
2023-05-09T06:44:03.267Z,11.74
2023-05-09T06:46:31.569Z,11.92
2023-05-09T06:49:01.930Z,12.01
2023-05-09T06:51:31.135Z,12.17
2023-05-09T06:53:59.364Z,12.19
2023-05-09T06:56:27.718Z,12.30
2023-05-09T06:58:56.010Z,12.32
2023-05-09T07:01:25.956Z,12.36
2023-05-09T07:03:54.214Z,12.35
2023-05-09T07:06:22.569Z,12.35
2023-05-09T07:08:50.830Z,12.46
2023-05-09T07:11:19.048Z,12.56
2023-05-09T07:13:48.511Z,12.57
2023-05-09T07:16:18.601Z,12.61
2023-05-09T07:18:48.396Z,12.85
2023-05-09T07:21:16.663Z,12.87
2023-05-09T07:23:44.974Z,12.91
2023-05-09T07:26:13.340Z,12.95
2023-05-09T07:28:41.619Z,12.89
2023-05-09T07:31:10.481Z,13.05
2023-05-09T07:33:38.767Z,13.17
2023-05-09T07:36:13.071Z,13.17
2023-05-09T07:38:41.514Z,13.36
2023-05-09T07:41:09.800Z,13.33
2023-05-09T07:43:38.271Z,13.25
2023-05-09T07:46:06.675Z,13.33
2023-05-09T07:48:35.124Z,13.45
2023-05-09T07:51:03.781Z,13.33
2023-05-09T07:53:33.718Z,13.46
2023-05-09T07:56:02.151Z,13.46
2023-05-09T07:58:30.757Z,13.53
2023-05-09T08:01:00.994Z,13.62
2023-05-09T08:03:33.734Z,13.65
2023-05-09T08:06:06.852Z,13.60
2023-05-09T08:08:38.359Z,13.56
2023-05-09T08:11:07.751Z,13.71
2023-05-09T08:13:36.048Z,13.66
2023-05-09T08:16:06.837Z,13.87
2023-05-09T08:18:35.092Z,13.85
2023-05-09T08:21:03.357Z,13.96
2023-05-09T08:23:31.717Z,14.06
2023-05-09T08:26:01.360Z,14.15
2023-05-09T08:28:30.092Z,14.20
2023-05-09T08:30:58.593Z,14.11
2023-05-09T08:33:26.969Z,14.19
2023-05-09T08:35:56.386Z,14.11
2023-05-09T08:38:25.509Z,14.08
2023-05-09T08:40:53.922Z,14.15
2023-05-09T08:43:25.141Z,14.21
2023-05-09T08:45:56.036Z,14.21
2023-05-09T08:48:25.156Z,14.32
2023-05-09T08:50:54.203Z,14.50
2023-05-09T08:53:23.906Z,14.73
2023-05-09T08:55:56.209Z,14.59
2023-05-09T08:58:26.121Z,14.54
2023-05-09T09:00:56.047Z,14.53
2023-05-09T09:03:25.731Z,14.70
2023-05-09T09:05:56.432Z,14.73
2023-05-09T09:08:25.298Z,14.82
2023-05-09T09:10:54.741Z,14.90
2023-05-09T09:13:24.315Z,14.81
2023-05-09T09:15:55.363Z,14.75
2023-05-09T09:18:28.802Z,14.68
2023-05-09T09:21:00.982Z,14.85
2023-05-09T09:23:31.585Z,15.00
2023-05-09T09:26:01.153Z,15.01
2023-05-09T09:28:29.702Z,15.04
2023-05-09T09:30:59.692Z,15.21
2023-05-09T09:33:30.238Z,15.25
2023-05-09T09:35:59.802Z,15.28
2023-05-09T09:38:28.124Z,15.30
2023-05-09T09:40:57.064Z,15.28
2023-05-09T09:43:32.664Z,15.32
2023-05-09T09:46:04.212Z,15.27
2023-05-09T09:48:34.799Z,15.19
2023-05-09T09:51:09.461Z,15.18
2023-05-09T09:53:40.864Z,15.15
2023-05-09T09:56:09.703Z,15.17
2023-05-09T09:58:38.370Z,15.01
2023-05-09T10:01:08.866Z,14.75
2023-05-09T10:03:38.748Z,14.66
2023-05-09T10:06:10.505Z,14.72
2023-05-09T10:08:38.946Z,14.74
2023-05-09T10:11:07.457Z,14.66
2023-05-09T10:13:37.505Z,14.74
2023-05-09T10:16:10.085Z,14.81
2023-05-09T10:18:40.885Z,15.06
2023-05-09T10:21:13.132Z,15.16
2023-05-09T10:23:47.503Z,15.04
2023-05-09T10:26:19.666Z,15.13
2023-05-09T10:28:50.172Z,15.14
2023-05-09T10:31:23.913Z,15.15
2023-05-09T10:33:52.862Z,15.01
2023-05-09T10:36:23.807Z,14.96
2023-05-09T10:38:54.866Z,14.86
2023-05-09T10:41:24.031Z,14.77
2023-05-09T10:43:53.249Z,14.69
2023-05-09T10:46:24.113Z,14.73
2023-05-09T10:48:52.947Z,14.76
2023-05-09T10:51:21.640Z,14.75
2023-05-09T10:53:51.706Z,14.77
2023-05-09T10:56:27.620Z,14.77
2023-05-09T10:58:56.530Z,14.74
2023-05-09T11:01:35.377Z,14.74
2023-05-09T11:04:11.215Z,14.84
2023-05-09T11:06:46.636Z,14.81
2023-05-09T11:09:27.190Z,14.93
2023-05-09T11:11:57.115Z,14.97
2023-05-09T11:14:40.765Z,14.77
2023-05-09T11:17:12.513Z,14.62
2023-05-09T11:20:01.456Z,14.42
2023-05-09T11:22:42.050Z,14.39
2023-05-09T11:25:12.664Z,14.26
2023-05-09T11:27:46.944Z,14.12
2023-05-09T11:30:16.836Z,14.13
2023-05-09T11:32:48.574Z,14.00
2023-05-09T11:35:21.392Z,13.91
2023-05-09T11:37:56.312Z,13.77
2023-05-09T11:40:27.714Z,13.78
2023-05-09T11:43:01.566Z,13.90
2023-05-09T11:45:32.643Z,14.05
2023-05-09T11:48:03.375Z,14.25
2023-05-09T11:50:32.063Z,14.20
2023-05-09T11:53:02.116Z,14.32
2023-05-09T11:55:32.789Z,14.17
2023-05-09T11:58:01.391Z,14.14
2023-05-09T12:00:46.754Z,14.19
2023-05-09T12:03:19.168Z,14.27
2023-05-09T12:05:54.700Z,14.41
2023-05-09T12:08:27.094Z,14.55
2023-05-09T12:10:55.343Z,14.63
2023-05-09T12:13:24.373Z,14.62
2023-05-09T12:15:53.024Z,14.57
2023-05-09T12:18:22.667Z,14.55
2023-05-09T12:20:51.639Z,14.43
2023-05-09T12:23:20.555Z,14.40
2023-05-09T12:25:49.704Z,14.52
2023-05-09T12:28:19.444Z,14.44
2023-05-09T12:30:48.135Z,14.47
2023-05-09T12:33:17.349Z,14.37
2023-05-09T12:35:51.886Z,14.38
2023-05-09T12:38:23.679Z,14.32
2023-05-09T12:41:04.759Z,14.15
2023-05-09T12:43:34.244Z,14.23
2023-05-09T12:46:03.662Z,14.57
2023-05-09T12:48:37.523Z,14.59
2023-05-09T12:51:08.519Z,14.63
2023-05-09T12:53:40.347Z,14.56
2023-05-09T12:56:14.896Z,14.48
2023-05-09T12:58:49.644Z,14.50
2023-05-09T13:01:20.150Z,14.74
2023-05-09T13:03:53.525Z,14.93
2023-05-09T13:06:24.234Z,15.00
2023-05-09T13:09:01.413Z,15.01
2023-05-09T13:11:31.025Z,15.16
2023-05-09T13:13:59.995Z,15.24
2023-05-09T13:16:28.430Z,15.25
2023-05-09T13:18:56.845Z,15.38
2023-05-09T13:21:26.541Z,15.55
2023-05-09T13:23:54.914Z,15.66
2023-05-09T13:26:23.342Z,15.59
2023-05-09T13:28:51.673Z,15.59
2023-05-09T13:31:20.755Z,15.62
2023-05-09T13:33:51.537Z,15.63
2023-05-09T13:36:20.824Z,15.54
2023-05-09T13:38:50.710Z,15.73
2023-05-09T13:41:22.523Z,15.69
2023-05-09T13:43:51.310Z,15.36
2023-05-09T13:46:19.932Z,15.17
2023-05-09T13:48:48.817Z,14.99
2023-05-09T13:51:17.052Z,15.12
2023-05-09T13:53:45.473Z,15.17
2023-05-09T13:56:15.237Z,15.06
2023-05-09T13:58:43.787Z,15.22
2023-05-09T14:01:12.063Z,15.56
2023-05-09T14:03:40.638Z,15.74
2023-05-09T14:06:10.492Z,15.79
2023-05-09T14:08:39.703Z,15.73
2023-05-09T14:11:09.381Z,15.67
2023-05-09T14:13:39.099Z,15.59
2023-05-09T14:16:08.543Z,15.54
2023-05-09T14:18:37.049Z,15.50
2023-05-09T14:21:05.701Z,15.71
2023-05-09T14:23:33.956Z,15.64
2023-05-09T14:26:02.302Z,15.45
2023-05-09T14:28:30.728Z,15.39
2023-05-09T14:31:00.507Z,15.30
2023-05-09T14:33:29.290Z,15.22
2023-05-09T14:35:57.623Z,15.13
2023-05-09T14:38:25.881Z,15.08
2023-05-09T14:40:54.173Z,15.04
2023-05-09T14:43:22.599Z,15.05
2023-05-09T14:45:50.930Z,15.07
2023-05-09T14:48:20.898Z,14.96
2023-05-09T14:50:53.648Z,14.93
2023-05-09T14:53:22.696Z,14.95
2023-05-09T14:55:51.507Z,14.92
2023-05-09T14:58:20.287Z,14.89
2023-05-09T15:00:53.040Z,14.89
2023-05-09T15:03:23.179Z,15.02
2023-05-09T15:05:51.954Z,15.03
2023-05-09T15:08:20.816Z,14.89
2023-05-09T15:10:50.957Z,14.92
2023-05-09T15:13:19.697Z,14.90
2023-05-09T15:15:48.117Z,14.87
2023-05-09T15:18:18.521Z,14.92
2023-05-09T15:20:48.718Z,14.81
2023-05-09T15:23:17.770Z,14.83
2023-05-09T15:25:46.361Z,14.74
2023-05-09T15:28:14.882Z,14.61
2023-05-09T15:30:43.325Z,14.43
2023-05-09T15:33:11.789Z,14.27
2023-05-09T15:35:40.353Z,14.12
2023-05-09T15:38:14.737Z,13.91
2023-05-09T15:40:43.901Z,13.91
2023-05-09T15:43:13.055Z,13.83
2023-05-09T15:45:45.686Z,13.73
2023-05-09T15:48:14.737Z,13.62
2023-05-09T15:50:46.118Z,13.54
2023-05-09T15:53:16.858Z,13.53
2023-05-09T15:55:46.091Z,13.56
2023-05-09T15:58:16.432Z,13.62
2023-05-09T16:00:45.564Z,13.69
2023-05-09T16:03:14.236Z,13.78
2023-05-09T16:05:43.215Z,13.88
2023-05-09T16:08:12.631Z,13.93
2023-05-09T16:10:43.234Z,13.93
2023-05-09T16:13:12.026Z,13.83
2023-05-09T16:15:40.937Z,13.76
2023-05-09T16:18:10.208Z,13.62
2023-05-09T16:20:39.155Z,13.53
2023-05-09T16:23:07.761Z,13.52
2023-05-09T16:25:50.849Z,13.54
2023-05-09T16:28:23.643Z,13.55
2023-05-09T16:30:53.801Z,13.57
2023-05-09T16:33:22.676Z,13.57
2023-05-09T16:35:51.402Z,13.53
2023-05-09T16:38:20.034Z,13.46
2023-05-09T16:40:49.983Z,13.36
2023-05-09T16:43:20.085Z,13.26
2023-05-09T16:45:50.219Z,13.20
2023-05-09T16:48:19.886Z,13.14
2023-05-09T16:50:48.420Z,13.18
2023-05-09T16:53:18.986Z,13.25
2023-05-09T16:55:47.615Z,13.32
2023-05-09T16:58:16.153Z,13.33
2023-05-09T17:00:44.794Z,13.30
2023-05-09T17:03:14.724Z,13.25
2023-05-09T17:05:43.112Z,13.13
2023-05-09T17:08:11.469Z,13.01
2023-05-09T17:10:41.952Z,12.88
2023-05-09T17:13:10.716Z,12.80
2023-05-09T17:15:39.479Z,12.77
2023-05-09T17:18:07.917Z,12.71
2023-05-09T17:20:37.589Z,12.88
2023-05-09T17:23:05.865Z,12.94
2023-05-09T17:25:34.701Z,13.00
2023-05-09T17:28:03.418Z,13.01
2023-05-09T17:30:32.083Z,13.04
2023-05-09T17:33:00.598Z,13.01
2023-05-09T17:35:28.998Z,12.94
2023-05-09T17:37:58.729Z,12.86
2023-05-09T17:40:27.192Z,12.77
2023-05-09T17:42:55.592Z,12.68
2023-05-09T17:45:23.983Z,12.61
2023-05-09T17:47:52.364Z,12.61
2023-05-09T17:50:20.863Z,12.59
2023-05-09T17:52:50.023Z,12.57
2023-05-09T17:55:20.157Z,12.56
2023-05-09T17:57:49.497Z,12.54
2023-05-09T18:00:18.885Z,12.54
2023-05-09T18:02:48.280Z,12.50
2023-05-09T18:05:16.713Z,12.42
2023-05-09T18:07:45.189Z,12.32
2023-05-09T18:10:15.101Z,12.19
2023-05-09T18:12:45.847Z,12.11
2023-05-09T18:15:14.450Z,12.05
2023-05-09T18:17:42.953Z,12.02
2023-05-09T18:20:11.815Z,12.01
2023-05-09T18:22:40.522Z,11.98
2023-05-09T18:25:09.421Z,12.01
2023-05-09T18:27:37.731Z,11.98
2023-05-09T18:30:08.933Z,11.93
2023-05-09T18:32:37.295Z,11.86
2023-05-09T18:35:06.521Z,11.79
2023-05-09T18:37:36.910Z,11.72
2023-05-09T18:40:06.177Z,11.68
2023-05-09T18:42:34.543Z,11.61
2023-05-09T18:45:04.909Z,11.57
2023-05-09T18:47:34.945Z,11.53
2023-05-09T18:50:04.077Z,11.48
2023-05-09T18:52:34.338Z,11.42
2023-05-09T18:55:02.662Z,11.37
2023-05-09T18:57:32.653Z,11.32
2023-05-09T19:00:00.866Z,11.26
2023-05-09T19:02:30.301Z,11.18
2023-05-09T19:05:00.829Z,11.12
2023-05-09T19:07:29.303Z,11.06
2023-05-09T19:09:57.544Z,10.99
2023-05-09T19:12:25.875Z,10.91
2023-05-09T19:14:54.141Z,10.87
2023-05-09T19:17:22.446Z,10.81
2023-05-09T19:19:50.807Z,10.78
2023-05-09T19:22:20.827Z,10.72
2023-05-09T19:24:51.447Z,10.66
2023-05-09T19:27:20.037Z,10.57
2023-05-09T19:29:49.911Z,10.45
2023-05-09T19:32:19.054Z,10.39
2023-05-09T19:34:47.388Z,10.32
2023-05-09T19:37:15.790Z,10.21
2023-05-09T19:39:45.506Z,10.16
2023-05-09T19:42:13.847Z,10.09
2023-05-09T19:44:42.146Z,10.02
2023-05-09T19:47:10.527Z,9.96
2023-05-09T19:49:40.247Z,9.89
2023-05-09T19:52:08.561Z,9.84
2023-05-09T19:54:36.789Z,9.77
2023-05-09T19:57:06.910Z,9.63
2023-05-09T19:59:35.319Z,9.38
2023-05-09T20:02:03.832Z,9.18
2023-05-09T20:04:37.112Z,9.11
2023-05-09T20:07:05.994Z,9.09
2023-05-09T20:09:34.240Z,9.07
2023-05-09T20:12:03.849Z,9.03
2023-05-09T20:14:33.663Z,8.96
2023-05-09T20:17:02.071Z,8.80
2023-05-09T20:19:32.503Z,8.65
2023-05-09T20:22:00.834Z,8.58
2023-05-09T20:24:29.090Z,8.54
2023-05-09T20:26:57.360Z,8.51
2023-05-09T20:29:26.319Z,8.42
2023-05-09T20:31:56.173Z,8.25
2023-05-09T20:34:24.845Z,8.09
2023-05-09T20:36:53.903Z,8.04
2023-05-09T20:39:23.201Z,8.04
2023-05-09T20:41:52.572Z,8.03
2023-05-09T20:44:20.794Z,7.99
2023-05-09T20:46:49.263Z,7.89
2023-05-09T20:49:18.884Z,7.73
2023-05-09T20:51:47.039Z,7.66
2023-05-09T20:54:15.289Z,7.61
2023-05-09T20:56:43.604Z,7.52
2023-05-09T20:59:11.844Z,7.48
2023-05-09T21:01:41.519Z,7.43
2023-05-09T21:04:09.780Z,7.37
2023-05-09T21:06:39.582Z,7.22
2023-05-09T21:09:08.988Z,7.08
2023-05-09T21:11:38.602Z,7.00
2023-05-09T21:14:06.917Z,6.95
2023-05-09T21:16:35.242Z,6.87
2023-05-09T21:19:05.185Z,6.84
2023-05-09T21:21:33.864Z,6.79
2023-05-09T21:24:08.947Z,6.75
2023-05-09T21:26:37.416Z,6.72
2023-05-09T21:29:06.540Z,6.61
2023-05-09T21:31:34.957Z,6.37
2023-05-09T21:34:09.699Z,6.19
2023-05-09T21:36:38.714Z,6.09
2023-05-09T21:39:09.687Z,5.98
2023-05-09T21:41:39.395Z,5.82
2023-05-09T21:44:08.481Z,5.77
2023-05-09T21:46:36.988Z,5.75
2023-05-09T21:49:05.411Z,5.79
2023-05-09T21:51:33.671Z,5.80
2023-05-09T21:54:02.343Z,5.79
2023-05-09T21:56:32.019Z,5.64
2023-05-09T21:59:00.187Z,5.37
2023-05-09T22:01:28.527Z,5.19
2023-05-09T22:03:56.868Z,5.00
2023-05-09T22:06:25.080Z,4.99
2023-05-09T22:08:53.406Z,5.04
2023-05-09T22:11:22.316Z,5.07
2023-05-09T22:13:52.078Z,5.09
2023-05-09T22:16:22.392Z,5.10
2023-05-09T22:18:50.672Z,4.97
2023-05-09T22:21:19.090Z,5.11
2023-05-09T22:23:47.299Z,5.04
2023-05-09T22:26:15.542Z,4.87
2023-05-09T22:28:44.099Z,4.73
2023-05-09T22:31:13.845Z,4.58
2023-05-09T22:33:42.129Z,4.47
2023-05-09T22:36:11.298Z,4.40
2023-05-09T22:38:39.486Z,4.30
2023-05-09T22:41:07.648Z,4.23
2023-05-09T22:43:39.211Z,4.17
2023-05-09T22:46:08.655Z,4.14
2023-05-09T22:48:38.300Z,4.11
2023-05-09T22:51:06.638Z,4.07
2023-05-09T22:53:34.869Z,4.03
2023-05-09T22:56:03.254Z,3.97
2023-05-09T22:58:31.486Z,4.00
2023-05-09T23:00:59.884Z,3.97
2023-05-09T23:03:28.110Z,3.91
2023-05-09T23:05:57.885Z,3.88
2023-05-09T23:08:26.182Z,3.89
2023-05-09T23:10:54.501Z,3.85
2023-05-09T23:13:22.953Z,3.83
2023-05-09T23:15:52.060Z,3.80
2023-05-09T23:18:22.675Z,3.79
2023-05-09T23:20:51.283Z,3.76
2023-05-09T23:23:20.992Z,3.72
2023-05-09T23:25:49.236Z,3.70
2023-05-09T23:28:17.695Z,3.67
2023-05-09T23:30:46.044Z,3.73
2023-05-09T23:33:14.265Z,3.74
2023-05-09T23:35:42.548Z,3.74
2023-05-09T23:38:10.864Z,3.72
2023-05-09T23:40:40.692Z,3.73
2023-05-09T23:43:08.973Z,3.73
2023-05-09T23:45:37.288Z,3.71
2023-05-09T23:48:06.516Z,3.62
2023-05-09T23:50:34.780Z,3.59
2023-05-09T23:53:04.893Z,3.43
2023-05-09T23:55:33.330Z,3.44
2023-05-09T23:58:03.451Z,3.42
