createdAt,value
2019-05-20T00:00:18.307Z,99.90
2019-05-20T00:02:47.751Z,99.90
2019-05-20T00:05:17.158Z,99.90
2019-05-20T00:07:47.087Z,99.90
2019-05-20T00:10:16.548Z,99.90
2019-05-20T00:12:45.826Z,99.90
2019-05-20T00:15:15.380Z,99.90
2019-05-20T00:17:44.733Z,99.90
2019-05-20T00:20:14.250Z,99.90
2019-05-20T00:22:43.528Z,99.90
2019-05-20T00:25:12.767Z,99.90
2019-05-20T00:27:42.062Z,99.90
2019-05-20T00:30:11.579Z,99.90
2019-05-20T00:32:42.341Z,99.90
2019-05-20T00:35:14.910Z,99.90
2019-05-20T00:37:44.183Z,99.90
2019-05-20T00:40:13.566Z,99.90
2019-05-20T00:42:42.812Z,99.90
2019-05-20T00:45:12.816Z,99.90
2019-05-20T00:47:42.178Z,99.90
2019-05-20T00:50:11.570Z,99.90
2019-05-20T00:52:40.932Z,99.90
2019-05-20T00:55:21.793Z,99.90
2019-05-20T00:57:51.046Z,99.90
2019-05-20T01:00:20.410Z,99.90
2019-05-20T01:02:57.070Z,99.90
2019-05-20T01:05:21.680Z,99.90
2019-05-20T01:07:51.019Z,99.90
2019-05-20T01:10:20.355Z,99.90
2019-05-20T01:12:49.642Z,99.90
2019-05-20T01:15:19.933Z,99.90
2019-05-20T01:17:49.264Z,99.90
2019-05-20T01:20:18.942Z,99.90
2019-05-20T01:22:48.226Z,99.90
2019-05-20T01:25:17.730Z,99.90
2019-05-20T01:27:47.143Z,99.90
2019-05-20T01:30:17.996Z,99.90
2019-05-20T01:32:47.274Z,99.90
2019-05-20T01:35:16.738Z,99.90
2019-05-20T01:37:46.091Z,99.90
2019-05-20T01:40:15.448Z,99.90
2019-05-20T01:42:45.307Z,99.90
2019-05-20T01:45:15.154Z,99.90
2019-05-20T01:47:44.479Z,99.90
2019-05-20T01:50:13.759Z,99.90
2019-05-20T01:52:43.106Z,99.90
2019-05-20T01:55:13.165Z,99.90
2019-05-20T01:57:42.581Z,99.90
2019-05-20T02:00:12.130Z,99.90
2019-05-20T02:02:41.397Z,99.90
2019-05-20T02:05:11.179Z,99.90
2019-05-20T02:07:40.417Z,99.90
2019-05-20T02:10:10.318Z,99.90
2019-05-20T02:12:39.648Z,99.90
2019-05-20T02:15:22.517Z,99.90
2019-05-20T02:17:51.855Z,99.90
2019-05-20T02:20:21.194Z,99.90
2019-05-20T02:22:50.510Z,99.90
2019-05-20T02:25:19.970Z,99.90
2019-05-20T02:27:49.237Z,99.90
2019-05-20T02:30:18.840Z,99.90
2019-05-20T02:32:48.154Z,99.90
2019-05-20T02:35:17.611Z,99.90
2019-05-20T02:37:46.870Z,99.90
2019-05-20T02:40:16.428Z,99.90
2019-05-20T02:42:45.763Z,99.90
2019-05-20T02:45:15.095Z,99.90
2019-05-20T02:47:44.465Z,99.90
2019-05-20T02:50:13.951Z,99.90
2019-05-20T02:52:43.784Z,99.90
2019-05-20T02:55:13.128Z,99.90
2019-05-20T02:57:42.396Z,99.90
2019-05-20T03:00:12.204Z,99.90
2019-05-20T03:02:41.666Z,99.90
2019-05-20T03:05:11.123Z,99.90
2019-05-20T03:07:40.379Z,99.90
2019-05-20T03:10:09.905Z,99.90
2019-05-20T03:12:40.294Z,99.90
2019-05-20T03:15:10.092Z,99.90
2019-05-20T03:17:39.427Z,99.90
2019-05-20T03:20:09.189Z,99.90
2019-05-20T03:22:38.556Z,99.90
2019-05-20T03:25:08.489Z,99.90
2019-05-20T03:27:37.957Z,99.90
2019-05-20T03:30:08.458Z,99.90
2019-05-20T03:32:37.774Z,99.90
2019-05-20T03:35:08.154Z,99.90
2019-05-20T03:37:37.535Z,99.90
2019-05-20T03:40:08.283Z,99.90
2019-05-20T03:42:38.418Z,99.90
2019-05-20T03:45:08.239Z,99.90
2019-05-20T03:47:37.489Z,99.90
2019-05-20T03:50:07.367Z,99.90
2019-05-20T03:52:36.703Z,99.90
2019-05-20T03:55:06.619Z,99.90
2019-05-20T03:57:35.882Z,99.90
2019-05-20T04:00:05.523Z,99.90
2019-05-20T04:02:34.790Z,99.90
2019-05-20T04:05:04.521Z,99.90
2019-05-20T04:07:33.889Z,99.90
2019-05-20T04:10:03.171Z,99.90
2019-05-20T04:12:32.475Z,99.90
2019-05-20T04:15:01.815Z,99.90
2019-05-20T04:17:31.186Z,99.90
2019-05-20T04:20:00.725Z,99.90
2019-05-20T04:22:30.086Z,99.90
2019-05-20T04:24:59.674Z,99.90
2019-05-20T04:27:28.998Z,99.90
2019-05-20T04:29:58.418Z,99.90
2019-05-20T04:32:27.670Z,99.90
2019-05-20T04:34:57.471Z,99.90
2019-05-20T04:37:26.818Z,99.90
2019-05-20T04:39:57.797Z,99.90
2019-05-20T04:42:27.163Z,99.90
2019-05-20T04:44:57.491Z,99.90
2019-05-20T04:47:29.812Z,99.90
2019-05-20T04:49:59.201Z,99.90
2019-05-20T04:52:28.530Z,99.90
2019-05-20T04:54:57.983Z,99.90
2019-05-20T04:57:27.607Z,99.90
2019-05-20T04:59:58.791Z,99.90
2019-05-20T05:02:28.550Z,99.90
2019-05-20T05:04:58.139Z,99.90
2019-05-20T05:07:27.460Z,99.90
2019-05-20T05:09:56.849Z,99.90
2019-05-20T05:12:26.263Z,99.90
2019-05-20T05:14:56.147Z,99.90
2019-05-20T05:17:25.389Z,99.90
2019-05-20T05:19:55.125Z,99.90
2019-05-20T05:22:25.973Z,99.90
2019-05-20T05:24:55.550Z,99.90
2019-05-20T05:27:26.215Z,99.90
2019-05-20T05:29:57.387Z,99.90
2019-05-20T05:32:42.577Z,99.90
2019-05-20T05:35:13.893Z,99.90
2019-05-20T05:37:43.266Z,99.90
2019-05-20T05:40:14.587Z,99.90
2019-05-20T05:42:43.868Z,99.90
2019-05-20T05:45:13.863Z,99.90
2019-05-20T05:47:43.218Z,99.90
2019-05-20T05:50:12.855Z,99.90
2019-05-20T05:52:42.172Z,99.90
2019-05-20T05:55:11.823Z,99.90
2019-05-20T05:57:41.157Z,99.90
2019-05-20T06:00:11.026Z,99.90
2019-05-20T06:02:40.263Z,99.90
2019-05-20T06:05:09.630Z,99.90
2019-05-20T06:07:38.921Z,99.90
2019-05-20T06:10:08.727Z,99.90
2019-05-20T06:12:38.206Z,99.90
2019-05-20T06:15:08.100Z,99.90
2019-05-20T06:17:38.250Z,99.90
2019-05-20T06:20:09.648Z,99.90
2019-05-20T06:22:39.122Z,99.90
2019-05-20T06:25:09.008Z,99.90
2019-05-20T06:27:38.521Z,99.90
2019-05-20T06:30:09.109Z,99.90
2019-05-20T06:32:39.770Z,99.90
2019-05-20T06:35:09.918Z,99.90
2019-05-20T06:37:42.495Z,99.90
2019-05-20T06:40:12.339Z,99.90
2019-05-20T06:42:41.641Z,99.90
2019-05-20T06:45:11.074Z,99.90
2019-05-20T06:47:40.322Z,99.90
2019-05-20T06:50:09.889Z,99.90
2019-05-20T06:52:41.313Z,99.90
2019-05-20T06:55:14.233Z,99.90
2019-05-20T06:57:43.500Z,99.90
2019-05-20T07:00:19.488Z,99.90
2019-05-20T07:02:52.030Z,99.90
2019-05-20T07:05:19.922Z,99.90
2019-05-20T07:07:49.338Z,99.90
2019-05-20T07:10:18.615Z,99.90
2019-05-20T07:12:48.029Z,99.90
2019-05-20T07:15:17.432Z,99.90
2019-05-20T07:17:46.837Z,99.90
2019-05-20T07:20:16.144Z,99.90
2019-05-20T07:22:55.644Z,99.90
2019-05-20T07:25:17.377Z,99.90
2019-05-20T07:27:46.654Z,99.90
2019-05-20T07:30:16.082Z,99.90
2019-05-20T07:32:45.344Z,99.90
2019-05-20T07:35:28.646Z,99.90
2019-05-20T07:37:45.757Z,99.90
2019-05-20T07:40:17.769Z,99.90
2019-05-20T07:42:47.092Z,99.90
2019-05-20T07:45:16.500Z,99.90
2019-05-20T07:47:45.788Z,99.90
2019-05-20T07:50:15.583Z,99.90
2019-05-20T07:52:44.826Z,99.90
2019-05-20T07:55:14.264Z,99.90
2019-05-20T07:57:46.402Z,99.90
2019-05-20T08:00:17.271Z,99.90
2019-05-20T08:02:46.791Z,99.90
2019-05-20T08:05:16.298Z,99.90
2019-05-20T08:07:51.927Z,99.90
2019-05-20T08:10:16.753Z,99.90
2019-05-20T08:12:46.124Z,99.90
2019-05-20T08:15:16.909Z,99.90
2019-05-20T08:17:46.181Z,99.90
2019-05-20T08:20:15.986Z,99.90
2019-05-20T08:22:45.234Z,99.90
2019-05-20T08:25:14.749Z,99.90
2019-05-20T08:27:43.979Z,99.90
2019-05-20T08:30:14.872Z,99.90
2019-05-20T08:32:44.160Z,99.90
2019-05-20T08:35:15.151Z,99.90
2019-05-20T08:37:46.007Z,99.90
2019-05-20T08:40:16.953Z,99.90
2019-05-20T08:42:46.274Z,99.90
2019-05-20T08:45:15.723Z,99.90
2019-05-20T08:47:45.030Z,99.90
2019-05-20T08:50:16.423Z,99.90
2019-05-20T08:52:46.239Z,99.90
2019-05-20T08:55:15.823Z,99.90
2019-05-20T08:57:45.118Z,99.90
2019-05-20T09:00:23.786Z,99.90
2019-05-20T09:02:52.994Z,99.90
2019-05-20T09:05:22.293Z,97.40
2019-05-20T09:08:02.481Z,96.60
2019-05-20T09:10:23.570Z,97.00
2019-05-20T09:12:52.840Z,98.70
2019-05-20T09:15:22.265Z,97.20
2019-05-20T09:17:52.702Z,94.80
2019-05-20T09:20:22.161Z,92.00
2019-05-20T09:22:52.533Z,90.70
2019-05-20T09:25:31.691Z,90.60
2019-05-20T09:28:01.400Z,89.60
2019-05-20T09:30:30.721Z,86.60
2019-05-20T09:33:00.054Z,86.90
2019-05-20T09:35:29.614Z,88.70
2019-05-20T09:37:59.130Z,86.70
2019-05-20T09:40:43.011Z,85.10
2019-05-20T09:43:12.439Z,87.30
2019-05-20T09:45:41.714Z,87.00
2019-05-20T09:48:11.804Z,86.90
2019-05-20T09:50:41.206Z,85.20
2019-05-20T09:53:10.571Z,89.00
2019-05-20T09:55:39.958Z,90.40
2019-05-20T09:58:09.341Z,90.40
2019-05-20T10:00:38.760Z,87.60
2019-05-20T10:03:08.081Z,87.50
2019-05-20T10:05:38.116Z,85.20
2019-05-20T10:08:07.827Z,87.60
2019-05-20T10:10:37.535Z,88.90
2019-05-20T10:13:07.342Z,90.30
2019-05-20T10:15:37.428Z,90.70
2019-05-20T10:18:06.754Z,90.40
2019-05-20T10:20:36.718Z,90.00
2019-05-20T10:23:06.048Z,89.40
2019-05-20T10:25:35.414Z,90.30
2019-05-20T10:28:04.791Z,89.90
2019-05-20T10:30:34.213Z,89.30
2019-05-20T10:33:03.553Z,89.90
2019-05-20T10:35:33.009Z,89.80
2019-05-20T10:38:02.351Z,88.30
2019-05-20T10:40:31.815Z,88.40
2019-05-20T10:43:01.257Z,86.80
2019-05-20T10:45:32.271Z,85.40
2019-05-20T10:48:01.994Z,84.20
2019-05-20T10:50:31.395Z,83.00
2019-05-20T10:53:00.652Z,80.70
2019-05-20T10:55:30.061Z,78.80
2019-05-20T10:57:59.362Z,81.60
2019-05-20T11:00:28.683Z,85.70
2019-05-20T11:02:58.013Z,88.00
2019-05-20T11:05:27.293Z,89.30
2019-05-20T11:07:56.856Z,88.60
2019-05-20T11:10:26.341Z,87.40
2019-05-20T11:12:55.685Z,87.10
2019-05-20T11:15:24.964Z,86.50
2019-05-20T11:17:54.255Z,86.00
2019-05-20T11:20:23.664Z,85.20
2019-05-20T11:22:52.906Z,86.80
2019-05-20T11:25:22.346Z,85.60
2019-05-20T11:27:51.607Z,82.10
2019-05-20T11:30:21.402Z,82.50
2019-05-20T11:32:50.669Z,81.00
2019-05-20T11:35:21.125Z,79.50
2019-05-20T11:37:50.415Z,79.00
2019-05-20T11:40:20.455Z,77.70
2019-05-20T11:42:49.814Z,78.90
2019-05-20T11:45:19.157Z,78.40
2019-05-20T11:47:48.447Z,80.00
2019-05-20T11:50:19.407Z,82.70
2019-05-20T11:52:48.879Z,84.30
2019-05-20T11:55:18.301Z,85.50
2019-05-20T11:57:47.660Z,86.00
2019-05-20T12:00:17.306Z,85.70
2019-05-20T12:02:46.638Z,83.70
2019-05-20T12:05:16.066Z,83.80
2019-05-20T12:07:45.763Z,81.40
2019-05-20T12:10:15.384Z,80.80
2019-05-20T12:12:46.202Z,81.80
2019-05-20T12:15:17.334Z,83.40
2019-05-20T12:17:46.639Z,85.20
2019-05-20T12:20:16.073Z,86.00
2019-05-20T12:22:45.364Z,82.80
2019-05-20T12:25:14.843Z,81.40
2019-05-20T12:27:44.537Z,82.20
2019-05-20T12:30:14.165Z,84.30
2019-05-20T12:32:43.544Z,85.40
2019-05-20T12:35:13.217Z,85.30
2019-05-20T12:37:45.621Z,85.90
2019-05-20T12:40:15.247Z,86.10
2019-05-20T12:42:44.575Z,84.60
2019-05-20T12:45:16.533Z,84.70
2019-05-20T12:47:46.335Z,82.20
2019-05-20T12:50:16.890Z,79.80
2019-05-20T12:52:46.164Z,79.00
2019-05-20T12:55:15.813Z,79.00
2019-05-20T12:57:45.237Z,77.40
2019-05-20T13:00:16.896Z,78.70
2019-05-20T13:02:46.280Z,80.50
2019-05-20T13:05:16.210Z,80.70
2019-05-20T13:07:45.599Z,80.90
2019-05-20T13:10:32.272Z,81.10
2019-05-20T13:12:47.153Z,81.50
2019-05-20T13:15:16.896Z,81.60
2019-05-20T13:17:46.248Z,81.70
2019-05-20T13:20:15.895Z,82.40
2019-05-20T13:22:45.368Z,81.70
2019-05-20T13:25:14.711Z,82.10
2019-05-20T13:27:43.987Z,81.90
2019-05-20T13:58:01.414Z,83.70
2019-05-20T14:00:30.752Z,85.80
2019-05-20T14:03:00.186Z,85.90
2019-05-20T14:05:29.631Z,85.40
2019-05-20T14:07:59.219Z,84.60
2019-05-20T14:10:28.698Z,84.30
2019-05-20T14:12:58.019Z,84.70
2019-05-20T14:15:27.533Z,86.00
2019-05-20T14:17:56.870Z,87.00
2019-05-20T14:20:26.468Z,87.50
2019-05-20T14:22:55.904Z,84.70
2019-05-20T14:25:28.705Z,83.00
2019-05-20T14:27:56.314Z,83.90
2019-05-20T14:30:25.643Z,84.80
2019-05-20T14:32:55.201Z,84.30
2019-05-20T14:35:24.709Z,84.00
2019-05-20T14:37:54.053Z,84.60
2019-05-20T14:40:23.503Z,83.40
2019-05-20T14:42:52.786Z,83.50
2019-05-20T14:45:22.179Z,83.90
2019-05-20T14:47:51.533Z,83.50
2019-05-20T14:50:21.877Z,83.70
2019-05-20T14:52:51.707Z,84.30
2019-05-20T14:55:21.251Z,84.00
2019-05-20T14:57:50.573Z,83.40
2019-05-20T15:00:20.729Z,83.10
2019-05-20T15:02:50.058Z,82.70
2019-05-20T15:05:20.456Z,83.30
2019-05-20T15:07:49.792Z,82.90
2019-05-20T15:10:20.851Z,84.50
2019-05-20T15:12:50.238Z,86.60
2019-05-20T15:15:19.722Z,87.00
2019-05-20T15:17:48.957Z,86.80
2019-05-20T15:20:18.516Z,87.40
2019-05-20T15:22:47.830Z,86.70
2019-05-20T15:25:17.477Z,86.00
2019-05-20T15:27:49.744Z,85.30
2019-05-20T15:30:17.984Z,85.40
2019-05-20T15:32:47.262Z,84.80
2019-05-20T15:35:16.769Z,85.20
2019-05-20T15:37:46.058Z,85.90
2019-05-20T15:40:16.505Z,86.20
2019-05-20T15:42:45.774Z,86.80
2019-05-20T15:45:15.362Z,87.50
2019-05-20T15:47:44.722Z,88.20
2019-05-20T15:50:14.656Z,88.20
2019-05-20T15:52:45.596Z,87.90
2019-05-20T15:55:15.114Z,87.40
2019-05-20T15:57:44.428Z,86.90
2019-05-20T16:00:15.899Z,88.10
2019-05-20T16:02:45.143Z,88.50
2019-05-20T16:05:14.627Z,88.20
2019-05-20T16:07:44.602Z,88.60
2019-05-20T16:10:14.146Z,88.80
2019-05-20T16:12:44.603Z,88.90
2019-05-20T16:15:14.902Z,88.90
2019-05-20T16:17:47.959Z,89.20
2019-05-20T16:20:16.449Z,89.20
2019-05-20T16:22:45.759Z,89.50
2019-05-20T16:25:15.403Z,89.80
2019-05-20T16:27:44.675Z,89.90
2019-05-20T16:30:14.903Z,89.80
2019-05-20T16:32:44.292Z,89.70
2019-05-20T16:35:17.185Z,89.20
2019-05-20T16:37:47.031Z,88.90
2019-05-20T16:40:16.283Z,88.00
2019-05-20T16:42:47.642Z,87.50
2019-05-20T16:45:18.096Z,87.30
2019-05-20T16:47:47.486Z,88.10
2019-05-20T16:50:17.180Z,88.90
2019-05-20T16:52:47.840Z,89.70
2019-05-20T16:55:21.806Z,90.40
2019-05-20T16:57:51.459Z,90.60
2019-05-20T17:00:31.530Z,90.80
2019-05-20T17:02:54.443Z,90.40
2019-05-20T17:05:26.451Z,90.40
2019-05-20T17:08:00.539Z,89.50
2019-05-20T17:10:30.640Z,88.80
2019-05-20T17:13:00.461Z,87.40
2019-05-20T17:15:31.158Z,87.90
2019-05-20T17:18:01.976Z,88.00
2019-05-20T17:20:31.996Z,90.00
2019-05-20T17:23:01.725Z,90.00
2019-05-20T17:25:31.200Z,90.40
2019-05-20T17:28:00.921Z,90.50
2019-05-20T17:30:44.082Z,89.30
2019-05-20T17:33:02.098Z,88.40
2019-05-20T17:35:33.834Z,88.30
2019-05-20T17:38:03.243Z,87.90
2019-05-20T17:40:32.778Z,88.50
2019-05-20T17:43:03.394Z,88.90
2019-05-20T17:45:34.254Z,89.50
2019-05-20T17:48:04.208Z,89.90
2019-05-20T17:50:33.855Z,90.20
2019-05-20T17:53:03.531Z,90.80
2019-05-20T17:55:34.404Z,90.80
2019-05-20T17:58:04.434Z,90.90
2019-05-20T18:00:34.303Z,91.10
2019-05-20T18:03:04.127Z,91.40
2019-05-20T18:05:34.745Z,91.60
2019-05-20T18:08:06.666Z,91.90
2019-05-20T18:13:00.470Z,92.10
2019-05-20T18:15:29.811Z,92.40
2019-05-20T18:17:59.292Z,92.70
2019-05-20T18:20:31.070Z,92.90
2019-05-20T18:23:00.670Z,93.20
2019-05-20T18:25:30.285Z,93.40
2019-05-20T18:27:59.845Z,93.80
2019-05-20T18:30:29.443Z,94.20
2019-05-20T18:32:58.895Z,94.50
2019-05-20T18:35:28.595Z,94.80
2019-05-20T18:37:58.126Z,95.30
2019-05-20T18:40:27.683Z,96.10
2019-05-20T18:42:57.143Z,96.40
2019-05-20T18:45:26.715Z,96.90
2019-05-20T18:47:56.339Z,97.30
2019-05-20T18:50:28.477Z,97.50
2019-05-20T18:53:01.405Z,97.90
2019-05-20T18:55:34.313Z,98.20
2019-05-20T18:58:02.153Z,98.50
2019-05-20T19:00:31.487Z,98.70
2019-05-20T19:03:00.928Z,99.10
2019-05-20T19:05:30.188Z,99.40
2019-05-20T19:08:00.172Z,99.60
2019-05-20T19:10:29.613Z,99.90
2019-05-20T19:12:59.217Z,99.90
2019-05-20T19:15:28.551Z,99.90
2019-05-20T19:17:57.988Z,99.90
2019-05-20T19:20:27.315Z,99.90
2019-05-20T19:22:56.702Z,99.90
2019-05-20T19:25:37.327Z,99.90
2019-05-20T19:27:57.138Z,99.90
2019-05-20T19:30:26.524Z,99.90
2019-05-20T19:32:56.122Z,99.90
2019-05-20T19:35:25.534Z,99.90
2019-05-20T19:37:54.782Z,99.90
2019-05-20T19:40:24.882Z,99.90
2019-05-20T19:42:54.308Z,99.90
2019-05-20T19:45:23.793Z,99.90
2019-05-20T19:47:53.323Z,99.90
2019-05-20T19:50:22.589Z,99.90
2019-05-20T19:52:53.139Z,99.90
2019-05-20T19:55:22.473Z,99.90
2019-05-20T19:57:51.960Z,99.90
2019-05-20T20:00:21.391Z,99.90
2019-05-20T20:02:50.787Z,99.90
2019-05-20T20:05:20.047Z,99.90
2019-05-20T20:07:49.514Z,99.90
2019-05-20T20:10:18.800Z,99.90
2019-05-20T20:12:48.140Z,99.90
2019-05-20T20:15:18.567Z,99.90
2019-05-20T20:17:47.956Z,99.90
2019-05-20T20:20:17.429Z,99.90
2019-05-20T20:22:46.760Z,99.90
2019-05-20T20:25:16.279Z,99.90
2019-05-20T20:27:46.149Z,99.90
2019-05-20T20:30:15.724Z,99.90
2019-05-20T20:32:45.130Z,99.90
2019-05-20T20:35:14.707Z,99.90
2019-05-20T20:37:44.042Z,99.90
2019-05-20T20:40:14.111Z,99.90
2019-05-20T20:42:43.462Z,99.90
2019-05-20T20:45:12.920Z,99.90
2019-05-20T20:47:42.493Z,99.90
2019-05-20T20:50:12.691Z,99.90
2019-05-20T20:52:42.033Z,99.90
2019-05-20T20:55:11.956Z,99.90
2019-05-20T20:57:41.201Z,99.90
2019-05-20T21:00:11.729Z,99.90
2019-05-20T21:02:52.608Z,99.90
2019-05-20T21:05:12.970Z,99.90
2019-05-20T21:07:42.264Z,99.90
2019-05-20T21:10:11.855Z,99.90
2019-05-20T21:12:41.264Z,99.90
2019-05-20T21:15:11.129Z,99.90
2019-05-20T21:17:40.578Z,99.90
2019-05-20T21:20:09.827Z,99.90
2019-05-20T21:22:39.197Z,99.90
2019-05-20T21:25:08.575Z,99.90
2019-05-20T21:27:38.047Z,99.90
2019-05-20T21:30:08.293Z,99.90
2019-05-20T21:32:37.926Z,99.90
2019-05-20T21:35:07.222Z,99.90
2019-05-20T21:37:36.555Z,99.90
2019-05-20T21:40:06.239Z,99.90
2019-05-20T21:42:35.844Z,99.90
2019-05-20T21:45:05.755Z,99.90
2019-05-20T21:47:35.028Z,99.90
2019-05-20T21:50:04.496Z,99.90
2019-05-20T21:52:34.343Z,99.90
2019-05-20T21:55:04.233Z,99.90
2019-05-20T21:57:33.719Z,99.90
2019-05-20T22:00:03.114Z,99.90
2019-05-20T22:02:32.556Z,99.90
2019-05-20T22:05:01.991Z,99.90
2019-05-20T22:07:31.459Z,99.90
2019-05-20T22:10:00.904Z,99.90
2019-05-20T22:12:30.210Z,99.90
2019-05-20T22:14:59.523Z,99.90
2019-05-20T22:17:29.929Z,99.90
2019-05-20T22:19:59.226Z,99.90
2019-05-20T22:22:47.695Z,99.90
2019-05-20T22:25:17.144Z,99.90
2019-05-20T22:27:46.576Z,99.90
2019-05-20T22:30:16.412Z,99.90
2019-05-20T22:32:45.686Z,99.90
2019-05-20T22:35:15.143Z,99.90
2019-05-20T22:37:45.003Z,99.90
2019-05-20T22:40:14.504Z,99.90
2019-05-20T22:42:44.038Z,99.90
2019-05-20T22:45:13.310Z,99.90
2019-05-20T22:47:42.641Z,99.90
2019-05-20T22:50:11.979Z,99.90
2019-05-20T22:52:41.395Z,99.90
2019-05-20T22:55:10.743Z,99.90
2019-05-20T22:57:40.177Z,99.90
2019-05-20T23:00:10.409Z,99.90
2019-05-20T23:02:40.054Z,99.90
2019-05-20T23:05:09.463Z,99.90
2019-05-20T23:07:38.980Z,99.90
2019-05-20T23:10:08.881Z,99.90
2019-05-20T23:12:38.297Z,99.90
2019-05-20T23:15:07.862Z,99.90
2019-05-20T23:17:37.123Z,99.90
2019-05-20T23:20:07.415Z,99.90
2019-05-20T23:22:36.703Z,99.90
2019-05-20T23:25:06.041Z,99.90
2019-05-20T23:27:35.313Z,99.90
2019-05-20T23:30:05.470Z,99.90
2019-05-20T23:32:34.798Z,99.90
2019-05-20T23:35:04.507Z,99.90
2019-05-20T23:37:33.868Z,99.90
2019-05-20T23:40:03.298Z,99.90
2019-05-20T23:42:32.562Z,99.90
2019-05-20T23:45:01.984Z,99.90
2019-05-20T23:47:31.318Z,99.90
2019-05-20T23:50:00.725Z,99.90
2019-05-20T23:52:30.125Z,99.90
2019-05-20T23:54:59.418Z,99.90
2019-05-20T23:57:28.753Z,99.90
2019-05-20T23:59:58.168Z,99.90
