createdAt,value
2018-06-02T00:00:33.059Z,125.83
2018-06-02T00:05:36.277Z,132.03
2018-06-02T00:10:38.798Z,136.10
2018-06-02T00:15:41.277Z,131.27
2018-06-02T00:20:43.828Z,126.70
2018-06-02T00:25:46.370Z,130.00
2018-06-02T00:30:48.831Z,146.07
2018-06-02T00:35:52.065Z,135.40
2018-06-02T00:40:54.520Z,147.37
2018-06-02T00:45:56.975Z,132.80
2018-06-02T00:50:59.425Z,136.37
2018-06-02T00:56:02.643Z,145.30
2018-06-02T01:01:05.161Z,147.60
2018-06-02T01:06:07.645Z,144.90
2018-06-02T01:11:10.133Z,141.93
2018-06-02T01:16:12.613Z,144.03
2018-06-02T01:21:15.064Z,136.63
2018-06-02T01:26:17.613Z,143.43
2018-06-02T01:31:20.110Z,134.27
2018-06-02T01:36:22.566Z,135.47
2018-06-02T01:41:25.800Z,128.87
2018-06-02T01:46:28.317Z,134.20
2018-06-02T01:51:30.777Z,123.80
2018-06-02T01:56:33.993Z,128.07
2018-06-02T02:01:36.505Z,121.27
2018-06-02T02:06:38.962Z,120.80
2018-06-02T02:11:42.189Z,123.60
2018-06-02T02:16:45.514Z,123.67
2018-06-02T02:21:48.024Z,119.10
2018-06-02T02:26:51.426Z,125.23
2018-06-02T02:31:53.892Z,126.70
2018-06-02T02:36:57.101Z,120.67
2018-06-02T02:41:59.617Z,121.10
2018-06-02T02:47:02.114Z,114.67
2018-06-02T02:52:04.619Z,119.30
2018-06-02T02:57:07.077Z,113.43
2018-06-02T03:02:10.302Z,115.30
2018-06-02T03:07:12.803Z,105.47
2018-06-02T03:12:15.301Z,112.33
2018-06-02T03:17:17.752Z,92.07
2018-06-02T03:22:20.974Z,92.70
2018-06-02T03:27:24.214Z,101.57
2018-06-02T03:32:26.683Z,108.73
2018-06-02T03:37:29.893Z,103.00
2018-06-02T03:42:33.121Z,110.83
2018-06-02T03:47:35.621Z,110.23
2018-06-02T03:52:38.105Z,99.80
2018-06-02T03:57:40.603Z,95.07
2018-06-02T04:02:43.068Z,89.57
2018-06-02T04:07:45.502Z,82.23
2018-06-02T04:12:47.957Z,77.23
2018-06-02T04:17:51.191Z,72.33
2018-06-02T04:22:53.640Z,72.53
2018-06-02T04:27:57.609Z,64.00
2018-06-02T04:33:00.061Z,55.03
2018-06-02T04:38:03.318Z,59.60
2018-06-02T04:43:05.805Z,49.30
2018-06-02T04:48:08.273Z,42.00
2018-06-02T04:53:11.486Z,41.60
2018-06-02T04:58:14.805Z,38.47
2018-06-02T05:03:18.021Z,35.80
2018-06-02T05:08:20.469Z,36.90
2018-06-02T05:13:22.929Z,37.97
2018-06-02T05:18:25.373Z,33.73
2018-06-02T05:23:28.617Z,34.07
2018-06-02T05:28:31.073Z,35.33
2018-06-02T05:33:34.296Z,40.27
2018-06-02T05:38:37.538Z,36.87
2018-06-02T05:43:40.026Z,32.33
2018-06-02T05:48:42.515Z,31.80
2018-06-02T05:53:45.009Z,30.70
2018-06-02T05:58:47.482Z,31.23
2018-06-02T06:03:50.709Z,31.80
2018-06-02T06:08:53.168Z,38.67
2018-06-02T06:13:57.117Z,41.67
2018-06-02T06:19:00.361Z,57.90
2018-06-02T06:24:02.814Z,71.13
2018-06-02T06:29:06.029Z,79.70
2018-06-02T06:34:09.248Z,76.50
2018-06-02T06:39:11.833Z,92.97
2018-06-02T06:44:14.209Z,86.70
2018-06-02T06:49:17.430Z,97.77
2018-06-02T06:54:20.661Z,93.97
2018-06-02T06:59:23.127Z,93.53
2018-06-02T07:04:26.375Z,93.70
2018-06-02T07:09:28.821Z,92.33
2018-06-02T07:14:31.276Z,87.67
2018-06-02T07:19:33.736Z,92.07
2018-06-02T07:24:36.193Z,94.73
2018-06-02T07:29:40.165Z,91.17
2018-06-02T07:34:42.650Z,88.50
2018-06-02T07:39:45.098Z,88.83
2018-06-02T07:44:47.624Z,89.97
2018-06-02T07:49:50.949Z,91.77
2018-06-02T07:54:54.148Z,91.00
2018-06-02T07:59:56.666Z,98.00
2018-06-02T08:04:59.114Z,88.80
2018-06-02T08:10:01.652Z,96.20
2018-06-02T08:15:04.100Z,98.90
2018-06-02T08:20:06.645Z,87.67
2018-06-02T08:25:09.097Z,94.53
2018-06-02T08:30:12.659Z,91.70
2018-06-02T08:35:15.126Z,98.03
2018-06-02T08:40:18.412Z,98.83
2018-06-02T08:45:21.872Z,88.80
2018-06-02T08:50:24.334Z,95.73
2018-06-02T08:55:27.640Z,87.07
2018-06-02T09:00:30.137Z,87.83
2018-06-02T09:05:32.597Z,86.80
2018-06-02T09:10:35.157Z,86.20
2018-06-02T09:15:37.892Z,86.13
2018-06-02T09:20:41.402Z,78.50
2018-06-02T09:25:45.068Z,78.57
2018-06-02T09:30:48.327Z,79.73
2018-06-02T09:35:50.799Z,78.60
2018-06-02T09:40:53.248Z,67.07
2018-06-02T09:45:55.697Z,64.00
2018-06-02T09:50:59.984Z,64.87
2018-06-02T09:56:03.933Z,71.40
2018-06-02T10:01:06.381Z,74.80
2018-06-02T10:06:08.856Z,74.33
2018-06-02T10:11:11.417Z,79.03
2018-06-02T10:16:13.869Z,72.27
2018-06-02T10:21:16.382Z,77.87
2018-06-02T10:26:19.713Z,70.27
2018-06-02T10:31:22.161Z,67.60
2018-06-02T10:36:24.736Z,70.97
2018-06-02T10:41:27.213Z,70.30
2018-06-02T10:46:29.716Z,65.13
2018-06-02T10:51:32.196Z,69.30
2018-06-02T10:56:34.657Z,72.33
2018-06-02T11:01:37.916Z,64.40
2018-06-02T11:06:41.097Z,62.80
2018-06-02T11:11:47.831Z,60.43
2018-06-02T11:16:50.363Z,63.43
2018-06-02T11:21:53.695Z,61.30
2018-06-02T11:26:56.143Z,60.17
2018-06-02T11:31:58.640Z,63.73
2018-06-02T11:37:02.590Z,60.93
2018-06-02T11:42:05.849Z,59.60
2018-06-02T11:47:08.309Z,59.13
2018-06-02T11:52:10.771Z,66.77
2018-06-02T11:57:14.015Z,66.03
2018-06-02T12:02:16.493Z,60.77
2018-06-02T12:07:18.972Z,58.30
2018-06-02T12:12:22.219Z,55.17
2018-06-02T12:17:24.679Z,55.47
2018-06-02T12:22:28.172Z,60.00
2018-06-02T12:32:59.154Z,59.23
2018-06-02T12:38:01.591Z,59.00
2018-06-02T12:43:04.812Z,54.10
2018-06-02T12:48:07.269Z,55.47
2018-06-02T12:53:09.837Z,57.40
2018-06-02T12:58:12.288Z,51.83
2018-06-02T13:03:32.100Z,56.47
2018-06-02T13:08:34.536Z,63.33
2018-06-02T13:13:36.990Z,76.30
2018-06-02T13:18:39.467Z,76.93
2018-06-02T13:23:41.966Z,75.20
2018-06-02T13:28:46.101Z,75.27
2018-06-02T13:33:48.565Z,78.70
2018-06-02T13:38:51.781Z,76.83
2018-06-02T13:43:56.073Z,70.40
2018-06-02T13:48:58.580Z,76.70
2018-06-02T13:54:02.533Z,78.30
2018-06-02T13:59:05.887Z,84.93
2018-06-02T14:04:08.334Z,83.20
2018-06-02T14:09:11.565Z,70.17
2018-06-02T14:14:14.016Z,70.90
2018-06-02T14:19:17.246Z,66.20
2018-06-02T14:24:20.484Z,62.53
2018-06-02T14:29:22.976Z,53.23
2018-06-02T14:34:25.515Z,53.23
2018-06-02T14:39:27.925Z,50.43
2018-06-02T14:44:31.152Z,50.50
2018-06-02T14:49:34.385Z,47.73
2018-06-02T14:54:36.841Z,51.53
2018-06-02T14:59:39.372Z,48.77
2018-06-02T15:04:42.360Z,48.80
2018-06-02T15:09:45.577Z,48.03
2018-06-02T15:14:48.033Z,55.90
2018-06-02T15:19:51.250Z,51.33
2018-06-02T15:24:53.701Z,51.87
2018-06-02T15:30:14.880Z,55.07
2018-06-02T15:35:18.830Z,54.67
2018-06-02T15:40:21.278Z,57.03
2018-06-02T15:45:23.738Z,56.63
2018-06-02T15:50:26.217Z,52.93
2018-06-02T15:55:28.665Z,53.83
2018-06-02T16:00:31.205Z,51.67
2018-06-02T16:05:33.697Z,50.40
2018-06-02T16:10:36.144Z,51.90
2018-06-02T16:15:38.683Z,49.07
2018-06-02T16:20:41.157Z,47.80
2018-06-02T16:25:44.438Z,55.60
2018-06-02T16:30:46.911Z,48.77
2018-06-02T16:35:49.372Z,47.73
2018-06-02T16:40:51.816Z,51.13
2018-06-02T16:45:54.295Z,48.67
2018-06-02T16:50:56.761Z,53.53
2018-06-02T16:56:00.932Z,50.37
2018-06-02T17:01:03.382Z,50.63
2018-06-02T17:06:08.426Z,51.30
2018-06-02T17:16:18.889Z,55.40
2018-06-02T17:21:23.669Z,54.23
2018-06-02T17:26:26.895Z,55.43
2018-06-02T17:31:29.350Z,55.57
2018-06-02T17:36:32.608Z,53.97
2018-06-02T17:41:35.073Z,57.20
2018-06-02T17:46:43.121Z,46.90
2018-06-02T17:51:48.034Z,49.10
2018-06-02T17:56:50.480Z,42.00
2018-06-02T18:01:52.945Z,43.20
2018-06-02T18:06:55.650Z,40.83
2018-06-02T18:11:58.127Z,41.87
2018-06-02T18:17:01.341Z,39.83
2018-06-02T18:22:04.002Z,40.27
2018-06-02T18:27:19.146Z,40.63
2018-06-02T18:32:21.608Z,42.00
2018-06-02T18:37:24.831Z,42.30
2018-06-02T18:42:28.051Z,47.70
2018-06-02T18:47:30.676Z,45.53
2018-06-02T18:52:33.122Z,45.97
2018-06-02T18:57:36.418Z,49.97
2018-06-02T19:02:38.868Z,47.17
2018-06-02T19:07:47.981Z,53.10
2018-06-02T19:12:51.252Z,52.93
2018-06-02T19:17:53.697Z,49.00
2018-06-02T19:22:56.173Z,45.47
2018-06-02T19:27:59.504Z,48.00
2018-06-02T19:33:02.282Z,49.40
2018-06-02T19:38:04.719Z,51.10
2018-06-02T19:43:07.332Z,45.53
2018-06-02T19:48:09.811Z,49.07
2018-06-02T19:53:12.237Z,45.10
2018-06-02T19:58:14.816Z,44.77
2018-06-02T20:03:17.445Z,45.60
2018-06-02T20:08:19.902Z,49.40
2018-06-02T20:13:22.503Z,45.93
2018-06-02T20:18:25.072Z,50.03
2018-06-02T20:23:27.505Z,53.60
2018-06-02T20:28:30.041Z,49.07
2018-06-02T20:33:32.489Z,56.13
2018-06-02T20:38:34.943Z,55.00
2018-06-02T20:43:37.393Z,51.40
2018-06-02T20:48:40.610Z,52.30
2018-06-02T20:53:43.829Z,49.27
2018-06-02T20:58:46.284Z,51.70
2018-06-02T21:03:50.283Z,50.23
2018-06-02T21:08:52.744Z,47.63
2018-06-02T21:13:55.949Z,45.47
2018-06-02T21:18:58.428Z,45.40
2018-06-02T21:24:01.977Z,44.83
2018-06-02T21:29:04.426Z,45.23
2018-06-02T21:34:07.162Z,39.00
2018-06-02T21:39:14.626Z,40.53
2018-06-02T21:44:32.218Z,41.97
2018-06-02T21:49:35.422Z,45.80
2018-06-02T21:54:37.931Z,46.40
2018-06-02T21:59:41.376Z,47.30
2018-06-02T22:10:16.090Z,43.27
2018-06-02T22:15:19.318Z,46.57
2018-06-02T22:20:22.620Z,44.27
2018-06-02T22:25:25.060Z,46.17
2018-06-02T22:30:27.570Z,44.00
2018-06-02T22:35:30.021Z,44.53
2018-06-02T22:40:32.470Z,49.47
2018-06-02T22:45:34.922Z,46.60
2018-06-02T22:50:37.552Z,43.03
2018-06-02T22:55:42.595Z,45.57
2018-06-02T23:00:45.047Z,46.50
2018-06-02T23:05:47.498Z,46.50
2018-06-02T23:10:50.859Z,47.60
2018-06-02T23:15:53.366Z,45.60
2018-06-02T23:20:55.921Z,45.60
2018-06-02T23:25:58.363Z,45.97
2018-06-02T23:31:03.552Z,44.37
2018-06-02T23:36:06.069Z,50.10
2018-06-02T23:41:09.273Z,49.80
2018-06-02T23:46:12.493Z,47.20
2018-06-02T23:51:14.956Z,50.17
2018-06-02T23:56:18.180Z,49.87
