createdAt,value
2019-05-06T00:01:34.031Z,99.90
2019-05-06T00:04:04.843Z,99.90
2019-05-06T00:06:34.590Z,99.90
2019-05-06T00:09:04.934Z,99.90
2019-05-06T00:11:34.669Z,99.90
2019-05-06T00:14:03.988Z,99.90
2019-05-06T00:16:34.648Z,99.90
2019-05-06T00:19:04.876Z,99.90
2019-05-06T00:21:35.601Z,99.90
2019-05-06T00:24:04.129Z,99.90
2019-05-06T00:26:55.129Z,99.90
2019-05-06T00:29:27.065Z,99.90
2019-05-06T00:31:55.907Z,99.90
2019-05-06T00:34:24.648Z,99.90
2019-05-06T00:36:54.463Z,99.90
2019-05-06T00:39:24.874Z,99.90
2019-05-06T00:42:01.207Z,99.90
2019-05-06T00:44:30.000Z,99.90
2019-05-06T00:46:58.457Z,99.90
2019-05-06T00:49:28.504Z,99.90
2019-05-06T00:51:57.299Z,99.90
2019-05-06T00:54:27.407Z,99.90
2019-05-06T00:56:56.218Z,99.90
2019-05-06T00:59:24.691Z,99.90
2019-05-06T01:01:53.868Z,99.90
2019-05-06T01:04:24.492Z,99.90
2019-05-06T01:06:54.482Z,99.90
2019-05-06T01:09:23.788Z,99.90
2019-05-06T01:11:54.355Z,99.90
2019-05-06T01:14:24.471Z,99.90
2019-05-06T01:16:54.777Z,99.90
2019-05-06T01:19:24.999Z,99.90
2019-05-06T01:21:53.990Z,99.90
2019-05-06T01:24:43.930Z,99.90
2019-05-06T01:27:14.531Z,99.90
2019-05-06T01:29:44.146Z,99.90
2019-05-06T01:32:13.944Z,99.90
2019-05-06T01:34:44.662Z,99.90
2019-05-06T01:37:14.246Z,99.90
2019-05-06T01:39:54.222Z,99.90
2019-05-06T01:42:42.155Z,99.90
2019-05-06T01:45:11.230Z,99.90
2019-05-06T01:47:40.019Z,99.90
2019-05-06T01:50:08.923Z,99.90
2019-05-06T01:52:37.374Z,99.90
2019-05-06T01:55:07.727Z,99.90
2019-05-06T01:57:36.519Z,99.90
2019-05-06T02:00:07.191Z,99.90
2019-05-06T02:02:35.943Z,99.90
2019-05-06T02:05:05.548Z,99.90
2019-05-06T02:07:34.944Z,99.90
2019-05-06T02:10:05.706Z,99.90
2019-05-06T02:12:34.605Z,99.90
2019-05-06T02:15:04.237Z,99.90
2019-05-06T02:17:34.521Z,99.90
2019-05-06T02:20:04.223Z,99.90
2019-05-06T02:22:34.657Z,99.90
2019-05-06T02:25:05.311Z,99.90
2019-05-06T02:27:34.191Z,99.90
2019-05-06T02:30:07.412Z,99.90
2019-05-06T02:32:40.601Z,99.90
2019-05-06T02:35:17.167Z,99.90
2019-05-06T02:37:46.720Z,99.90
2019-05-06T02:40:24.214Z,99.90
2019-05-06T02:42:54.679Z,99.90
2019-05-06T02:45:23.883Z,99.90
2019-05-06T02:47:56.673Z,99.90
2019-05-06T02:50:27.112Z,99.90
2019-05-06T02:52:55.579Z,99.90
2019-05-06T02:55:24.394Z,99.90
2019-05-06T02:57:53.817Z,99.90
2019-05-06T03:00:23.811Z,99.90
2019-05-06T03:02:54.129Z,99.90
2019-05-06T03:05:23.734Z,99.90
2019-05-06T03:07:57.206Z,99.90
2019-05-06T03:10:24.643Z,99.90
2019-05-06T03:12:53.933Z,99.90
2019-05-06T03:15:24.008Z,99.90
2019-05-06T03:17:55.285Z,99.90
2019-05-06T03:20:37.068Z,99.90
2019-05-06T03:23:07.526Z,99.90
2019-05-06T03:25:36.919Z,99.90
2019-05-06T03:28:05.722Z,99.90
2019-05-06T03:30:36.169Z,99.90
2019-05-06T03:35:50.472Z,99.90
2019-05-06T03:38:06.362Z,99.90
2019-05-06T03:40:37.111Z,99.90
2019-05-06T03:43:05.343Z,99.90
2019-05-06T03:45:38.529Z,99.90
2019-05-06T03:48:08.899Z,99.90
2019-05-06T03:50:37.646Z,99.90
2019-05-06T03:53:08.295Z,99.90
2019-05-06T03:55:38.841Z,99.90
2019-05-06T03:58:09.323Z,99.90
2019-05-06T04:00:38.643Z,99.90
2019-05-06T04:03:07.444Z,99.90
2019-05-06T04:05:36.435Z,99.90
2019-05-06T04:08:04.990Z,99.90
2019-05-06T04:10:36.872Z,99.90
2019-05-06T04:13:05.488Z,99.90
2019-05-06T04:15:36.323Z,99.90
2019-05-06T04:18:06.506Z,99.90
2019-05-06T04:20:37.584Z,99.90
2019-05-06T04:23:08.025Z,99.90
2019-05-06T04:25:54.763Z,99.90
2019-05-06T04:28:39.367Z,99.90
2019-05-06T04:31:08.170Z,99.90
2019-05-06T04:33:36.711Z,99.90
2019-05-06T04:36:05.557Z,99.90
2019-05-06T04:38:34.175Z,99.90
2019-05-06T04:41:03.252Z,99.90
2019-05-06T04:43:33.589Z,99.90
2019-05-06T04:46:03.221Z,99.90
2019-05-06T04:48:32.881Z,99.90
2019-05-06T04:51:03.282Z,99.90
2019-05-06T04:53:33.769Z,99.90
2019-05-06T04:56:03.870Z,99.90
2019-05-06T04:58:33.564Z,99.90
2019-05-06T05:01:04.150Z,99.90
2019-05-06T05:03:33.873Z,99.90
2019-05-06T05:06:05.767Z,99.90
2019-05-06T05:08:36.375Z,99.90
2019-05-06T05:11:08.187Z,99.90
2019-05-06T05:13:54.503Z,99.90
2019-05-06T05:16:24.918Z,99.90
2019-05-06T05:18:55.651Z,99.90
2019-05-06T05:21:24.123Z,99.90
2019-05-06T05:23:53.136Z,99.90
2019-05-06T05:26:22.511Z,99.90
2019-05-06T05:28:53.209Z,99.90
2019-05-06T05:31:23.031Z,99.90
2019-05-06T05:33:52.649Z,99.90
2019-05-06T05:36:23.138Z,99.90
2019-05-06T05:38:52.211Z,99.90
2019-05-06T05:41:23.208Z,99.90
2019-05-06T05:43:59.450Z,99.90
2019-05-06T05:46:28.235Z,99.90
2019-05-06T05:49:12.042Z,99.90
2019-05-06T05:51:42.587Z,99.90
2019-05-06T05:54:12.450Z,99.90
2019-05-06T05:56:43.086Z,99.90
2019-05-06T05:59:12.269Z,99.90
2019-05-06T06:01:43.457Z,99.90
2019-05-06T06:04:13.013Z,99.90
2019-05-06T06:06:42.397Z,99.90
2019-05-06T06:09:12.705Z,99.90
2019-05-06T06:11:44.363Z,99.90
2019-05-06T06:14:33.034Z,99.90
2019-05-06T06:17:19.478Z,99.90
2019-05-06T06:19:55.487Z,99.90
2019-05-06T06:22:26.344Z,99.90
2019-05-06T06:24:54.867Z,99.90
2019-05-06T06:27:23.736Z,99.90
2019-05-06T06:29:52.751Z,99.90
2019-05-06T06:32:23.973Z,99.90
2019-05-06T06:35:13.298Z,99.90
2019-05-06T06:37:43.963Z,99.90
2019-05-06T06:40:14.587Z,99.90
2019-05-06T06:42:43.067Z,99.90
2019-05-06T06:45:12.370Z,99.90
2019-05-06T06:47:42.510Z,99.90
2019-05-06T06:50:12.603Z,99.90
2019-05-06T06:52:42.160Z,99.90
2019-05-06T06:55:12.978Z,99.90
2019-05-06T06:57:51.951Z,99.90
2019-05-06T07:00:22.549Z,99.90
2019-05-06T07:02:53.087Z,99.90
2019-05-06T07:05:29.856Z,99.90
2019-05-06T07:07:59.491Z,98.50
2019-05-06T07:10:43.245Z,96.30
2019-05-06T07:13:14.895Z,90.80
2019-05-06T07:15:44.064Z,83.70
2019-05-06T07:18:13.971Z,76.90
2019-05-06T07:20:44.066Z,65.90
2019-05-06T07:23:29.575Z,70.10
2019-05-06T07:25:58.031Z,71.30
2019-05-06T07:28:27.607Z,73.10
2019-05-06T07:30:56.775Z,89.20
2019-05-06T07:33:25.242Z,95.10
2019-05-06T07:35:54.051Z,99.20
2019-05-06T07:38:23.401Z,98.10
2019-05-06T07:40:54.198Z,95.60
2019-05-06T07:43:34.025Z,91.60
2019-05-06T07:46:12.161Z,94.20
2019-05-06T07:48:42.832Z,94.20
2019-05-06T07:51:12.414Z,95.80
2019-05-06T07:53:42.675Z,90.00
2019-05-06T07:56:12.603Z,77.00
2019-05-06T07:58:43.573Z,88.40
2019-05-06T08:01:13.527Z,93.40
2019-05-06T08:03:42.864Z,99.90
2019-05-06T08:06:13.179Z,98.00
2019-05-06T08:08:43.553Z,93.60
2019-05-06T08:11:12.572Z,91.40
2019-05-06T08:13:43.455Z,98.60
2019-05-06T08:16:13.106Z,96.90
2019-05-06T08:18:42.556Z,93.80
2019-05-06T08:21:18.805Z,92.80
2019-05-06T08:23:48.891Z,93.50
2019-05-06T08:26:18.062Z,94.40
2019-05-06T08:28:52.373Z,94.20
2019-05-06T08:31:22.516Z,92.20
2019-05-06T08:33:52.459Z,92.40
2019-05-06T08:36:23.299Z,86.10
2019-05-06T08:38:56.895Z,74.80
2019-05-06T08:41:26.575Z,86.20
2019-05-06T08:43:55.928Z,66.70
2019-05-06T08:46:24.535Z,61.70
2019-05-06T08:48:53.583Z,68.60
2019-05-06T08:51:42.419Z,62.80
2019-05-06T08:54:27.136Z,60.90
2019-05-06T08:56:56.007Z,65.20
2019-05-06T08:59:24.454Z,67.80
2019-05-06T09:01:54.632Z,70.90
2019-05-06T09:04:23.428Z,69.10
2019-05-06T09:06:53.364Z,70.60
2019-05-06T09:09:22.518Z,68.00
2019-05-06T09:11:53.353Z,71.30
2019-05-06T09:14:23.153Z,73.10
2019-05-06T09:16:53.983Z,83.30
2019-05-06T09:19:23.346Z,82.60
2019-05-06T09:21:53.347Z,83.50
2019-05-06T09:24:23.185Z,86.80
2019-05-06T09:26:56.155Z,88.20
2019-05-06T09:29:35.728Z,90.50
2019-05-06T09:32:06.233Z,91.40
2019-05-06T09:34:39.731Z,88.40
2019-05-06T09:37:14.131Z,90.50
2019-05-06T09:39:43.555Z,86.20
2019-05-06T09:42:13.559Z,86.50
2019-05-06T09:44:43.659Z,83.50
2019-05-06T09:47:33.069Z,80.10
2019-05-06T09:50:02.762Z,78.50
2019-05-06T09:52:33.294Z,85.40
2019-05-06T09:55:03.643Z,82.80
2019-05-06T09:57:35.159Z,86.80
2019-05-06T10:00:05.428Z,71.50
2019-05-06T10:02:34.039Z,70.30
2019-05-06T10:05:03.598Z,73.40
2019-05-06T10:07:33.910Z,63.00
2019-05-06T10:10:02.527Z,53.80
2019-05-06T10:12:32.894Z,66.00
2019-05-06T10:15:03.212Z,57.10
2019-05-06T10:17:31.355Z,47.80
2019-05-06T10:20:02.587Z,50.80
2019-05-06T10:22:32.283Z,56.60
2019-05-06T10:25:03.359Z,66.20
2019-05-06T10:27:30.387Z,79.70
2019-05-06T10:30:06.567Z,59.80
2019-05-06T10:32:39.404Z,63.70
2019-05-06T10:35:09.632Z,60.90
2019-05-06T10:37:47.503Z,58.60
2019-05-06T10:40:32.778Z,60.00
2019-05-06T10:43:06.883Z,57.60
2019-05-06T10:45:35.684Z,53.50
2019-05-06T10:48:04.475Z,61.00
2019-05-06T10:50:34.999Z,57.30
2019-05-06T10:53:14.255Z,58.90
2019-05-06T10:55:46.095Z,59.20
2019-05-06T10:58:14.993Z,58.30
2019-05-06T11:00:43.459Z,60.30
2019-05-06T11:03:16.569Z,58.20
2019-05-06T11:05:46.336Z,59.90
2019-05-06T11:08:15.072Z,55.80
2019-05-06T11:10:45.290Z,52.60
2019-05-06T11:13:14.939Z,54.30
2019-05-06T11:15:43.656Z,53.20
2019-05-06T11:18:13.481Z,51.20
2019-05-06T11:21:03.480Z,53.80
2019-05-06T11:23:33.733Z,53.20
2019-05-06T11:26:03.147Z,54.90
2019-05-06T11:28:45.424Z,57.80
2019-05-06T11:31:16.767Z,56.10
2019-05-06T11:33:56.031Z,52.60
2019-05-06T11:36:28.903Z,52.70
2019-05-06T11:38:57.361Z,51.00
2019-05-06T11:41:27.200Z,51.10
2019-05-06T11:43:55.655Z,50.50
2019-05-06T11:46:24.472Z,52.90
2019-05-06T11:48:53.271Z,57.50
2019-05-06T11:51:23.708Z,57.40
2019-05-06T11:53:54.157Z,56.10
2019-05-06T11:56:23.230Z,56.50
2019-05-06T11:58:53.764Z,51.50
2019-05-06T12:01:26.856Z,50.70
2019-05-06T12:03:55.302Z,51.40
2019-05-06T12:06:24.136Z,50.80
2019-05-06T12:08:52.932Z,50.70
2019-05-06T12:11:23.651Z,53.80
2019-05-06T12:13:53.217Z,51.30
2019-05-06T12:16:26.027Z,50.50
2019-05-06T12:18:52.977Z,56.00
2019-05-06T12:21:23.183Z,58.00
2019-05-06T12:23:53.857Z,55.80
2019-05-06T12:26:22.453Z,56.60
2019-05-06T12:28:53.148Z,50.90
2019-05-06T12:31:23.392Z,54.60
2019-05-06T12:33:53.308Z,56.10
2019-05-06T12:36:22.595Z,58.00
2019-05-06T12:39:09.611Z,56.70
2019-05-06T12:41:43.080Z,55.70
2019-05-06T12:44:13.097Z,56.50
2019-05-06T12:47:00.144Z,53.40
2019-05-06T12:49:28.798Z,53.60
2019-05-06T12:51:58.559Z,54.20
2019-05-06T12:54:27.379Z,58.50
2019-05-06T12:56:57.115Z,54.50
2019-05-06T12:59:25.575Z,54.10
2019-05-06T13:01:54.477Z,56.10
2019-05-06T13:04:44.424Z,53.70
2019-05-06T13:06:53.568Z,51.20
2019-05-06T13:09:22.612Z,48.10
2019-05-06T13:11:52.400Z,49.00
2019-05-06T13:14:22.461Z,50.10
2019-05-06T13:16:53.235Z,53.00
2019-05-06T13:19:22.840Z,54.50
2019-05-06T13:21:52.860Z,55.60
2019-05-06T13:24:22.810Z,55.90
2019-05-06T13:26:52.806Z,55.80
2019-05-06T13:29:26.831Z,56.10
2019-05-06T13:31:56.833Z,55.10
2019-05-06T13:34:25.738Z,58.20
2019-05-06T13:36:54.388Z,57.20
2019-05-06T13:39:23.852Z,57.80
2019-05-06T13:41:52.918Z,56.10
2019-05-06T13:44:22.739Z,58.10
2019-05-06T13:46:53.525Z,59.20
2019-05-06T13:49:26.807Z,59.00
2019-05-06T13:52:00.843Z,57.90
2019-05-06T13:54:27.527Z,57.60
2019-05-06T13:56:56.076Z,53.00
2019-05-06T13:59:27.633Z,49.50
2019-05-06T14:01:56.662Z,55.50
2019-05-06T14:04:25.138Z,52.60
2019-05-06T14:06:53.668Z,55.00
2019-05-06T14:09:31.355Z,53.90
2019-05-06T14:11:52.655Z,59.70
2019-05-06T14:14:22.648Z,54.60
2019-05-06T14:16:53.336Z,53.40
2019-05-06T14:19:22.510Z,53.00
2019-05-06T14:21:52.328Z,52.00
2019-05-06T14:24:22.863Z,53.90
2019-05-06T14:27:02.643Z,50.10
2019-05-06T14:29:38.935Z,51.50
2019-05-06T14:32:07.812Z,51.70
2019-05-06T14:34:36.600Z,55.40
2019-05-06T14:37:05.124Z,56.10
2019-05-06T14:39:50.073Z,56.00
2019-05-06T14:42:12.729Z,55.20
2019-05-06T14:44:43.075Z,53.20
2019-05-06T14:47:19.248Z,56.70
2019-05-06T14:49:48.088Z,58.30
2019-05-06T14:52:16.548Z,54.00
2019-05-06T14:54:49.669Z,53.50
2019-05-06T14:57:19.684Z,58.00
2019-05-06T14:59:51.083Z,51.80
2019-05-06T15:02:25.439Z,50.00
2019-05-06T15:04:53.338Z,50.10
2019-05-06T15:07:22.192Z,51.50
2019-05-06T15:10:07.998Z,51.60
2019-05-06T15:12:22.862Z,51.50
2019-05-06T15:14:52.655Z,52.90
2019-05-06T15:17:23.126Z,54.70
2019-05-06T15:19:52.501Z,52.20
2019-05-06T15:22:22.628Z,52.70
2019-05-06T15:24:53.587Z,55.30
2019-05-06T15:27:23.381Z,55.50
2019-05-06T15:29:55.192Z,55.10
2019-05-06T15:32:32.083Z,55.30
2019-05-06T15:35:02.785Z,55.00
2019-05-06T15:37:35.724Z,57.40
2019-05-06T15:40:07.012Z,56.00
2019-05-06T15:42:35.463Z,55.40
2019-05-06T15:45:06.139Z,56.80
2019-05-06T15:47:34.940Z,56.50
2019-05-06T15:50:03.936Z,54.40
2019-05-06T15:52:32.856Z,54.40
2019-05-06T15:55:03.239Z,56.50
2019-05-06T15:57:32.797Z,53.50
2019-05-06T16:00:02.616Z,52.90
2019-05-06T16:02:31.280Z,54.50
2019-05-06T16:05:00.072Z,55.70
2019-05-06T16:07:31.839Z,53.90
2019-05-06T16:09:59.064Z,53.40
2019-05-06T16:12:27.895Z,53.70
2019-05-06T16:14:56.430Z,52.30
2019-05-06T16:17:24.888Z,50.10
2019-05-06T16:19:53.431Z,50.40
2019-05-06T16:22:22.548Z,55.50
2019-05-06T16:24:58.513Z,53.60
2019-05-06T16:27:27.287Z,53.30
2019-05-06T16:29:56.076Z,53.60
2019-05-06T16:32:24.875Z,54.10
2019-05-06T16:34:53.672Z,52.20
2019-05-06T16:37:22.451Z,53.20
2019-05-06T16:39:52.452Z,57.40
2019-05-06T16:42:22.447Z,54.00
2019-05-06T16:44:52.699Z,53.30
2019-05-06T16:47:37.793Z,53.50
2019-05-06T16:50:08.971Z,55.00
2019-05-06T16:52:37.488Z,53.80
2019-05-06T16:55:09.129Z,53.80
2019-05-06T16:57:37.647Z,53.60
2019-05-06T17:00:08.029Z,54.10
2019-05-06T17:02:41.968Z,53.70
2019-05-06T17:05:17.151Z,53.50
2019-05-06T17:07:46.779Z,53.40
2019-05-06T17:10:15.479Z,56.80
2019-05-06T17:12:44.251Z,54.00
2019-05-06T17:15:14.467Z,55.40
2019-05-06T17:17:46.665Z,58.90
2019-05-06T17:20:13.587Z,53.90
2019-05-06T17:22:42.439Z,54.60
2019-05-06T17:25:11.072Z,53.00
2019-05-06T17:27:40.602Z,54.20
2019-05-06T17:30:16.568Z,55.30
2019-05-06T17:32:47.063Z,55.80
2019-05-06T17:35:16.991Z,58.50
2019-05-06T17:37:47.162Z,72.50
2019-05-06T17:40:19.179Z,73.70
2019-05-06T17:42:49.136Z,70.80
2019-05-06T17:45:36.591Z,68.80
2019-05-06T17:48:12.834Z,75.40
2019-05-06T17:50:42.110Z,71.90
2019-05-06T17:53:12.296Z,82.00
2019-05-06T17:55:43.292Z,72.70
2019-05-06T17:58:12.984Z,78.20
2019-05-06T18:00:42.901Z,76.30
2019-05-06T18:03:11.879Z,79.30
2019-05-06T18:05:42.191Z,74.50
2019-05-06T18:08:12.629Z,70.20
2019-05-06T18:10:42.683Z,79.90
2019-05-06T18:13:12.635Z,92.10
2019-05-06T18:15:43.079Z,95.60
2019-05-06T18:18:13.055Z,94.80
2019-05-06T18:20:42.682Z,93.20
2019-05-06T18:23:12.882Z,95.70
2019-05-06T18:25:43.236Z,98.10
2019-05-06T18:28:12.333Z,98.40
2019-05-06T18:30:41.391Z,99.90
2019-05-06T18:33:09.864Z,99.90
2019-05-06T18:35:38.674Z,99.90
2019-05-06T18:38:07.463Z,99.90
2019-05-06T18:40:35.916Z,99.90
2019-05-06T18:43:04.844Z,99.90
2019-05-06T18:45:34.864Z,99.90
2019-05-06T18:48:03.670Z,99.90
2019-05-06T18:50:32.196Z,99.90
2019-05-06T18:53:02.415Z,99.90
2019-05-06T18:55:33.041Z,99.90
2019-05-06T18:58:02.295Z,99.90
2019-05-06T19:00:32.015Z,99.90
2019-05-06T19:03:02.678Z,99.90
2019-05-06T19:05:34.522Z,99.90
2019-05-06T19:08:05.073Z,99.90
2019-05-06T19:10:34.067Z,99.90
2019-05-06T19:13:02.603Z,99.90
2019-05-06T19:15:32.940Z,99.90
2019-05-06T19:18:02.283Z,99.90
2019-05-06T19:20:33.883Z,99.90
2019-05-06T19:23:02.320Z,99.90
2019-05-06T19:25:33.971Z,99.90
2019-05-06T19:28:02.239Z,99.90
2019-05-06T19:30:32.043Z,99.90
2019-05-06T19:33:02.929Z,99.90
2019-05-06T19:35:36.838Z,99.90
2019-05-06T19:38:05.268Z,99.90
2019-05-06T19:40:33.291Z,99.90
2019-05-06T19:43:03.021Z,99.90
2019-05-06T19:45:34.406Z,99.90
2019-05-06T19:48:02.913Z,99.90
2019-05-06T19:50:32.989Z,99.90
2019-05-06T19:53:02.053Z,99.90
2019-05-06T19:55:30.527Z,99.90
2019-05-06T19:57:59.051Z,99.90
2019-05-06T20:00:27.783Z,99.90
2019-05-06T20:02:56.500Z,99.90
2019-05-06T20:05:26.867Z,99.90
2019-05-06T20:07:59.719Z,99.90
2019-05-06T20:10:32.831Z,99.90
2019-05-06T20:13:05.409Z,99.90
2019-05-06T20:15:35.831Z,99.90
2019-05-06T20:18:06.449Z,99.90
2019-05-06T20:20:35.655Z,99.90
2019-05-06T20:23:04.651Z,99.90
2019-05-06T20:25:36.479Z,99.90
2019-05-06T20:28:04.278Z,99.90
2019-05-06T20:30:32.776Z,99.90
2019-05-06T20:33:01.571Z,99.90
2019-05-06T20:35:32.199Z,99.90
2019-05-06T20:38:02.756Z,99.90
2019-05-06T20:40:32.698Z,99.90
2019-05-06T20:43:15.746Z,99.90
2019-05-06T20:45:35.676Z,99.90
2019-05-06T20:48:04.422Z,99.90
2019-05-06T20:50:33.239Z,99.90
2019-05-06T20:53:01.692Z,99.90
2019-05-06T20:55:33.262Z,99.90
2019-05-06T20:58:02.690Z,99.90
2019-05-06T21:00:33.284Z,99.90
2019-05-06T21:03:01.106Z,99.90
2019-05-06T21:05:29.583Z,99.90
2019-05-06T21:07:58.113Z,99.90
2019-05-06T21:10:26.659Z,99.90
2019-05-06T21:12:55.103Z,99.90
2019-05-06T21:15:23.835Z,99.90
2019-05-06T21:17:52.550Z,99.90
2019-05-06T21:20:21.159Z,99.90
2019-05-06T21:22:49.875Z,99.90
2019-05-06T21:25:18.697Z,99.90
2019-05-06T21:27:47.223Z,99.90
2019-05-06T21:30:16.134Z,99.90
2019-05-06T21:32:44.873Z,99.90
2019-05-06T21:35:13.883Z,99.90
2019-05-06T21:37:42.768Z,99.90
2019-05-06T21:40:12.376Z,99.90
2019-05-06T21:42:43.175Z,99.90
2019-05-06T21:45:12.554Z,99.90
2019-05-06T21:47:44.399Z,99.90
2019-05-06T21:50:12.138Z,99.90
2019-05-06T21:52:42.840Z,99.90
2019-05-06T21:55:13.105Z,99.90
2019-05-06T21:57:42.417Z,99.90
2019-05-06T22:00:16.818Z,99.90
2019-05-06T22:02:43.561Z,99.90
2019-05-06T22:05:13.775Z,99.90
2019-05-06T22:07:43.416Z,99.90
2019-05-06T22:10:12.470Z,99.90
2019-05-06T22:12:43.163Z,99.90
2019-05-06T22:15:11.884Z,99.90
2019-05-06T22:17:42.843Z,99.90
2019-05-06T22:20:11.519Z,99.90
2019-05-06T22:22:42.602Z,99.90
2019-05-06T22:25:12.950Z,99.90
2019-05-06T22:27:44.256Z,99.90
2019-05-06T22:30:12.284Z,99.90
2019-05-06T22:32:46.815Z,99.90
2019-05-06T22:35:17.931Z,99.90
2019-05-06T22:37:46.404Z,99.90
2019-05-06T22:40:15.498Z,99.90
2019-05-06T22:42:44.228Z,99.90
2019-05-06T22:45:13.535Z,99.90
2019-05-06T22:47:42.324Z,99.90
2019-05-06T22:50:13.089Z,99.90
2019-05-06T22:52:42.156Z,99.90
2019-05-06T22:55:12.967Z,99.90
2019-05-06T22:57:42.367Z,99.90
2019-05-06T23:00:15.204Z,99.90
2019-05-06T23:02:48.399Z,99.90
2019-05-06T23:05:17.940Z,99.90
2019-05-06T23:07:46.417Z,99.90
2019-05-06T23:10:14.932Z,99.90
2019-05-06T23:12:43.528Z,99.90
2019-05-06T23:15:12.480Z,99.90
2019-05-06T23:17:42.089Z,99.90
2019-05-06T23:20:11.379Z,99.90
2019-05-06T23:22:42.185Z,99.90
2019-05-06T23:25:12.377Z,99.90
2019-05-06T23:27:43.804Z,99.90
2019-05-06T23:30:12.783Z,99.90
2019-05-06T23:32:42.284Z,99.90
2019-05-06T23:35:13.127Z,99.90
2019-05-06T23:38:17.769Z,99.90
2019-05-06T23:41:22.983Z,99.90
2019-05-06T23:44:35.862Z,99.90
2019-05-06T23:47:35.248Z,99.90
2019-05-06T23:50:22.932Z,99.90
2019-05-06T23:53:27.971Z,99.90
2019-05-06T23:56:34.686Z,99.90
2019-05-06T23:59:03.370Z,99.90
