createdAt,value
2022-09-28T00:00:40.436Z,3.13
2022-09-28T00:04:40.460Z,3.2
2022-09-28T00:08:40.381Z,2.8
2022-09-28T00:12:41.016Z,4.97
2022-09-28T00:16:39.909Z,3.53
2022-09-28T00:20:41.109Z,3.75
2022-09-28T00:24:40.543Z,3.58
2022-09-28T00:28:40.543Z,3.87
2022-09-28T00:32:40.463Z,3.42
2022-09-28T00:36:40.517Z,3.5
2022-09-28T00:40:39.295Z,3.7
2022-09-28T00:44:40.807Z,3.27
2022-09-28T00:48:40.478Z,4.27
2022-09-28T00:52:40.588Z,3.92
2022-09-28T00:56:40.501Z,3.5
2022-09-28T01:00:40.718Z,3.45
2022-09-28T01:04:40.510Z,3.9
2022-09-28T01:08:40.483Z,4.57
2022-09-28T01:12:40.931Z,4.3
2022-09-28T01:16:40.949Z,3.73
2022-09-28T01:20:40.521Z,3.47
2022-09-28T01:24:40.545Z,3.4
2022-09-28T01:28:39.800Z,3.9
2022-09-28T01:32:40.994Z,3.5
2022-09-28T01:36:40.693Z,3.4
2022-09-28T01:40:40.544Z,3.87
2022-09-28T01:44:40.072Z,2.97
2022-09-28T01:48:40.534Z,3.2
2022-09-28T01:52:40.444Z,3.07
2022-09-28T01:56:40.425Z,3.6
2022-09-28T02:00:40.525Z,3.33
2022-09-28T02:04:40.841Z,3.2
2022-09-28T02:08:40.504Z,3.3
2022-09-28T02:12:40.523Z,3.1
2022-09-28T02:16:40.766Z,2.77
2022-09-28T02:20:40.151Z,2.93
2022-09-28T02:24:41.121Z,2.8
2022-09-28T02:28:40.415Z,3.1
2022-09-28T02:32:40.722Z,2.5
2022-09-28T02:36:40.349Z,2.43
2022-09-28T02:40:40.592Z,3.17
2022-09-28T02:44:40.478Z,2.9
2022-09-28T02:48:43.908Z,3.3
2022-09-28T02:52:40.316Z,4.2
2022-09-28T02:56:40.908Z,3.33
2022-09-28T03:00:40.518Z,2.7
2022-09-28T03:04:40.427Z,2.63
2022-09-28T03:08:40.572Z,4.1
2022-09-28T03:12:40.586Z,3.27
2022-09-28T03:16:40.654Z,3.07
2022-09-28T03:20:40.708Z,3.8
2022-09-28T03:24:40.546Z,3.63
2022-09-28T03:28:40.275Z,2.67
2022-09-28T03:32:40.502Z,3.23
2022-09-28T03:36:40.458Z,3.17
2022-09-28T03:40:39.735Z,3.03
2022-09-28T03:44:40.247Z,3.07
2022-09-28T03:48:40.451Z,2.57
2022-09-28T03:52:40.739Z,3.4
2022-09-28T03:56:40.363Z,3.47
2022-09-28T04:00:41.127Z,3.77
2022-09-28T04:04:40.524Z,3.03
2022-09-28T04:08:40.818Z,3.57
2022-09-28T04:12:40.449Z,2.7
2022-09-28T04:16:40.341Z,3.3
2022-09-28T04:20:40.453Z,3.5
2022-09-28T04:24:40.014Z,3.97
2022-09-28T04:28:40.649Z,4.4
2022-09-28T04:32:40.423Z,4.03
2022-09-28T04:36:40.572Z,3.8
2022-09-28T04:40:40.294Z,3.53
2022-09-28T04:44:40.778Z,3.53
2022-09-28T04:48:40.543Z,3.27
2022-09-28T04:52:40.198Z,3.4
2022-09-28T04:56:40.466Z,3.63
2022-09-28T05:00:40.529Z,3.67
2022-09-28T05:04:41.190Z,3.83
2022-09-28T05:08:40.559Z,3.63
2022-09-28T05:12:40.864Z,3.63
2022-09-28T05:16:40.786Z,4.4
2022-09-28T05:20:39.985Z,3.37
2022-09-28T05:24:40.811Z,4.57
2022-09-28T05:28:40.450Z,3.8
2022-09-28T05:32:40.693Z,4.6
2022-09-28T05:36:40.640Z,6.1
2022-09-28T05:40:40.748Z,3.97
2022-09-28T05:44:40.710Z,4.53
2022-09-28T05:48:39.446Z,4.47
2022-09-28T05:52:40.112Z,5.1
2022-09-28T05:56:40.652Z,4.78
2022-09-28T06:00:39.532Z,4.27
2022-09-28T06:04:40.569Z,4.3
2022-09-28T06:08:40.581Z,3.72
2022-09-28T06:12:40.558Z,3.7
2022-09-28T06:16:43.822Z,1.83
2022-09-28T06:20:40.453Z,2.05
2022-09-28T06:24:40.493Z,2.05
2022-09-28T06:28:40.623Z,2.4
2022-09-28T06:32:41.113Z,1.9
2022-09-28T06:36:41.091Z,1.6
2022-09-28T06:40:40.839Z,1.1
2022-09-28T06:44:40.690Z,1.3
2022-09-28T06:48:40.356Z,1.35
2022-09-28T06:52:40.824Z,1
2022-09-28T06:56:40.649Z,1.25
2022-09-28T07:00:40.700Z,1.33
2022-09-28T07:04:40.442Z,1.3
2022-09-28T07:08:40.514Z,1.4
2022-09-28T07:12:40.452Z,2.03
2022-09-28T07:17:02.776Z,1.58
2022-09-28T07:20:51.532Z,1.5
2022-09-28T07:24:41.132Z,1.98
2022-09-28T07:28:40.578Z,1.77
2022-09-28T07:32:40.427Z,2.12
2022-09-28T07:36:41.161Z,2.3
2022-09-28T07:40:43.205Z,2.1
2022-09-28T07:44:40.803Z,2.33
2022-09-28T07:48:40.658Z,2.47
2022-09-28T07:52:40.672Z,2.78
2022-09-28T07:56:40.495Z,2.65
2022-09-28T08:00:40.583Z,3.55
2022-09-28T08:04:40.633Z,2.9
2022-09-28T08:08:40.210Z,2.78
2022-09-28T08:12:40.747Z,3.2
2022-09-28T08:16:40.526Z,3.85
2022-09-28T08:20:40.592Z,4.07
2022-09-28T08:24:40.441Z,4.15
2022-09-28T08:28:40.901Z,3.9
2022-09-28T08:32:40.756Z,3.67
2022-09-28T08:36:41.074Z,4.6
2022-09-28T08:40:40.592Z,4.37
2022-09-28T08:44:40.573Z,3.75
2022-09-28T08:48:40.600Z,4.7
2022-09-28T08:52:40.629Z,4.07
2022-09-28T08:56:40.563Z,4.7
2022-09-28T09:00:40.890Z,5.15
2022-09-28T09:04:40.509Z,4.9
2022-09-28T09:08:40.954Z,4.1
2022-09-28T09:12:40.321Z,4.18
2022-09-28T09:16:41.055Z,3.92
2022-09-28T09:20:40.622Z,4.7
2022-09-28T09:24:39.246Z,4.12
2022-09-28T09:28:40.769Z,3.97
2022-09-28T09:32:40.306Z,3.4
2022-09-28T09:36:41.348Z,3.65
2022-09-28T09:40:41.138Z,3.6
2022-09-28T09:44:40.569Z,2.87
2022-09-28T09:48:39.618Z,3.17
2022-09-28T09:52:42.327Z,3.2
2022-09-28T09:56:41.155Z,2.53
2022-09-28T10:00:40.534Z,2.67
2022-09-28T10:04:39.857Z,3.3
2022-09-28T10:08:40.424Z,3
2022-09-28T10:12:40.587Z,2.85
2022-09-28T10:16:40.621Z,3.4
2022-09-28T10:20:40.519Z,3.1
2022-09-28T10:24:40.812Z,4.28
2022-09-28T10:28:40.133Z,3.83
2022-09-28T10:32:40.750Z,4.1
2022-09-28T10:36:40.452Z,3.95
2022-09-28T10:40:40.639Z,4.32
2022-09-28T10:44:40.732Z,3.65
2022-09-28T10:48:40.111Z,4.82
2022-09-28T10:52:40.072Z,4.35
2022-09-28T10:56:40.576Z,4.37
2022-09-28T11:00:41.315Z,4
2022-09-28T11:04:40.415Z,4.68
2022-09-28T11:08:40.285Z,4.8
2022-09-28T11:12:39.972Z,5.4
2022-09-28T11:16:40.762Z,3.78
2022-09-28T11:20:44.273Z,4.65
2022-09-28T11:24:41.246Z,4.7
2022-09-28T11:28:39.904Z,5.2
2022-09-28T11:32:40.688Z,4.93
2022-09-28T11:36:40.426Z,2.47
2022-09-28T11:40:40.691Z,1.87
2022-09-28T11:44:40.624Z,1.8
2022-09-28T11:48:40.577Z,2.28
2022-09-28T11:52:39.983Z,2.35
2022-09-28T11:56:40.655Z,2.6
2022-09-28T12:00:40.584Z,2.42
2022-09-28T12:04:41.172Z,2.28
2022-09-28T12:08:41.050Z,1.9
2022-09-28T12:12:40.142Z,1.6
2022-09-28T12:20:40.494Z,1.45
2022-09-28T12:24:40.477Z,1.52
2022-09-28T12:28:39.657Z,1.5
2022-09-28T12:32:40.568Z,1.75
2022-09-28T12:36:40.721Z,1.95
2022-09-28T12:40:41.346Z,1.85
2022-09-28T12:44:40.517Z,1.67
2022-09-28T12:48:40.314Z,2
2022-09-28T12:56:40.545Z,1.27
2022-09-28T13:00:41.058Z,1.6
2022-09-28T13:04:40.780Z,0.85
2022-09-28T13:08:39.874Z,0.9
2022-09-28T13:12:40.453Z,1.83
2022-09-28T13:16:40.690Z,1.33
2022-09-28T13:20:40.746Z,1.2
2022-09-28T13:24:40.661Z,1
2022-09-28T13:28:40.285Z,0.9
2022-09-28T13:32:40.373Z,0.85
2022-09-28T13:36:43.427Z,0.7
2022-09-28T13:40:40.611Z,0.9
2022-09-28T13:44:40.773Z,1.05
2022-09-28T13:48:40.326Z,0.8
2022-09-28T13:52:40.075Z,0.85
2022-09-28T13:56:40.004Z,0.73
2022-09-28T14:00:40.779Z,0.7
2022-09-28T14:04:40.260Z,0.93
2022-09-28T14:08:40.414Z,1.15
2022-09-28T14:12:40.593Z,1.1
2022-09-28T14:16:40.661Z,2.3
2022-09-28T14:20:40.576Z,1.58
2022-09-28T14:24:40.517Z,2.12
2022-09-28T14:28:40.427Z,2
2022-09-28T14:32:40.802Z,2.08
2022-09-28T14:36:39.745Z,2.2
2022-09-28T14:40:40.652Z,2.17
2022-09-28T14:44:40.520Z,2.65
2022-09-28T14:48:40.410Z,2.85
2022-09-28T14:52:41.047Z,2.7
2022-09-28T14:56:40.518Z,2.92
2022-09-28T15:00:40.584Z,2.9
2022-09-28T15:04:39.545Z,4
2022-09-28T15:08:40.892Z,3
2022-09-28T15:12:40.453Z,2.4
2022-09-28T15:16:40.701Z,2.85
2022-09-28T15:20:40.789Z,2.4
2022-09-28T15:24:40.542Z,3.35
2022-09-28T15:28:40.702Z,2.3
2022-09-28T15:32:40.372Z,2.62
2022-09-28T15:36:40.466Z,2.4
2022-09-28T15:40:40.667Z,1.85
2022-09-28T15:44:40.448Z,1.73
2022-09-28T15:48:40.443Z,1.58
2022-09-28T15:52:40.453Z,2
2022-09-28T15:56:40.349Z,2
2022-09-28T16:00:41.296Z,5.75
2022-09-28T16:04:40.667Z,3
2022-09-28T16:08:40.412Z,3.28
2022-09-28T16:12:41.102Z,2.5
2022-09-28T16:16:45.723Z,2.22
2022-09-28T16:20:39.696Z,2.75
2022-09-28T16:24:40.683Z,3.22
2022-09-28T16:28:40.691Z,3.28
2022-09-28T16:32:39.534Z,2.47
2022-09-28T16:36:41.074Z,3
2022-09-28T16:40:40.736Z,3.25
2022-09-28T16:44:40.435Z,3.78
2022-09-28T16:48:41.048Z,3.97
2022-09-28T16:52:40.187Z,3.28
2022-09-28T16:56:39.369Z,3.25
2022-09-28T17:00:40.587Z,3.47
2022-09-28T17:04:42.717Z,2.9
2022-09-28T17:08:40.455Z,3.37
2022-09-28T17:12:40.243Z,3.58
2022-09-28T17:17:06.601Z,3.4
2022-09-28T17:20:40.482Z,3.65
2022-09-28T17:24:40.471Z,3.92
2022-09-28T17:28:40.572Z,4
2022-09-28T17:32:40.520Z,3.72
2022-09-28T17:36:40.894Z,3.8
2022-09-28T17:40:40.632Z,3.37
2022-09-28T17:44:40.548Z,3.7
2022-09-28T17:48:40.518Z,4.25
2022-09-28T17:52:40.485Z,4.45
2022-09-28T17:56:40.290Z,3.72
2022-09-28T18:00:40.590Z,4.28
2022-09-28T18:04:51.720Z,4.07
2022-09-28T18:08:40.439Z,3.72
2022-09-28T18:12:40.729Z,3.95
2022-09-28T18:16:41.067Z,4.85
2022-09-28T18:20:40.547Z,5.8
2022-09-28T18:24:40.446Z,5.68
2022-09-28T18:28:40.763Z,6.72
2022-09-28T18:32:40.492Z,7.7
2022-09-28T18:36:40.555Z,8.68
2022-09-28T18:40:40.573Z,8.13
2022-09-28T18:44:40.472Z,7.7
2022-09-28T18:48:40.663Z,8.47
2022-09-28T18:52:40.760Z,9.5
2022-09-28T18:56:40.402Z,10.53
2022-09-28T19:00:40.588Z,11.1
2022-09-28T19:04:40.507Z,11.23
2022-09-28T19:08:40.514Z,11.4
2022-09-28T19:12:40.820Z,10.67
2022-09-28T19:16:40.291Z,10.77
2022-09-28T19:20:40.943Z,10.4
2022-09-28T19:24:40.496Z,11.07
2022-09-28T19:28:40.439Z,10.17
2022-09-28T19:32:40.361Z,9.43
2022-09-28T19:36:40.639Z,8.5
2022-09-28T19:40:40.611Z,9.67
2022-09-28T19:44:40.504Z,7.7
2022-09-28T19:48:40.538Z,8.87
2022-09-28T19:52:40.529Z,8.27
2022-09-28T19:56:40.723Z,10.27
2022-09-28T20:00:40.489Z,10.23
2022-09-28T20:04:40.478Z,9.9
2022-09-28T20:08:42.643Z,8.97
2022-09-28T20:12:41.196Z,7.97
2022-09-28T20:16:40.642Z,7.3
2022-09-28T20:20:40.633Z,9.53
2022-09-28T20:24:40.497Z,8.87
2022-09-28T20:28:40.416Z,9.37
2022-09-28T20:32:40.802Z,8.8
2022-09-28T20:36:40.580Z,9.07
2022-09-28T20:40:41.249Z,9.73
2022-09-28T20:44:40.496Z,8.57
2022-09-28T20:48:40.577Z,9.9
2022-09-28T20:52:39.415Z,8.83
2022-09-28T20:56:40.566Z,8.57
2022-09-28T21:00:40.519Z,9.2
2022-09-28T21:04:40.665Z,8.6
2022-09-28T21:08:40.657Z,9.83
2022-09-28T21:12:40.947Z,9.1
2022-09-28T21:16:40.248Z,10.2
2022-09-28T21:20:39.906Z,9.23
2022-09-28T21:24:39.952Z,9.57
2022-09-28T21:28:40.745Z,10.4
2022-09-28T21:32:40.544Z,10.3
2022-09-28T21:36:40.462Z,11.13
2022-09-28T21:40:40.615Z,10.4
2022-09-28T21:44:40.521Z,11.17
2022-09-28T21:48:40.471Z,10.17
2022-09-28T21:52:40.526Z,10.53
2022-09-28T21:56:40.532Z,11.7
2022-09-28T22:00:41.092Z,10.13
2022-09-28T22:04:40.472Z,11.63
2022-09-28T22:08:40.744Z,10.2
2022-09-28T22:12:40.648Z,10.9
2022-09-28T22:16:40.741Z,10.63
2022-09-28T22:20:40.503Z,11.13
2022-09-28T22:24:40.774Z,10.13
2022-09-28T22:28:40.542Z,11.27
2022-09-28T22:32:40.865Z,10.83
2022-09-28T22:36:40.846Z,9.93
2022-09-28T22:40:40.716Z,10.33
2022-09-28T22:44:40.811Z,10.97
2022-09-28T22:48:40.624Z,12.07
2022-09-28T22:52:40.533Z,11.93
2022-09-28T22:56:40.472Z,11.9
2022-09-28T23:00:40.499Z,12.07
2022-09-28T23:04:40.468Z,11.73
2022-09-28T23:08:40.544Z,12.3
2022-09-28T23:12:40.816Z,11.33
2022-09-28T23:16:40.262Z,10.2
2022-09-28T23:20:40.416Z,11.6
2022-09-28T23:24:40.469Z,12.5
2022-09-28T23:28:40.449Z,11
2022-09-28T23:32:40.612Z,10.97
2022-09-28T23:36:40.250Z,12.3
2022-09-28T23:40:40.672Z,12.13
2022-09-28T23:44:39.665Z,12.27
2022-09-28T23:48:41.073Z,12.6
2022-09-28T23:52:40.551Z,12.67
2022-09-28T23:56:40.826Z,13
