createdAt,value
2023-05-09T00:01:56.521Z,70.98
2023-05-09T00:04:24.318Z,71.57
2023-05-09T00:06:52.279Z,71.82
2023-05-09T00:09:20.060Z,72.34
2023-05-09T00:11:47.780Z,72.77
2023-05-09T00:14:15.736Z,72.83
2023-05-09T00:16:44.415Z,72.84
2023-05-09T00:19:13.576Z,73.17
2023-05-09T00:21:41.299Z,73.38
2023-05-09T00:24:09.121Z,73.48
2023-05-09T00:26:36.815Z,73.91
2023-05-09T00:29:04.582Z,74.30
2023-05-09T00:31:32.327Z,74.53
2023-05-09T00:34:00.043Z,75.00
2023-05-09T00:36:29.106Z,75.30
2023-05-09T00:38:57.202Z,75.41
2023-05-09T00:41:24.952Z,75.62
2023-05-09T00:43:52.767Z,76.05
2023-05-09T00:46:20.812Z,76.45
2023-05-09T00:48:48.677Z,76.31
2023-05-09T00:51:16.933Z,76.61
2023-05-09T00:53:46.144Z,76.74
2023-05-09T00:56:13.886Z,77.16
2023-05-09T00:58:42.210Z,77.57
2023-05-09T01:01:10.176Z,78.01
2023-05-09T01:03:41.250Z,78.08
2023-05-09T01:06:15.976Z,78.24
2023-05-09T01:38:13.660Z,81.90
2023-05-09T01:40:43.590Z,82.27
2023-05-09T01:43:15.124Z,82.62
2023-05-09T01:45:44.116Z,82.70
2023-05-09T01:48:13.802Z,82.84
2023-05-09T01:50:43.295Z,83.16
2023-05-09T01:53:13.406Z,83.31
2023-05-09T01:55:42.519Z,83.46
2023-05-09T01:58:11.500Z,84.19
2023-05-09T02:00:39.768Z,84.17
2023-05-09T02:03:08.080Z,84.23
2023-05-09T02:05:37.346Z,84.47
2023-05-09T02:08:05.359Z,84.69
2023-05-09T02:10:36.557Z,85.00
2023-05-09T02:13:06.046Z,84.89
2023-05-09T02:15:34.016Z,85.23
2023-05-09T02:18:02.209Z,85.53
2023-05-09T02:20:30.058Z,85.82
2023-05-09T02:22:58.200Z,86.18
2023-05-09T02:25:26.346Z,86.25
2023-05-09T02:27:58.000Z,86.23
2023-05-09T02:30:27.920Z,86.74
2023-05-09T02:33:00.444Z,86.66
2023-05-09T02:35:29.621Z,87.17
2023-05-09T02:37:59.105Z,87.00
2023-05-09T02:40:34.217Z,87.38
2023-05-09T02:43:06.965Z,87.19
2023-05-09T02:45:42.750Z,87.62
2023-05-09T02:48:13.692Z,87.68
2023-05-09T02:50:43.723Z,87.55
2023-05-09T02:53:20.483Z,87.79
2023-05-09T02:55:51.476Z,87.75
2023-05-09T02:58:30.459Z,87.93
2023-05-09T03:01:10.233Z,88.15
2023-05-09T03:03:44.778Z,87.93
2023-05-09T03:06:23.769Z,88.29
2023-05-09T03:09:08.118Z,88.28
2023-05-09T03:11:47.151Z,88.50
2023-05-09T03:14:31.761Z,88.86
2023-05-09T03:17:03.212Z,88.96
2023-05-09T03:19:35.627Z,89.05
2023-05-09T03:22:03.376Z,89.12
2023-05-09T03:24:35.750Z,89.54
2023-05-09T03:27:03.752Z,89.80
2023-05-09T03:29:33.489Z,90.19
2023-05-09T03:32:02.076Z,89.99
2023-05-09T03:34:29.885Z,90.04
2023-05-09T03:36:59.131Z,90.14
2023-05-09T03:39:27.062Z,90.36
2023-05-09T03:41:57.601Z,90.54
2023-05-09T03:44:25.581Z,90.96
2023-05-09T03:46:55.476Z,91.05
2023-05-09T03:49:23.318Z,91.31
2023-05-09T03:51:54.187Z,91.49
2023-05-09T03:54:22.147Z,91.66
2023-05-09T03:56:50.506Z,91.46
2023-05-09T03:59:18.362Z,91.56
2023-05-09T04:01:46.533Z,91.42
2023-05-09T04:04:16.128Z,91.23
2023-05-09T04:06:44.650Z,91.29
2023-05-09T04:09:13.138Z,91.56
2023-05-09T04:11:42.663Z,91.68
2023-05-09T04:14:12.863Z,91.80
2023-05-09T04:16:40.870Z,91.67
2023-05-09T04:19:08.705Z,91.77
2023-05-09T04:21:38.077Z,91.57
2023-05-09T04:24:07.280Z,92.16
2023-05-09T04:26:42.735Z,91.67
2023-05-09T04:29:14.008Z,91.89
2023-05-09T04:31:42.503Z,91.79
2023-05-09T04:34:13.350Z,91.63
2023-05-09T04:36:42.452Z,91.87
2023-05-09T04:39:10.755Z,91.81
2023-05-09T04:41:48.237Z,92.01
2023-05-09T04:44:22.153Z,91.86
2023-05-09T04:47:02.303Z,91.43
2023-05-09T04:49:39.453Z,91.65
2023-05-09T04:52:19.581Z,91.46
2023-05-09T04:54:51.266Z,91.03
2023-05-09T04:57:36.590Z,91.17
2023-05-09T05:00:13.023Z,91.10
2023-05-09T05:02:49.171Z,90.81
2023-05-09T05:05:17.790Z,90.39
2023-05-09T05:07:49.191Z,90.34
2023-05-09T05:10:22.031Z,90.35
2023-05-09T05:12:55.072Z,90.24
2023-05-09T05:15:24.292Z,90.10
2023-05-09T05:17:52.158Z,89.69
2023-05-09T05:20:23.605Z,89.10
2023-05-09T05:22:54.910Z,88.99
2023-05-09T05:25:24.167Z,87.98
2023-05-09T05:27:53.919Z,87.87
2023-05-09T05:30:22.163Z,87.77
2023-05-09T05:32:50.523Z,87.46
2023-05-09T05:35:23.237Z,87.42
2023-05-09T05:37:53.096Z,86.35
2023-05-09T05:40:22.270Z,85.33
2023-05-09T05:42:51.689Z,84.84
2023-05-09T05:45:19.533Z,84.43
2023-05-09T05:47:51.254Z,84.43
2023-05-09T05:50:19.565Z,84.58
2023-05-09T05:52:47.807Z,84.49
2023-05-09T05:55:18.493Z,84.57
2023-05-09T05:57:47.045Z,84.22
2023-05-09T06:00:16.875Z,84.31
2023-05-09T06:02:48.698Z,84.13
2023-05-09T06:05:24.183Z,83.81
2023-05-09T06:07:52.935Z,83.29
2023-05-09T06:10:22.181Z,82.24
2023-05-09T06:12:49.959Z,82.27
2023-05-09T06:15:18.979Z,81.35
2023-05-09T06:17:49.842Z,80.79
2023-05-09T06:20:17.780Z,80.53
2023-05-09T06:22:45.771Z,80.71
2023-05-09T06:25:13.641Z,79.60
2023-05-09T06:27:43.637Z,80.61
2023-05-09T06:30:24.494Z,80.35
2023-05-09T06:32:53.807Z,79.51
2023-05-09T06:35:21.883Z,79.35
2023-05-09T06:37:49.718Z,78.10
2023-05-09T06:40:17.592Z,78.00
2023-05-09T06:42:46.976Z,78.10
2023-05-09T06:45:15.991Z,78.37
2023-05-09T06:47:43.995Z,78.82
2023-05-09T06:50:12.131Z,78.87
2023-05-09T06:52:39.939Z,78.41
2023-05-09T06:55:09.328Z,77.34
2023-05-09T06:57:37.296Z,77.04
2023-05-09T07:00:08.262Z,77.15
2023-05-09T07:02:36.051Z,77.14
2023-05-09T07:05:05.191Z,76.40
2023-05-09T07:07:33.447Z,76.50
2023-05-09T07:10:11.303Z,75.77
2023-05-09T07:12:40.332Z,75.00
2023-05-09T07:15:10.965Z,74.01
2023-05-09T07:17:39.016Z,72.97
2023-05-09T07:20:08.156Z,72.75
2023-05-09T07:22:37.470Z,72.15
2023-05-09T07:25:08.220Z,71.75
2023-05-09T07:27:36.110Z,71.69
2023-05-09T07:30:04.316Z,71.67
2023-05-09T07:32:33.726Z,71.89
2023-05-09T07:35:01.520Z,71.73
2023-05-09T07:37:29.253Z,72.69
2023-05-09T07:39:57.036Z,72.58
2023-05-09T07:42:24.773Z,72.64
2023-05-09T07:44:52.485Z,72.29
2023-05-09T07:47:20.200Z,71.44
2023-05-09T07:49:49.263Z,70.49
2023-05-09T07:52:17.720Z,69.82
2023-05-09T07:54:45.605Z,68.81
2023-05-09T07:57:13.299Z,68.16
2023-05-09T07:59:46.853Z,67.31
2023-05-09T08:02:14.728Z,66.27
2023-05-09T08:04:42.544Z,65.75
2023-05-09T08:07:11.951Z,66.22
2023-05-09T08:09:39.957Z,65.52
2023-05-09T08:12:08.331Z,64.33
2023-05-09T08:14:36.267Z,64.36
2023-05-09T08:17:04.015Z,64.63
2023-05-09T08:19:31.793Z,64.33
2023-05-09T08:22:01.986Z,64.67
2023-05-09T08:24:31.981Z,64.42
2023-05-09T08:27:00.047Z,64.14
2023-05-09T08:29:28.953Z,63.83
2023-05-09T08:31:56.761Z,63.52
2023-05-09T08:34:24.509Z,63.62
2023-05-09T08:36:55.022Z,62.67
2023-05-09T08:39:23.638Z,62.52
2023-05-09T08:41:54.089Z,62.55
2023-05-09T08:44:23.477Z,63.06
2023-05-09T08:46:53.632Z,61.99
2023-05-09T08:49:21.998Z,61.45
2023-05-09T08:51:50.635Z,60.40
2023-05-09T08:54:19.618Z,59.50
2023-05-09T08:56:48.775Z,59.12
2023-05-09T08:59:19.109Z,58.68
2023-05-09T09:01:47.127Z,58.31
2023-05-09T09:04:14.911Z,58.15
2023-05-09T09:06:43.739Z,57.17
2023-05-09T09:09:13.954Z,56.46
2023-05-09T09:11:43.145Z,55.83
2023-05-09T09:14:13.959Z,52.49
2023-05-09T09:16:45.937Z,53.30
2023-05-09T09:19:17.588Z,51.77
2023-05-09T09:21:46.851Z,51.20
2023-05-09T09:24:15.519Z,50.73
2023-05-09T09:26:47.935Z,49.02
2023-05-09T09:29:16.188Z,50.29
2023-05-09T09:31:47.063Z,49.79
2023-05-09T09:34:23.149Z,47.76
2023-05-09T09:36:51.319Z,48.29
2023-05-09T09:39:19.391Z,48.01
2023-05-09T09:41:47.125Z,47.25
2023-05-09T09:44:16.414Z,47.85
2023-05-09T09:46:47.379Z,46.92
2023-05-09T09:49:16.718Z,44.08
2023-05-09T09:51:45.282Z,44.47
2023-05-09T09:54:13.937Z,44.02
2023-05-09T09:56:43.933Z,43.29
2023-05-09T09:59:13.449Z,43.41
2023-05-09T10:01:59.862Z,41.78
2023-05-09T10:04:31.092Z,42.43
2023-05-09T10:07:00.375Z,41.54
2023-05-09T10:09:29.278Z,42.25
2023-05-09T10:11:57.970Z,40.78
2023-05-09T10:14:27.466Z,41.80
2023-05-09T10:16:57.418Z,41.74
2023-05-09T10:19:29.638Z,40.29
2023-05-09T10:21:58.543Z,40.39
2023-05-09T10:24:30.878Z,39.62
2023-05-09T10:27:05.201Z,40.28
2023-05-09T10:29:36.941Z,40.40
2023-05-09T10:32:13.273Z,40.61
2023-05-09T10:34:48.758Z,39.43
2023-05-09T10:37:25.602Z,39.78
2023-05-09T10:39:55.634Z,38.11
2023-05-09T10:42:33.237Z,38.45
2023-05-09T10:45:04.535Z,37.92
2023-05-09T10:47:36.141Z,38.82
2023-05-09T10:50:13.209Z,39.11
2023-05-09T10:53:14.347Z,37.68
2023-05-09T10:55:59.145Z,37.22
2023-05-09T10:58:36.597Z,37.21
2023-05-09T11:01:05.661Z,36.15
2023-05-09T11:03:55.378Z,36.74
2023-05-09T11:06:43.882Z,36.87
2023-05-09T11:09:28.359Z,37.55
2023-05-09T11:11:58.013Z,36.59
2023-05-09T11:14:39.551Z,36.15
2023-05-09T11:17:08.325Z,35.82
2023-05-09T11:19:57.669Z,36.90
2023-05-09T11:22:28.236Z,35.22
2023-05-09T11:25:04.709Z,35.37
2023-05-09T11:27:40.648Z,36.07
2023-05-09T11:30:10.325Z,35.30
2023-05-09T11:32:51.286Z,35.36
2023-05-09T11:35:21.313Z,36.53
2023-05-09T11:37:52.458Z,34.97
2023-05-09T11:40:21.735Z,35.22
2023-05-09T11:42:55.503Z,34.13
2023-05-09T11:45:27.834Z,33.89
2023-05-09T11:47:56.982Z,35.17
2023-05-09T11:50:25.582Z,34.58
2023-05-09T11:52:55.281Z,33.35
2023-05-09T11:55:25.237Z,33.52
2023-05-09T11:57:55.118Z,33.70
2023-05-09T12:00:24.554Z,33.81
2023-05-09T12:02:53.400Z,34.11
2023-05-09T12:05:23.442Z,34.66
2023-05-09T12:07:52.555Z,33.55
2023-05-09T12:10:23.889Z,33.06
2023-05-09T12:12:53.191Z,33.15
2023-05-09T12:15:21.834Z,32.59
2023-05-09T12:18:02.469Z,32.20
2023-05-09T12:20:41.237Z,32.62
2023-05-09T12:23:10.594Z,32.74
2023-05-09T12:25:39.784Z,33.18
2023-05-09T12:28:07.638Z,33.69
2023-05-09T12:30:36.025Z,32.04
2023-05-09T12:33:04.153Z,31.98
2023-05-09T12:35:32.245Z,32.15
2023-05-09T12:38:00.265Z,31.41
2023-05-09T12:40:28.250Z,31.84
2023-05-09T12:43:01.018Z,31.44
2023-05-09T12:45:28.838Z,31.46
2023-05-09T12:47:58.233Z,31.42
2023-05-09T12:50:34.762Z,32.46
2023-05-09T12:53:04.261Z,32.43
2023-05-09T12:55:32.960Z,31.31
2023-05-09T12:58:03.960Z,30.78
2023-05-09T13:00:43.872Z,31.81
2023-05-09T13:03:22.333Z,31.04
2023-05-09T13:05:58.066Z,30.73
2023-05-09T13:08:25.986Z,30.58
2023-05-09T13:11:00.731Z,30.45
2023-05-09T13:13:37.342Z,30.27
2023-05-09T13:16:06.966Z,31.26
2023-05-09T13:18:35.892Z,30.60
2023-05-09T13:21:03.617Z,30.53
2023-05-09T13:23:31.301Z,30.55
2023-05-09T13:25:59.101Z,29.39
2023-05-09T13:28:26.871Z,29.92
2023-05-09T13:30:55.943Z,30.74
2023-05-09T13:33:26.249Z,29.68
2023-05-09T13:35:54.543Z,29.64
2023-05-09T13:38:22.348Z,28.67
2023-05-09T13:40:50.076Z,29.04
2023-05-09T13:43:17.929Z,28.51
2023-05-09T13:45:45.781Z,28.13
2023-05-09T13:48:14.963Z,28.02
2023-05-09T13:50:42.753Z,28.64
2023-05-09T13:53:10.626Z,29.81
2023-05-09T13:55:38.412Z,29.14
2023-05-09T13:58:06.548Z,28.16
2023-05-09T14:00:34.575Z,28.02
2023-05-09T14:03:02.833Z,28.42
2023-05-09T14:05:32.400Z,28.96
2023-05-09T14:08:01.633Z,29.06
2023-05-09T14:10:29.503Z,27.76
2023-05-09T14:12:57.798Z,27.71
2023-05-09T14:15:25.543Z,28.98
2023-05-09T14:17:53.369Z,28.91
2023-05-09T14:20:21.775Z,28.05
2023-05-09T14:22:50.873Z,28.38
2023-05-09T14:25:18.573Z,28.40
2023-05-09T14:27:46.324Z,27.35
2023-05-09T14:30:15.742Z,26.71
2023-05-09T14:32:43.635Z,27.63
2023-05-09T14:35:11.433Z,27.62
2023-05-09T14:37:39.664Z,27.91
2023-05-09T14:40:10.426Z,28.38
2023-05-09T14:42:38.147Z,28.61
2023-05-09T14:45:07.421Z,27.72
2023-05-09T14:47:35.240Z,27.68
2023-05-09T14:50:03.189Z,27.48
2023-05-09T14:52:31.035Z,28.18
2023-05-09T14:54:59.779Z,28.84
2023-05-09T14:57:28.939Z,27.76
2023-05-09T15:00:00.955Z,28.45
2023-05-09T15:02:34.136Z,28.09
2023-05-09T15:05:01.886Z,26.66
2023-05-09T15:07:29.841Z,27.13
2023-05-09T15:09:57.605Z,28.40
2023-05-09T15:12:25.372Z,28.67
2023-05-09T15:14:55.505Z,28.84
2023-05-09T15:17:23.568Z,29.32
2023-05-09T15:19:51.561Z,29.36
2023-05-09T15:22:19.312Z,29.28
2023-05-09T15:24:47.162Z,29.43
2023-05-09T15:27:14.927Z,30.03
2023-05-09T15:29:42.662Z,29.46
2023-05-09T15:32:11.789Z,30.14
2023-05-09T15:34:39.514Z,29.78
2023-05-09T15:37:07.635Z,29.46
2023-05-09T15:39:36.485Z,29.76
2023-05-09T15:42:07.096Z,30.57
2023-05-09T15:44:34.829Z,30.21
2023-05-09T15:47:02.645Z,30.44
2023-05-09T15:49:31.762Z,30.90
2023-05-09T15:51:59.572Z,31.86
2023-05-09T15:54:27.663Z,31.71
2023-05-09T15:56:55.985Z,31.55
2023-05-09T15:59:23.748Z,30.68
2023-05-09T16:01:51.529Z,30.64
2023-05-09T16:04:19.417Z,29.98
2023-05-09T16:06:48.941Z,30.66
2023-05-09T16:09:16.872Z,30.97
2023-05-09T16:11:44.755Z,30.88
2023-05-09T16:14:13.060Z,31.10
2023-05-09T16:16:42.772Z,31.05
2023-05-09T16:19:10.708Z,31.91
2023-05-09T16:21:39.272Z,33.17
2023-05-09T16:24:09.159Z,33.42
2023-05-09T16:26:36.895Z,33.14
2023-05-09T16:29:04.655Z,33.27
2023-05-09T16:31:35.549Z,33.54
2023-05-09T16:34:04.014Z,32.23
2023-05-09T16:36:33.421Z,32.70
2023-05-09T16:39:01.237Z,32.99
2023-05-09T16:41:30.324Z,33.01
2023-05-09T16:43:58.773Z,32.12
2023-05-09T16:46:26.817Z,32.55
2023-05-09T16:48:55.103Z,32.74
2023-05-09T16:51:23.169Z,32.00
2023-05-09T16:53:50.989Z,32.38
2023-05-09T16:56:18.872Z,32.83
2023-05-09T16:58:49.346Z,31.98
2023-05-09T17:01:17.164Z,32.58
2023-05-09T17:03:45.400Z,32.38
2023-05-09T17:06:13.165Z,32.77
2023-05-09T17:08:40.930Z,32.93
2023-05-09T17:11:09.718Z,33.24
2023-05-09T17:13:37.713Z,33.46
2023-05-09T17:16:07.187Z,33.63
2023-05-09T17:18:38.809Z,33.85
2023-05-09T17:21:07.654Z,34.24
2023-05-09T17:23:38.360Z,34.21
2023-05-09T17:26:06.749Z,34.51
2023-05-09T17:28:36.381Z,34.71
2023-05-09T17:31:04.332Z,35.63
2023-05-09T17:33:34.067Z,35.77
2023-05-09T17:36:01.849Z,35.84
2023-05-09T17:38:30.149Z,36.46
2023-05-09T17:40:58.406Z,36.49
2023-05-09T17:43:28.335Z,36.83
2023-05-09T17:45:56.153Z,37.07
2023-05-09T17:48:24.427Z,37.29
2023-05-09T17:50:54.359Z,37.25
2023-05-09T17:53:22.207Z,37.72
2023-05-09T17:55:49.896Z,37.88
2023-05-09T17:58:17.737Z,37.97
2023-05-09T18:00:45.639Z,37.96
2023-05-09T18:03:13.595Z,37.99
2023-05-09T18:05:41.736Z,37.97
2023-05-09T18:08:10.921Z,38.11
2023-05-09T18:10:38.747Z,37.79
2023-05-09T18:13:06.742Z,38.01
2023-05-09T18:15:38.134Z,38.26
2023-05-09T18:18:06.636Z,38.72
2023-05-09T18:20:34.667Z,38.47
2023-05-09T18:23:02.473Z,38.54
2023-05-09T18:25:31.669Z,38.39
2023-05-09T18:27:59.460Z,38.54
2023-05-09T18:30:27.527Z,39.18
2023-05-09T18:33:00.195Z,39.44
2023-05-09T18:35:28.162Z,40.04
2023-05-09T18:37:55.954Z,40.36
2023-05-09T18:40:23.810Z,40.77
2023-05-09T18:42:52.905Z,41.12
2023-05-09T18:45:20.665Z,41.62
2023-05-09T18:47:48.541Z,42.00
2023-05-09T18:50:18.484Z,42.63
2023-05-09T18:52:46.488Z,42.74
2023-05-09T18:55:14.929Z,42.91
2023-05-09T18:57:42.669Z,43.68
2023-05-09T19:00:13.743Z,43.92
2023-05-09T19:02:41.800Z,44.43
2023-05-09T19:05:10.888Z,44.33
2023-05-09T19:07:39.695Z,44.25
2023-05-09T19:10:09.348Z,44.43
2023-05-09T19:12:37.494Z,44.14
2023-05-09T19:15:06.552Z,43.84
2023-05-09T19:17:35.782Z,43.94
2023-05-09T19:20:04.019Z,44.03
2023-05-09T19:22:32.180Z,44.19
2023-05-09T19:25:00.103Z,44.33
2023-05-09T19:27:27.916Z,44.07
2023-05-09T19:29:55.619Z,44.48
2023-05-09T19:32:23.630Z,44.86
2023-05-09T19:34:52.799Z,44.70
2023-05-09T19:37:20.562Z,45.11
2023-05-09T19:39:48.289Z,45.77
2023-05-09T19:42:16.111Z,45.60
2023-05-09T19:44:43.836Z,45.66
2023-05-09T19:47:11.740Z,45.68
2023-05-09T19:49:40.328Z,45.89
2023-05-09T19:52:09.448Z,46.34
2023-05-09T19:54:37.244Z,46.97
2023-05-09T19:57:06.590Z,47.25
2023-05-09T19:59:34.354Z,47.41
2023-05-09T20:02:02.669Z,47.43
2023-05-09T20:04:35.633Z,48.19
2023-05-09T20:07:03.725Z,48.46
2023-05-09T20:09:33.224Z,48.66
2023-05-09T20:12:03.540Z,48.92
2023-05-09T20:14:31.938Z,49.12
2023-05-09T20:16:59.720Z,49.28
2023-05-09T20:19:27.836Z,49.92
2023-05-09T20:21:55.517Z,50.17
2023-05-09T20:24:23.403Z,50.38
2023-05-09T20:26:52.533Z,50.43
2023-05-09T20:29:20.290Z,50.80
2023-05-09T20:31:48.311Z,51.07
2023-05-09T20:34:18.051Z,51.28
2023-05-09T20:36:49.233Z,51.59
2023-05-09T20:39:17.768Z,51.72
2023-05-09T20:41:45.697Z,51.85
2023-05-09T20:44:15.647Z,52.19
2023-05-09T20:46:43.888Z,52.47
2023-05-09T20:49:11.873Z,52.46
2023-05-09T20:51:39.960Z,52.63
2023-05-09T20:54:07.778Z,52.72
2023-05-09T20:56:35.813Z,52.68
2023-05-09T20:59:04.561Z,52.99
2023-05-09T21:01:36.588Z,53.40
2023-05-09T21:04:05.806Z,53.46
2023-05-09T21:06:33.757Z,53.74
2023-05-09T21:09:01.507Z,53.99
2023-05-09T21:11:29.218Z,54.35
2023-05-09T21:13:56.891Z,54.55
2023-05-09T21:16:24.650Z,55.01
2023-05-09T21:18:53.964Z,54.91
2023-05-09T21:21:21.687Z,55.09
2023-05-09T21:23:49.891Z,55.49
2023-05-09T21:26:17.914Z,55.51
2023-05-09T21:28:45.688Z,55.80
2023-05-09T21:31:13.459Z,56.05
2023-05-09T21:33:41.173Z,56.43
2023-05-09T21:36:11.070Z,56.41
2023-05-09T21:38:38.848Z,56.67
2023-05-09T21:41:06.652Z,56.71
2023-05-09T21:43:34.501Z,56.89
2023-05-09T21:46:02.237Z,57.11
2023-05-09T21:48:30.107Z,57.40
2023-05-09T21:50:57.877Z,57.19
2023-05-09T21:53:26.982Z,57.56
2023-05-09T21:55:54.696Z,57.76
2023-05-09T21:58:22.412Z,57.62
2023-05-09T22:00:50.154Z,57.71
2023-05-09T22:03:17.955Z,58.01
2023-05-09T22:05:45.921Z,58.20
2023-05-09T22:08:13.860Z,58.16
2023-05-09T22:10:42.945Z,58.18
2023-05-09T22:13:10.681Z,58.45
2023-05-09T22:15:38.473Z,58.50
2023-05-09T22:18:06.402Z,58.94
2023-05-09T22:20:34.870Z,59.07
2023-05-09T22:23:02.706Z,59.21
2023-05-09T22:25:30.570Z,59.31
2023-05-09T22:27:59.616Z,59.52
2023-05-09T22:30:27.520Z,59.49
2023-05-09T22:32:55.335Z,59.63
2023-05-09T22:35:23.277Z,59.70
2023-05-09T22:37:50.985Z,59.83
2023-05-09T22:40:18.994Z,59.70
2023-05-09T22:42:46.709Z,60.04
2023-05-09T22:45:15.812Z,60.38
2023-05-09T22:47:43.554Z,60.68
2023-05-09T22:50:11.737Z,60.54
2023-05-09T22:52:39.677Z,60.84
2023-05-09T22:55:08.467Z,60.91
2023-05-09T22:57:36.895Z,61.04
2023-05-09T23:00:06.248Z,61.19
2023-05-09T23:02:35.542Z,61.36
2023-05-09T23:05:03.477Z,61.51
2023-05-09T23:07:31.328Z,61.64
2023-05-09T23:09:59.252Z,61.95
2023-05-09T23:12:27.142Z,61.96
2023-05-09T23:14:54.853Z,61.86
2023-05-09T23:17:23.034Z,62.30
2023-05-09T23:19:52.134Z,62.26
2023-05-09T23:22:19.874Z,62.58
2023-05-09T23:24:47.707Z,62.58
2023-05-09T23:27:15.505Z,62.68
2023-05-09T23:29:43.468Z,62.88
2023-05-09T23:32:11.214Z,63.13
2023-05-09T23:34:38.977Z,63.33
2023-05-09T23:37:08.732Z,63.46
2023-05-09T23:39:36.555Z,63.67
2023-05-09T23:42:04.886Z,63.81
2023-05-09T23:44:33.214Z,63.98
2023-05-09T23:47:01.904Z,64.13
2023-05-09T23:49:29.831Z,64.48
2023-05-09T23:51:57.864Z,64.52
2023-05-09T23:54:27.452Z,64.81
2023-05-09T23:56:56.361Z,65.24
2023-05-09T23:59:24.174Z,65.26
