createdAt,value
2022-12-29T00:01:24.112Z,73.90
2022-12-29T00:03:51.353Z,78.57
2022-12-29T00:06:25.134Z,50.33
2022-12-29T00:08:52.264Z,44.58
2022-12-29T00:11:21.311Z,47.33
2022-12-29T00:14:13.165Z,36.25
2022-12-29T00:16:42.335Z,41.00
2022-12-29T00:19:36.106Z,27.08
2022-12-29T00:22:21.972Z,29.90
2022-12-29T00:25:14.131Z,26.55
2022-12-29T00:28:06.421Z,23.33
2022-12-29T00:31:00.395Z,28.17
2022-12-29T00:33:48.276Z,36.13
2022-12-29T00:36:26.139Z,17.85
2022-12-29T00:39:13.517Z,17.50
2022-12-29T00:42:12.134Z,16.05
2022-12-29T00:44:39.287Z,20.97
2022-12-29T00:47:13.197Z,14.65
2022-12-29T00:49:41.319Z,15.65
2022-12-29T00:52:16.122Z,22.95
2022-12-29T00:54:45.936Z,18.25
2022-12-29T00:57:20.477Z,12.52
2022-12-29T00:59:47.617Z,14.45
2022-12-29T01:02:14.842Z,8.52
2022-12-29T01:04:48.140Z,14.25
2022-12-29T01:07:15.263Z,8.15
2022-12-29T01:10:07.257Z,7.82
2022-12-29T01:12:46.200Z,12.05
2022-12-29T01:15:21.123Z,17.05
2022-12-29T01:17:55.196Z,10.55
2022-12-29T01:20:29.164Z,12.73
2022-12-29T01:22:56.540Z,5.43
2022-12-29T01:25:23.655Z,5.78
2022-12-29T01:27:57.116Z,7.63
2022-12-29T01:30:24.253Z,2.58
2022-12-29T01:32:58.196Z,3.95
2022-12-29T01:35:25.298Z,4.15
2022-12-29T01:37:52.466Z,1.75
2022-12-29T01:40:26.157Z,2.20
2022-12-29T01:43:00.079Z,5.35
2022-12-29T01:45:34.169Z,2.65
2022-12-29T01:48:03.396Z,2.67
2022-12-29T01:50:39.118Z,3.72
2022-12-29T01:53:09.253Z,5.53
2022-12-29T01:55:46.130Z,6.10
2022-12-29T01:58:13.767Z,2.38
2022-12-29T02:03:14.747Z,1.80
2022-12-29T02:05:54.191Z,2.28
2022-12-29T02:08:29.680Z,1.40
2022-12-29T02:11:14.284Z,2.47
2022-12-29T02:13:41.383Z,4.47
2022-12-29T02:16:26.193Z,1.60
2022-12-29T02:19:05.153Z,1.52
2022-12-29T02:21:38.572Z,1.92
2022-12-29T02:24:15.163Z,1.77
2022-12-29T02:27:00.988Z,2.70
2022-12-29T02:29:55.305Z,1.20
2022-12-29T02:32:22.588Z,1.35
2022-12-29T02:35:03.294Z,1.05
2022-12-29T02:37:30.399Z,1.52
2022-12-29T02:40:25.160Z,1.20
2022-12-29T02:43:06.357Z,1.33
2022-12-29T02:45:45.211Z,1.30
2022-12-29T02:48:15.353Z,0.82
2022-12-29T02:50:56.332Z,3.08
2022-12-29T02:53:52.174Z,3.25
2022-12-29T02:56:21.769Z,1.13
2022-12-29T02:58:55.262Z,0.75
2022-12-29T03:01:34.716Z,1.42
2022-12-29T03:04:27.144Z,0.80
2022-12-29T03:07:08.274Z,1.77
2022-12-29T03:09:50.197Z,2.60
2022-12-29T03:12:26.136Z,2.05
2022-12-29T03:15:24.135Z,2.05
2022-12-29T03:17:59.614Z,0.80
2022-12-29T03:20:35.152Z,1.35
2022-12-29T03:23:03.641Z,0.98
2022-12-29T03:25:52.145Z,1.17
2022-12-29T03:28:22.662Z,0.85
2022-12-29T03:30:56.392Z,1.65
2022-12-29T03:33:25.636Z,1.85
2022-12-29T03:36:01.181Z,0.47
2022-12-29T03:38:31.033Z,2.17
2022-12-29T03:41:14.204Z,1.02
2022-12-29T03:43:48.188Z,1.00
2022-12-29T03:46:22.347Z,0.75
2022-12-29T03:48:49.496Z,0.80
2022-12-29T03:51:16.610Z,2.28
2022-12-29T03:53:52.159Z,0.70
2022-12-29T03:56:21.582Z,0.85
2022-12-29T03:58:55.264Z,0.88
2022-12-29T04:01:22.464Z,0.47
2022-12-29T04:03:49.673Z,0.70
2022-12-29T04:06:23.152Z,1.80
2022-12-29T04:08:50.230Z,0.70
2022-12-29T04:11:28.364Z,0.70
2022-12-29T04:13:58.457Z,1.45
2022-12-29T04:16:32.209Z,0.70
2022-12-29T04:18:59.321Z,0.40
2022-12-29T04:21:26.407Z,0.60
2022-12-29T04:24:00.189Z,0.30
2022-12-29T04:26:27.520Z,0.82
2022-12-29T04:29:01.211Z,0.55
2022-12-29T04:31:28.392Z,0.52
2022-12-29T04:33:58.108Z,0.40
2022-12-29T04:36:32.233Z,0.40
2022-12-29T04:38:59.425Z,0.20
2022-12-29T04:41:40.220Z,0.35
2022-12-29T04:44:07.452Z,0.40
2022-12-29T04:46:34.621Z,0.50
2022-12-29T04:49:12.190Z,0.35
2022-12-29T04:51:39.322Z,0.32
2022-12-29T04:54:13.211Z,0.35
2022-12-29T04:56:40.352Z,0.25
2022-12-29T04:59:07.540Z,0.30
2022-12-29T05:01:41.355Z,0.30
2022-12-29T05:04:08.469Z,1.38
2022-12-29T05:06:42.229Z,0.20
2022-12-29T05:09:09.340Z,0.30
2022-12-29T05:11:36.555Z,0.20
2022-12-29T05:14:10.207Z,0.28
2022-12-29T05:16:37.481Z,0.35
2022-12-29T05:19:04.720Z,0.20
2022-12-29T05:21:38.185Z,0.20
2022-12-29T05:24:05.480Z,0.30
2022-12-29T05:26:39.332Z,0.20
2022-12-29T05:29:06.491Z,0.20
2022-12-29T05:31:34.446Z,0.68
2022-12-29T05:34:08.208Z,0.30
2022-12-29T05:36:37.939Z,0.30
2022-12-29T05:39:12.238Z,0.65
2022-12-29T05:41:59.187Z,2.40
2022-12-29T05:44:33.227Z,3.20
2022-12-29T05:47:00.420Z,1.52
2022-12-29T05:49:27.601Z,0.57
2022-12-29T05:52:01.202Z,2.28
2022-12-29T05:54:28.297Z,1.02
2022-12-29T05:57:02.312Z,1.58
2022-12-29T05:59:29.414Z,1.75
2022-12-29T06:01:56.745Z,1.63
2022-12-29T06:04:30.195Z,4.50
2022-12-29T06:06:57.447Z,3.85
2022-12-29T06:09:31.215Z,2.53
2022-12-29T06:11:58.335Z,4.55
2022-12-29T06:14:25.451Z,2.97
2022-12-29T06:16:59.196Z,9.80
2022-12-29T06:19:26.293Z,5.45
2022-12-29T06:22:00.221Z,7.22
2022-12-29T06:24:27.393Z,7.05
2022-12-29T06:26:54.523Z,5.82
2022-12-29T06:29:28.220Z,5.10
2022-12-29T06:31:58.875Z,4.25
2022-12-29T06:34:33.622Z,5.53
2022-12-29T06:37:00.799Z,6.60
2022-12-29T06:39:27.884Z,4.97
2022-12-29T06:42:01.203Z,4.20
2022-12-29T06:44:28.342Z,6.53
2022-12-29T06:47:02.377Z,3.15
2022-12-29T06:49:29.498Z,2.42
2022-12-29T06:51:59.170Z,1.50
2022-12-29T06:54:33.242Z,5.00
2022-12-29T06:57:00.371Z,2.83
2022-12-29T06:59:27.486Z,4.15
2022-12-29T07:02:01.331Z,3.60
2022-12-29T07:04:28.530Z,6.53
2022-12-29T07:07:02.199Z,5.82
2022-12-29T07:09:29.343Z,5.95
2022-12-29T07:11:56.559Z,5.85
2022-12-29T07:14:30.211Z,7.97
2022-12-29T07:16:57.416Z,6.43
2022-12-29T07:19:31.242Z,5.53
2022-12-29T07:21:58.569Z,6.18
2022-12-29T07:24:26.651Z,6.22
2022-12-29T07:27:00.219Z,4.63
2022-12-29T07:29:27.365Z,4.57
2022-12-29T07:32:01.287Z,5.40
2022-12-29T07:34:28.440Z,4.97
2022-12-29T07:36:55.620Z,5.60
2022-12-29T07:39:29.274Z,6.35
2022-12-29T07:42:05.344Z,3.92
2022-12-29T07:44:39.412Z,7.43
2022-12-29T07:47:06.622Z,6.15
2022-12-29T07:49:33.763Z,5.88
2022-12-29T07:52:07.282Z,4.20
2022-12-29T07:54:34.430Z,3.47
2022-12-29T07:57:01.583Z,4.22
2022-12-29T07:59:35.239Z,6.85
2022-12-29T08:02:02.758Z,5.38
2022-12-29T08:04:36.286Z,5.18
2022-12-29T08:07:03.448Z,3.30
2022-12-29T08:09:30.579Z,2.90
2022-12-29T08:12:04.223Z,3.88
2022-12-29T08:14:31.320Z,4.80
2022-12-29T08:17:05.309Z,3.45
2022-12-29T08:19:32.395Z,2.85
2022-12-29T08:21:59.507Z,5.70
2022-12-29T08:24:33.253Z,3.55
2022-12-29T08:27:05.075Z,2.50
2022-12-29T08:29:45.247Z,3.17
2022-12-29T08:32:26.221Z,3.55
2022-12-29T08:35:00.260Z,5.00
2022-12-29T08:37:34.229Z,2.03
2022-12-29T08:40:04.590Z,3.83
2022-12-29T08:42:44.257Z,2.13
2022-12-29T08:45:11.499Z,3.55
2022-12-29T08:47:38.838Z,8.07
2022-12-29T08:50:12.302Z,3.75
2022-12-29T08:52:39.659Z,7.18
2022-12-29T08:55:06.953Z,7.90
2022-12-29T08:57:40.244Z,9.85
2022-12-29T09:00:07.740Z,13.07
2022-12-29T09:05:08.942Z,18.75
2022-12-29T09:07:36.046Z,20.30
2022-12-29T09:10:09.263Z,17.77
2022-12-29T09:12:37.023Z,24.30
2022-12-29T09:15:11.260Z,29.10
2022-12-29T09:17:44.973Z,16.45
2022-12-29T09:20:20.298Z,18.80
2022-12-29T09:22:48.129Z,19.40
2022-12-29T09:25:15.688Z,23.05
2022-12-29T09:30:16.483Z,20.80
2022-12-29T09:32:55.040Z,21.58
2022-12-29T09:35:22.567Z,26.38
2022-12-29T09:37:49.686Z,27.08
2022-12-29T09:40:42.293Z,23.17
2022-12-29T09:43:19.312Z,27.85
2022-12-29T09:45:55.254Z,23.85
2022-12-29T09:48:25.108Z,38.78
2022-12-29T09:51:01.255Z,31.17
2022-12-29T09:53:31.140Z,20.65
2022-12-29T09:56:06.304Z,28.10
2022-12-29T09:58:44.448Z,42.13
2022-12-29T10:03:50.550Z,37.33
2022-12-29T10:06:31.269Z,35.05
2022-12-29T10:09:15.648Z,48.20
2022-12-29T10:11:52.397Z,36.13
2022-12-29T10:14:28.693Z,36.53
2022-12-29T10:17:14.281Z,38.53
2022-12-29T10:20:01.624Z,34.85
2022-12-29T10:22:43.302Z,32.08
2022-12-29T10:25:20.959Z,37.38
2022-12-29T10:27:58.300Z,39.53
2022-12-29T10:30:25.559Z,44.03
2022-12-29T10:33:05.377Z,34.08
2022-12-29T10:35:34.430Z,26.08
2022-12-29T10:38:22.289Z,39.45
2022-12-29T10:41:03.270Z,33.92
2022-12-29T10:43:38.318Z,26.55
2022-12-29T10:46:13.589Z,27.13
2022-12-29T10:48:47.284Z,20.17
2022-12-29T10:51:20.031Z,23.70
2022-12-29T10:53:56.413Z,16.20
2022-12-29T10:56:23.491Z,19.67
2022-12-29T10:58:51.768Z,13.60
2022-12-29T11:01:28.330Z,10.32
2022-12-29T11:04:00.740Z,11.90
2022-12-29T11:06:36.277Z,13.23
2022-12-29T11:09:11.329Z,8.65
2022-12-29T11:11:45.286Z,7.50
2022-12-29T11:14:14.676Z,5.93
2022-12-29T11:16:49.318Z,8.07
2022-12-29T11:19:29.736Z,9.07
2022-12-29T11:22:03.409Z,6.90
2022-12-29T11:24:31.359Z,12.05
2022-12-29T11:27:22.274Z,10.00
2022-12-29T11:29:50.605Z,15.43
2022-12-29T11:32:34.331Z,12.90
2022-12-29T11:35:02.719Z,13.65
2022-12-29T11:37:42.433Z,16.73
2022-12-29T11:40:20.405Z,14.48
2022-12-29T11:43:00.325Z,12.93
2022-12-29T11:45:35.554Z,23.77
2022-12-29T11:48:11.515Z,17.63
2022-12-29T11:50:47.305Z,30.35
2022-12-29T11:53:17.506Z,32.75
2022-12-29T11:56:00.288Z,29.75
2022-12-29T11:58:33.373Z,26.42
2022-12-29T12:01:10.291Z,35.15
2022-12-29T12:03:39.737Z,36.45
2022-12-29T12:06:15.310Z,30.30
2022-12-29T12:08:45.506Z,44.90
2022-12-29T12:11:21.406Z,44.30
2022-12-29T12:14:00.851Z,38.50
2022-12-29T12:16:54.400Z,45.88
2022-12-29T12:19:40.902Z,39.28
2022-12-29T12:22:41.335Z,47.53
2022-12-29T12:25:14.653Z,40.75
2022-12-29T12:28:14.301Z,38.70
2022-12-29T12:30:45.356Z,27.95
2022-12-29T12:33:24.302Z,35.67
2022-12-29T12:35:51.481Z,39.70
2022-12-29T12:38:31.299Z,48.33
2022-12-29T12:41:26.305Z,39.28
2022-12-29T12:44:14.303Z,39.97
2022-12-29T12:46:49.698Z,41.30
2022-12-29T12:49:43.310Z,47.47
2022-12-29T12:52:17.387Z,55.22
2022-12-29T12:55:14.324Z,48.30
2022-12-29T12:57:53.597Z,51.38
2022-12-29T13:00:30.308Z,48.05
2022-12-29T13:02:57.496Z,52.47
2022-12-29T13:05:40.300Z,38.63
2022-12-29T13:08:13.464Z,48.92
2022-12-29T13:11:01.343Z,48.80
2022-12-29T13:13:37.725Z,45.03
2022-12-29T13:16:29.595Z,51.50
2022-12-29T13:19:14.975Z,61.97
2022-12-29T13:22:10.317Z,40.40
2022-12-29T13:24:54.400Z,46.63
2022-12-29T13:27:37.142Z,45.38
2022-12-29T13:30:07.705Z,56.17
2022-12-29T13:33:21.266Z,52.33
2022-12-29T13:35:54.614Z,54.03
2022-12-29T13:38:28.328Z,51.08
2022-12-29T13:40:57.775Z,39.67
2022-12-29T13:43:40.317Z,37.65
2022-12-29T13:46:19.868Z,52.33
2022-12-29T13:48:57.338Z,42.22
2022-12-29T13:51:28.234Z,50.03
2022-12-29T13:54:02.410Z,57.80
2022-12-29T13:56:44.447Z,49.50
2022-12-29T13:59:18.475Z,55.17
2022-12-29T14:01:50.567Z,46.97
2022-12-29T14:04:31.332Z,42.05
2022-12-29T14:07:06.009Z,38.78
2022-12-29T14:10:00.323Z,47.13
2022-12-29T14:12:27.439Z,43.33
2022-12-29T14:15:01.466Z,51.45
2022-12-29T14:17:28.617Z,55.25
2022-12-29T14:19:55.861Z,47.63
2022-12-29T14:22:33.662Z,59.67
2022-12-29T14:25:01.012Z,47.72
2022-12-29T14:27:37.338Z,51.47
2022-12-29T14:30:04.658Z,45.47
2022-12-29T14:32:38.330Z,27.35
2022-12-29T14:35:28.713Z,42.83
2022-12-29T14:38:13.334Z,45.97
2022-12-29T14:40:40.468Z,42.17
2022-12-29T14:43:27.330Z,52.20
2022-12-29T14:45:59.337Z,36.70
2022-12-29T14:48:38.363Z,51.72
2022-12-29T14:51:18.943Z,54.97
2022-12-29T14:53:54.328Z,49.35
2022-12-29T14:56:25.891Z,41.15
2022-12-29T14:59:07.367Z,50.58
2022-12-29T15:01:34.603Z,44.40
2022-12-29T15:04:27.327Z,53.65
2022-12-29T15:06:54.983Z,44.13
2022-12-29T15:09:47.348Z,58.38
2022-12-29T15:12:20.843Z,53.63
2022-12-29T15:14:57.484Z,49.85
2022-12-29T15:17:32.060Z,55.80
2022-12-29T15:20:06.338Z,45.65
2022-12-29T15:22:33.715Z,49.17
2022-12-29T15:25:07.399Z,32.90
2022-12-29T15:27:34.647Z,59.90
2022-12-29T15:30:03.236Z,68.65
2022-12-29T15:32:46.359Z,49.10
2022-12-29T15:35:43.354Z,56.25
2022-12-29T15:38:18.524Z,55.40
2022-12-29T15:40:55.515Z,46.50
2022-12-29T15:43:34.710Z,52.42
2022-12-29T15:46:09.449Z,49.22
2022-12-29T15:48:37.343Z,41.80
2022-12-29T15:51:04.519Z,53.00
2022-12-29T15:53:39.369Z,56.10
2022-12-29T15:56:17.351Z,51.88
2022-12-29T15:58:47.535Z,55.10
2022-12-29T16:01:44.564Z,66.78
2022-12-29T16:04:11.773Z,53.30
2022-12-29T16:06:40.055Z,55.72
2022-12-29T16:09:15.361Z,51.63
2022-12-29T16:11:50.367Z,55.53
2022-12-29T16:14:22.135Z,66.53
2022-12-29T16:16:57.426Z,63.97
2022-12-29T16:19:38.549Z,66.22
2022-12-29T16:22:20.475Z,54.60
2022-12-29T16:24:47.866Z,47.97
2022-12-29T16:27:21.353Z,69.78
2022-12-29T16:29:50.410Z,50.22
2022-12-29T16:32:34.461Z,62.08
2022-12-29T16:35:20.241Z,40.75
2022-12-29T16:37:54.379Z,59.17
2022-12-29T16:40:27.084Z,54.58
2022-12-29T16:43:18.470Z,50.55
2022-12-29T16:45:52.284Z,55.97
2022-12-29T16:48:28.372Z,53.05
2022-12-29T16:51:02.833Z,52.50
2022-12-29T16:53:38.386Z,61.92
2022-12-29T16:56:09.458Z,50.67
2022-12-29T16:58:36.803Z,43.78
2022-12-29T17:01:12.428Z,36.75
2022-12-29T17:03:41.553Z,41.58
2022-12-29T17:06:21.483Z,46.03
2022-12-29T17:08:48.931Z,43.45
2022-12-29T17:11:46.426Z,52.30
2022-12-29T17:14:30.898Z,43.13
2022-12-29T17:17:04.413Z,49.05
2022-12-29T17:19:32.907Z,30.25
2022-12-29T17:22:00.113Z,35.22
2022-12-29T17:24:33.384Z,47.25
2022-12-29T17:27:00.972Z,67.20
2022-12-29T17:32:02.152Z,52.78
2022-12-29T17:34:36.394Z,29.60
2022-12-29T17:37:04.240Z,50.58
2022-12-29T17:39:31.347Z,33.28
2022-12-29T17:42:05.392Z,43.35
2022-12-29T17:44:39.440Z,28.90
2022-12-29T17:47:13.509Z,31.05
2022-12-29T17:49:40.596Z,38.13
2022-12-29T17:52:07.702Z,35.78
2022-12-29T17:54:41.439Z,32.25
2022-12-29T17:57:10.716Z,44.95
2022-12-29T17:59:37.794Z,34.75
2022-12-29T18:02:12.458Z,39.95
2022-12-29T18:04:39.588Z,45.47
2022-12-29T18:07:18.389Z,30.52
2022-12-29T18:09:45.523Z,39.80
2022-12-29T18:12:36.527Z,33.70
2022-12-29T18:15:03.778Z,32.22
2022-12-29T18:17:30.925Z,35.58
2022-12-29T18:20:04.433Z,39.83
2022-12-29T18:22:32.219Z,38.28
2022-12-29T18:24:59.448Z,40.42
2022-12-29T18:27:33.400Z,37.50
2022-12-29T18:30:07.521Z,35.42
2022-12-29T18:32:34.622Z,26.35
2022-12-29T18:35:01.734Z,41.15
2022-12-29T18:37:35.400Z,28.88
2022-12-29T18:40:02.490Z,38.13
2022-12-29T18:42:36.454Z,33.47
2022-12-29T18:45:15.855Z,37.60
2022-12-29T18:47:49.436Z,44.33
2022-12-29T18:50:17.038Z,33.00
2022-12-29T18:52:44.828Z,37.50
2022-12-29T18:55:23.419Z,39.95
2022-12-29T18:57:50.791Z,31.77
2022-12-29T19:00:25.457Z,35.72
2022-12-29T19:02:52.901Z,37.47
2022-12-29T19:07:53.413Z,32.95
2022-12-29T19:10:21.552Z,37.75
2022-12-29T19:13:02.584Z,32.55
2022-12-29T19:15:29.671Z,38.72
2022-12-29T19:18:41.199Z,24.83
2022-12-29T19:20:52.411Z,29.70
2022-12-29T19:23:27.406Z,43.05
2022-12-29T19:25:55.679Z,30.05
2022-12-29T19:28:31.465Z,33.85
2022-12-29T19:30:59.950Z,28.40
2022-12-29T19:33:28.091Z,32.22
2022-12-29T19:36:05.406Z,27.05
2022-12-29T19:38:32.524Z,39.10
2022-12-29T19:41:06.583Z,25.45
2022-12-29T19:43:40.572Z,34.47
2022-12-29T19:46:15.590Z,26.50
2022-12-29T19:48:42.741Z,43.65
2022-12-29T19:51:11.218Z,39.47
2022-12-29T19:53:45.418Z,27.80
2022-12-29T19:56:13.225Z,33.40
2022-12-29T19:58:47.737Z,45.97
2022-12-29T20:01:19.622Z,26.42
2022-12-29T20:03:53.462Z,32.17
2022-12-29T20:06:21.023Z,36.20
2022-12-29T20:11:23.456Z,28.80
2022-12-29T20:13:50.635Z,24.23
2022-12-29T20:16:26.496Z,26.48
2022-12-29T20:18:55.081Z,30.70
2022-12-29T20:21:23.510Z,33.35
2022-12-29T20:23:58.424Z,23.80
2022-12-29T20:26:27.369Z,24.77
2022-12-29T20:29:04.581Z,20.25
2022-12-29T20:31:33.302Z,23.60
2022-12-29T20:34:01.011Z,27.83
2022-12-29T20:36:36.423Z,20.90
2022-12-29T20:39:06.605Z,20.73
2022-12-29T20:41:40.438Z,24.98
2022-12-29T20:44:14.496Z,21.58
2022-12-29T20:46:48.582Z,24.70
2022-12-29T20:49:15.890Z,30.52
2022-12-29T20:52:06.093Z,18.60
2022-12-29T20:54:40.136Z,31.33
2022-12-29T20:57:07.424Z,34.38
2022-12-29T20:59:34.582Z,31.60
2022-12-29T21:02:08.578Z,33.90
2022-12-29T21:05:05.529Z,23.13
2022-12-29T21:07:29.569Z,22.17
2022-12-29T21:09:56.792Z,21.73
2022-12-29T21:12:23.913Z,29.92
2022-12-29T21:14:57.451Z,25.42
2022-12-29T21:17:24.553Z,21.88
2022-12-29T21:19:58.484Z,25.95
2022-12-29T21:22:25.599Z,21.77
2022-12-29T21:24:52.703Z,25.40
2022-12-29T21:27:29.443Z,32.75
2022-12-29T21:29:57.961Z,20.85
2022-12-29T21:32:31.593Z,23.55
2022-12-29T21:34:58.772Z,28.20
2022-12-29T21:37:25.907Z,20.40
2022-12-29T21:39:59.483Z,13.93
2022-12-29T21:42:46.497Z,12.18
2022-12-29T21:45:25.602Z,17.42
2022-12-29T21:48:23.438Z,30.00
2022-12-29T21:51:11.083Z,17.77
2022-12-29T21:53:46.491Z,18.98
2022-12-29T21:56:15.113Z,20.77
2022-12-29T21:59:09.462Z,29.35
2022-12-29T22:02:02.670Z,14.18
2022-12-29T22:04:48.530Z,16.63
2022-12-29T22:07:40.453Z,17.15
2022-12-29T22:10:26.561Z,15.90
2022-12-29T22:13:12.456Z,21.63
2022-12-29T22:15:40.429Z,24.58
2022-12-29T22:18:14.476Z,27.85
2022-12-29T22:20:41.634Z,27.92
2022-12-29T22:23:08.717Z,36.83
2022-12-29T22:25:42.444Z,9.45
2022-12-29T22:28:09.552Z,31.15
2022-12-29T22:30:43.554Z,24.13
2022-12-29T22:33:10.813Z,30.80
2022-12-29T22:35:37.965Z,27.30
2022-12-29T22:38:11.463Z,22.35
2022-12-29T22:40:38.566Z,28.75
2022-12-29T22:43:13.427Z,25.20
2022-12-29T22:45:47.396Z,27.55
2022-12-29T22:48:21.524Z,32.22
2022-12-29T22:50:48.699Z,34.03
2022-12-29T22:53:15.872Z,32.15
2022-12-29T22:55:49.474Z,31.08
2022-12-29T22:58:16.601Z,30.17
2022-12-29T23:00:50.474Z,37.28
2022-12-29T23:03:18.630Z,34.08
2022-12-29T23:05:52.527Z,40.17
2022-12-29T23:08:22.574Z,31.73
2022-12-29T23:10:49.734Z,43.03
2022-12-29T23:13:23.479Z,29.17
2022-12-29T23:15:50.632Z,31.83
2022-12-29T23:18:24.494Z,38.53
2022-12-29T23:20:51.889Z,38.95
2022-12-29T23:23:49.258Z,25.90
2022-12-29T23:26:17.803Z,29.95
2022-12-29T23:29:00.456Z,33.50
2022-12-29T23:31:28.438Z,38.33
2022-12-29T23:34:02.603Z,47.85
2022-12-29T23:36:30.129Z,29.00
2022-12-29T23:41:31.515Z,54.83
2022-12-29T23:44:05.699Z,46.72
2022-12-29T23:46:47.569Z,59.05
2022-12-29T23:49:14.727Z,41.03
2022-12-29T23:51:41.892Z,56.53
2022-12-29T23:54:15.514Z,48.70
2022-12-29T23:56:42.654Z,58.30
2022-12-29T23:59:09.741Z,47.38
