createdAt,value
2018-02-02T00:00:44.298Z,99607.16
2018-02-02T00:03:11.919Z,99604.80
2018-02-02T00:05:40.422Z,99596.66
2018-02-02T00:08:08.084Z,99598.97
2018-02-02T00:10:35.704Z,99598.06
2018-02-02T00:13:03.327Z,99591.06
2018-02-02T00:15:30.931Z,99593.18
2018-02-02T00:17:58.623Z,99595.91
2018-02-02T00:20:26.254Z,99588.41
2018-02-02T00:22:53.930Z,99585.84
2018-02-02T00:25:22.351Z,99586.19
2018-02-02T00:27:50.018Z,99582.00
2018-02-02T00:30:17.614Z,99587.80
2018-02-02T00:32:45.247Z,99587.59
2018-02-02T00:35:12.857Z,99586.95
2018-02-02T00:37:40.540Z,99587.95
2018-02-02T00:40:08.208Z,99584.09
2018-02-02T00:42:35.835Z,99583.78
2018-02-02T00:45:03.450Z,99580.84
2018-02-02T00:47:31.095Z,99580.55
2018-02-02T00:49:58.690Z,99577.77
2018-02-02T00:52:26.422Z,99584.27
2018-02-02T00:54:54.014Z,99579.88
2018-02-02T00:57:21.654Z,99576.06
2018-02-02T00:59:49.305Z,99577.97
2018-02-02T01:02:16.945Z,99577.55
2018-02-02T01:04:44.558Z,99583.42
2018-02-02T01:07:12.158Z,99571.54
2018-02-02T01:09:39.745Z,99577.39
2018-02-02T01:12:07.384Z,99578.72
2018-02-02T01:14:34.992Z,99573.17
2018-02-02T01:17:02.620Z,99576.80
2018-02-02T01:19:30.348Z,99584.46
2018-02-02T01:21:58.758Z,99576.48
2018-02-02T01:24:26.370Z,99578.62
2018-02-02T01:26:54.011Z,99572.95
2018-02-02T01:29:21.689Z,99571.63
2018-02-02T01:31:49.322Z,99570.30
2018-02-02T01:34:16.943Z,99566.17
2018-02-02T01:36:45.387Z,99561.07
2018-02-02T01:39:13.075Z,99569.93
2018-02-02T01:41:40.710Z,99563.84
2018-02-02T01:44:08.337Z,99563.59
2018-02-02T01:46:36.062Z,99569.59
2018-02-02T01:49:03.659Z,99564.17
2018-02-02T01:51:31.283Z,99564.67
2018-02-02T01:53:58.918Z,99561.64
2018-02-02T01:56:26.551Z,99555.91
2018-02-02T01:58:54.207Z,99562.65
2018-02-02T02:01:21.858Z,99556.06
2018-02-02T02:03:49.463Z,99550.80
2018-02-02T02:06:17.081Z,99550.30
2018-02-02T02:08:44.730Z,99553.03
2018-02-02T02:11:12.942Z,99550.23
2018-02-02T02:13:40.848Z,99546.38
2018-02-02T02:16:08.832Z,99539.77
2018-02-02T02:18:36.816Z,99538.38
2018-02-02T02:21:04.721Z,99533.33
2018-02-02T02:23:32.908Z,99532.92
2018-02-02T02:26:00.746Z,99529.20
2018-02-02T02:28:28.437Z,99528.79
2018-02-02T02:30:56.087Z,99521.00
2018-02-02T02:33:23.715Z,99517.69
2018-02-02T02:35:51.354Z,99518.52
2018-02-02T02:38:18.965Z,99511.36
2018-02-02T02:40:46.575Z,99514.54
2018-02-02T02:43:14.242Z,99515.33
2018-02-02T02:45:41.837Z,99507.00
2018-02-02T02:48:09.462Z,99505.52
2018-02-02T02:50:37.072Z,99502.50
2018-02-02T02:53:04.715Z,99495.05
2018-02-02T02:55:32.357Z,99492.53
2018-02-02T02:57:59.967Z,99491.11
2018-02-02T03:00:27.623Z,99497.35
2018-02-02T03:02:55.246Z,99495.40
2018-02-02T03:05:22.892Z,99486.28
2018-02-02T03:07:50.554Z,99498.61
2018-02-02T03:10:18.170Z,99496.53
2018-02-02T03:12:45.782Z,99494.67
2018-02-02T03:15:13.420Z,99489.28
2018-02-02T03:17:41.055Z,99497.64
2018-02-02T03:20:08.647Z,99498.55
2018-02-02T03:22:36.334Z,99507.00
2018-02-02T03:25:03.932Z,99501.61
2018-02-02T03:27:31.550Z,99503.06
2018-02-02T03:29:59.154Z,99501.34
2018-02-02T03:32:26.813Z,99497.69
2018-02-02T03:34:54.482Z,99497.90
2018-02-02T03:37:22.111Z,99497.98
2018-02-02T03:39:49.706Z,99491.50
2018-02-02T03:42:17.356Z,99504.61
2018-02-02T03:44:44.948Z,99503.41
2018-02-02T03:47:12.602Z,99502.75
2018-02-02T03:49:40.205Z,99498.73
2018-02-02T03:52:07.872Z,99501.14
2018-02-02T03:54:35.488Z,99499.76
2018-02-02T03:57:03.112Z,99494.78
2018-02-02T03:59:30.713Z,99500.58
2018-02-02T04:01:58.347Z,99494.41
2018-02-02T04:04:25.976Z,99496.02
2018-02-02T04:06:53.738Z,99502.55
2018-02-02T04:09:21.374Z,99498.61
2018-02-02T04:11:49.002Z,99507.22
2018-02-02T04:14:16.715Z,99500.84
2018-02-02T04:16:44.620Z,99510.36
2018-02-02T04:19:12.234Z,99505.20
2018-02-02T04:21:39.878Z,99506.39
2018-02-02T04:24:07.515Z,99504.75
2018-02-02T04:26:35.217Z,99509.76
2018-02-02T04:29:02.839Z,99509.50
2018-02-02T04:31:30.704Z,99501.69
2018-02-02T04:33:58.299Z,99518.08
2018-02-02T04:36:25.922Z,99510.30
2018-02-02T04:38:53.534Z,99500.62
2018-02-02T04:41:21.296Z,99522.08
2018-02-02T04:43:48.902Z,99515.63
2018-02-02T04:46:16.531Z,99525.05
2018-02-02T04:48:44.126Z,99520.95
2018-02-02T04:51:11.759Z,99532.58
2018-02-02T04:53:39.393Z,99521.61
2018-02-02T04:56:07.022Z,99521.58
2018-02-02T04:58:34.624Z,99519.88
2018-02-02T05:01:02.277Z,99515.53
2018-02-02T05:03:29.980Z,99518.69
2018-02-02T05:05:57.614Z,99517.27
2018-02-02T05:08:25.227Z,99515.31
2018-02-02T05:10:52.966Z,99512.38
2018-02-02T05:13:20.576Z,99513.70
2018-02-02T05:15:48.333Z,99513.99
2018-02-02T05:18:15.954Z,99517.71
2018-02-02T05:20:43.602Z,99518.34
2018-02-02T05:23:11.208Z,99515.73
2018-02-02T05:25:38.882Z,99517.71
2018-02-02T05:28:06.645Z,99519.58
2018-02-02T05:30:34.279Z,99519.45
2018-02-02T05:33:01.883Z,99518.81
2018-02-02T05:35:29.502Z,99519.48
2018-02-02T05:37:57.106Z,99520.34
2018-02-02T05:40:25.521Z,99518.92
2018-02-02T05:42:53.110Z,99519.83
2018-02-02T05:45:22.530Z,99522.36
2018-02-02T05:47:50.142Z,99506.91
2018-02-02T05:50:17.792Z,99527.72
2018-02-02T05:52:45.456Z,99509.84
2018-02-02T05:55:13.094Z,99508.58
2018-02-02T05:57:40.697Z,99516.11
2018-02-02T06:00:08.355Z,99500.92
2018-02-02T06:02:36.918Z,99499.50
2018-02-02T06:05:04.625Z,99494.86
2018-02-02T06:07:32.734Z,99499.27
2018-02-02T06:10:00.403Z,99497.95
2018-02-02T06:12:28.018Z,99494.64
2018-02-02T06:14:55.728Z,99495.99
2018-02-02T06:17:24.196Z,99499.84
2018-02-02T06:19:51.827Z,99503.59
2018-02-02T06:22:19.450Z,99500.56
2018-02-02T06:24:47.094Z,99509.45
2018-02-02T06:27:14.698Z,99509.23
2018-02-02T06:29:42.316Z,99514.41
2018-02-02T06:32:09.949Z,99510.80
2018-02-02T06:34:37.573Z,99515.09
2018-02-02T06:37:05.176Z,99515.63
2018-02-02T06:39:33.142Z,99503.83
2018-02-02T06:42:00.755Z,99505.82
2018-02-02T06:44:28.396Z,99508.88
2018-02-02T06:46:56.022Z,99500.14
2018-02-02T06:49:23.638Z,99508.38
2018-02-02T06:51:51.345Z,99512.38
2018-02-02T06:54:18.998Z,99509.06
2018-02-02T06:56:46.680Z,99505.34
2018-02-02T06:59:14.317Z,99511.58
2018-02-02T07:01:41.964Z,99511.23
2018-02-02T07:04:09.654Z,99511.89
2018-02-02T07:06:37.398Z,99506.75
2018-02-02T07:09:05.102Z,99520.53
2018-02-02T07:11:32.707Z,99511.80
2018-02-02T07:14:00.348Z,99512.58
2018-02-02T07:16:28.079Z,99510.75
2018-02-02T07:18:55.860Z,99501.40
2018-02-02T07:21:23.521Z,99506.83
2018-02-02T07:23:51.189Z,99506.45
2018-02-02T07:26:18.833Z,99506.19
2018-02-02T07:28:46.462Z,99509.12
2018-02-02T07:31:14.093Z,99510.83
2018-02-02T07:33:41.822Z,99509.66
2018-02-02T07:36:09.463Z,99510.47
2018-02-02T07:38:37.900Z,99512.13
2018-02-02T07:41:05.490Z,99518.19
2018-02-02T07:43:33.127Z,99522.86
2018-02-02T07:46:00.747Z,99519.64
2018-02-02T07:48:28.416Z,99507.48
2018-02-02T07:50:56.029Z,99519.30
2018-02-02T07:53:23.678Z,99521.51
2018-02-02T07:55:51.316Z,99526.28
2018-02-02T07:58:18.954Z,99512.20
2018-02-02T08:00:52.239Z,99510.70
2018-02-02T08:03:19.902Z,99513.83
2018-02-02T08:05:47.500Z,99534.09
2018-02-02T08:08:15.220Z,99522.17
2018-02-02T08:10:42.816Z,99517.25
2018-02-02T08:13:10.452Z,99510.91
2018-02-02T08:15:38.119Z,99520.44
2018-02-02T08:18:05.774Z,99517.41
2018-02-02T08:20:33.352Z,99526.27
2018-02-02T08:23:01.002Z,99528.38
2018-02-02T08:25:28.610Z,99527.44
2018-02-02T08:27:56.239Z,99531.55
2018-02-02T08:30:23.832Z,99536.19
2018-02-02T08:32:52.254Z,99530.31
2018-02-02T08:35:19.859Z,99532.28
2018-02-02T08:37:47.496Z,99529.63
2018-02-02T08:40:15.132Z,99537.14
2018-02-02T08:42:42.789Z,99524.14
2018-02-02T08:45:10.430Z,99520.73
2018-02-02T08:47:38.043Z,99533.73
2018-02-02T08:50:05.659Z,99524.83
2018-02-02T08:52:33.310Z,99524.61
2018-02-02T08:55:00.939Z,99534.89
2018-02-02T08:57:28.651Z,99530.88
2018-02-02T08:59:56.238Z,99528.61
2018-02-02T09:02:23.849Z,99532.61
2018-02-02T09:04:51.498Z,99520.94
2018-02-02T09:07:19.130Z,99528.52
2018-02-02T09:09:46.717Z,99534.35
2018-02-02T09:12:14.395Z,99525.61
2018-02-02T09:14:42.009Z,99538.95
2018-02-02T09:17:09.715Z,99538.08
2018-02-02T09:19:37.339Z,99544.17
2018-02-02T09:22:04.378Z,99541.34
2018-02-02T09:24:31.989Z,99542.50
2018-02-02T09:26:59.032Z,99536.77
2018-02-02T09:29:26.637Z,99535.06
2018-02-02T09:31:54.330Z,99540.33
2018-02-02T09:34:21.929Z,99549.33
2018-02-02T09:36:49.578Z,99547.30
2018-02-02T09:39:17.181Z,99543.86
2018-02-02T09:41:44.834Z,99541.59
2018-02-02T09:44:12.430Z,99546.20
2018-02-02T09:46:40.056Z,99546.52
2018-02-02T09:49:07.663Z,99551.37
2018-02-02T09:51:35.311Z,99550.99
2018-02-02T09:54:02.906Z,99553.30
2018-02-02T09:56:30.577Z,99552.35
2018-02-02T09:58:58.206Z,99554.78
2018-02-02T10:01:25.891Z,99563.36
2018-02-02T10:03:53.508Z,99557.52
2018-02-02T10:06:21.122Z,99564.05
2018-02-02T10:08:48.731Z,99555.73
2018-02-02T10:11:16.432Z,99563.11
2018-02-02T10:13:44.028Z,99558.09
2018-02-02T10:16:11.654Z,99562.06
2018-02-02T10:18:39.242Z,99563.36
2018-02-02T10:21:06.888Z,99560.05
2018-02-02T10:23:34.487Z,99563.80
2018-02-02T10:26:02.188Z,99565.66
2018-02-02T10:28:29.796Z,99567.33
2018-02-02T10:30:57.473Z,99562.59
2018-02-02T10:33:25.094Z,99573.04
2018-02-02T10:35:52.758Z,99570.86
2018-02-02T10:38:20.445Z,99569.73
2018-02-02T10:40:48.110Z,99585.62
2018-02-02T10:43:15.711Z,99582.66
2018-02-02T10:45:43.333Z,99577.55
2018-02-02T10:48:10.978Z,99592.82
2018-02-02T10:50:38.732Z,99582.76
2018-02-02T10:53:06.399Z,99583.52
2018-02-02T10:55:34.079Z,99590.70
2018-02-02T10:58:01.697Z,99583.42
2018-02-02T11:00:34.946Z,99582.81
2018-02-02T11:03:07.928Z,99580.98
2018-02-02T11:05:35.609Z,99581.63
2018-02-02T11:08:03.279Z,99585.59
2018-02-02T11:10:30.918Z,99589.88
2018-02-02T11:12:58.559Z,99587.67
2018-02-02T11:15:26.191Z,99597.36
2018-02-02T11:17:53.790Z,99583.22
2018-02-02T11:20:21.802Z,99587.16
2018-02-02T11:22:49.435Z,99587.34
2018-02-02T11:25:17.084Z,99585.41
2018-02-02T11:27:44.683Z,99583.34
2018-02-02T11:30:12.339Z,99588.80
2018-02-02T11:32:40.007Z,99585.94
2018-02-02T11:35:07.668Z,99582.67
2018-02-02T11:37:35.272Z,99575.73
2018-02-02T11:40:02.905Z,99576.41
2018-02-02T11:42:30.544Z,99580.98
2018-02-02T11:44:58.187Z,99583.52
2018-02-02T11:47:25.822Z,99569.30
2018-02-02T11:49:53.490Z,99589.24
2018-02-02T11:52:21.113Z,99579.22
2018-02-02T11:54:48.735Z,99576.29
2018-02-02T11:57:16.469Z,99580.33
2018-02-02T11:59:44.117Z,99582.50
2018-02-02T12:02:11.712Z,99583.45
2018-02-02T12:04:39.409Z,99578.28
2018-02-02T12:07:07.048Z,99581.11
2018-02-02T12:09:34.820Z,99584.13
2018-02-02T12:12:02.464Z,99588.36
2018-02-02T12:14:30.281Z,99582.61
2018-02-02T12:16:57.891Z,99591.80
2018-02-02T12:19:25.545Z,99591.00
2018-02-02T12:21:53.175Z,99590.05
2018-02-02T12:24:23.140Z,99592.40
2018-02-02T12:27:02.413Z,99596.11
2018-02-02T12:32:49.827Z,99602.05
2018-02-02T12:35:21.354Z,99608.15
2018-02-02T12:37:48.966Z,99606.83
2018-02-02T12:40:16.623Z,99611.76
2018-02-02T12:42:44.290Z,99618.70
2018-02-02T12:45:11.915Z,99622.21
2018-02-02T12:47:39.555Z,99619.55
2018-02-02T12:50:07.175Z,99629.11
2018-02-02T12:52:34.767Z,99627.17
2018-02-02T12:55:02.406Z,99638.02
2018-02-02T12:57:30.031Z,99628.76
2018-02-02T12:59:57.667Z,99633.23
2018-02-02T13:02:25.286Z,99637.06
2018-02-02T13:04:52.915Z,99639.00
2018-02-02T13:07:20.563Z,99642.08
2018-02-02T13:09:48.304Z,99641.02
2018-02-02T13:12:15.933Z,99642.39
2018-02-02T13:14:43.571Z,99644.64
2018-02-02T13:17:11.182Z,99644.23
2018-02-02T13:19:38.802Z,99645.17
2018-02-02T13:22:06.412Z,99641.20
2018-02-02T13:24:34.102Z,99639.50
2018-02-02T13:27:01.771Z,99651.44
2018-02-02T13:29:29.399Z,99647.94
2018-02-02T13:31:57.011Z,99647.41
2018-02-02T13:34:24.631Z,99652.17
2018-02-02T13:36:52.247Z,99652.41
2018-02-02T13:39:19.894Z,99653.77
2018-02-02T13:41:47.499Z,99656.88
2018-02-02T13:44:15.167Z,99645.63
2018-02-02T13:46:43.486Z,99653.15
2018-02-02T13:49:11.128Z,99653.55
2018-02-02T13:51:38.774Z,99655.75
2018-02-02T13:54:06.398Z,99651.81
2018-02-02T13:56:34.005Z,99658.08
2018-02-02T13:59:01.640Z,99663.17
2018-02-02T14:01:29.247Z,99670.48
2018-02-02T14:03:56.890Z,99668.35
2018-02-02T14:06:24.494Z,99663.00
2018-02-02T14:08:52.137Z,99671.55
2018-02-02T14:11:19.751Z,99663.70
2018-02-02T14:13:47.378Z,99664.64
2018-02-02T14:16:14.978Z,99677.98
2018-02-02T14:18:42.600Z,99675.70
2018-02-02T14:21:10.339Z,99671.68
2018-02-02T14:23:37.997Z,99676.36
2018-02-02T14:26:05.615Z,99681.93
2018-02-02T14:28:33.277Z,99679.38
2018-02-02T14:31:00.947Z,99679.34
2018-02-02T14:33:28.560Z,99685.06
2018-02-02T14:35:56.188Z,99686.92
2018-02-02T14:38:23.787Z,99692.40
2018-02-02T14:40:52.335Z,99697.19
2018-02-02T14:43:19.954Z,99703.30
2018-02-02T14:45:47.656Z,99705.00
2018-02-02T14:48:15.328Z,99713.91
2018-02-02T14:50:42.965Z,99716.63
2018-02-02T14:53:10.606Z,99718.98
2018-02-02T14:55:38.273Z,99724.21
2018-02-02T14:58:05.936Z,99726.45
2018-02-02T15:00:33.578Z,99740.18
2018-02-02T15:03:01.168Z,99736.15
2018-02-02T15:05:28.817Z,99753.21
2018-02-02T15:07:56.426Z,99751.68
2018-02-02T15:10:24.106Z,99757.97
2018-02-02T15:12:51.736Z,99766.22
2018-02-02T15:15:19.419Z,99765.75
2018-02-02T15:17:47.052Z,99769.02
2018-02-02T15:20:14.734Z,99765.71
2018-02-02T15:22:43.743Z,99768.88
2018-02-02T15:25:11.438Z,99774.97
2018-02-02T15:27:39.092Z,99770.33
2018-02-02T15:30:06.750Z,99783.98
2018-02-02T15:32:34.351Z,99780.53
2018-02-02T15:35:02.037Z,99783.41
2018-02-02T15:37:29.649Z,99783.44
2018-02-02T15:39:57.278Z,99789.56
2018-02-02T15:42:24.910Z,99792.88
2018-02-02T15:44:52.682Z,99795.25
2018-02-02T15:47:20.282Z,99794.46
2018-02-02T15:49:47.899Z,99799.67
2018-02-02T15:52:15.508Z,99803.39
2018-02-02T15:54:43.143Z,99809.36
2018-02-02T15:57:10.753Z,99810.53
2018-02-02T15:59:38.395Z,99816.59
2018-02-02T16:02:06.045Z,99815.98
2018-02-02T16:04:33.692Z,99809.63
2018-02-02T16:07:01.336Z,99817.43
2018-02-02T16:09:28.942Z,99810.87
2018-02-02T16:11:56.543Z,99828.36
2018-02-02T16:14:24.183Z,99830.07
2018-02-02T16:16:52.626Z,99834.92
2018-02-02T16:19:20.359Z,99834.76
2018-02-02T16:21:47.997Z,99829.37
2018-02-02T16:24:15.677Z,99845.24
2018-02-02T16:26:43.298Z,99843.04
2018-02-02T16:29:10.988Z,99845.56
2018-02-02T16:31:38.634Z,99848.84
2018-02-02T16:34:06.275Z,99854.35
2018-02-02T16:36:33.914Z,99858.13
2018-02-02T16:39:01.581Z,99852.78
2018-02-02T16:41:29.174Z,99854.07
2018-02-02T16:43:56.840Z,99860.16
2018-02-02T16:46:24.432Z,99866.41
2018-02-02T16:48:52.089Z,99869.86
2018-02-02T16:51:19.671Z,99875.48
2018-02-02T16:53:47.356Z,99878.55
2018-02-02T16:56:14.978Z,99878.72
2018-02-02T16:58:42.618Z,99882.03
2018-02-02T17:01:10.303Z,99879.75
2018-02-02T17:03:37.945Z,99881.16
2018-02-02T17:06:05.580Z,99885.11
2018-02-02T17:08:33.210Z,99886.97
2018-02-02T17:11:00.826Z,99885.85
2018-02-02T17:13:28.454Z,99890.89
2018-02-02T17:15:56.060Z,99894.46
2018-02-02T17:18:23.706Z,99893.00
2018-02-02T17:20:51.322Z,99899.02
2018-02-02T17:23:19.056Z,99901.09
2018-02-02T17:25:46.678Z,99905.15
2018-02-02T17:28:14.321Z,99904.94
2018-02-02T17:30:41.938Z,99909.24
2018-02-02T17:33:09.592Z,99910.31
2018-02-02T17:35:37.246Z,99912.41
2018-02-02T17:38:04.851Z,99917.99
2018-02-02T17:40:32.489Z,99921.06
2018-02-02T17:43:00.187Z,99925.67
2018-02-02T17:45:27.858Z,99922.88
2018-02-02T17:47:55.699Z,99927.62
2018-02-02T17:50:23.562Z,99934.59
2018-02-02T18:04:37.518Z,99947.04
2018-02-02T18:07:59.862Z,99957.27
2018-02-02T18:10:27.589Z,99955.92
2018-02-02T18:12:55.290Z,99953.05
2018-02-02T18:15:22.976Z,99953.36
2018-02-02T18:17:50.746Z,99954.11
2018-02-02T18:20:18.383Z,99960.79
2018-02-02T18:22:45.996Z,99960.91
2018-02-02T18:25:13.652Z,99970.73
2018-02-02T18:27:41.277Z,99965.23
2018-02-02T18:30:08.900Z,99974.97
2018-02-02T18:32:36.517Z,99976.80
2018-02-02T18:35:04.148Z,99977.45
2018-02-02T18:37:31.746Z,99970.83
2018-02-02T18:39:59.427Z,99978.78
2018-02-02T18:42:27.027Z,99983.47
2018-02-02T18:44:54.678Z,99985.05
2018-02-02T18:47:22.339Z,99988.61
2018-02-02T18:49:49.967Z,99982.17
2018-02-02T18:52:17.635Z,99995.77
2018-02-02T18:54:45.348Z,99997.88
2018-02-02T18:57:12.947Z,99995.39
2018-02-02T18:59:40.714Z,100002.03
2018-02-02T19:02:08.326Z,100005.19
2018-02-02T19:04:35.971Z,100013.34
2018-02-02T19:07:03.589Z,100009.32
2018-02-02T19:09:31.215Z,100013.22
2018-02-02T19:11:58.859Z,100021.59
2018-02-02T19:14:26.537Z,100020.47
2018-02-02T19:16:54.165Z,100021.75
2018-02-02T19:19:21.887Z,100027.59
2018-02-02T19:21:49.519Z,100035.47
2018-02-02T19:24:17.323Z,100034.17
2018-02-02T19:26:44.943Z,100036.00
2018-02-02T19:29:12.598Z,100038.77
2018-02-02T19:31:40.218Z,100040.30
2018-02-02T19:34:07.878Z,100041.87
2018-02-02T19:36:35.574Z,100047.06
2018-02-02T19:39:03.279Z,100047.73
2018-02-02T19:41:30.902Z,100053.16
2018-02-02T19:43:58.530Z,100055.33
2018-02-02T19:46:26.142Z,100051.30
2018-02-02T19:48:53.810Z,100051.55
2018-02-02T19:51:21.471Z,100047.44
2018-02-02T19:53:49.109Z,100052.82
2018-02-02T19:56:16.761Z,100052.66
2018-02-02T19:58:44.420Z,100054.17
2018-02-02T20:01:12.048Z,100055.23
2018-02-02T20:03:39.689Z,100065.36
2018-02-02T20:06:07.299Z,100061.19
2018-02-02T20:08:34.962Z,100071.14
2018-02-02T20:11:02.592Z,100059.02
2018-02-02T20:13:30.224Z,100060.55
2018-02-02T20:15:57.839Z,100060.64
2018-02-02T20:18:25.470Z,100064.06
2018-02-02T20:20:53.053Z,100067.98
2018-02-02T20:23:20.691Z,100070.28
2018-02-02T20:25:48.315Z,100069.33
2018-02-02T20:28:15.947Z,100071.13
2018-02-02T20:30:43.586Z,100071.61
2018-02-02T20:33:11.215Z,100076.44
2018-02-02T20:35:38.835Z,100079.77
2018-02-02T20:38:06.483Z,100079.10
2018-02-02T20:40:34.115Z,100077.85
2018-02-02T20:43:01.758Z,100078.39
2018-02-02T20:45:29.373Z,100076.40
2018-02-02T20:47:57.022Z,100076.27
2018-02-02T20:50:24.622Z,100079.99
2018-02-02T20:52:52.252Z,100077.66
2018-02-02T20:55:19.856Z,100079.89
2018-02-02T20:57:47.482Z,100078.44
2018-02-02T21:00:15.126Z,100082.05
2018-02-02T21:02:42.822Z,100076.53
2018-02-02T21:05:10.456Z,100078.47
2018-02-02T21:07:38.326Z,100076.17
2018-02-02T21:10:05.916Z,100081.98
2018-02-02T21:12:33.558Z,100082.61
2018-02-02T21:15:01.186Z,100075.63
2018-02-02T21:17:28.806Z,100083.79
2018-02-02T21:19:56.414Z,100086.28
2018-02-02T21:22:24.087Z,100088.09
2018-02-02T21:24:51.678Z,100089.63
2018-02-02T21:27:19.326Z,100081.69
2018-02-02T21:29:46.944Z,100084.77
2018-02-02T21:32:14.643Z,100080.36
2018-02-02T21:34:42.235Z,100086.22
2018-02-02T21:37:09.830Z,100086.59
2018-02-02T21:39:37.566Z,100085.20
2018-02-02T21:42:05.173Z,100082.24
2018-02-02T21:44:32.927Z,100087.77
2018-02-02T21:47:00.574Z,100095.33
2018-02-02T21:49:28.210Z,100095.99
2018-02-02T21:51:55.816Z,100090.95
2018-02-02T21:54:23.502Z,100087.27
2018-02-02T21:56:51.151Z,100093.73
2018-02-02T21:59:18.845Z,100090.05
2018-02-02T22:01:46.461Z,100092.20
2018-02-02T22:04:14.935Z,100095.77
2018-02-02T22:06:42.604Z,100105.93
2018-02-02T22:09:11.282Z,100105.73
2018-02-02T22:11:38.916Z,100103.69
2018-02-02T22:14:06.589Z,100102.75
2018-02-02T22:16:35.019Z,100111.68
2018-02-02T22:19:02.699Z,100106.42
2018-02-02T22:21:30.333Z,100106.01
2018-02-02T22:23:58.007Z,100103.44
2018-02-02T22:26:25.628Z,100105.35
2018-02-02T22:28:53.859Z,100104.80
2018-02-02T22:31:21.560Z,100105.84
2018-02-02T22:33:49.400Z,100101.83
2018-02-02T22:36:17.068Z,100105.89
2018-02-02T22:38:44.716Z,100113.39
2018-02-02T22:41:12.428Z,100108.45
2018-02-02T22:43:40.023Z,100106.75
2018-02-02T22:46:07.699Z,100107.00
2018-02-02T22:48:35.324Z,100103.50
2018-02-02T22:51:02.975Z,100100.56
2018-02-02T22:53:30.674Z,100100.76
2018-02-02T22:55:58.332Z,100098.40
2018-02-02T22:58:26.173Z,100098.73
2018-02-02T23:00:53.853Z,100102.18
2018-02-02T23:03:21.457Z,100103.84
2018-02-02T23:05:49.171Z,100102.73
2018-02-02T23:08:16.783Z,100106.86
2018-02-02T23:10:44.424Z,100101.63
2018-02-02T23:13:12.023Z,100102.32
2018-02-02T23:15:39.658Z,100100.45
2018-02-02T23:18:07.257Z,100097.05
2018-02-02T23:20:35.304Z,100103.08
2018-02-02T23:23:02.967Z,100100.80
2018-02-02T23:25:32.218Z,100110.09
2018-02-02T23:27:59.863Z,100115.38
2018-02-02T23:30:27.600Z,100116.20
2018-02-02T23:32:55.193Z,100110.73
2018-02-02T23:35:23.953Z,100113.69
2018-02-02T23:37:51.560Z,100109.00
2018-02-02T23:40:19.195Z,100103.59
2018-02-02T23:42:46.807Z,100111.25
2018-02-02T23:45:14.764Z,100110.17
2018-02-02T23:47:42.368Z,100106.39
2018-02-02T23:50:10.032Z,100111.77
2018-02-02T23:52:37.669Z,100113.31
2018-02-02T23:55:05.351Z,100111.66
2018-02-02T23:57:32.979Z,100112.23
