createdAt,value
2022-10-28T00:00:09.074Z,6.57
2022-10-28T00:02:41.178Z,7.00
2022-10-28T00:05:12.931Z,6.43
2022-10-28T00:07:43.992Z,7.78
2022-10-28T00:10:14.768Z,7.22
2022-10-28T00:12:46.234Z,6.25
2022-10-28T00:15:20.816Z,6.78
2022-10-28T00:17:52.277Z,6.03
2022-10-28T00:20:24.039Z,7.75
2022-10-28T00:22:55.782Z,7.53
2022-10-28T00:25:28.469Z,6.78
2022-10-28T00:27:59.398Z,5.63
2022-10-28T00:30:33.084Z,7.07
2022-10-28T00:33:04.591Z,6.18
2022-10-28T00:35:35.719Z,6.18
2022-10-28T00:38:07.043Z,6.32
2022-10-28T00:40:39.047Z,6.45
2022-10-28T00:43:10.339Z,7.53
2022-10-28T00:45:44.209Z,6.30
2022-10-28T00:48:15.145Z,5.78
2022-10-28T00:50:52.210Z,6.35
2022-10-28T00:53:25.845Z,5.22
2022-10-28T00:55:57.444Z,6.15
2022-10-28T00:58:29.674Z,5.88
2022-10-28T01:01:03.494Z,5.15
2022-10-28T01:03:34.663Z,5.00
2022-10-28T01:06:05.802Z,5.25
2022-10-28T01:08:36.919Z,5.75
2022-10-28T01:11:29.815Z,5.20
2022-10-28T01:14:15.046Z,5.38
2022-10-28T01:17:03.034Z,6.18
2022-10-28T01:20:05.175Z,6.15
2022-10-28T01:22:42.686Z,6.05
2022-10-28T01:25:43.620Z,6.07
2022-10-28T01:28:33.871Z,4.93
2022-10-28T01:31:24.014Z,5.63
2022-10-28T01:33:57.925Z,5.03
2022-10-28T01:36:40.925Z,5.10
2022-10-28T01:39:23.470Z,6.18
2022-10-28T01:42:01.118Z,5.80
2022-10-28T01:44:42.742Z,5.70
2022-10-28T01:47:20.290Z,5.85
2022-10-28T01:49:57.009Z,6.03
2022-10-28T01:55:06.497Z,6.60
2022-10-28T01:57:40.848Z,5.80
2022-10-28T02:00:13.771Z,6.65
2022-10-28T02:02:48.353Z,6.43
2022-10-28T02:05:41.758Z,6.40
2022-10-28T02:08:44.738Z,6.40
2022-10-28T02:11:36.141Z,6.32
2022-10-28T02:14:19.471Z,6.07
2022-10-28T02:16:57.750Z,5.70
2022-10-28T02:19:41.433Z,6.75
2022-10-28T02:22:22.432Z,7.20
2022-10-28T02:25:02.470Z,7.22
2022-10-28T02:27:40.561Z,7.07
2022-10-28T02:30:15.974Z,6.75
2022-10-28T02:32:50.223Z,7.82
2022-10-28T02:35:30.386Z,6.47
2022-10-28T02:38:04.149Z,5.90
2022-10-28T02:40:38.167Z,6.35
2022-10-28T02:43:12.152Z,6.53
2022-10-28T02:45:45.483Z,6.28
2022-10-28T02:48:21.570Z,6.57
2022-10-28T02:50:58.979Z,6.23
2022-10-28T02:53:34.673Z,6.43
2022-10-28T02:56:08.390Z,6.53
2022-10-28T02:58:43.164Z,6.32
2022-10-28T03:01:14.362Z,6.03
2022-10-28T03:03:45.666Z,5.80
2022-10-28T03:06:19.547Z,7.55
2022-10-28T03:08:50.660Z,6.10
2022-10-28T03:11:22.271Z,6.07
2022-10-28T03:13:53.026Z,5.60
2022-10-28T03:16:23.972Z,5.70
2022-10-28T03:18:54.721Z,6.40
2022-10-28T03:21:28.288Z,5.75
2022-10-28T03:23:59.180Z,7.10
2022-10-28T03:26:30.027Z,5.97
2022-10-28T03:29:00.825Z,6.07
2022-10-28T03:31:31.596Z,5.75
2022-10-28T03:34:02.353Z,6.40
2022-10-28T03:36:35.723Z,7.20
2022-10-28T03:39:07.031Z,5.82
2022-10-28T03:41:37.814Z,5.93
2022-10-28T03:44:08.996Z,5.80
2022-10-28T03:46:40.054Z,5.25
2022-10-28T03:49:11.048Z,5.90
2022-10-28T03:51:45.126Z,5.97
2022-10-28T03:54:16.056Z,5.80
2022-10-28T03:56:46.866Z,5.68
2022-10-28T03:59:20.119Z,6.28
2022-10-28T04:01:51.479Z,5.72
2022-10-28T04:04:23.525Z,7.03
2022-10-28T04:06:58.779Z,5.45
2022-10-28T04:09:30.540Z,6.93
2022-10-28T04:12:01.740Z,6.10
2022-10-28T04:14:32.514Z,6.68
2022-10-28T04:17:03.261Z,6.60
2022-10-28T04:19:33.980Z,5.90
2022-10-28T04:22:08.238Z,6.70
2022-10-28T04:24:39.173Z,6.07
2022-10-28T04:27:10.151Z,5.60
2022-10-28T04:29:40.896Z,6.03
2022-10-28T04:32:13.140Z,6.15
2022-10-28T04:34:43.881Z,6.25
2022-10-28T04:37:20.307Z,6.20
2022-10-28T04:42:22.147Z,5.47
2022-10-28T04:44:53.031Z,6.60
2022-10-28T04:47:24.115Z,5.35
2022-10-28T04:49:54.834Z,5.65
2022-10-28T04:52:28.406Z,5.90
2022-10-28T04:54:59.596Z,5.95
2022-10-28T04:57:30.370Z,5.70
2022-10-28T05:00:01.122Z,6.07
2022-10-28T05:02:32.229Z,5.72
2022-10-28T05:05:04.790Z,5.53
2022-10-28T05:07:38.174Z,5.75
2022-10-28T05:10:10.286Z,5.50
2022-10-28T05:12:41.856Z,6.43
2022-10-28T05:15:14.684Z,5.90
2022-10-28T05:17:47.234Z,6.03
2022-10-28T05:20:20.460Z,5.82
2022-10-28T05:22:57.286Z,5.90
2022-10-28T05:25:28.940Z,5.85
2022-10-28T05:28:03.468Z,6.55
2022-10-28T05:30:34.556Z,6.13
2022-10-28T05:33:06.403Z,5.88
2022-10-28T05:35:37.928Z,6.25
2022-10-28T05:38:12.807Z,6.72
2022-10-28T05:40:43.725Z,7.10
2022-10-28T05:43:14.680Z,5.70
2022-10-28T05:45:45.726Z,6.03
2022-10-28T05:48:16.726Z,5.95
2022-10-28T05:50:48.349Z,6.45
2022-10-28T05:53:22.423Z,6.43
2022-10-28T05:55:53.400Z,6.45
2022-10-28T05:58:24.687Z,7.05
2022-10-28T06:00:56.134Z,5.93
2022-10-28T06:03:30.988Z,7.22
2022-10-28T06:06:03.276Z,6.53
2022-10-28T06:08:37.487Z,6.55
2022-10-28T06:11:07.386Z,6.15
2022-10-28T06:13:38.417Z,6.85
2022-10-28T06:16:11.415Z,6.18
2022-10-28T06:18:42.569Z,6.53
2022-10-28T06:21:13.565Z,6.00
2022-10-28T06:23:50.779Z,6.38
2022-10-28T06:26:21.894Z,6.80
2022-10-28T06:28:52.959Z,6.22
2022-10-28T06:31:24.011Z,5.95
2022-10-28T06:33:54.979Z,6.20
2022-10-28T06:36:26.076Z,6.75
2022-10-28T06:39:00.012Z,6.78
2022-10-28T06:41:31.466Z,5.32
2022-10-28T06:44:02.534Z,6.88
2022-10-28T06:46:35.677Z,5.90
2022-10-28T06:49:06.795Z,6.72
2022-10-28T06:51:37.875Z,5.90
2022-10-28T06:54:11.568Z,6.20
2022-10-28T06:56:45.509Z,6.97
2022-10-28T06:59:16.656Z,6.22
2022-10-28T07:01:48.169Z,6.50
2022-10-28T07:04:19.603Z,5.93
2022-10-28T07:06:52.078Z,6.40
2022-10-28T07:09:26.660Z,6.25
2022-10-28T07:12:02.248Z,6.00
2022-10-28T07:14:36.132Z,6.38
2022-10-28T07:17:07.446Z,5.93
2022-10-28T07:19:38.498Z,5.63
2022-10-28T07:22:09.795Z,6.55
2022-10-28T07:24:43.193Z,7.05
2022-10-28T07:27:14.334Z,6.38
2022-10-28T07:29:45.519Z,7.13
2022-10-28T07:32:16.752Z,5.53
2022-10-28T07:34:47.614Z,6.22
2022-10-28T07:37:18.664Z,7.00
2022-10-28T07:39:52.699Z,6.20
2022-10-28T07:42:24.002Z,5.85
2022-10-28T07:44:55.204Z,6.57
2022-10-28T07:47:26.363Z,6.47
2022-10-28T07:49:57.909Z,6.00
2022-10-28T07:52:29.327Z,5.95
2022-10-28T07:55:03.306Z,6.07
2022-10-28T07:57:34.774Z,5.63
2022-10-28T08:00:06.321Z,5.85
2022-10-28T08:02:43.462Z,5.97
2022-10-28T08:05:14.221Z,5.90
2022-10-28T08:07:45.159Z,5.75
2022-10-28T08:10:19.161Z,6.03
2022-10-28T08:12:50.019Z,5.70
2022-10-28T08:15:24.068Z,5.78
2022-10-28T08:17:55.841Z,9.27
2022-10-28T08:20:27.123Z,19.58
2022-10-28T08:22:58.338Z,27.10
2022-10-28T08:25:31.779Z,17.38
2022-10-28T08:28:02.647Z,11.40
2022-10-28T08:30:50.325Z,7.43
2022-10-28T08:33:24.422Z,12.73
2022-10-28T08:35:55.441Z,9.85
2022-10-28T08:38:26.350Z,7.05
2022-10-28T08:41:07.910Z,5.22
2022-10-28T08:43:57.516Z,4.32
2022-10-28T08:46:45.124Z,3.97
2022-10-28T08:49:19.188Z,3.90
2022-10-28T08:51:55.689Z,4.07
2022-10-28T08:54:34.475Z,3.90
2022-10-28T08:57:17.768Z,3.45
2022-10-28T08:59:50.955Z,3.70
2022-10-28T09:02:25.655Z,3.47
2022-10-28T09:05:03.523Z,4.38
2022-10-28T09:07:38.424Z,2.50
2022-10-28T09:10:10.463Z,2.83
2022-10-28T09:12:53.739Z,1.90
2022-10-28T09:15:35.636Z,3.83
2022-10-28T09:18:18.788Z,2.03
2022-10-28T09:20:56.838Z,1.95
2022-10-28T09:23:33.004Z,2.83
2022-10-28T09:26:16.784Z,1.73
2022-10-28T09:29:00.855Z,1.95
2022-10-28T09:31:38.160Z,1.20
2022-10-28T09:34:22.341Z,1.60
2022-10-28T09:36:58.589Z,1.17
2022-10-28T09:39:35.549Z,1.85
2022-10-28T09:42:09.636Z,1.75
2022-10-28T09:44:47.192Z,3.10
2022-10-28T09:47:22.932Z,1.88
2022-10-28T09:49:57.906Z,1.98
2022-10-28T09:52:35.690Z,1.95
2022-10-28T09:55:12.709Z,1.95
2022-10-28T09:57:44.618Z,1.58
2022-10-28T10:00:23.705Z,2.35
2022-10-28T10:03:01.035Z,1.52
2022-10-28T10:05:34.816Z,2.30
2022-10-28T10:08:09.636Z,1.52
2022-10-28T10:10:51.946Z,1.95
2022-10-28T10:13:28.874Z,1.65
2022-10-28T10:18:37.131Z,2.90
2022-10-28T10:21:09.094Z,1.75
2022-10-28T10:23:41.735Z,1.60
2022-10-28T10:26:16.846Z,1.55
2022-10-28T10:28:51.278Z,1.05
2022-10-28T10:31:30.568Z,1.50
2022-10-28T10:34:02.481Z,1.35
2022-10-28T10:36:35.458Z,1.10
2022-10-28T10:39:08.653Z,1.30
2022-10-28T10:41:42.491Z,1.20
2022-10-28T10:44:35.191Z,0.80
2022-10-28T10:47:27.427Z,1.10
2022-10-28T10:53:05.217Z,1.85
2022-10-28T10:55:43.184Z,1.70
2022-10-28T10:58:22.471Z,1.42
2022-10-28T11:00:56.100Z,1.30
2022-10-28T11:03:37.066Z,0.70
2022-10-28T11:06:23.012Z,1.67
2022-10-28T11:09:01.782Z,1.35
2022-10-28T11:11:39.561Z,1.08
2022-10-28T11:14:29.982Z,1.33
2022-10-28T11:17:03.021Z,1.08
2022-10-28T11:19:39.145Z,0.80
2022-10-28T11:22:24.457Z,1.40
2022-10-28T11:25:19.319Z,1.17
2022-10-28T11:28:04.025Z,1.80
2022-10-28T11:30:54.699Z,1.35
2022-10-28T11:33:35.887Z,1.20
2022-10-28T11:36:22.043Z,1.05
2022-10-28T11:39:11.022Z,1.02
2022-10-28T11:41:55.991Z,1.25
2022-10-28T11:44:41.046Z,1.25
2022-10-28T11:47:32.916Z,2.15
2022-10-28T11:50:30.410Z,1.40
2022-10-28T11:53:26.216Z,1.70
2022-10-28T11:56:05.934Z,0.85
2022-10-28T11:58:44.619Z,1.05
2022-10-28T12:01:29.894Z,1.83
2022-10-28T12:04:15.005Z,0.93
2022-10-28T12:07:01.350Z,1.13
2022-10-28T12:09:48.647Z,1.08
2022-10-28T12:12:27.046Z,1.20
2022-10-28T12:15:04.814Z,1.27
2022-10-28T12:17:41.476Z,1.77
2022-10-28T12:20:20.928Z,1.33
2022-10-28T12:22:55.155Z,1.33
2022-10-28T12:25:32.007Z,1.60
2022-10-28T12:28:06.192Z,1.30
2022-10-28T12:30:39.934Z,1.25
2022-10-28T12:33:17.638Z,1.63
2022-10-28T12:35:55.103Z,1.10
2022-10-28T12:38:31.591Z,1.27
2022-10-28T12:41:12.176Z,0.90
2022-10-28T12:43:47.344Z,1.67
2022-10-28T12:46:27.501Z,1.27
2022-10-28T12:49:03.610Z,1.42
2022-10-28T12:51:40.635Z,1.17
2022-10-28T12:54:23.650Z,1.30
2022-10-28T12:57:04.939Z,1.40
2022-10-28T12:59:41.935Z,1.38
2022-10-28T13:02:20.479Z,0.88
2022-10-28T13:04:51.403Z,1.50
2022-10-28T13:07:57.687Z,1.42
2022-10-28T13:10:39.077Z,1.15
2022-10-28T13:13:27.959Z,1.33
2022-10-28T13:16:22.400Z,1.27
2022-10-28T13:19:07.962Z,1.42
2022-10-28T13:21:59.155Z,0.90
2022-10-28T13:24:34.132Z,1.33
2022-10-28T13:27:06.605Z,1.00
2022-10-28T13:29:42.898Z,1.70
2022-10-28T13:32:38.691Z,1.20
2022-10-28T13:35:23.238Z,2.05
2022-10-28T13:37:57.190Z,1.23
2022-10-28T13:40:58.434Z,2.15
2022-10-28T13:43:59.136Z,1.25
2022-10-28T13:46:59.746Z,1.85
2022-10-28T13:49:34.263Z,1.88
2022-10-28T13:52:06.557Z,1.98
2022-10-28T13:54:56.687Z,1.45
2022-10-28T13:57:32.399Z,1.45
2022-10-28T14:00:05.083Z,1.40
2022-10-28T14:02:42.301Z,1.33
2022-10-28T14:05:30.157Z,1.20
2022-10-28T14:08:06.363Z,1.00
2022-10-28T14:10:39.673Z,1.55
2022-10-28T14:13:20.581Z,1.92
2022-10-28T14:15:52.761Z,1.95
2022-10-28T14:18:43.132Z,1.73
2022-10-28T14:21:17.363Z,1.05
2022-10-28T14:24:14.435Z,1.45
2022-10-28T14:27:15.666Z,1.50
2022-10-28T14:29:47.615Z,1.42
2022-10-28T14:32:46.240Z,1.25
2022-10-28T14:35:24.922Z,1.77
2022-10-28T14:38:25.679Z,1.67
2022-10-28T14:41:14.654Z,1.23
2022-10-28T14:43:57.219Z,2.25
2022-10-28T14:46:48.056Z,1.90
2022-10-28T14:49:24.620Z,1.90
2022-10-28T14:51:57.094Z,1.50
2022-10-28T14:54:38.241Z,1.95
2022-10-28T14:57:16.819Z,1.60
2022-10-28T14:59:49.282Z,1.83
2022-10-28T15:02:24.755Z,1.50
2022-10-28T15:05:05.701Z,1.45
2022-10-28T15:07:38.267Z,1.38
2022-10-28T15:10:18.597Z,2.13
2022-10-28T15:12:53.631Z,1.65
2022-10-28T15:15:27.149Z,1.23
2022-10-28T15:17:58.505Z,1.48
2022-10-28T15:20:32.054Z,2.13
2022-10-28T15:23:16.053Z,1.75
2022-10-28T15:25:47.058Z,2.00
2022-10-28T15:28:20.446Z,2.42
2022-10-28T15:30:51.430Z,2.70
2022-10-28T15:33:23.635Z,2.75
2022-10-28T15:35:58.618Z,2.58
2022-10-28T15:38:43.870Z,2.83
2022-10-28T15:41:45.369Z,2.47
2022-10-28T15:44:36.324Z,2.50
2022-10-28T15:47:28.970Z,2.42
2022-10-28T15:50:06.956Z,2.78
2022-10-28T15:52:43.613Z,2.50
2022-10-28T15:56:02.316Z,3.20
2022-10-28T15:58:43.349Z,2.78
2022-10-28T16:01:32.402Z,3.25
2022-10-28T16:04:03.298Z,2.50
2022-10-28T16:06:35.361Z,2.63
2022-10-28T16:09:21.552Z,2.63
2022-10-28T16:11:56.975Z,2.25
2022-10-28T16:14:37.640Z,2.00
2022-10-28T16:17:22.701Z,2.78
2022-10-28T16:19:57.169Z,1.95
2022-10-28T16:22:30.418Z,1.90
2022-10-28T16:25:01.398Z,2.53
2022-10-28T16:27:35.286Z,1.83
2022-10-28T16:30:07.084Z,1.80
2022-10-28T16:32:43.147Z,1.55
2022-10-28T16:35:18.631Z,1.70
2022-10-28T16:37:54.693Z,1.73
2022-10-28T16:43:20.103Z,1.55
2022-10-28T16:45:51.524Z,2.22
2022-10-28T16:48:27.452Z,2.20
2022-10-28T16:51:01.070Z,1.60
2022-10-28T16:53:32.148Z,1.90
2022-10-28T16:56:03.365Z,2.38
2022-10-28T16:58:37.164Z,2.45
2022-10-28T17:01:09.361Z,1.80
2022-10-28T17:03:43.368Z,1.60
2022-10-28T17:06:14.302Z,2.17
2022-10-28T17:09:02.461Z,2.03
2022-10-28T17:12:56.762Z,2.25
2022-10-28T17:15:55.594Z,1.65
2022-10-28T17:18:28.166Z,1.98
2022-10-28T17:21:06.558Z,2.72
2022-10-28T17:23:37.832Z,2.28
2022-10-28T17:26:16.534Z,1.85
2022-10-28T17:28:47.968Z,1.90
2022-10-28T17:31:22.171Z,2.22
2022-10-28T17:33:57.456Z,2.35
2022-10-28T17:36:31.175Z,2.40
2022-10-28T17:39:02.668Z,9.65
2022-10-28T17:41:33.809Z,12.05
2022-10-28T17:44:05.222Z,9.02
2022-10-28T17:46:36.989Z,4.53
2022-10-28T17:49:09.114Z,5.75
2022-10-28T17:51:42.821Z,5.80
2022-10-28T17:54:17.722Z,7.05
2022-10-28T17:56:49.346Z,6.20
2022-10-28T17:59:20.555Z,6.05
2022-10-28T18:01:51.896Z,4.70
2022-10-28T18:04:26.509Z,4.05
2022-10-28T18:07:01.283Z,4.30
2022-10-28T18:09:32.549Z,4.50
2022-10-28T18:12:04.128Z,4.65
2022-10-28T18:14:34.914Z,4.22
2022-10-28T18:17:05.686Z,3.42
2022-10-28T18:19:36.448Z,3.28
2022-10-28T18:22:09.824Z,3.28
2022-10-28T18:24:40.661Z,2.80
2022-10-28T18:27:11.406Z,2.60
2022-10-28T18:29:42.170Z,2.72
2022-10-28T18:32:12.968Z,3.10
2022-10-28T18:34:44.584Z,2.80
2022-10-28T18:37:18.268Z,2.80
2022-10-28T18:39:49.593Z,3.45
2022-10-28T18:42:21.918Z,3.15
2022-10-28T18:44:58.733Z,3.20
2022-10-28T18:47:30.034Z,3.33
2022-10-28T18:50:00.756Z,2.78
2022-10-28T18:52:36.974Z,2.38
2022-10-28T18:55:09.563Z,2.10
2022-10-28T18:57:40.890Z,2.70
2022-10-28T19:00:18.041Z,2.95
2022-10-28T19:02:49.946Z,1.98
2022-10-28T19:05:21.128Z,2.42
2022-10-28T19:07:54.680Z,3.03
2022-10-28T19:10:25.882Z,2.40
2022-10-28T19:12:56.642Z,2.20
2022-10-28T19:15:27.968Z,2.60
2022-10-28T19:17:59.305Z,2.47
2022-10-28T19:20:30.272Z,2.45
2022-10-28T19:23:04.086Z,2.75
2022-10-28T19:25:34.914Z,2.72
2022-10-28T19:28:05.926Z,2.28
2022-10-28T19:30:37.906Z,2.75
2022-10-28T19:33:09.324Z,1.70
2022-10-28T19:35:40.084Z,1.98
2022-10-28T19:38:13.495Z,1.77
2022-10-28T19:40:44.684Z,1.90
2022-10-28T19:43:15.554Z,2.10
2022-10-28T19:45:46.351Z,2.60
2022-10-28T19:48:17.540Z,3.88
2022-10-28T19:50:53.769Z,2.75
2022-10-28T19:53:27.321Z,2.67
2022-10-28T19:56:03.114Z,2.70
2022-10-28T19:58:35.809Z,2.85
2022-10-28T20:01:09.420Z,2.90
2022-10-28T20:03:43.797Z,2.53
2022-10-28T20:06:18.364Z,4.57
2022-10-28T20:08:54.970Z,4.18
2022-10-28T20:11:28.113Z,5.45
2022-10-28T20:14:01.078Z,4.70
2022-10-28T20:16:32.679Z,3.92
2022-10-28T20:19:03.554Z,4.03
2022-10-28T20:21:37.456Z,5.03
2022-10-28T20:26:45.114Z,4.50
2022-10-28T20:29:15.871Z,3.47
2022-10-28T20:31:47.116Z,2.78
2022-10-28T20:34:17.837Z,3.15
2022-10-28T20:36:48.837Z,2.85
2022-10-28T20:39:23.832Z,3.63
2022-10-28T20:41:54.788Z,2.42
2022-10-28T20:44:25.541Z,2.97
2022-10-28T20:46:56.564Z,2.80
2022-10-28T20:49:27.917Z,3.08
2022-10-28T20:51:59.034Z,2.92
2022-10-28T20:54:32.619Z,2.50
2022-10-28T20:57:03.716Z,2.97
2022-10-28T20:59:34.991Z,2.95
2022-10-28T21:02:06.357Z,3.67
2022-10-28T21:04:37.733Z,3.13
2022-10-28T21:07:09.248Z,2.50
2022-10-28T21:09:42.781Z,4.00
2022-10-28T21:12:13.910Z,2.95
2022-10-28T21:14:45.030Z,2.70
2022-10-28T21:17:16.287Z,2.67
2022-10-28T21:19:50.535Z,2.60
2022-10-28T21:22:21.794Z,2.53
2022-10-28T21:24:55.767Z,2.67
2022-10-28T21:27:26.506Z,3.22
2022-10-28T21:29:57.741Z,4.22
2022-10-28T21:32:29.071Z,3.72
2022-10-28T21:35:00.336Z,3.38
2022-10-28T21:37:31.014Z,4.03
2022-10-28T21:40:04.495Z,3.28
2022-10-28T21:42:35.214Z,2.65
2022-10-28T21:45:07.960Z,2.40
2022-10-28T21:47:39.115Z,3.65
2022-10-28T21:50:11.086Z,3.15
2022-10-28T21:52:42.160Z,4.07
2022-10-28T21:55:20.703Z,3.53
2022-10-28T21:58:06.593Z,3.72
2022-10-28T22:00:37.611Z,3.38
2022-10-28T22:03:08.358Z,3.88
2022-10-28T22:05:39.244Z,4.28
2022-10-28T22:08:10.699Z,4.03
2022-10-28T22:10:44.586Z,3.50
2022-10-28T22:13:15.656Z,3.50
2022-10-28T22:15:46.915Z,3.13
2022-10-28T22:18:18.537Z,4.07
2022-10-28T22:20:49.663Z,3.08
2022-10-28T22:23:20.856Z,3.65
2022-10-28T22:25:55.070Z,3.92
2022-10-28T22:28:26.727Z,3.80
2022-10-28T22:31:02.022Z,3.30
2022-10-28T22:33:33.516Z,3.30
2022-10-28T22:36:05.911Z,3.42
2022-10-28T22:38:37.538Z,3.53
2022-10-28T22:41:15.463Z,2.63
2022-10-28T22:43:47.743Z,2.75
2022-10-28T22:46:18.842Z,2.80
2022-10-28T22:48:50.296Z,2.95
2022-10-28T22:51:21.569Z,2.72
2022-10-28T22:53:52.633Z,2.50
2022-10-28T22:56:27.231Z,2.70
2022-10-28T22:58:59.571Z,2.33
2022-10-28T23:01:32.115Z,2.72
2022-10-28T23:04:03.457Z,2.28
2022-10-28T23:06:34.523Z,2.08
2022-10-28T23:09:05.370Z,2.33
2022-10-28T23:11:39.254Z,2.30
2022-10-28T23:14:10.343Z,2.35
2022-10-28T23:16:41.259Z,2.58
2022-10-28T23:19:12.700Z,2.40
2022-10-28T23:21:43.758Z,2.60
2022-10-28T23:24:14.883Z,2.50
2022-10-28T23:26:48.547Z,1.92
2022-10-28T23:29:19.319Z,3.00
2022-10-28T23:31:50.348Z,2.45
2022-10-28T23:34:21.394Z,2.83
2022-10-28T23:36:54.362Z,2.28
2022-10-28T23:39:25.418Z,2.78
2022-10-28T23:41:58.872Z,2.85
2022-10-28T23:44:29.875Z,3.42
2022-10-28T23:47:00.612Z,3.35
2022-10-28T23:49:32.243Z,3.88
2022-10-28T23:52:03.494Z,3.63
2022-10-28T23:54:34.528Z,3.95
2022-10-28T23:57:08.690Z,3.70
2022-10-28T23:59:39.525Z,3.78
