createdAt,value
2022-08-26T00:01:56.644Z,16.79
2022-08-26T00:04:25.738Z,16.48
2022-08-26T00:06:54.710Z,16.24
2022-08-26T00:09:23.554Z,16.11
2022-08-26T00:11:52.928Z,16.13
2022-08-26T00:14:20.692Z,16.22
2022-08-26T00:16:49.010Z,16.81
2022-08-26T00:19:18.069Z,17.37
2022-08-26T00:21:46.421Z,17.47
2022-08-26T00:24:16.444Z,17.37
2022-08-26T00:26:44.668Z,17.25
2022-08-26T00:29:12.532Z,17.05
2022-08-26T00:31:40.807Z,16.93
2022-08-26T00:34:09.403Z,16.84
2022-08-26T00:36:37.613Z,16.75
2022-08-26T00:39:07.627Z,16.71
2022-08-26T00:41:35.816Z,16.57
2022-08-26T00:44:03.063Z,16.49
2022-08-26T00:46:31.675Z,16.95
2022-08-26T00:49:11.667Z,17.44
2022-08-26T00:51:54.327Z,17.44
2022-08-26T00:54:24.418Z,17.20
2022-08-26T00:57:02.867Z,16.96
2022-08-26T00:59:32.960Z,16.86
2022-08-26T01:02:02.555Z,16.76
2022-08-26T01:04:31.025Z,16.66
2022-08-26T01:06:58.014Z,16.62
2022-08-26T01:09:25.140Z,16.47
2022-08-26T01:11:55.411Z,16.80
2022-08-26T01:14:22.404Z,17.27
2022-08-26T01:16:49.518Z,17.26
2022-08-26T01:19:27.260Z,17.08
2022-08-26T01:22:05.511Z,16.84
2022-08-26T01:24:32.507Z,16.59
2022-08-26T01:27:01.837Z,16.35
2022-08-26T01:29:28.824Z,16.05
2022-08-26T01:31:56.777Z,15.78
2022-08-26T01:34:28.887Z,15.57
2022-08-26T01:37:02.121Z,15.45
2022-08-26T01:39:30.179Z,15.97
2022-08-26T01:41:57.145Z,16.50
2022-08-26T01:44:33.077Z,16.58
2022-08-26T01:47:00.206Z,16.48
2022-08-26T01:49:27.588Z,16.29
2022-08-26T01:51:56.147Z,16.05
2022-08-26T01:54:25.056Z,15.78
2022-08-26T01:56:52.456Z,15.59
2022-08-26T01:59:20.559Z,15.45
2022-08-26T02:01:48.702Z,15.33
2022-08-26T02:04:22.650Z,15.77
2022-08-26T02:06:49.892Z,16.26
2022-08-26T02:09:17.657Z,16.28
2022-08-26T02:11:45.447Z,16.09
2022-08-26T02:14:16.246Z,15.81
2022-08-26T02:16:45.167Z,15.53
2022-08-26T02:19:17.517Z,15.31
2022-08-26T02:21:46.083Z,15.14
2022-08-26T02:24:24.735Z,14.99
2022-08-26T02:26:55.869Z,15.47
2022-08-26T02:29:33.362Z,15.99
2022-08-26T02:32:00.399Z,16.03
2022-08-26T02:34:32.367Z,15.87
2022-08-26T02:37:00.823Z,15.64
2022-08-26T02:39:29.731Z,15.43
2022-08-26T02:41:57.400Z,15.21
2022-08-26T02:44:24.373Z,15.01
2022-08-26T02:46:54.219Z,14.84
2022-08-26T02:49:22.150Z,15.26
2022-08-26T02:51:49.987Z,15.76
2022-08-26T02:54:18.603Z,15.76
2022-08-26T02:56:45.899Z,15.57
2022-08-26T02:59:12.908Z,15.33
2022-08-26T03:01:41.043Z,15.14
2022-08-26T03:04:10.130Z,14.97
2022-08-26T03:06:37.526Z,14.86
2022-08-26T03:09:05.281Z,15.28
2022-08-26T03:11:33.280Z,15.85
2022-08-26T03:14:03.555Z,16.02
2022-08-26T03:16:34.966Z,15.93
2022-08-26T03:19:03.207Z,15.74
2022-08-26T03:21:30.667Z,15.49
2022-08-26T03:23:58.544Z,15.24
2022-08-26T03:26:26.174Z,15.02
2022-08-26T03:29:12.167Z,14.80
2022-08-26T03:31:39.649Z,15.38
2022-08-26T03:34:07.285Z,15.77
2022-08-26T03:36:35.054Z,15.70
2022-08-26T03:39:02.815Z,15.62
2022-08-26T03:41:32.840Z,15.42
2022-08-26T03:44:01.900Z,15.23
2022-08-26T03:46:29.141Z,15.14
2022-08-26T03:48:58.073Z,15.16
2022-08-26T03:51:25.854Z,15.73
2022-08-26T03:53:53.379Z,16.44
2022-08-26T03:56:20.329Z,16.63
2022-08-26T03:58:47.404Z,16.63
2022-08-26T04:01:16.136Z,16.59
2022-08-26T04:04:00.512Z,16.61
2022-08-26T04:06:33.413Z,16.59
2022-08-26T04:09:02.137Z,16.56
2022-08-26T04:11:32.185Z,16.55
2022-08-26T04:14:03.686Z,16.64
2022-08-26T04:16:30.988Z,17.28
2022-08-26T04:18:58.315Z,18.06
2022-08-26T04:21:26.363Z,18.34
2022-08-26T04:23:53.976Z,18.40
2022-08-26T04:26:21.795Z,18.41
2022-08-26T04:28:49.732Z,18.38
2022-08-26T04:31:17.794Z,18.39
2022-08-26T04:33:47.739Z,18.45
2022-08-26T04:36:17.721Z,18.50
2022-08-26T04:38:47.863Z,18.59
2022-08-26T04:41:16.958Z,18.61
2022-08-26T04:43:44.948Z,18.62
2022-08-26T04:46:13.626Z,18.45
2022-08-26T04:48:41.425Z,18.44
2022-08-26T04:51:10.078Z,18.49
2022-08-26T04:53:37.828Z,18.34
2022-08-26T04:56:05.185Z,18.45
2022-08-26T04:58:32.446Z,18.58
2022-08-26T05:01:00.126Z,18.70
2022-08-26T05:03:30.743Z,18.86
2022-08-26T05:05:58.335Z,18.90
2022-08-26T05:08:25.523Z,18.83
2022-08-26T05:10:57.099Z,18.82
2022-08-26T05:13:26.598Z,18.80
2022-08-26T05:15:54.432Z,19.07
2022-08-26T05:18:24.403Z,19.15
2022-08-26T05:20:53.932Z,19.24
2022-08-26T05:23:25.328Z,19.41
2022-08-26T05:25:58.356Z,19.52
2022-08-26T05:28:26.999Z,19.74
2022-08-26T05:30:55.756Z,19.89
2022-08-26T05:33:23.520Z,20.22
2022-08-26T05:35:50.627Z,20.14
2022-08-26T05:38:20.882Z,20.09
2022-08-26T05:40:52.613Z,19.89
2022-08-26T05:43:20.394Z,19.98
2022-08-26T05:45:49.238Z,19.97
2022-08-26T05:48:22.824Z,20.08
2022-08-26T05:50:52.761Z,20.41
2022-08-26T05:53:21.131Z,20.53
2022-08-26T05:55:53.502Z,20.70
2022-08-26T05:58:21.601Z,20.77
2022-08-26T06:01:02.041Z,20.85
2022-08-26T06:03:31.735Z,21.12
2022-08-26T06:05:59.001Z,21.25
2022-08-26T06:08:26.972Z,21.37
2022-08-26T06:10:55.074Z,21.36
2022-08-26T06:13:31.924Z,21.35
2022-08-26T06:15:59.947Z,21.51
2022-08-26T06:18:34.811Z,21.78
2022-08-26T06:21:15.721Z,21.97
2022-08-26T06:24:01.798Z,21.64
2022-08-26T06:26:28.934Z,21.72
2022-08-26T06:28:56.009Z,21.68
2022-08-26T06:31:23.703Z,21.75
2022-08-26T06:33:51.006Z,22.09
2022-08-26T06:36:19.794Z,22.13
2022-08-26T06:38:48.884Z,22.02
2022-08-26T06:41:16.747Z,22.33
2022-08-26T06:43:44.568Z,22.56
2022-08-26T06:46:12.607Z,22.70
2022-08-26T06:48:40.162Z,22.85
2022-08-26T06:51:13.212Z,22.98
2022-08-26T06:53:41.201Z,23.17
2022-08-26T06:56:09.530Z,23.34
2022-08-26T06:58:37.866Z,23.47
2022-08-26T07:01:11.592Z,23.60
2022-08-26T07:03:39.620Z,23.69
2022-08-26T07:06:07.669Z,23.51
2022-08-26T07:08:34.660Z,23.68
2022-08-26T07:11:08.774Z,23.73
2022-08-26T07:13:39.327Z,24.14
2022-08-26T07:16:08.647Z,24.30
2022-08-26T07:18:37.079Z,24.35
2022-08-26T07:21:07.605Z,24.29
2022-08-26T07:23:34.684Z,24.51
2022-08-26T07:26:06.554Z,24.61
2022-08-26T07:28:33.976Z,24.86
2022-08-26T07:31:09.656Z,24.85
2022-08-26T07:33:38.829Z,24.81
2022-08-26T07:36:07.196Z,24.95
2022-08-26T07:38:35.137Z,24.93
2022-08-26T07:41:02.432Z,25.10
2022-08-26T07:43:30.272Z,25.50
2022-08-26T07:45:57.907Z,25.70
2022-08-26T07:48:24.995Z,25.93
2022-08-26T07:50:53.988Z,25.93
2022-08-26T07:53:21.699Z,26.06
2022-08-26T07:55:51.669Z,26.08
2022-08-26T07:58:19.330Z,25.78
2022-08-26T08:00:46.685Z,26.19
2022-08-26T08:03:15.371Z,26.64
2022-08-26T08:05:42.564Z,26.74
2022-08-26T08:08:27.579Z,26.95
2022-08-26T08:10:56.585Z,27.28
2022-08-26T08:13:23.703Z,27.35
2022-08-26T08:15:51.206Z,27.11
2022-08-26T08:18:20.486Z,27.17
2022-08-26T08:20:59.056Z,27.56
2022-08-26T08:23:32.318Z,27.96
2022-08-26T08:26:08.339Z,28.03
2022-08-26T08:28:36.438Z,28.31
2022-08-26T08:31:03.898Z,28.55
2022-08-26T08:33:31.757Z,28.40
2022-08-26T08:35:59.426Z,27.77
2022-08-26T08:38:27.079Z,27.82
2022-08-26T08:40:54.333Z,28.19
2022-08-26T08:43:40.855Z,28.47
2022-08-26T08:46:12.857Z,28.19
2022-08-26T08:48:43.873Z,27.97
2022-08-26T08:51:11.432Z,28.43
2022-08-26T08:53:41.989Z,28.61
2022-08-26T08:56:32.220Z,28.56
2022-08-26T08:58:59.170Z,28.32
2022-08-26T09:01:48.035Z,28.36
2022-08-26T09:04:38.218Z,29.26
2022-08-26T09:07:07.549Z,29.62
2022-08-26T09:09:46.164Z,29.99
2022-08-26T09:12:17.411Z,30.02
2022-08-26T09:14:51.117Z,29.69
2022-08-26T09:17:43.734Z,29.63
2022-08-26T09:20:23.477Z,29.84
2022-08-26T09:22:51.552Z,29.37
2022-08-26T09:25:18.681Z,29.66
2022-08-26T09:27:51.052Z,30.00
2022-08-26T09:30:27.320Z,29.98
2022-08-26T09:33:10.472Z,29.67
2022-08-26T09:35:40.867Z,29.52
2022-08-26T09:38:29.133Z,30.00
2022-08-26T09:41:05.188Z,31.06
2022-08-26T09:43:32.444Z,30.70
2022-08-26T09:46:19.726Z,30.42
2022-08-26T09:48:46.919Z,30.89
2022-08-26T09:51:24.955Z,30.81
2022-08-26T09:53:54.645Z,30.52
2022-08-26T09:56:21.580Z,30.90
2022-08-26T09:58:50.571Z,30.77
2022-08-26T10:01:23.802Z,30.56
2022-08-26T10:03:51.640Z,30.97
2022-08-26T10:06:20.977Z,30.94
2022-08-26T10:08:59.273Z,31.76
2022-08-26T10:11:47.768Z,32.09
2022-08-26T10:14:25.012Z,32.45
2022-08-26T10:17:05.552Z,32.86
2022-08-26T10:19:55.722Z,32.91
2022-08-26T10:22:35.569Z,33.04
2022-08-26T10:25:04.159Z,33.07
2022-08-26T10:27:49.720Z,32.84
2022-08-26T10:30:22.427Z,32.17
2022-08-26T10:32:56.150Z,32.47
2022-08-26T10:35:23.996Z,32.54
2022-08-26T10:37:56.499Z,32.60
2022-08-26T10:40:27.258Z,33.02
2022-08-26T10:43:08.538Z,33.25
2022-08-26T10:45:50.511Z,33.69
2022-08-26T10:48:35.445Z,34.07
2022-08-26T10:51:04.302Z,34.25
2022-08-26T10:53:45.141Z,34.30
2022-08-26T10:56:33.869Z,33.82
2022-08-26T10:59:10.393Z,34.06
2022-08-26T11:01:47.081Z,34.08
2022-08-26T11:04:23.750Z,34.33
2022-08-26T11:07:31.743Z,34.03
2022-08-26T11:10:00.639Z,34.04
2022-08-26T11:12:37.341Z,34.22
2022-08-26T11:15:24.715Z,34.54
2022-08-26T11:17:52.088Z,34.99
2022-08-26T11:20:42.638Z,34.83
2022-08-26T11:23:13.082Z,34.70
2022-08-26T11:26:04.614Z,34.66
2022-08-26T11:28:39.959Z,34.58
2022-08-26T11:31:26.696Z,34.69
2022-08-26T11:34:02.103Z,34.74
2022-08-26T11:36:42.156Z,34.51
2022-08-26T11:39:33.436Z,33.80
2022-08-26T11:42:31.426Z,34.03
2022-08-26T11:44:59.885Z,34.31
2022-08-26T11:47:30.888Z,34.49
2022-08-26T11:50:33.573Z,34.32
2022-08-26T11:53:06.409Z,34.08
2022-08-26T11:55:36.535Z,33.96
2022-08-26T11:58:05.772Z,33.85
2022-08-26T12:01:09.893Z,33.86
2022-08-26T12:03:47.486Z,33.85
2022-08-26T12:06:23.483Z,33.97
2022-08-26T12:08:50.484Z,33.89
2022-08-26T12:11:25.252Z,33.81
2022-08-26T12:14:02.170Z,33.78
2022-08-26T12:16:31.009Z,33.80
2022-08-26T12:18:58.553Z,33.89
2022-08-26T12:21:29.769Z,33.97
2022-08-26T12:24:02.553Z,33.86
2022-08-26T12:26:31.957Z,33.82
2022-08-26T12:29:01.672Z,33.85
2022-08-26T12:31:42.570Z,33.63
2022-08-26T12:34:18.157Z,33.52
2022-08-26T12:39:35.875Z,33.06
2022-08-26T12:42:05.163Z,33.04
2022-08-26T12:44:38.457Z,33.07
2022-08-26T12:47:08.489Z,33.04
2022-08-26T12:49:37.487Z,33.08
2022-08-26T12:52:05.186Z,33.11
2022-08-26T12:54:54.786Z,33.17
2022-08-26T12:57:29.265Z,33.07
2022-08-26T13:00:32.242Z,33.07
2022-08-26T13:02:59.942Z,32.76
2022-08-26T13:05:29.158Z,32.87
2022-08-26T13:08:16.951Z,33.07
2022-08-26T13:10:46.668Z,32.93
2022-08-26T13:13:14.139Z,32.94
2022-08-26T13:15:41.903Z,32.29
2022-08-26T13:18:09.482Z,32.29
2022-08-26T13:20:44.226Z,32.46
2022-08-26T13:23:11.573Z,32.54
2022-08-26T13:25:39.024Z,32.58
2022-08-26T13:28:06.152Z,32.54
2022-08-26T13:30:33.340Z,32.59
2022-08-26T13:33:00.656Z,32.68
2022-08-26T13:35:29.552Z,32.54
2022-08-26T13:37:57.649Z,32.43
2022-08-26T13:40:26.096Z,32.55
2022-08-26T13:42:53.249Z,32.55
2022-08-26T13:45:21.020Z,32.46
2022-08-26T13:47:48.265Z,32.21
2022-08-26T13:50:15.442Z,32.25
2022-08-26T13:52:42.565Z,32.06
2022-08-26T13:55:10.274Z,32.14
2022-08-26T13:57:37.482Z,32.15
2022-08-26T14:00:05.817Z,32.27
2022-08-26T14:02:38.759Z,32.16
2022-08-26T14:05:06.654Z,32.25
2022-08-26T14:07:33.865Z,32.07
2022-08-26T14:10:01.969Z,32.01
2022-08-26T14:12:29.598Z,31.93
2022-08-26T14:14:56.890Z,32.12
2022-08-26T14:17:24.923Z,32.27
2022-08-26T14:19:52.220Z,32.15
2022-08-26T14:22:21.524Z,32.17
2022-08-26T14:24:49.036Z,32.18
2022-08-26T14:27:16.388Z,32.19
2022-08-26T14:29:43.645Z,32.16
2022-08-26T14:32:14.224Z,32.11
2022-08-26T14:34:41.666Z,32.05
2022-08-26T14:37:11.456Z,32.01
2022-08-26T14:39:40.851Z,32.13
2022-08-26T14:42:09.272Z,32.16
2022-08-26T14:44:36.575Z,32.15
2022-08-26T14:47:04.753Z,32.05
2022-08-26T14:49:32.034Z,31.96
2022-08-26T14:51:59.365Z,31.86
2022-08-26T14:54:26.543Z,31.68
2022-08-26T14:57:05.215Z,31.49
2022-08-26T14:59:43.467Z,31.37
2022-08-26T15:02:27.804Z,31.16
2022-08-26T15:05:02.539Z,30.98
2022-08-26T15:07:29.678Z,30.99
2022-08-26T15:09:56.847Z,31.05
2022-08-26T15:12:24.484Z,30.93
2022-08-26T15:14:51.687Z,30.90
2022-08-26T15:17:18.788Z,30.89
2022-08-26T15:19:45.830Z,30.89
2022-08-26T15:22:12.903Z,30.87
2022-08-26T15:24:40.029Z,30.81
2022-08-26T15:27:07.182Z,30.68
2022-08-26T15:29:35.373Z,30.59
2022-08-26T15:32:04.446Z,30.48
2022-08-26T15:34:32.349Z,30.44
2022-08-26T15:36:59.569Z,30.34
2022-08-26T15:39:26.719Z,30.19
2022-08-26T15:41:56.441Z,30.02
2022-08-26T15:44:25.425Z,29.99
2022-08-26T15:46:58.283Z,29.79
2022-08-26T15:49:26.435Z,29.65
2022-08-26T15:51:53.834Z,29.57
2022-08-26T15:54:22.358Z,29.51
2022-08-26T15:56:52.150Z,29.44
2022-08-26T15:59:20.610Z,29.37
2022-08-26T16:01:48.672Z,29.20
2022-08-26T16:04:15.932Z,29.09
2022-08-26T16:06:43.806Z,28.99
2022-08-26T16:09:11.168Z,28.84
2022-08-26T16:11:38.305Z,28.76
2022-08-26T16:14:05.798Z,28.64
2022-08-26T16:16:33.174Z,28.52
2022-08-26T16:19:04.273Z,28.43
2022-08-26T16:21:34.304Z,28.29
2022-08-26T16:24:01.426Z,28.14
2022-08-26T16:26:32.779Z,28.04
2022-08-26T16:29:01.587Z,27.94
2022-08-26T16:31:29.044Z,27.83
2022-08-26T16:33:56.891Z,27.70
2022-08-26T16:36:23.935Z,27.50
2022-08-26T16:38:55.490Z,27.34
2022-08-26T16:41:27.223Z,27.13
2022-08-26T16:43:54.818Z,26.92
2022-08-26T16:46:25.957Z,26.73
2022-08-26T16:48:54.741Z,26.54
2022-08-26T16:51:23.262Z,26.35
2022-08-26T16:53:51.088Z,26.16
2022-08-26T16:56:21.353Z,25.98
2022-08-26T16:58:48.673Z,25.78
2022-08-26T17:01:16.371Z,25.60
2022-08-26T17:03:43.798Z,25.44
2022-08-26T17:06:11.040Z,25.26
2022-08-26T17:08:39.144Z,25.10
2022-08-26T17:11:06.461Z,24.94
2022-08-26T17:13:35.418Z,24.80
2022-08-26T17:16:05.144Z,24.65
2022-08-26T17:18:33.761Z,24.51
2022-08-26T17:21:03.067Z,24.36
2022-08-26T17:23:30.323Z,24.22
2022-08-26T17:25:57.452Z,24.08
2022-08-26T17:28:24.444Z,23.94
2022-08-26T17:30:51.511Z,23.81
2022-08-26T17:33:24.524Z,23.67
2022-08-26T17:35:51.982Z,23.55
2022-08-26T17:38:19.236Z,23.42
2022-08-26T17:40:46.383Z,23.30
2022-08-26T17:43:13.641Z,23.17
2022-08-26T17:45:42.322Z,23.05
2022-08-26T17:48:10.894Z,22.95
2022-08-26T17:50:42.256Z,22.85
2022-08-26T17:53:12.609Z,22.74
2022-08-26T17:55:47.614Z,22.66
2022-08-26T17:58:16.712Z,22.60
2022-08-26T18:00:45.402Z,22.53
2022-08-26T18:03:12.547Z,22.47
2022-08-26T18:05:40.414Z,22.37
2022-08-26T18:08:07.491Z,22.27
2022-08-26T18:10:34.637Z,22.17
2022-08-26T18:13:02.173Z,22.10
2022-08-26T18:15:29.354Z,22.03
2022-08-26T18:17:56.309Z,21.97
2022-08-26T18:20:23.215Z,21.94
2022-08-26T18:22:50.665Z,21.89
2022-08-26T18:25:18.024Z,21.85
2022-08-26T18:27:45.409Z,21.81
2022-08-26T18:30:16.726Z,21.76
2022-08-26T18:32:44.388Z,21.72
2022-08-26T18:35:11.954Z,21.66
2022-08-26T18:37:39.812Z,21.61
2022-08-26T18:40:08.336Z,21.52
2022-08-26T18:42:35.866Z,21.45
2022-08-26T18:45:04.133Z,21.40
2022-08-26T18:47:31.627Z,21.33
2022-08-26T18:49:58.846Z,21.26
2022-08-26T18:52:25.832Z,21.19
2022-08-26T18:54:52.869Z,21.15
2022-08-26T18:57:19.906Z,21.09
2022-08-26T18:59:48.299Z,21.02
2022-08-26T19:02:15.545Z,20.95
2022-08-26T19:04:42.742Z,20.89
2022-08-26T19:07:09.675Z,20.85
2022-08-26T19:09:36.756Z,20.82
2022-08-26T19:12:04.340Z,20.80
2022-08-26T19:14:32.724Z,20.77
2022-08-26T19:17:01.403Z,20.72
2022-08-26T19:19:28.869Z,20.67
2022-08-26T19:21:56.089Z,20.61
2022-08-26T19:24:23.306Z,20.58
2022-08-26T19:26:57.627Z,20.56
2022-08-26T19:29:26.629Z,20.51
2022-08-26T19:31:53.806Z,20.44
2022-08-26T19:34:21.061Z,20.36
2022-08-26T19:36:48.845Z,20.24
2022-08-26T19:39:16.088Z,20.11
2022-08-26T19:41:43.220Z,20.01
2022-08-26T19:44:13.108Z,19.94
2022-08-26T19:46:40.400Z,19.84
2022-08-26T19:49:07.440Z,19.77
2022-08-26T19:51:34.907Z,19.73
2022-08-26T19:54:01.916Z,19.66
2022-08-26T19:56:29.131Z,19.60
2022-08-26T19:58:56.563Z,19.52
2022-08-26T20:01:24.025Z,19.45
2022-08-26T20:03:51.212Z,19.38
2022-08-26T20:06:18.375Z,19.31
2022-08-26T20:08:45.584Z,19.23
2022-08-26T20:11:15.276Z,19.17
2022-08-26T20:13:42.623Z,19.11
2022-08-26T20:16:11.764Z,19.03
2022-08-26T20:18:59.379Z,18.95
2022-08-26T20:21:27.224Z,18.85
2022-08-26T20:23:59.488Z,18.77
2022-08-26T20:26:28.484Z,18.70
2022-08-26T20:28:55.838Z,18.63
2022-08-26T20:31:23.382Z,18.56
2022-08-26T20:33:52.007Z,18.49
2022-08-26T20:36:20.769Z,18.44
2022-08-26T20:38:48.536Z,18.35
2022-08-26T20:41:16.005Z,18.28
2022-08-26T20:43:43.248Z,18.20
2022-08-26T20:46:18.745Z,18.14
2022-08-26T20:48:48.219Z,18.09
2022-08-26T20:51:16.404Z,18.04
2022-08-26T20:53:44.598Z,17.95
2022-08-26T20:56:13.072Z,17.81
2022-08-26T20:58:41.298Z,17.69
2022-08-26T21:01:09.240Z,17.52
2022-08-26T21:03:36.689Z,17.38
2022-08-26T21:06:03.993Z,17.30
2022-08-26T21:08:32.699Z,17.29
2022-08-26T21:11:02.015Z,17.29
2022-08-26T21:13:42.831Z,17.20
2022-08-26T21:16:19.943Z,17.17
2022-08-26T21:18:47.505Z,17.13
2022-08-26T21:21:14.627Z,17.14
2022-08-26T21:23:41.984Z,17.12
2022-08-26T21:26:10.807Z,17.08
2022-08-26T21:28:39.659Z,17.01
2022-08-26T21:31:07.982Z,16.91
2022-08-26T21:33:35.187Z,16.83
2022-08-26T21:36:02.853Z,16.74
2022-08-26T21:38:33.098Z,16.64
2022-08-26T21:41:04.522Z,16.53
2022-08-26T21:43:35.024Z,16.42
2022-08-26T21:46:14.843Z,16.31
2022-08-26T21:48:45.685Z,16.16
2022-08-26T21:51:15.962Z,16.06
2022-08-26T21:53:43.209Z,16.01
2022-08-26T21:56:12.297Z,15.97
2022-08-26T21:58:39.553Z,15.96
2022-08-26T22:01:10.903Z,15.95
2022-08-26T22:03:46.754Z,15.90
2022-08-26T22:06:19.070Z,15.83
2022-08-26T22:08:46.186Z,15.77
2022-08-26T22:11:13.887Z,15.75
2022-08-26T22:13:41.605Z,15.76
2022-08-26T22:16:09.291Z,15.76
2022-08-26T22:18:36.641Z,15.77
2022-08-26T22:21:06.745Z,15.73
2022-08-26T22:23:35.178Z,15.70
2022-08-26T22:26:02.284Z,15.67
2022-08-26T22:28:29.521Z,15.64
2022-08-26T22:30:56.806Z,15.61
2022-08-26T22:33:24.126Z,15.60
2022-08-26T22:35:52.299Z,15.59
2022-08-26T22:38:19.869Z,15.58
2022-08-26T22:40:50.628Z,15.57
2022-08-26T22:43:18.867Z,15.54
2022-08-26T22:45:47.007Z,15.52
2022-08-26T22:48:16.138Z,15.49
2022-08-26T22:50:44.447Z,15.49
2022-08-26T22:53:11.974Z,15.47
2022-08-26T22:55:39.124Z,15.43
2022-08-26T22:58:06.305Z,15.40
2022-08-26T23:00:33.524Z,15.39
2022-08-26T23:03:01.157Z,15.36
2022-08-26T23:05:28.441Z,15.35
2022-08-26T23:07:57.023Z,15.34
2022-08-26T23:10:24.396Z,15.34
2022-08-26T23:12:52.606Z,15.30
2022-08-26T23:15:20.250Z,15.27
2022-08-26T23:17:47.363Z,15.28
2022-08-26T23:20:19.736Z,15.27
2022-08-26T23:22:46.918Z,15.26
2022-08-26T23:25:14.340Z,15.23
2022-08-26T23:27:42.822Z,15.19
2022-08-26T23:30:15.055Z,15.17
2022-08-26T23:32:42.241Z,15.16
2022-08-26T23:35:10.610Z,15.18
2022-08-26T23:37:44.556Z,15.24
2022-08-26T23:40:16.019Z,15.22
2022-08-26T23:42:43.231Z,15.18
2022-08-26T23:45:12.981Z,15.17
2022-08-26T23:47:41.321Z,15.13
2022-08-26T23:50:09.227Z,15.08
2022-08-26T23:52:55.178Z,15.05
2022-08-26T23:55:23.585Z,14.98
2022-08-26T23:57:50.709Z,14.94
