createdAt,value
2019-03-25T00:00:43.528Z,10.20
2019-03-25T00:03:13.002Z,10.20
2019-03-25T00:05:41.427Z,10.20
2019-03-25T00:08:09.833Z,10.10
2019-03-25T00:10:38.236Z,10.10
2019-03-25T00:13:06.636Z,10.10
2019-03-25T00:15:35.033Z,10.20
2019-03-25T00:18:03.429Z,10.20
2019-03-25T00:20:31.843Z,10.10
2019-03-25T00:23:00.251Z,10.10
2019-03-25T00:25:28.680Z,10.10
2019-03-25T00:27:57.084Z,10.10
2019-03-25T00:30:25.508Z,10.00
2019-03-25T00:32:53.907Z,10.00
2019-03-25T00:35:22.327Z,10.00
2019-03-25T00:37:50.716Z,10.00
2019-03-25T00:40:19.144Z,9.90
2019-03-25T00:42:47.551Z,9.90
2019-03-25T00:45:15.969Z,9.80
2019-03-25T00:47:44.372Z,9.90
2019-03-25T00:50:12.865Z,9.70
2019-03-25T00:52:41.264Z,9.70
2019-03-25T00:55:09.668Z,9.70
2019-03-25T00:57:38.078Z,9.70
2019-03-25T01:00:08.253Z,9.70
2019-03-25T01:02:36.637Z,9.70
2019-03-25T01:05:05.796Z,9.70
2019-03-25T01:07:34.278Z,9.60
2019-03-25T01:10:03.264Z,9.60
2019-03-25T01:12:31.653Z,9.60
2019-03-25T01:15:00.167Z,9.60
2019-03-25T01:17:28.743Z,9.60
2019-03-25T01:19:57.156Z,9.60
2019-03-25T01:22:25.553Z,9.50
2019-03-25T01:25:01.716Z,9.50
2019-03-25T01:27:24.075Z,9.50
2019-03-25T01:29:52.773Z,9.50
2019-03-25T01:32:21.177Z,9.50
2019-03-25T01:34:49.589Z,9.40
2019-03-25T01:37:17.983Z,9.40
2019-03-25T01:39:46.399Z,9.40
2019-03-25T01:42:14.804Z,9.30
2019-03-25T01:44:43.207Z,9.30
2019-03-25T01:47:11.597Z,9.30
2019-03-25T01:49:40.050Z,9.30
2019-03-25T01:52:08.543Z,9.20
2019-03-25T01:54:37.099Z,9.10
2019-03-25T01:57:05.706Z,9.10
2019-03-25T01:59:34.341Z,9.10
2019-03-25T02:02:02.944Z,9.10
2019-03-25T02:04:31.527Z,9.10
2019-03-25T02:07:00.176Z,9.20
2019-03-25T02:09:28.750Z,9.20
2019-03-25T02:11:57.354Z,9.10
2019-03-25T02:14:27.877Z,9.00
2019-03-25T02:16:56.454Z,9.00
2019-03-25T02:19:25.043Z,9.10
2019-03-25T02:21:53.640Z,9.00
2019-03-25T02:24:22.219Z,9.00
2019-03-25T02:26:50.814Z,8.90
2019-03-25T02:29:19.359Z,8.90
2019-03-25T02:31:48.011Z,8.90
2019-03-25T02:34:16.545Z,8.90
2019-03-25T02:36:45.153Z,8.80
2019-03-25T02:39:13.739Z,8.70
2019-03-25T02:41:42.331Z,8.70
2019-03-25T02:44:10.962Z,8.70
2019-03-25T02:46:39.542Z,8.70
2019-03-25T02:49:08.978Z,8.70
2019-03-25T02:51:37.585Z,8.70
2019-03-25T02:54:06.154Z,8.70
2019-03-25T02:56:34.803Z,8.70
2019-03-25T02:59:03.385Z,8.70
2019-03-25T03:01:31.949Z,8.70
2019-03-25T03:04:00.578Z,8.70
2019-03-25T03:06:29.119Z,8.70
2019-03-25T03:08:57.761Z,8.60
2019-03-25T03:11:26.405Z,8.60
2019-03-25T03:13:54.936Z,8.50
2019-03-25T03:16:23.539Z,8.50
2019-03-25T03:18:52.127Z,8.40
2019-03-25T03:21:20.732Z,8.30
2019-03-25T03:23:49.310Z,8.30
2019-03-25T03:26:17.870Z,8.20
2019-03-25T03:28:46.415Z,8.10
2019-03-25T03:31:15.027Z,8.00
2019-03-25T03:33:43.662Z,7.90
2019-03-25T03:36:12.302Z,7.80
2019-03-25T03:38:40.925Z,7.70
2019-03-25T03:41:09.558Z,7.60
2019-03-25T03:43:38.137Z,7.60
2019-03-25T03:46:06.760Z,7.50
2019-03-25T03:48:35.365Z,7.40
2019-03-25T03:51:04.387Z,7.40
2019-03-25T03:53:34.362Z,7.40
2019-03-25T03:56:12.838Z,7.30
2019-03-25T03:58:34.296Z,7.20
2019-03-25T04:01:02.700Z,7.10
2019-03-25T04:03:31.086Z,7.10
2019-03-25T04:05:59.490Z,7.10
2019-03-25T04:08:27.890Z,7.00
2019-03-25T04:10:56.299Z,7.00
2019-03-25T04:13:24.695Z,7.10
2019-03-25T04:15:53.109Z,7.10
2019-03-25T04:18:21.490Z,7.20
2019-03-25T04:20:49.897Z,7.30
2019-03-25T04:23:18.294Z,7.30
2019-03-25T04:25:46.708Z,7.30
2019-03-25T04:28:15.142Z,7.40
2019-03-25T04:30:43.552Z,7.40
2019-03-25T04:33:11.950Z,7.40
2019-03-25T04:35:40.351Z,7.30
2019-03-25T04:38:08.743Z,7.20
2019-03-25T04:40:37.207Z,7.10
2019-03-25T04:43:05.620Z,7.00
2019-03-25T04:45:34.036Z,7.00
2019-03-25T04:48:02.458Z,6.90
2019-03-25T04:50:30.847Z,6.80
2019-03-25T04:52:59.266Z,6.70
2019-03-25T04:55:27.663Z,6.60
2019-03-25T04:57:56.152Z,6.50
2019-03-25T05:00:27.627Z,6.50
2019-03-25T05:02:56.040Z,6.40
2019-03-25T05:05:24.442Z,6.40
2019-03-25T05:07:52.868Z,6.40
2019-03-25T05:10:21.254Z,6.30
2019-03-25T05:12:49.674Z,6.30
2019-03-25T05:15:18.079Z,6.20
2019-03-25T05:17:46.491Z,6.10
2019-03-25T05:20:14.895Z,6.10
2019-03-25T05:22:43.293Z,6.00
2019-03-25T05:25:11.709Z,6.00
2019-03-25T05:27:40.129Z,6.00
2019-03-25T05:30:08.869Z,6.00
2019-03-25T05:32:37.284Z,5.90
2019-03-25T05:35:07.045Z,5.90
2019-03-25T05:37:35.461Z,5.90
2019-03-25T05:40:04.209Z,5.90
2019-03-25T05:42:32.639Z,5.80
2019-03-25T05:45:01.103Z,5.80
2019-03-25T05:47:29.523Z,5.80
2019-03-25T05:49:57.977Z,5.80
2019-03-25T05:52:26.407Z,5.80
2019-03-25T05:54:54.808Z,5.70
2019-03-25T05:57:23.228Z,5.70
2019-03-25T05:59:51.613Z,5.60
2019-03-25T06:02:20.028Z,5.60
2019-03-25T06:04:48.427Z,5.50
2019-03-25T06:07:16.832Z,5.50
2019-03-25T06:09:45.247Z,5.50
2019-03-25T06:12:13.630Z,5.60
2019-03-25T06:14:42.056Z,5.50
2019-03-25T06:17:10.463Z,5.50
2019-03-25T06:19:38.873Z,5.50
2019-03-25T06:22:07.287Z,5.60
2019-03-25T06:24:35.681Z,5.70
2019-03-25T06:27:13.616Z,5.80
2019-03-25T06:29:34.207Z,5.80
2019-03-25T06:32:02.612Z,5.90
2019-03-25T06:34:31.031Z,6.00
2019-03-25T06:36:59.455Z,6.10
2019-03-25T06:39:27.855Z,6.20
2019-03-25T06:41:56.242Z,6.30
2019-03-25T06:44:24.667Z,6.40
2019-03-25T06:46:53.062Z,6.60
2019-03-25T06:49:21.472Z,6.70
2019-03-25T06:51:49.875Z,6.80
2019-03-25T06:54:18.276Z,6.90
2019-03-25T06:56:46.673Z,7.00
2019-03-25T06:59:15.182Z,7.20
2019-03-25T07:01:43.630Z,7.30
2019-03-25T07:04:12.027Z,7.50
2019-03-25T07:06:40.445Z,7.60
2019-03-25T07:09:08.912Z,7.70
2019-03-25T07:11:37.459Z,7.80
2019-03-25T07:14:05.857Z,8.00
2019-03-25T07:16:34.250Z,8.10
2019-03-25T07:19:02.715Z,8.20
2019-03-25T07:21:31.113Z,8.30
2019-03-25T07:23:59.497Z,8.40
2019-03-25T07:26:27.915Z,8.50
2019-03-25T07:28:56.311Z,8.70
2019-03-25T07:31:24.709Z,8.70
2019-03-25T07:33:53.097Z,8.80
2019-03-25T07:36:21.497Z,9.00
2019-03-25T07:38:49.895Z,9.00
2019-03-25T07:41:18.290Z,9.00
2019-03-25T07:43:46.675Z,9.00
2019-03-25T07:46:15.084Z,8.90
2019-03-25T07:48:43.492Z,8.90
2019-03-25T07:51:11.891Z,8.90
2019-03-25T07:53:40.291Z,9.10
2019-03-25T07:56:08.727Z,9.20
2019-03-25T07:58:37.180Z,9.30
2019-03-25T08:01:05.593Z,9.30
2019-03-25T08:03:33.980Z,9.30
2019-03-25T08:06:02.412Z,9.30
2019-03-25T08:08:30.938Z,9.20
2019-03-25T08:10:59.340Z,9.20
2019-03-25T08:13:27.727Z,9.20
2019-03-25T08:15:56.155Z,9.10
2019-03-25T08:18:24.553Z,9.10
2019-03-25T08:20:52.954Z,9.30
2019-03-25T08:23:21.334Z,9.50
2019-03-25T08:25:49.737Z,9.80
2019-03-25T08:28:18.145Z,9.80
2019-03-25T08:30:46.573Z,10.00
2019-03-25T08:33:14.953Z,9.90
2019-03-25T08:35:43.428Z,9.80
2019-03-25T08:38:11.824Z,9.80
2019-03-25T08:40:40.224Z,9.60
2019-03-25T08:43:08.627Z,9.50
2019-03-25T08:45:37.061Z,9.50
2019-03-25T08:48:05.527Z,9.60
2019-03-25T08:50:33.974Z,9.60
2019-03-25T08:53:02.471Z,9.70
2019-03-25T08:55:30.879Z,9.70
2019-03-25T08:58:11.214Z,9.50
2019-03-25T09:00:29.457Z,9.50
2019-03-25T09:02:57.873Z,9.50
2019-03-25T09:05:26.264Z,9.50
2019-03-25T09:07:54.719Z,9.60
2019-03-25T09:10:23.277Z,9.60
2019-03-25T09:12:51.671Z,9.60
2019-03-25T09:15:20.124Z,9.50
2019-03-25T09:17:48.535Z,9.50
2019-03-25T09:20:17.457Z,9.60
2019-03-25T09:22:47.087Z,9.60
2019-03-25T09:25:15.537Z,9.60
2019-03-25T09:27:44.022Z,9.60
2019-03-25T09:30:13.523Z,9.70
2019-03-25T09:32:41.953Z,9.80
2019-03-25T09:35:10.572Z,9.80
2019-03-25T09:37:39.315Z,9.70
2019-03-25T09:40:10.112Z,9.70
2019-03-25T09:42:38.607Z,10.00
2019-03-25T09:45:08.611Z,10.10
2019-03-25T09:47:37.977Z,10.40
2019-03-25T09:50:07.505Z,10.40
2019-03-25T09:52:38.649Z,10.20
2019-03-25T09:55:07.976Z,10.30
2019-03-25T09:57:36.373Z,10.30
2019-03-25T10:00:09.917Z,10.10
2019-03-25T10:02:38.390Z,9.90
2019-03-25T10:05:07.139Z,9.70
2019-03-25T10:07:35.883Z,9.60
2019-03-25T10:10:06.729Z,9.60
2019-03-25T10:12:35.417Z,9.40
2019-03-25T10:15:05.244Z,9.50
2019-03-25T10:17:33.643Z,9.30
2019-03-25T10:20:02.043Z,9.20
2019-03-25T10:22:30.443Z,9.10
2019-03-25T10:24:58.845Z,8.80
2019-03-25T10:27:27.251Z,8.80
2019-03-25T10:29:55.643Z,8.70
2019-03-25T10:32:24.055Z,8.80
2019-03-25T10:34:52.443Z,9.00
2019-03-25T10:37:20.857Z,9.10
2019-03-25T10:39:49.245Z,9.20
2019-03-25T10:42:17.641Z,9.30
2019-03-25T10:44:46.609Z,9.40
2019-03-25T10:47:15.028Z,9.60
2019-03-25T10:49:43.416Z,9.60
2019-03-25T10:52:11.823Z,9.60
2019-03-25T10:54:40.248Z,9.80
2019-03-25T10:57:08.819Z,10.10
2019-03-25T10:59:37.217Z,10.30
2019-03-25T11:02:05.627Z,10.40
2019-03-25T11:04:34.046Z,10.40
2019-03-25T11:07:02.496Z,10.80
2019-03-25T11:09:30.894Z,11.00
2019-03-25T11:11:59.304Z,10.80
2019-03-25T11:14:27.702Z,10.80
2019-03-25T11:16:56.100Z,10.70
2019-03-25T11:19:24.497Z,10.80
2019-03-25T11:21:52.902Z,10.90
2019-03-25T11:24:21.312Z,11.00
2019-03-25T11:26:49.698Z,11.10
2019-03-25T11:29:18.118Z,11.20
2019-03-25T11:31:46.524Z,11.20
2019-03-25T11:34:14.931Z,11.40
2019-03-25T11:36:43.329Z,11.50
2019-03-25T11:39:11.760Z,11.70
2019-03-25T11:41:40.167Z,11.70
2019-03-25T11:44:08.647Z,11.60
2019-03-25T11:46:37.033Z,11.30
2019-03-25T11:49:05.442Z,10.60
2019-03-25T11:51:33.848Z,9.40
2019-03-25T11:54:02.260Z,8.90
2019-03-25T11:56:30.643Z,8.70
2019-03-25T11:59:19.048Z,8.80
2019-03-25T12:01:47.678Z,9.20
2019-03-25T12:04:16.069Z,9.80
2019-03-25T12:06:44.482Z,10.00
2019-03-25T12:09:13.022Z,10.00
2019-03-25T12:11:41.414Z,9.60
2019-03-25T12:14:09.819Z,9.80
2019-03-25T12:16:38.204Z,10.00
2019-03-25T12:19:06.617Z,10.00
2019-03-25T12:21:35.025Z,10.10
2019-03-25T12:24:03.511Z,10.40
2019-03-25T12:26:31.973Z,10.70
2019-03-25T12:29:00.394Z,11.00
2019-03-25T12:31:28.801Z,11.20
2019-03-25T12:33:57.207Z,11.10
2019-03-25T12:36:25.613Z,11.10
2019-03-25T12:38:54.097Z,11.50
2019-03-25T12:41:22.496Z,11.20
2019-03-25T12:43:50.975Z,11.00
2019-03-25T12:46:19.373Z,10.60
2019-03-25T12:48:47.787Z,10.30
2019-03-25T12:51:16.179Z,10.10
2019-03-25T12:53:44.596Z,10.00
2019-03-25T12:56:13.001Z,10.20
2019-03-25T12:58:41.397Z,10.40
2019-03-25T13:01:09.785Z,10.60
2019-03-25T13:03:40.560Z,10.70
2019-03-25T13:06:08.412Z,10.80
2019-03-25T13:08:36.805Z,10.80
2019-03-25T13:11:05.480Z,10.70
2019-03-25T13:13:33.885Z,10.50
2019-03-25T13:16:02.333Z,9.90
2019-03-25T13:18:30.738Z,9.30
2019-03-25T13:20:59.137Z,8.70
2019-03-25T13:23:27.552Z,8.20
2019-03-25T13:25:55.942Z,8.00
2019-03-25T13:28:24.362Z,8.10
2019-03-25T13:30:52.765Z,8.40
2019-03-25T13:33:21.186Z,8.70
2019-03-25T13:35:49.570Z,8.90
2019-03-25T13:38:17.972Z,9.30
2019-03-25T13:40:46.605Z,9.50
2019-03-25T13:43:15.025Z,9.60
2019-03-25T13:45:43.411Z,9.60
2019-03-25T13:48:11.808Z,9.80
2019-03-25T13:50:40.232Z,10.00
2019-03-25T13:53:08.627Z,10.20
2019-03-25T13:55:37.035Z,10.60
2019-03-25T13:58:05.437Z,11.00
2019-03-25T14:00:36.578Z,11.20
2019-03-25T14:03:05.047Z,11.50
2019-03-25T14:05:33.447Z,11.70
2019-03-25T14:08:01.848Z,12.20
2019-03-25T14:10:30.259Z,12.40
2019-03-25T14:12:58.659Z,12.50
2019-03-25T14:15:27.068Z,12.10
2019-03-25T14:17:55.467Z,11.80
2019-03-25T14:20:23.875Z,11.20
2019-03-25T14:22:52.267Z,10.70
2019-03-25T14:25:20.679Z,10.00
2019-03-25T14:27:49.085Z,9.70
2019-03-25T14:30:17.809Z,9.30
2019-03-25T14:32:46.206Z,8.60
2019-03-25T14:35:14.602Z,7.40
2019-03-25T14:37:42.999Z,6.70
2019-03-25T14:40:11.480Z,6.20
2019-03-25T14:42:39.880Z,6.00
2019-03-25T14:45:09.036Z,5.90
2019-03-25T14:47:37.431Z,5.90
2019-03-25T14:50:07.188Z,6.00
2019-03-25T14:52:35.637Z,5.90
2019-03-25T14:55:05.291Z,5.90
2019-03-25T14:57:34.665Z,6.00
2019-03-25T15:00:03.232Z,6.20
2019-03-25T15:02:31.636Z,6.40
2019-03-25T15:05:00.145Z,6.70
2019-03-25T15:07:28.726Z,6.90
2019-03-25T15:09:57.132Z,7.20
2019-03-25T15:12:25.597Z,7.40
2019-03-25T15:14:55.187Z,7.70
2019-03-25T15:17:23.581Z,8.00
2019-03-25T15:19:51.993Z,8.20
2019-03-25T15:22:20.382Z,8.50
2019-03-25T15:24:48.800Z,8.50
2019-03-25T15:27:18.159Z,8.60
2019-03-25T15:29:46.575Z,8.70
2019-03-25T15:32:14.968Z,8.80
2019-03-25T15:34:43.368Z,8.70
2019-03-25T15:37:11.758Z,8.80
2019-03-25T15:39:46.635Z,8.90
2019-03-25T15:42:10.274Z,8.90
2019-03-25T15:44:38.687Z,9.00
2019-03-25T15:47:07.084Z,9.00
2019-03-25T15:49:35.499Z,9.20
2019-03-25T15:52:04.081Z,9.40
2019-03-25T15:54:33.395Z,9.50
2019-03-25T15:57:01.780Z,9.50
2019-03-25T15:59:30.173Z,9.50
2019-03-25T16:01:58.591Z,9.10
2019-03-25T16:04:27.006Z,9.00
2019-03-25T16:06:55.419Z,8.90
2019-03-25T16:09:23.786Z,8.90
2019-03-25T16:11:52.185Z,8.90
2019-03-25T16:14:20.592Z,9.00
2019-03-25T16:16:48.999Z,9.10
2019-03-25T16:19:17.379Z,9.00
2019-03-25T16:21:45.794Z,8.90
2019-03-25T16:24:14.197Z,9.00
2019-03-25T16:26:42.607Z,9.10
2019-03-25T16:29:11.003Z,8.90
2019-03-25T16:31:39.407Z,8.50
2019-03-25T16:34:07.797Z,7.80
2019-03-25T16:36:36.215Z,7.10
2019-03-25T16:39:06.807Z,6.60
2019-03-25T16:41:35.224Z,6.60
2019-03-25T16:44:03.704Z,6.40
2019-03-25T16:46:32.109Z,6.20
2019-03-25T16:49:00.504Z,6.00
2019-03-25T16:51:28.912Z,6.00
2019-03-25T16:53:57.310Z,5.70
2019-03-25T16:56:25.708Z,5.60
2019-03-25T16:58:54.099Z,5.70
2019-03-25T17:01:22.529Z,5.70
2019-03-25T17:03:50.932Z,5.70
2019-03-25T17:06:19.325Z,5.80
2019-03-25T17:08:47.719Z,5.90
2019-03-25T17:11:16.121Z,6.00
2019-03-25T17:13:44.519Z,6.30
2019-03-25T17:16:12.925Z,6.40
2019-03-25T17:18:41.323Z,6.50
2019-03-25T17:21:09.717Z,6.60
2019-03-25T17:23:38.101Z,6.60
2019-03-25T17:26:06.503Z,6.60
2019-03-25T17:28:34.909Z,6.50
2019-03-25T17:31:03.336Z,6.40
2019-03-25T17:33:31.722Z,6.40
2019-03-25T17:36:00.133Z,6.30
2019-03-25T17:38:28.526Z,6.20
2019-03-25T17:40:56.921Z,6.10
2019-03-25T17:43:25.368Z,6.00
2019-03-25T17:45:53.810Z,5.90
2019-03-25T17:48:22.216Z,5.80
2019-03-25T17:50:52.907Z,5.80
2019-03-25T17:53:20.807Z,5.80
2019-03-25T17:55:49.236Z,5.70
2019-03-25T17:58:17.615Z,5.50
2019-03-25T18:00:51.969Z,5.30
2019-03-25T18:03:20.383Z,5.00
2019-03-25T18:05:48.782Z,4.60
2019-03-25T18:08:17.202Z,4.40
2019-03-25T18:10:45.583Z,4.30
2019-03-25T18:13:21.902Z,4.20
2019-03-25T18:15:44.098Z,4.10
2019-03-25T18:18:12.505Z,4.10
2019-03-25T18:20:40.897Z,4.20
2019-03-25T18:23:09.304Z,4.20
2019-03-25T18:25:37.698Z,4.30
2019-03-25T18:28:06.125Z,4.40
2019-03-25T18:30:35.282Z,4.50
2019-03-25T18:33:03.689Z,4.50
2019-03-25T18:35:32.080Z,4.40
2019-03-25T18:38:00.487Z,4.30
2019-03-25T18:40:28.879Z,4.20
2019-03-25T18:42:57.281Z,4.10
2019-03-25T18:45:25.680Z,4.00
2019-03-25T18:47:54.157Z,3.90
2019-03-25T18:50:22.547Z,3.90
2019-03-25T18:52:50.945Z,3.80
2019-03-25T18:55:19.353Z,3.80
2019-03-25T18:57:47.755Z,3.70
2019-03-25T19:00:30.893Z,3.60
2019-03-25T19:02:59.533Z,3.60
2019-03-25T19:05:27.998Z,3.60
2019-03-25T19:07:56.746Z,3.60
2019-03-25T19:10:28.571Z,3.70
2019-03-25T19:12:57.421Z,3.80
2019-03-25T19:15:26.022Z,3.90
2019-03-25T19:17:54.410Z,4.00
2019-03-25T19:20:22.831Z,4.00
2019-03-25T19:22:51.308Z,3.90
2019-03-25T19:25:19.782Z,3.90
2019-03-25T19:27:48.189Z,3.90
2019-03-25T19:30:16.730Z,3.90
2019-03-25T19:32:45.120Z,3.90
2019-03-25T19:35:13.949Z,4.00
2019-03-25T19:37:42.703Z,4.00
2019-03-25T19:40:11.185Z,4.00
2019-03-25T19:42:39.600Z,4.10
2019-03-25T19:45:09.313Z,4.20
2019-03-25T19:47:37.696Z,4.30
2019-03-25T19:50:07.934Z,4.40
2019-03-25T19:52:36.330Z,4.40
2019-03-25T19:55:05.303Z,4.40
2019-03-25T19:57:33.754Z,4.40
2019-03-25T20:00:02.509Z,4.50
2019-03-25T20:02:30.954Z,4.50
2019-03-25T20:04:59.373Z,4.60
2019-03-25T20:07:27.771Z,4.60
2019-03-25T20:09:56.231Z,4.40
2019-03-25T20:12:24.660Z,4.50
2019-03-25T20:14:53.056Z,4.50
2019-03-25T20:17:21.472Z,4.60
2019-03-25T20:19:50.004Z,4.70
2019-03-25T20:22:18.452Z,4.80
2019-03-25T20:24:46.848Z,4.80
2019-03-25T20:27:15.245Z,4.80
2019-03-25T20:29:43.855Z,4.90
2019-03-25T20:32:12.314Z,5.10
2019-03-25T20:34:40.754Z,5.20
2019-03-25T20:37:09.168Z,5.30
2019-03-25T20:39:37.581Z,5.40
2019-03-25T20:42:06.006Z,5.40
2019-03-25T20:44:34.491Z,5.50
2019-03-25T20:47:02.962Z,5.50
2019-03-25T20:49:31.333Z,5.50
2019-03-25T20:51:59.738Z,5.50
2019-03-25T20:54:28.143Z,5.60
2019-03-25T20:56:56.545Z,5.60
2019-03-25T20:59:24.961Z,5.60
2019-03-25T21:01:53.359Z,5.60
2019-03-25T21:04:21.839Z,5.60
2019-03-25T21:06:50.248Z,5.70
2019-03-25T21:09:18.655Z,5.70
2019-03-25T21:11:47.123Z,5.70
2019-03-25T21:14:15.515Z,5.80
2019-03-25T21:16:43.933Z,5.90
2019-03-25T21:19:12.345Z,5.90
2019-03-25T21:21:40.768Z,5.80
2019-03-25T21:24:09.213Z,5.70
2019-03-25T21:26:37.626Z,5.70
2019-03-25T21:29:06.020Z,5.70
2019-03-25T21:31:34.451Z,5.70
2019-03-25T21:34:02.894Z,5.60
2019-03-25T21:36:31.309Z,5.60
2019-03-25T21:38:59.688Z,5.60
2019-03-25T21:41:28.096Z,5.60
2019-03-25T21:43:56.533Z,5.60
2019-03-25T21:46:25.071Z,5.60
2019-03-25T21:48:53.557Z,5.50
2019-03-25T21:51:22.000Z,5.50
2019-03-25T21:53:53.034Z,5.60
2019-03-25T21:56:20.578Z,5.50
2019-03-25T21:58:49.052Z,5.50
2019-03-25T22:01:17.460Z,5.50
2019-03-25T22:03:45.838Z,5.50
2019-03-25T22:06:14.247Z,5.50
2019-03-25T22:08:42.643Z,5.50
2019-03-25T22:11:11.064Z,5.60
2019-03-25T22:13:39.455Z,5.50
2019-03-25T22:16:07.871Z,5.50
2019-03-25T22:18:36.280Z,5.50
2019-03-25T22:21:04.672Z,5.60
2019-03-25T22:23:33.067Z,5.50
2019-03-25T22:26:01.469Z,5.50
2019-03-25T22:28:29.880Z,5.50
2019-03-25T22:30:58.287Z,5.50
2019-03-25T22:33:26.693Z,5.50
2019-03-25T22:35:55.116Z,5.50
2019-03-25T22:38:23.504Z,5.50
2019-03-25T22:40:51.909Z,5.50
2019-03-25T22:43:20.315Z,5.50
2019-03-25T22:45:48.733Z,5.50
2019-03-25T22:48:17.144Z,5.50
2019-03-25T22:50:45.564Z,5.60
2019-03-25T22:53:13.970Z,5.50
2019-03-25T22:55:42.388Z,5.50
2019-03-25T22:58:10.797Z,5.40
2019-03-25T23:00:40.877Z,5.40
2019-03-25T23:03:09.328Z,5.40
2019-03-25T23:05:37.735Z,5.30
2019-03-25T23:08:06.157Z,5.30
2019-03-25T23:10:34.541Z,5.20
2019-03-25T23:13:02.958Z,5.20
2019-03-25T23:15:31.373Z,5.20
2019-03-25T23:17:59.783Z,5.10
2019-03-25T23:20:28.179Z,5.10
2019-03-25T23:22:56.604Z,5.10
2019-03-25T23:25:25.005Z,5.10
2019-03-25T23:27:53.415Z,5.10
2019-03-25T23:30:21.814Z,5.10
2019-03-25T23:32:50.253Z,5.20
2019-03-25T23:35:18.659Z,5.20
2019-03-25T23:37:47.088Z,5.20
2019-03-25T23:40:15.494Z,5.20
2019-03-25T23:42:43.911Z,5.20
2019-03-25T23:45:12.306Z,5.20
2019-03-25T23:47:40.727Z,5.20
2019-03-25T23:50:09.257Z,5.20
2019-03-25T23:52:37.661Z,5.20
2019-03-25T23:55:06.507Z,5.10
2019-03-25T23:57:34.928Z,5.20
