createdAt,value
2023-05-19T00:02:26.135Z,4.82
2023-05-19T00:04:55.086Z,5.20
2023-05-19T00:07:28.999Z,4.95
2023-05-19T00:09:57.153Z,4.53
2023-05-19T00:12:25.264Z,4.85
2023-05-19T00:14:53.328Z,5.25
2023-05-19T00:17:21.552Z,5.60
2023-05-19T00:19:50.103Z,4.70
2023-05-19T00:22:17.933Z,4.78
2023-05-19T00:24:45.758Z,5.15
2023-05-19T00:27:13.732Z,4.95
2023-05-19T00:29:41.620Z,4.93
2023-05-19T00:32:10.264Z,5.28
2023-05-19T00:34:38.255Z,4.75
2023-05-19T00:37:06.245Z,4.85
2023-05-19T00:39:34.215Z,5.28
2023-05-19T00:42:02.819Z,5.47
2023-05-19T00:44:30.683Z,5.38
2023-05-19T00:46:58.788Z,5.22
2023-05-19T00:49:26.766Z,5.30
2023-05-19T00:51:55.727Z,5.28
2023-05-19T00:54:23.887Z,5.38
2023-05-19T00:56:51.928Z,4.90
2023-05-19T00:59:20.000Z,6.43
2023-05-19T01:01:49.143Z,5.63
2023-05-19T01:07:12.525Z,4.72
2023-05-19T01:09:40.869Z,5.35
2023-05-19T01:12:09.924Z,5.40
2023-05-19T01:14:37.934Z,5.90
2023-05-19T01:17:30.610Z,5.38
2023-05-19T01:20:25.995Z,6.03
2023-05-19T01:23:21.551Z,5.57
2023-05-19T01:26:09.791Z,5.47
2023-05-19T01:28:40.678Z,6.03
2023-05-19T01:31:12.060Z,5.82
2023-05-19T01:33:41.719Z,5.75
2023-05-19T01:36:10.855Z,6.15
2023-05-19T01:38:40.058Z,5.40
2023-05-19T01:41:09.703Z,5.53
2023-05-19T01:43:38.556Z,6.20
2023-05-19T01:46:08.482Z,5.63
2023-05-19T01:48:38.564Z,5.90
2023-05-19T01:51:06.794Z,5.47
2023-05-19T01:53:37.506Z,6.10
2023-05-19T01:56:07.103Z,6.25
2023-05-19T01:58:47.172Z,6.68
2023-05-19T02:01:45.841Z,6.07
2023-05-19T02:04:22.861Z,6.20
2023-05-19T02:06:56.671Z,6.60
2023-05-19T02:09:51.731Z,6.50
2023-05-19T02:12:40.791Z,6.40
2023-05-19T02:15:17.057Z,6.05
2023-05-19T02:17:51.671Z,6.30
2023-05-19T02:20:19.864Z,6.28
2023-05-19T02:22:47.971Z,7.50
2023-05-19T02:25:16.094Z,6.03
2023-05-19T02:27:44.633Z,6.20
2023-05-19T02:30:12.722Z,6.57
2023-05-19T02:32:40.731Z,6.93
2023-05-19T02:35:09.122Z,6.53
2023-05-19T02:37:38.928Z,6.32
2023-05-19T02:40:07.682Z,7.57
2023-05-19T02:42:35.667Z,6.90
2023-05-19T02:45:03.666Z,7.50
2023-05-19T02:47:31.758Z,6.53
2023-05-19T02:50:01.499Z,7.68
2023-05-19T02:52:31.789Z,6.63
2023-05-19T02:54:59.894Z,6.88
2023-05-19T02:57:29.214Z,7.05
2023-05-19T02:59:57.388Z,6.60
2023-05-19T03:02:25.376Z,7.00
2023-05-19T03:04:53.981Z,6.45
2023-05-19T03:07:25.237Z,7.28
2023-05-19T03:09:53.674Z,6.57
2023-05-19T03:12:21.885Z,6.97
2023-05-19T03:14:50.040Z,7.53
2023-05-19T03:17:18.069Z,7.13
2023-05-19T03:19:46.391Z,7.40
2023-05-19T03:22:14.523Z,6.82
2023-05-19T03:24:42.421Z,7.15
2023-05-19T03:27:12.426Z,7.45
2023-05-19T03:29:40.620Z,7.38
2023-05-19T03:32:08.797Z,7.03
2023-05-19T03:34:37.571Z,7.18
2023-05-19T03:37:06.408Z,7.95
2023-05-19T03:39:35.871Z,7.60
2023-05-19T03:42:04.249Z,7.47
2023-05-19T03:44:32.939Z,7.50
2023-05-19T03:47:01.792Z,7.18
2023-05-19T03:50:02.239Z,8.00
2023-05-19T03:52:48.942Z,8.25
2023-05-19T03:55:37.314Z,7.22
2023-05-19T03:58:05.346Z,7.90
2023-05-19T04:00:33.973Z,7.97
2023-05-19T04:03:02.576Z,7.47
2023-05-19T04:05:30.716Z,7.72
2023-05-19T04:07:58.554Z,7.97
2023-05-19T04:10:26.415Z,8.07
2023-05-19T04:12:55.912Z,7.97
2023-05-19T04:15:23.811Z,8.18
2023-05-19T04:17:51.772Z,7.15
2023-05-19T04:20:19.786Z,7.60
2023-05-19T04:22:47.686Z,7.20
2023-05-19T04:25:15.733Z,7.95
2023-05-19T04:27:43.806Z,7.45
2023-05-19T04:30:13.037Z,7.22
2023-05-19T04:32:41.489Z,7.05
2023-05-19T04:35:09.629Z,6.82
2023-05-19T04:37:39.112Z,6.05
2023-05-19T04:40:11.224Z,5.88
2023-05-19T04:42:45.837Z,5.90
2023-05-19T04:47:48.304Z,6.32
2023-05-19T04:50:16.918Z,5.60
2023-05-19T04:52:47.910Z,5.63
2023-05-19T04:55:17.280Z,5.10
2023-05-19T04:57:47.015Z,5.35
2023-05-19T05:00:15.877Z,5.28
2023-05-19T05:02:59.796Z,5.10
2023-05-19T05:05:31.205Z,5.55
2023-05-19T05:07:59.542Z,5.20
2023-05-19T05:10:30.908Z,4.97
2023-05-19T05:13:00.901Z,5.15
2023-05-19T05:15:29.910Z,5.13
2023-05-19T05:18:00.537Z,5.40
2023-05-19T05:20:28.849Z,5.50
2023-05-19T05:22:58.174Z,5.53
2023-05-19T05:25:27.769Z,5.72
2023-05-19T05:27:55.870Z,5.68
2023-05-19T05:30:24.733Z,4.80
2023-05-19T05:32:53.710Z,4.93
2023-05-19T05:35:41.078Z,5.28
2023-05-19T05:38:11.684Z,4.95
2023-05-19T05:40:40.330Z,5.13
2023-05-19T05:43:09.371Z,5.50
2023-05-19T05:45:43.638Z,5.00
2023-05-19T05:48:11.942Z,5.47
2023-05-19T05:50:40.868Z,5.38
2023-05-19T05:53:12.494Z,5.47
2023-05-19T05:55:41.915Z,5.20
2023-05-19T05:58:11.352Z,5.28
2023-05-19T06:00:39.468Z,5.32
2023-05-19T06:03:07.787Z,5.13
2023-05-19T06:05:36.528Z,4.82
2023-05-19T06:08:04.927Z,5.82
2023-05-19T06:10:33.426Z,5.32
2023-05-19T06:13:01.696Z,5.65
2023-05-19T06:15:29.681Z,4.90
2023-05-19T06:18:08.665Z,5.47
2023-05-19T06:20:36.593Z,4.80
2023-05-19T06:23:04.712Z,5.38
2023-05-19T06:25:33.129Z,5.22
2023-05-19T06:28:02.091Z,4.78
2023-05-19T06:30:30.085Z,5.68
2023-05-19T06:33:09.914Z,5.20
2023-05-19T06:35:50.639Z,5.60
2023-05-19T06:38:18.724Z,5.30
2023-05-19T06:40:49.660Z,5.43
2023-05-19T06:43:18.162Z,5.00
2023-05-19T06:45:54.939Z,5.10
2023-05-19T06:48:24.330Z,5.10
2023-05-19T06:50:52.317Z,5.22
2023-05-19T06:53:21.400Z,4.75
2023-05-19T06:55:58.704Z,4.95
2023-05-19T06:58:29.773Z,5.40
2023-05-19T07:00:58.525Z,4.60
2023-05-19T07:03:31.267Z,5.05
2023-05-19T07:06:00.301Z,4.80
2023-05-19T07:08:31.238Z,4.43
2023-05-19T07:11:02.180Z,4.80
2023-05-19T07:13:30.257Z,4.63
2023-05-19T07:15:58.453Z,4.80
2023-05-19T07:18:31.937Z,4.68
2023-05-19T07:21:00.260Z,4.60
2023-05-19T07:23:28.819Z,4.72
2023-05-19T07:25:57.584Z,4.32
2023-05-19T07:28:26.106Z,4.60
2023-05-19T07:30:54.652Z,4.20
2023-05-19T07:33:22.697Z,3.80
2023-05-19T07:35:50.649Z,4.05
2023-05-19T07:38:18.747Z,3.47
2023-05-19T07:40:46.718Z,4.18
2023-05-19T07:43:14.707Z,4.10
2023-05-19T07:45:42.775Z,3.95
2023-05-19T07:48:10.978Z,3.90
2023-05-19T07:50:39.176Z,3.88
2023-05-19T07:53:07.108Z,3.92
2023-05-19T07:55:35.056Z,3.92
2023-05-19T07:58:03.319Z,3.40
2023-05-19T08:00:31.620Z,3.65
2023-05-19T08:03:02.281Z,3.63
2023-05-19T08:05:30.842Z,3.22
2023-05-19T08:07:58.946Z,3.45
2023-05-19T08:10:27.197Z,4.13
2023-05-19T08:12:55.127Z,3.40
2023-05-19T08:15:26.584Z,2.70
2023-05-19T08:17:54.611Z,2.63
2023-05-19T08:20:24.397Z,2.80
2023-05-19T08:22:52.827Z,2.75
2023-05-19T08:25:21.125Z,2.25
2023-05-19T08:27:49.149Z,2.30
2023-05-19T08:30:17.537Z,2.13
2023-05-19T08:32:45.912Z,2.50
2023-05-19T08:35:14.100Z,2.33
2023-05-19T08:37:42.381Z,2.20
2023-05-19T08:40:18.642Z,2.20
2023-05-19T08:42:47.584Z,2.00
2023-05-19T08:45:16.123Z,2.00
2023-05-19T08:47:47.590Z,2.35
2023-05-19T08:50:21.551Z,2.38
2023-05-19T08:53:18.246Z,2.70
2023-05-19T08:56:00.065Z,2.17
2023-05-19T08:58:28.981Z,2.50
2023-05-19T09:00:59.216Z,2.33
2023-05-19T09:03:30.013Z,2.05
2023-05-19T09:06:01.253Z,1.80
2023-05-19T09:08:31.138Z,1.98
2023-05-19T09:11:01.005Z,1.90
2023-05-19T09:13:29.656Z,1.90
2023-05-19T09:16:18.307Z,1.90
2023-05-19T09:18:57.044Z,2.70
2023-05-19T09:21:37.063Z,2.00
2023-05-19T09:24:12.107Z,2.20
2023-05-19T09:26:42.615Z,2.00
2023-05-19T09:29:18.177Z,2.17
2023-05-19T09:34:59.296Z,1.98
2023-05-19T09:37:30.659Z,2.17
2023-05-19T09:39:59.825Z,2.10
2023-05-19T09:42:33.090Z,2.45
2023-05-19T09:45:04.378Z,2.15
2023-05-19T09:47:44.045Z,2.08
2023-05-19T09:50:15.641Z,1.98
2023-05-19T09:52:50.504Z,1.88
2023-05-19T09:55:31.894Z,2.28
2023-05-19T09:58:03.941Z,2.70
2023-05-19T10:00:34.134Z,2.15
2023-05-19T10:03:05.491Z,2.50
2023-05-19T10:05:34.459Z,2.20
2023-05-19T10:08:07.443Z,2.22
2023-05-19T10:10:40.140Z,2.30
2023-05-19T10:13:08.938Z,2.17
2023-05-19T10:15:50.063Z,2.17
2023-05-19T10:18:30.028Z,2.08
2023-05-19T10:20:59.512Z,2.22
2023-05-19T10:23:27.840Z,2.55
2023-05-19T10:25:59.843Z,2.70
2023-05-19T10:28:41.483Z,2.20
2023-05-19T10:31:16.551Z,2.40
2023-05-19T10:34:13.496Z,2.13
2023-05-19T10:36:46.537Z,2.40
2023-05-19T10:39:29.400Z,2.20
2023-05-19T10:42:12.831Z,2.25
2023-05-19T10:45:19.139Z,2.50
2023-05-19T10:47:48.000Z,2.65
2023-05-19T10:50:17.565Z,2.50
2023-05-19T10:53:00.545Z,2.03
2023-05-19T10:56:17.261Z,2.30
2023-05-19T10:58:47.184Z,2.50
2023-05-19T11:01:20.164Z,2.25
2023-05-19T11:03:57.754Z,2.25
2023-05-19T11:06:31.315Z,2.30
2023-05-19T11:09:19.772Z,2.47
2023-05-19T11:11:55.735Z,2.17
2023-05-19T11:14:27.991Z,2.55
2023-05-19T11:17:00.345Z,2.33
2023-05-19T11:19:35.227Z,2.30
2023-05-19T11:22:12.416Z,2.35
2023-05-19T11:24:52.458Z,2.70
2023-05-19T11:27:21.941Z,2.10
2023-05-19T11:29:51.924Z,2.53
2023-05-19T11:32:22.720Z,2.22
2023-05-19T11:34:51.089Z,2.13
2023-05-19T11:37:19.107Z,2.28
2023-05-19T11:39:47.833Z,2.42
2023-05-19T11:42:16.378Z,2.42
2023-05-19T11:44:47.328Z,2.35
2023-05-19T11:47:17.058Z,2.00
2023-05-19T11:49:50.255Z,2.15
2023-05-19T11:52:20.947Z,2.20
2023-05-19T11:54:51.836Z,2.00
2023-05-19T11:57:22.903Z,2.30
2023-05-19T11:59:54.630Z,2.65
2023-05-19T12:02:27.805Z,2.50
2023-05-19T12:04:56.098Z,2.58
2023-05-19T12:07:27.138Z,1.90
2023-05-19T12:09:56.784Z,2.28
2023-05-19T12:12:29.572Z,2.30
2023-05-19T12:14:57.870Z,2.47
2023-05-19T12:17:26.253Z,2.33
2023-05-19T12:19:55.174Z,3.13
2023-05-19T12:22:23.578Z,2.15
2023-05-19T12:24:51.986Z,2.30
2023-05-19T12:27:24.681Z,2.38
2023-05-19T12:29:54.763Z,2.47
2023-05-19T12:32:29.250Z,2.65
2023-05-19T12:35:03.450Z,2.80
2023-05-19T12:37:35.482Z,2.42
2023-05-19T12:40:04.858Z,3.05
2023-05-19T12:42:35.466Z,2.40
2023-05-19T12:45:04.893Z,2.50
2023-05-19T12:47:36.499Z,2.60
2023-05-19T12:50:10.364Z,2.40
2023-05-19T12:52:45.155Z,2.42
2023-05-19T12:55:14.409Z,2.47
2023-05-19T12:57:45.151Z,2.65
2023-05-19T13:00:20.865Z,2.30
2023-05-19T13:03:05.619Z,2.70
2023-05-19T13:08:20.250Z,2.60
2023-05-19T13:10:52.229Z,2.80
2023-05-19T13:13:20.294Z,2.72
2023-05-19T13:15:49.308Z,2.53
2023-05-19T13:18:18.514Z,2.03
2023-05-19T13:20:49.325Z,2.10
2023-05-19T13:23:18.626Z,2.30
2023-05-19T13:25:46.994Z,2.03
2023-05-19T13:28:15.168Z,2.00
2023-05-19T13:30:45.227Z,1.92
2023-05-19T13:33:13.558Z,2.20
2023-05-19T13:35:42.355Z,2.28
2023-05-19T13:38:11.161Z,2.00
2023-05-19T13:40:40.531Z,2.25
2023-05-19T13:43:10.115Z,1.90
2023-05-19T13:45:39.075Z,2.47
2023-05-19T13:48:07.725Z,1.90
2023-05-19T13:50:36.765Z,2.03
2023-05-19T13:53:05.558Z,2.10
2023-05-19T13:55:34.453Z,2.15
2023-05-19T13:58:11.110Z,2.30
2023-05-19T14:00:39.847Z,2.17
2023-05-19T14:03:08.178Z,1.80
2023-05-19T14:05:37.444Z,1.92
2023-05-19T14:08:05.872Z,2.58
2023-05-19T14:10:33.997Z,2.40
2023-05-19T14:15:37.735Z,2.20
2023-05-19T14:18:06.889Z,2.17
2023-05-19T14:20:36.098Z,2.28
2023-05-19T14:23:04.323Z,2.20
2023-05-19T14:25:32.678Z,2.20
2023-05-19T14:28:00.950Z,2.55
2023-05-19T14:30:29.211Z,1.98
2023-05-19T14:32:57.455Z,2.40
2023-05-19T14:35:26.094Z,2.10
2023-05-19T14:37:54.564Z,1.98
2023-05-19T14:40:22.960Z,1.95
2023-05-19T14:42:51.251Z,2.20
2023-05-19T14:45:19.440Z,2.20
2023-05-19T14:47:48.034Z,2.28
2023-05-19T14:50:16.429Z,2.20
2023-05-19T14:52:44.442Z,2.00
2023-05-19T14:55:12.600Z,2.20
2023-05-19T14:57:40.925Z,2.08
2023-05-19T15:00:10.341Z,2.20
2023-05-19T15:02:38.668Z,1.90
2023-05-19T15:05:07.228Z,2.70
2023-05-19T15:07:35.535Z,2.08
2023-05-19T15:10:04.586Z,2.30
2023-05-19T15:12:33.314Z,1.90
2023-05-19T15:15:01.369Z,2.00
2023-05-19T15:17:29.300Z,1.90
2023-05-19T15:19:57.718Z,2.10
2023-05-19T15:22:26.366Z,2.20
2023-05-19T15:24:54.678Z,2.45
2023-05-19T15:27:23.448Z,2.47
2023-05-19T15:29:51.728Z,2.25
2023-05-19T15:32:20.420Z,2.60
2023-05-19T15:34:48.702Z,2.30
2023-05-19T15:37:16.952Z,2.10
2023-05-19T15:39:45.020Z,2.55
2023-05-19T15:42:13.565Z,2.03
2023-05-19T15:44:41.900Z,3.08
2023-05-19T15:47:10.080Z,2.33
2023-05-19T15:49:38.157Z,2.45
2023-05-19T15:52:06.638Z,2.20
2023-05-19T15:54:34.856Z,2.13
2023-05-19T15:57:03.078Z,2.15
2023-05-19T15:59:32.637Z,2.10
2023-05-19T16:02:00.901Z,2.33
2023-05-19T16:04:29.574Z,2.30
2023-05-19T16:06:58.131Z,2.20
2023-05-19T16:09:25.984Z,1.92
2023-05-19T16:11:54.016Z,2.05
2023-05-19T16:14:22.593Z,2.22
2023-05-19T16:16:51.038Z,2.03
2023-05-19T16:19:19.374Z,2.10
2023-05-19T16:21:48.086Z,2.17
2023-05-19T16:24:16.289Z,2.33
2023-05-19T16:26:44.470Z,2.25
2023-05-19T16:29:12.617Z,2.25
2023-05-19T16:31:40.956Z,2.20
2023-05-19T16:34:09.369Z,2.03
2023-05-19T16:36:37.492Z,1.80
2023-05-19T16:39:05.705Z,2.40
2023-05-19T16:41:33.632Z,2.28
2023-05-19T16:44:02.528Z,2.13
2023-05-19T16:46:31.516Z,2.20
2023-05-19T16:48:59.748Z,1.98
2023-05-19T16:51:27.733Z,1.65
2023-05-19T16:53:55.772Z,2.60
2023-05-19T16:56:23.825Z,2.17
2023-05-19T16:58:52.978Z,2.10
2023-05-19T17:01:21.661Z,1.80
2023-05-19T17:03:49.887Z,2.22
2023-05-19T17:06:19.742Z,2.13
2023-05-19T17:08:47.707Z,2.45
2023-05-19T17:11:15.862Z,2.20
2023-05-19T17:13:43.934Z,1.90
2023-05-19T17:16:12.047Z,2.20
2023-05-19T17:18:40.098Z,1.83
2023-05-19T17:21:11.126Z,1.83
2023-05-19T17:23:39.382Z,2.05
2023-05-19T17:26:07.894Z,2.00
2023-05-19T17:28:36.382Z,2.00
2023-05-19T17:31:13.157Z,1.90
2023-05-19T17:33:41.774Z,2.20
2023-05-19T17:36:10.277Z,2.10
2023-05-19T17:38:40.381Z,2.22
2023-05-19T17:41:14.195Z,2.60
2023-05-19T17:43:43.143Z,3.15
2023-05-19T17:46:12.330Z,2.30
2023-05-19T17:48:40.695Z,2.30
2023-05-19T17:51:09.293Z,2.10
2023-05-19T17:53:41.069Z,2.22
2023-05-19T17:56:12.220Z,1.90
2023-05-19T17:58:41.308Z,2.03
2023-05-19T18:01:09.972Z,2.35
2023-05-19T18:03:38.658Z,2.05
2023-05-19T18:06:08.364Z,2.20
2023-05-19T18:11:20.159Z,1.70
2023-05-19T18:13:48.492Z,2.00
2023-05-19T18:16:18.996Z,1.98
2023-05-19T18:18:50.739Z,2.13
2023-05-19T18:21:19.749Z,1.90
2023-05-19T18:23:55.617Z,2.00
2023-05-19T18:26:31.029Z,2.00
2023-05-19T18:29:05.147Z,1.90
2023-05-19T18:31:39.275Z,2.00
2023-05-19T18:34:08.480Z,1.67
2023-05-19T18:36:36.931Z,1.77
2023-05-19T18:39:05.565Z,1.80
2023-05-19T18:41:36.823Z,2.13
2023-05-19T18:44:09.692Z,2.30
2023-05-19T18:47:18.303Z,1.95
2023-05-19T18:52:23.140Z,2.25
2023-05-19T18:53:03.771Z,2.13
2023-05-19T18:55:37.084Z,2.03
2023-05-19T18:58:13.026Z,2.40
2023-05-19T19:01:19.029Z,1.98
2023-05-19T19:03:33.541Z,2.45
2023-05-19T19:06:30.464Z,2.00
2023-05-19T19:09:10.749Z,1.75
2023-05-19T19:11:54.918Z,2.03
2023-05-19T19:14:47.314Z,1.70
2023-05-19T19:17:25.990Z,1.75
2023-05-19T19:20:05.167Z,2.00
2023-05-19T19:22:50.932Z,2.10
2023-05-19T19:26:39.347Z,2.20
2023-05-19T19:28:37.895Z,2.50
2023-05-19T19:32:12.926Z,2.60
2023-05-19T19:34:35.034Z,2.50
2023-05-19T19:37:14.945Z,2.42
2023-05-19T19:40:02.834Z,2.05
2023-05-19T19:42:56.301Z,2.38
2023-05-19T19:45:32.338Z,2.30
2023-05-19T19:48:23.276Z,2.22
2023-05-19T19:53:57.100Z,2.08
2023-05-19T19:54:59.486Z,2.15
2023-05-19T19:57:56.256Z,2.25
2023-05-19T20:01:17.230Z,2.40
2023-05-19T20:04:12.964Z,2.50
2023-05-19T20:06:54.107Z,2.28
2023-05-19T20:09:54.091Z,2.30
2023-05-19T20:12:58.182Z,2.65
2023-05-19T20:15:30.398Z,2.80
2023-05-19T20:18:21.218Z,2.95
2023-05-19T20:21:37.226Z,2.90
2023-05-19T20:24:14.929Z,2.90
2023-05-19T20:27:01.265Z,2.67
2023-05-19T20:29:47.514Z,2.47
2023-05-19T20:32:29.621Z,2.40
2023-05-19T20:35:13.026Z,2.63
2023-05-19T20:37:58.685Z,2.60
2023-05-19T20:40:46.391Z,2.97
2023-05-19T20:43:25.724Z,1.92
2023-05-19T20:46:11.528Z,2.80
2023-05-19T20:49:36.286Z,2.83
2023-05-19T20:58:38.192Z,2.67
2023-05-19T21:01:18.499Z,2.92
2023-05-19T21:11:24.760Z,3.30
2023-05-19T21:13:39.358Z,3.53
2023-05-19T21:16:21.991Z,4.18
2023-05-19T21:19:33.498Z,3.45
2023-05-19T21:22:28.170Z,3.38
2023-05-19T21:25:20.430Z,3.53
2023-05-19T21:30:38.201Z,3.53
2023-05-19T21:33:12.374Z,3.53
2023-05-19T21:36:05.915Z,4.00
2023-05-19T21:41:30.951Z,3.45
2023-05-19T21:42:13.128Z,3.75
2023-05-19T21:47:35.960Z,3.78
2023-05-19T21:48:16.424Z,3.90
2023-05-19T21:51:04.694Z,4.07
2023-05-19T21:53:42.246Z,4.05
2023-05-19T21:56:30.731Z,4.18
2023-05-19T22:02:16.931Z,4.10
2023-05-19T22:04:50.375Z,3.85
2023-05-19T22:07:55.851Z,4.00
2023-05-19T22:10:54.618Z,3.80
2023-05-19T22:13:44.593Z,3.88
2023-05-19T22:22:02.016Z,4.00
2023-05-19T22:25:11.992Z,3.63
2023-05-19T22:27:46.830Z,3.97
2023-05-19T22:30:41.054Z,3.80
2023-05-19T22:33:26.241Z,3.90
2023-05-19T22:36:14.851Z,4.45
2023-05-19T22:38:49.427Z,3.88
2023-05-19T22:41:33.518Z,4.07
2023-05-19T22:46:58.751Z,4.05
2023-05-19T22:49:44.083Z,4.15
2023-05-19T22:52:24.290Z,4.10
2023-05-19T22:55:10.817Z,4.20
2023-05-19T22:57:39.220Z,4.25
2023-05-19T23:00:08.322Z,4.45
2023-05-19T23:02:36.289Z,4.50
2023-05-19T23:05:04.487Z,5.00
2023-05-19T23:07:32.904Z,4.63
2023-05-19T23:10:13.696Z,4.50
2023-05-19T23:12:49.230Z,4.15
2023-05-19T23:15:26.746Z,4.40
2023-05-19T23:17:57.207Z,4.53
2023-05-19T23:20:25.356Z,4.68
2023-05-19T23:23:00.691Z,4.55
2023-05-19T23:25:50.953Z,4.90
2023-05-19T23:28:21.734Z,4.57
2023-05-19T23:30:54.361Z,4.30
2023-05-19T23:33:22.768Z,5.00
2023-05-19T23:35:50.948Z,4.72
2023-05-19T23:38:19.126Z,4.95
2023-05-19T23:40:49.338Z,4.68
2023-05-19T23:43:27.014Z,5.18
2023-05-19T23:45:55.550Z,4.97
2023-05-19T23:48:23.748Z,5.30
2023-05-19T23:51:02.584Z,4.95
2023-05-19T23:53:51.115Z,5.28
2023-05-19T23:56:21.415Z,4.63
2023-05-19T23:58:52.244Z,5.20
