createdAt,value
2022-10-21T00:01:04.905Z,31.02
2022-10-21T00:03:31.493Z,33.58
2022-10-21T00:05:58.139Z,34.83
2022-10-21T00:08:24.840Z,34.80
2022-10-21T00:10:56.570Z,36.70
2022-10-21T00:13:23.684Z,33.75
2022-10-21T00:16:05.327Z,34.53
2022-10-21T00:18:32.542Z,36.63
2022-10-21T00:20:59.158Z,31.63
2022-10-21T00:23:25.788Z,29.65
2022-10-21T00:25:59.122Z,34.20
2022-10-21T00:28:26.382Z,34.97
2022-10-21T00:30:52.979Z,35.05
2022-10-21T00:33:19.619Z,38.10
2022-10-21T00:35:57.495Z,32.40
2022-10-21T00:38:24.182Z,32.15
2022-10-21T00:40:50.870Z,31.35
2022-10-21T00:43:17.605Z,32.85
2022-10-21T00:45:44.263Z,34.17
2022-10-21T00:48:20.045Z,37.80
2022-10-21T00:50:59.084Z,32.13
2022-10-21T00:53:25.757Z,35.88
2022-10-21T00:56:04.644Z,34.15
2022-10-21T00:58:31.939Z,33.53
2022-10-21T01:00:59.353Z,37.20
2022-10-21T01:03:26.981Z,35.72
2022-10-21T01:05:54.159Z,31.08
2022-10-21T01:08:20.785Z,32.92
2022-10-21T01:10:47.387Z,33.28
2022-10-21T01:13:16.941Z,38.35
2022-10-21T01:16:03.577Z,31.17
2022-10-21T01:18:41.911Z,36.10
2022-10-21T01:21:29.196Z,32.35
2022-10-21T01:24:12.103Z,35.40
2022-10-21T01:27:12.721Z,32.13
2022-10-21T01:30:08.048Z,42.65
2022-10-21T01:32:46.942Z,33.65
2022-10-21T01:35:23.841Z,34.80
2022-10-21T01:38:07.042Z,28.48
2022-10-21T01:43:46.885Z,29.90
2022-10-21T01:46:22.863Z,33.30
2022-10-21T01:48:53.058Z,33.88
2022-10-21T01:51:19.761Z,32.97
2022-10-21T01:53:51.704Z,36.45
2022-10-21T01:56:18.358Z,37.25
2022-10-21T01:58:45.001Z,46.42
2022-10-21T02:01:11.803Z,43.72
2022-10-21T02:03:39.972Z,46.38
2022-10-21T02:06:06.608Z,41.47
2022-10-21T02:08:33.312Z,40.53
2022-10-21T02:11:03.447Z,38.42
2022-10-21T02:13:40.810Z,30.02
2022-10-21T02:16:10.430Z,32.63
2022-10-21T02:18:37.100Z,31.90
2022-10-21T02:21:07.019Z,36.55
2022-10-21T02:23:48.412Z,35.63
2022-10-21T02:26:15.059Z,37.45
2022-10-21T02:28:41.679Z,37.47
2022-10-21T02:31:23.444Z,39.55
2022-10-21T02:33:58.089Z,38.08
2022-10-21T02:36:38.173Z,36.03
2022-10-21T02:39:17.571Z,39.42
2022-10-21T02:41:44.197Z,33.90
2022-10-21T02:44:10.756Z,35.83
2022-10-21T02:46:41.179Z,35.92
2022-10-21T02:49:08.295Z,38.00
2022-10-21T02:51:35.129Z,37.92
2022-10-21T02:54:01.775Z,37.25
2022-10-21T02:58:59.974Z,34.40
2022-10-21T03:01:26.706Z,31.05
2022-10-21T03:03:53.302Z,34.53
2022-10-21T03:06:20.055Z,31.67
2022-10-21T03:08:46.662Z,30.33
2022-10-21T03:11:13.501Z,34.55
2022-10-21T03:13:40.130Z,35.85
2022-10-21T03:16:07.229Z,27.70
2022-10-21T03:18:33.799Z,33.67
2022-10-21T03:21:00.416Z,23.90
2022-10-21T03:23:26.968Z,30.88
2022-10-21T03:25:53.525Z,31.42
2022-10-21T03:28:20.135Z,24.27
2022-10-21T03:30:46.695Z,27.88
2022-10-21T03:33:13.277Z,22.13
2022-10-21T03:35:39.833Z,23.17
2022-10-21T03:38:06.409Z,27.10
2022-10-21T03:40:32.963Z,24.17
2022-10-21T03:42:59.622Z,21.40
2022-10-21T03:45:26.442Z,27.92
2022-10-21T03:47:53.115Z,23.55
2022-10-21T03:50:23.726Z,23.70
2022-10-21T03:52:53.072Z,20.85
2022-10-21T03:55:21.084Z,25.55
2022-10-21T03:57:48.378Z,23.15
2022-10-21T04:00:15.700Z,26.38
2022-10-21T04:02:42.557Z,29.70
2022-10-21T04:05:10.556Z,19.55
2022-10-21T04:07:37.450Z,24.90
2022-10-21T04:10:05.255Z,20.65
2022-10-21T04:12:31.923Z,18.63
2022-10-21T04:14:58.517Z,22.10
2022-10-21T04:17:25.150Z,19.52
2022-10-21T04:19:51.730Z,17.45
2022-10-21T04:22:18.385Z,17.70
2022-10-21T04:24:44.951Z,15.93
2022-10-21T04:27:11.586Z,21.77
2022-10-21T04:29:38.157Z,15.80
2022-10-21T04:32:04.833Z,16.83
2022-10-21T04:34:31.387Z,14.75
2022-10-21T04:37:01.072Z,24.92
2022-10-21T04:39:30.769Z,16.65
2022-10-21T04:41:57.416Z,18.90
2022-10-21T04:44:23.968Z,18.27
2022-10-21T04:46:50.621Z,17.65
2022-10-21T04:49:17.194Z,15.88
2022-10-21T04:51:43.781Z,19.88
2022-10-21T04:54:10.407Z,16.45
2022-10-21T04:56:37.002Z,21.10
2022-10-21T04:59:03.631Z,18.27
2022-10-21T05:01:30.429Z,13.60
2022-10-21T05:03:57.077Z,17.23
2022-10-21T05:06:23.652Z,16.25
2022-10-21T05:08:50.248Z,18.88
2022-10-21T05:11:16.932Z,15.60
2022-10-21T05:13:43.527Z,14.00
2022-10-21T05:16:10.110Z,15.65
2022-10-21T05:18:36.735Z,16.65
2022-10-21T05:21:03.696Z,18.98
2022-10-21T05:23:30.653Z,17.08
2022-10-21T05:25:57.264Z,17.80
2022-10-21T05:28:23.851Z,24.00
2022-10-21T05:30:50.400Z,13.63
2022-10-21T05:33:16.984Z,17.33
2022-10-21T05:35:44.032Z,16.70
2022-10-21T05:38:10.669Z,18.42
2022-10-21T05:40:37.283Z,18.08
2022-10-21T05:43:03.887Z,18.52
2022-10-21T05:45:30.526Z,18.98
2022-10-21T05:47:57.129Z,16.65
2022-10-21T05:50:23.715Z,15.88
2022-10-21T05:52:50.291Z,20.15
2022-10-21T05:55:16.952Z,15.25
2022-10-21T05:57:43.621Z,20.15
2022-10-21T06:00:11.083Z,19.65
2022-10-21T06:02:37.992Z,17.60
2022-10-21T06:05:04.966Z,18.70
2022-10-21T06:07:31.550Z,17.05
2022-10-21T06:09:58.121Z,17.63
2022-10-21T06:12:24.759Z,14.20
2022-10-21T06:14:51.371Z,19.33
2022-10-21T06:17:18.007Z,17.60
2022-10-21T06:19:47.292Z,16.33
2022-10-21T06:22:16.880Z,19.05
2022-10-21T06:24:43.480Z,14.48
2022-10-21T06:27:10.128Z,18.45
2022-10-21T06:29:36.718Z,22.17
2022-10-21T06:32:03.444Z,20.42
2022-10-21T06:34:30.028Z,14.38
2022-10-21T06:36:56.615Z,13.65
2022-10-21T06:39:23.163Z,13.82
2022-10-21T06:41:49.734Z,14.10
2022-10-21T06:44:16.279Z,15.35
2022-10-21T06:46:42.876Z,16.17
2022-10-21T06:49:09.438Z,12.63
2022-10-21T06:51:36.033Z,21.75
2022-10-21T06:54:02.594Z,12.43
2022-10-21T06:56:29.245Z,16.05
2022-10-21T06:58:57.466Z,14.88
2022-10-21T07:01:41.007Z,14.75
2022-10-21T07:04:08.968Z,12.70
2022-10-21T07:06:36.622Z,15.10
2022-10-21T07:09:04.808Z,15.40
2022-10-21T07:11:31.504Z,15.63
2022-10-21T07:14:00.293Z,13.55
2022-10-21T07:16:29.811Z,15.45
2022-10-21T07:18:56.452Z,21.98
2022-10-21T07:21:25.177Z,11.35
2022-10-21T07:23:52.672Z,14.10
2022-10-21T07:26:20.980Z,16.25
2022-10-21T07:28:48.009Z,12.35
2022-10-21T07:31:15.727Z,16.33
2022-10-21T07:33:42.566Z,16.45
2022-10-21T07:36:13.590Z,13.70
2022-10-21T07:38:41.257Z,16.95
2022-10-21T07:41:07.832Z,14.82
2022-10-21T07:43:34.398Z,13.75
2022-10-21T07:46:03.186Z,15.15
2022-10-21T07:48:32.691Z,11.70
2022-10-21T07:51:07.060Z,15.05
2022-10-21T07:53:34.425Z,17.35
2022-10-21T07:56:08.073Z,16.10
2022-10-21T07:58:34.812Z,9.60
2022-10-21T08:01:02.271Z,13.43
2022-10-21T08:03:29.278Z,13.38
2022-10-21T08:05:56.313Z,13.80
2022-10-21T08:08:23.277Z,10.80
2022-10-21T08:10:51.764Z,13.85
2022-10-21T08:13:18.520Z,12.05
2022-10-21T08:15:49.905Z,16.63
2022-10-21T08:18:17.116Z,14.25
2022-10-21T08:20:44.954Z,14.85
2022-10-21T08:23:16.964Z,14.15
2022-10-21T08:25:50.793Z,13.87
2022-10-21T08:28:17.924Z,14.65
2022-10-21T08:30:44.975Z,13.57
2022-10-21T08:33:12.315Z,17.58
2022-10-21T08:35:39.654Z,10.55
2022-10-21T08:40:40.505Z,15.85
2022-10-21T08:43:15.312Z,16.48
2022-10-21T08:46:07.759Z,14.00
2022-10-21T08:48:45.639Z,15.10
2022-10-21T08:51:46.339Z,13.60
2022-10-21T08:54:16.461Z,9.45
2022-10-21T08:56:43.070Z,13.05
2022-10-21T08:59:22.204Z,9.88
2022-10-21T09:02:54.190Z,14.82
2022-10-21T09:05:33.325Z,13.00
2022-10-21T09:08:43.640Z,10.05
2022-10-21T09:11:41.887Z,12.38
2022-10-21T09:14:11.454Z,11.00
2022-10-21T09:16:40.905Z,15.00
2022-10-21T09:19:24.068Z,14.65
2022-10-21T09:25:19.300Z,13.93
2022-10-21T09:27:57.316Z,19.80
2022-10-21T09:30:25.386Z,16.90
2022-10-21T09:32:59.731Z,15.77
2022-10-21T09:35:39.871Z,17.25
2022-10-21T09:38:12.602Z,19.45
2022-10-21T09:40:39.191Z,14.73
2022-10-21T09:43:05.782Z,16.30
2022-10-21T09:45:39.563Z,13.80
2022-10-21T09:48:12.989Z,11.50
2022-10-21T09:50:39.616Z,13.93
2022-10-21T09:53:32.697Z,12.90
2022-10-21T09:56:10.513Z,12.95
2022-10-21T09:58:37.012Z,13.85
2022-10-21T10:01:04.550Z,15.18
2022-10-21T10:03:35.041Z,14.82
2022-10-21T10:06:01.990Z,16.00
2022-10-21T10:08:43.229Z,15.57
2022-10-21T10:11:09.793Z,16.80
2022-10-21T10:13:42.638Z,17.48
2022-10-21T10:18:43.860Z,11.90
2022-10-21T10:21:12.729Z,13.40
2022-10-21T10:23:47.846Z,16.05
2022-10-21T10:26:19.719Z,15.60
2022-10-21T10:28:54.864Z,11.80
2022-10-21T10:31:34.898Z,12.68
2022-10-21T10:34:08.412Z,13.90
2022-10-21T10:36:39.388Z,9.00
2022-10-21T10:39:16.141Z,9.32
2022-10-21T10:41:47.711Z,8.40
2022-10-21T10:44:36.349Z,7.78
2022-10-21T10:47:03.890Z,8.32
2022-10-21T10:49:41.551Z,6.35
2022-10-21T10:52:11.161Z,5.70
2022-10-21T10:54:41.777Z,4.43
2022-10-21T10:57:16.368Z,7.57
2022-10-21T11:00:01.588Z,6.07
2022-10-21T11:02:28.214Z,6.35
2022-10-21T11:05:04.415Z,3.92
2022-10-21T11:07:34.130Z,7.35
2022-10-21T11:10:04.035Z,8.18
2022-10-21T11:12:30.791Z,8.77
2022-10-21T11:14:58.621Z,8.82
2022-10-21T11:17:30.799Z,6.22
2022-10-21T11:20:28.334Z,11.85
2022-10-21T11:22:58.162Z,11.52
2022-10-21T11:25:43.787Z,7.30
2022-10-21T11:28:21.874Z,7.80
2022-10-21T11:31:07.400Z,8.80
2022-10-21T11:34:13.416Z,4.68
2022-10-21T11:37:02.627Z,7.80
2022-10-21T11:39:44.244Z,9.45
2022-10-21T11:42:16.738Z,4.47
2022-10-21T11:44:58.521Z,5.30
2022-10-21T11:47:28.760Z,6.22
2022-10-21T11:50:25.170Z,8.38
2022-10-21T11:53:14.317Z,7.03
2022-10-21T11:55:52.908Z,3.92
2022-10-21T11:58:28.432Z,3.67
2022-10-21T12:01:15.011Z,5.60
2022-10-21T12:03:52.354Z,4.55
2022-10-21T12:06:31.083Z,3.47
2022-10-21T12:09:02.709Z,4.38
2022-10-21T12:11:33.954Z,4.32
2022-10-21T12:14:14.409Z,2.92
2022-10-21T12:16:41.064Z,5.03
2022-10-21T12:19:09.501Z,3.25
2022-10-21T12:21:39.578Z,5.03
2022-10-21T12:24:28.524Z,4.13
2022-10-21T12:27:14.043Z,5.53
2022-10-21T12:30:07.109Z,4.68
2022-10-21T12:33:07.442Z,2.25
2022-10-21T12:35:55.261Z,5.20
2022-10-21T12:38:44.890Z,5.15
2022-10-21T12:41:23.801Z,14.73
2022-10-21T12:43:53.598Z,6.40
2022-10-21T12:46:25.046Z,3.63
2022-10-21T12:48:52.485Z,4.28
2022-10-21T12:51:23.192Z,6.90
2022-10-21T12:53:54.105Z,1.75
2022-10-21T12:56:26.784Z,3.92
2022-10-21T12:58:58.299Z,3.55
2022-10-21T13:01:45.855Z,3.35
2022-10-21T13:04:35.275Z,1.95
2022-10-21T13:07:06.476Z,2.22
2022-10-21T13:09:51.491Z,2.72
2022-10-21T13:12:23.895Z,2.05
2022-10-21T13:14:52.513Z,2.05
2022-10-21T13:17:22.049Z,4.75
2022-10-21T13:20:15.389Z,1.98
2022-10-21T13:25:21.409Z,1.42
2022-10-21T13:28:17.664Z,3.22
2022-10-21T13:31:04.440Z,4.15
2022-10-21T13:33:36.349Z,1.88
2022-10-21T13:36:09.073Z,3.90
2022-10-21T13:38:36.442Z,7.05
2022-10-21T13:41:05.381Z,6.05
2022-10-21T13:43:34.851Z,7.22
2022-10-21T13:46:12.326Z,2.90
2022-10-21T13:48:40.645Z,2.70
2022-10-21T13:51:16.086Z,4.55
2022-10-21T13:53:45.763Z,4.88
2022-10-21T13:56:27.265Z,3.53
2022-10-21T13:58:53.842Z,4.25
2022-10-21T14:01:26.002Z,3.42
2022-10-21T14:03:54.329Z,3.33
2022-10-21T14:06:31.040Z,3.40
2022-10-21T14:09:01.054Z,4.07
2022-10-21T14:11:33.479Z,8.00
2022-10-21T14:14:06.733Z,3.72
2022-10-21T14:16:42.497Z,6.43
2022-10-21T14:19:20.206Z,2.78
2022-10-21T14:21:48.120Z,3.72
2022-10-21T14:24:34.384Z,3.78
2022-10-21T14:27:01.146Z,2.38
2022-10-21T14:29:35.577Z,4.57
2022-10-21T14:32:02.897Z,3.08
2022-10-21T14:34:31.882Z,6.60
2022-10-21T14:37:11.801Z,4.15
2022-10-21T14:39:38.977Z,3.45
2022-10-21T14:42:08.440Z,2.10
2022-10-21T14:44:35.031Z,1.50
2022-10-21T14:47:01.636Z,1.70
2022-10-21T14:49:32.923Z,5.88
2022-10-21T14:52:03.292Z,3.60
2022-10-21T14:54:40.252Z,1.92
2022-10-21T14:57:07.708Z,4.20
2022-10-21T14:59:40.033Z,2.80
2022-10-21T15:02:15.097Z,4.47
2022-10-21T15:04:56.933Z,4.93
2022-10-21T15:07:30.393Z,5.72
2022-10-21T15:10:03.100Z,1.98
2022-10-21T15:12:41.711Z,1.38
2022-10-21T15:15:43.500Z,3.58
2022-10-21T15:18:11.924Z,3.42
2022-10-21T15:20:38.618Z,1.80
2022-10-21T15:23:05.369Z,2.50
2022-10-21T15:25:32.100Z,4.32
2022-10-21T15:28:01.789Z,2.45
2022-10-21T15:30:34.993Z,2.58
2022-10-21T15:33:01.619Z,3.30
2022-10-21T15:35:28.318Z,1.35
2022-10-21T15:37:54.946Z,2.45
2022-10-21T15:40:22.254Z,2.55
2022-10-21T15:42:49.530Z,1.90
2022-10-21T15:45:18.204Z,1.52
2022-10-21T15:47:44.813Z,7.00
2022-10-21T15:50:15.442Z,1.85
2022-10-21T15:52:42.749Z,1.83
2022-10-21T15:55:13.068Z,2.80
2022-10-21T15:57:42.521Z,2.95
2022-10-21T16:00:23.160Z,4.03
2022-10-21T16:02:51.737Z,2.80
2022-10-21T16:05:18.768Z,3.72
2022-10-21T16:07:45.520Z,3.95
2022-10-21T16:10:21.550Z,3.97
2022-10-21T16:12:49.323Z,3.95
2022-10-21T16:15:18.096Z,3.60
2022-10-21T16:17:46.911Z,3.53
2022-10-21T16:20:29.464Z,1.85
2022-10-21T16:23:00.567Z,2.60
2022-10-21T16:25:30.690Z,4.85
2022-10-21T16:27:58.351Z,1.60
2022-10-21T16:30:28.326Z,2.40
2022-10-21T16:32:55.337Z,3.10
2022-10-21T16:35:22.389Z,5.10
2022-10-21T16:37:49.970Z,2.90
2022-10-21T16:40:19.593Z,3.53
2022-10-21T16:42:47.277Z,2.53
2022-10-21T16:45:14.515Z,4.07
2022-10-21T16:47:48.771Z,1.70
2022-10-21T16:50:20.883Z,4.03
2022-10-21T16:52:47.639Z,3.22
2022-10-21T16:55:14.822Z,3.80
2022-10-21T16:57:42.311Z,1.67
2022-10-21T17:00:10.267Z,1.95
2022-10-21T17:02:40.384Z,3.53
2022-10-21T17:05:09.098Z,1.85
2022-10-21T17:07:36.930Z,4.80
2022-10-21T17:10:04.663Z,2.72
2022-10-21T17:12:33.784Z,4.78
2022-10-21T17:15:01.329Z,3.15
2022-10-21T17:17:28.865Z,7.63
2022-10-21T17:19:55.588Z,2.90
2022-10-21T17:22:22.723Z,4.82
2022-10-21T17:24:49.788Z,3.47
2022-10-21T17:27:19.654Z,5.80
2022-10-21T17:29:46.997Z,2.35
2022-10-21T17:32:14.342Z,8.85
2022-10-21T17:34:41.549Z,5.00
2022-10-21T17:37:10.484Z,2.22
2022-10-21T17:39:37.599Z,3.17
2022-10-21T17:42:04.927Z,3.03
2022-10-21T17:44:32.072Z,2.65
2022-10-21T17:46:59.242Z,2.85
2022-10-21T17:49:27.226Z,2.28
2022-10-21T17:51:54.408Z,3.55
2022-10-21T17:54:24.199Z,2.53
2022-10-21T17:56:55.231Z,3.03
2022-10-21T17:59:22.354Z,3.97
2022-10-21T18:01:49.570Z,2.78
2022-10-21T18:04:17.866Z,3.13
2022-10-21T18:06:54.394Z,2.38
2022-10-21T18:09:21.142Z,4.13
2022-10-21T18:11:51.334Z,3.22
2022-10-21T18:14:17.926Z,2.78
2022-10-21T18:16:46.872Z,1.65
2022-10-21T18:19:14.007Z,3.30
2022-10-21T18:21:40.770Z,2.03
2022-10-21T18:24:11.464Z,2.30
2022-10-21T18:26:39.674Z,3.53
2022-10-21T18:29:06.243Z,4.45
2022-10-21T18:31:35.135Z,1.42
2022-10-21T18:34:04.026Z,1.65
2022-10-21T18:36:31.015Z,3.10
2022-10-21T18:38:58.664Z,3.30
2022-10-21T18:41:26.174Z,2.63
2022-10-21T18:43:56.403Z,2.45
2022-10-21T18:46:23.518Z,1.40
2022-10-21T18:48:50.458Z,6.18
2022-10-21T18:51:19.204Z,4.13
2022-10-21T18:53:49.768Z,5.15
2022-10-21T18:56:19.428Z,5.20
2022-10-21T18:58:46.134Z,7.65
2022-10-21T19:01:15.151Z,5.38
2022-10-21T19:03:42.015Z,6.38
2022-10-21T19:06:30.491Z,3.72
2022-10-21T19:08:57.345Z,4.22
2022-10-21T19:11:24.257Z,5.50
2022-10-21T19:13:51.261Z,5.25
2022-10-21T19:16:17.865Z,6.00
2022-10-21T19:18:44.502Z,9.55
2022-10-21T19:21:12.986Z,5.38
2022-10-21T19:23:39.566Z,3.53
2022-10-21T19:26:09.040Z,4.55
2022-10-21T19:28:36.188Z,3.47
2022-10-21T19:31:03.146Z,5.03
2022-10-21T19:33:30.893Z,3.80
2022-10-21T19:36:01.428Z,3.97
2022-10-21T19:38:43.163Z,5.55
2022-10-21T19:41:11.720Z,6.85
2022-10-21T19:43:38.679Z,6.05
2022-10-21T19:46:06.383Z,4.40
2022-10-21T19:48:34.519Z,5.20
2022-10-21T19:51:01.089Z,8.90
2022-10-21T19:53:28.265Z,7.15
2022-10-21T19:55:55.591Z,7.47
2022-10-21T19:58:22.193Z,4.72
2022-10-21T20:00:48.799Z,5.38
2022-10-21T20:03:15.405Z,3.67
2022-10-21T20:05:42.230Z,3.45
2022-10-21T20:08:08.953Z,4.95
2022-10-21T20:10:35.569Z,4.78
2022-10-21T20:13:02.233Z,5.18
2022-10-21T20:15:28.855Z,4.30
2022-10-21T20:17:55.469Z,5.28
2022-10-21T20:20:22.032Z,6.38
2022-10-21T20:22:48.705Z,2.67
2022-10-21T20:25:15.327Z,2.55
2022-10-21T20:27:42.025Z,4.60
2022-10-21T20:30:09.278Z,4.90
2022-10-21T20:32:35.918Z,2.85
2022-10-21T20:35:02.500Z,3.08
2022-10-21T20:37:29.068Z,4.25
2022-10-21T20:39:55.628Z,4.80
2022-10-21T20:42:22.208Z,3.90
2022-10-21T20:44:48.779Z,4.55
2022-10-21T20:47:17.053Z,2.67
2022-10-21T20:49:43.747Z,3.38
2022-10-21T20:52:10.331Z,2.22
2022-10-21T20:54:36.887Z,3.55
2022-10-21T20:57:03.529Z,6.03
2022-10-21T20:59:30.111Z,3.38
2022-10-21T21:01:56.707Z,4.47
2022-10-21T21:04:25.338Z,3.13
2022-10-21T21:06:52.144Z,4.55
2022-10-21T21:12:07.112Z,4.78
2022-10-21T21:14:33.841Z,2.45
2022-10-21T21:17:00.416Z,5.25
2022-10-21T21:19:27.028Z,4.25
2022-10-21T21:21:53.734Z,6.25
2022-10-21T21:24:20.315Z,3.28
2022-10-21T21:26:46.941Z,6.30
2022-10-21T21:29:13.843Z,5.00
2022-10-21T21:31:41.344Z,4.05
2022-10-21T21:34:08.047Z,5.97
2022-10-21T21:36:36.765Z,5.72
2022-10-21T21:39:04.845Z,7.03
2022-10-21T21:41:31.509Z,5.50
2022-10-21T21:43:58.415Z,3.90
2022-10-21T21:46:25.487Z,6.15
2022-10-21T21:48:59.655Z,4.22
2022-10-21T21:51:29.984Z,3.15
2022-10-21T21:53:57.393Z,10.07
2022-10-21T21:56:24.510Z,5.22
2022-10-21T21:58:52.239Z,5.68
2022-10-21T22:01:21.273Z,6.50
2022-10-21T22:03:49.341Z,5.22
2022-10-21T22:06:18.052Z,3.65
2022-10-21T22:08:45.223Z,5.07
2022-10-21T22:11:17.133Z,2.53
2022-10-21T22:13:43.776Z,4.80
2022-10-21T22:16:12.330Z,4.82
2022-10-21T22:18:39.233Z,2.95
2022-10-21T22:21:07.942Z,6.35
2022-10-21T22:23:34.683Z,4.50
2022-10-21T22:26:01.474Z,5.60
2022-10-21T22:28:28.991Z,2.00
2022-10-21T22:31:00.704Z,3.95
2022-10-21T22:33:28.113Z,4.47
2022-10-21T22:35:54.862Z,1.65
2022-10-21T22:38:21.620Z,3.00
2022-10-21T22:40:52.612Z,4.93
2022-10-21T22:43:19.229Z,2.45
2022-10-21T22:45:48.080Z,1.67
2022-10-21T22:48:15.103Z,3.80
2022-10-21T22:50:41.668Z,1.60
2022-10-21T22:53:09.324Z,1.10
2022-10-21T22:55:36.114Z,1.95
2022-10-21T22:58:02.721Z,3.08
2022-10-21T23:00:29.264Z,1.20
2022-10-21T23:02:55.848Z,3.53
2022-10-21T23:05:22.987Z,2.08
2022-10-21T23:07:49.659Z,1.55
2022-10-21T23:10:16.333Z,1.38
2022-10-21T23:12:43.086Z,3.58
2022-10-21T23:15:10.562Z,1.52
2022-10-21T23:17:37.144Z,1.80
2022-10-21T23:20:04.066Z,5.55
2022-10-21T23:22:30.653Z,3.10
2022-10-21T23:24:57.224Z,1.15
2022-10-21T23:27:23.791Z,1.65
2022-10-21T23:29:50.357Z,1.88
2022-10-21T23:32:16.923Z,4.13
2022-10-21T23:34:43.477Z,0.88
2022-10-21T23:37:10.136Z,2.65
2022-10-21T23:39:36.787Z,3.78
2022-10-21T23:42:04.540Z,1.05
2022-10-21T23:44:31.112Z,0.88
2022-10-21T23:46:57.759Z,1.73
2022-10-21T23:49:24.500Z,1.58
2022-10-21T23:51:51.116Z,1.05
2022-10-21T23:54:17.722Z,0.60
2022-10-21T23:56:44.387Z,1.98
2022-10-21T23:59:11.199Z,1.17
