createdAt,value
2022-09-12T04:30:55.656Z,99.99
2022-09-12T04:31:55.567Z,99.99
2022-09-12T04:32:55.555Z,99.99
2022-09-12T04:33:55.529Z,99.99
2022-09-12T04:34:55.527Z,99.99
2022-09-12T04:35:55.548Z,99.99
2022-09-12T04:36:55.561Z,99.99
2022-09-12T04:37:55.556Z,99.99
2022-09-12T04:38:55.467Z,99.99
2022-09-12T04:39:55.503Z,99.99
2022-09-12T04:40:55.476Z,99.99
2022-09-12T04:41:55.507Z,99.99
2022-09-12T04:42:55.424Z,99.99
2022-09-12T04:43:55.403Z,99.99
2022-09-12T04:45:02.444Z,99.99
2022-09-12T04:45:55.445Z,99.99
2022-09-12T04:46:55.445Z,99.99
2022-09-12T04:47:55.346Z,99.99
2022-09-12T04:48:56.994Z,99.99
2022-09-12T04:49:55.324Z,99.99
2022-09-12T04:50:55.371Z,99.99
2022-09-12T04:51:55.334Z,99.99
2022-09-12T04:52:55.312Z,99.99
2022-09-12T04:53:55.265Z,99.99
2022-09-12T04:54:55.263Z,99.99
2022-09-12T04:55:55.302Z,99.99
2022-09-12T04:56:55.249Z,99.99
2022-09-12T04:57:55.214Z,99.99
2022-09-12T04:58:55.212Z,99.99
2022-09-12T04:59:55.192Z,99.99
2022-09-12T05:00:55.249Z,99.99
2022-09-12T05:01:55.261Z,99.99
2022-09-12T05:02:55.153Z,99.99
2022-09-12T05:03:55.142Z,99.99
2022-09-12T05:04:55.122Z,99.99
2022-09-12T05:05:56.523Z,99.99
2022-09-12T05:06:55.112Z,99.99
2022-09-12T05:07:55.092Z,99.99
2022-09-12T05:08:55.079Z,99.99
2022-09-12T05:09:55.071Z,99.99
2022-09-12T05:10:55.051Z,99.99
2022-09-12T05:12:10.453Z,99.99
2022-09-12T05:12:56.035Z,99.99
2022-09-12T05:13:55.054Z,99.99
2022-09-12T05:14:55.019Z,99.99
2022-09-12T05:15:54.990Z,99.99
2022-09-12T05:16:55.052Z,99.99
2022-09-12T05:17:54.955Z,99.99
2022-09-12T05:18:54.944Z,99.99
2022-09-12T05:19:54.931Z,99.99
2022-09-12T05:20:54.920Z,99.99
2022-09-12T05:21:54.920Z,99.99
2022-09-12T05:22:54.890Z,99.99
2022-09-12T05:23:54.880Z,99.99
2022-09-12T05:24:54.889Z,99.99
2022-09-12T05:25:54.850Z,99.99
2022-09-12T05:26:54.860Z,99.99
2022-09-12T05:27:54.830Z,99.99
2022-09-12T05:28:54.819Z,99.99
2022-09-12T05:29:54.798Z,99.99
2022-09-12T05:30:54.831Z,99.99
2022-09-12T05:31:54.788Z,99.99
2022-09-12T05:32:54.764Z,99.99
2022-09-12T05:33:54.749Z,99.99
2022-09-12T05:34:54.739Z,99.99
2022-09-12T05:35:54.718Z,99.99
2022-09-12T05:36:54.728Z,99.99
2022-09-12T05:37:54.699Z,99.99
2022-09-12T05:38:54.689Z,99.99
2022-09-12T05:39:54.739Z,99.99
2022-09-12T05:40:54.658Z,99.99
2022-09-12T05:41:54.659Z,99.99
2022-09-12T05:42:54.629Z,99.99
2022-09-12T05:43:54.628Z,99.99
2022-09-12T05:44:54.610Z,99.99
2022-09-12T05:45:54.616Z,99.99
2022-09-12T05:46:54.590Z,99.99
2022-09-12T05:47:54.568Z,99.99
2022-09-12T05:48:56.426Z,99.99
2022-09-12T05:49:54.568Z,99.99
2022-09-12T05:50:54.638Z,99.99
2022-09-12T05:51:54.537Z,99.99
2022-09-12T05:52:54.584Z,99.99
2022-09-12T05:53:54.489Z,99.99
2022-09-12T05:54:54.476Z,99.99
2022-09-12T05:55:54.471Z,99.99
2022-09-12T05:56:54.457Z,99.99
2022-09-12T05:57:54.436Z,99.99
2022-09-12T05:58:54.428Z,99.99
2022-09-12T05:59:54.429Z,99.99
2022-09-12T06:00:54.399Z,99.99
2022-09-12T06:01:54.416Z,99.99
2022-09-12T06:02:54.394Z,99.99
2022-09-12T06:03:54.368Z,99.99
2022-09-12T06:04:54.405Z,99.99
2022-09-12T06:05:54.336Z,99.99
2022-09-12T06:06:54.349Z,99.99
2022-09-12T06:07:54.307Z,99.99
2022-09-12T06:08:54.295Z,99.99
2022-09-12T06:09:54.285Z,99.99
2022-09-12T06:10:54.344Z,99.99
2022-09-12T06:11:54.275Z,99.99
2022-09-12T06:12:54.236Z,99.99
2022-09-12T06:13:54.234Z,99.99
2022-09-12T06:14:54.215Z,99.99
2022-09-12T06:15:54.215Z,99.99
2022-09-12T06:16:54.278Z,99.99
2022-09-12T06:17:54.185Z,99.99
2022-09-12T06:18:54.165Z,99.99
2022-09-12T06:19:54.170Z,99.99
2022-09-12T06:20:54.134Z,99.99
2022-09-12T06:21:54.144Z,99.99
2022-09-12T06:22:54.118Z,99.99
2022-09-12T06:23:54.104Z,99.99
2022-09-12T06:24:57.845Z,99.99
2022-09-12T06:25:54.086Z,99.99
2022-09-12T06:26:54.074Z,99.99
2022-09-12T06:27:54.058Z,99.99
2022-09-12T06:28:54.048Z,99.99
2022-09-12T06:29:54.078Z,99.99
2022-09-12T06:30:54.022Z,99.99
2022-09-12T06:31:54.010Z,99.99
2022-09-12T06:32:53.973Z,99.99
2022-09-12T06:33:53.974Z,99.99
2022-09-12T06:34:53.963Z,99.99
2022-09-12T06:35:53.952Z,99.99
2022-09-12T06:36:53.942Z,99.99
2022-09-12T06:37:53.954Z,99.99
2022-09-12T06:38:53.964Z,99.99
2022-09-12T06:39:54.013Z,99.99
2022-09-12T06:40:53.875Z,99.99
2022-09-12T06:41:53.913Z,99.58
2022-09-12T06:42:53.854Z,98.56
2022-09-12T06:43:53.845Z,98.66
2022-09-12T06:44:53.822Z,98.41
2022-09-12T06:45:53.861Z,98.32
2022-09-12T06:46:53.792Z,98.21
2022-09-12T06:47:53.802Z,97.40
2022-09-12T06:48:53.773Z,97.91
2022-09-12T06:49:53.772Z,98.01
2022-09-12T06:50:53.754Z,97.91
2022-09-12T06:51:53.753Z,97.80
2022-09-12T06:52:53.734Z,97.40
2022-09-12T06:53:53.711Z,97.96
2022-09-12T06:54:53.702Z,97.45
2022-09-12T06:55:53.704Z,97.15
2022-09-12T06:56:53.702Z,97.05
2022-09-12T06:57:53.682Z,97.05
2022-09-12T06:58:53.643Z,96.70
2022-09-12T06:59:53.702Z,97.20
2022-09-12T07:00:57.253Z,97.51
2022-09-12T07:01:54.685Z,96.70
2022-09-12T07:02:53.823Z,96.09
2022-09-12T07:03:53.581Z,95.89
2022-09-12T07:04:53.621Z,96.75
2022-09-12T07:05:53.551Z,96.96
2022-09-12T07:06:53.583Z,96.75
2022-09-12T07:07:53.542Z,96.51
2022-09-12T07:08:53.516Z,96.41
2022-09-12T07:09:53.543Z,95.79
2022-09-12T07:10:53.489Z,94.84
2022-09-12T07:11:53.551Z,94.43
2022-09-12T07:12:53.512Z,93.73
2022-09-12T07:13:53.451Z,94.74
2022-09-12T07:14:53.461Z,94.64
2022-09-12T07:15:53.421Z,94.64
2022-09-12T07:16:53.466Z,94.03
2022-09-12T07:17:53.402Z,93.62
2022-09-12T07:18:53.441Z,93.42
2022-09-12T07:19:53.381Z,93.07
2022-09-12T07:20:53.364Z,93.07
2022-09-12T07:21:58.439Z,93.38
2022-09-12T07:22:54.339Z,92.97
2022-09-12T07:23:53.321Z,93.18
2022-09-12T07:24:53.299Z,93.58
2022-09-12T07:25:53.291Z,93.88
2022-09-12T07:26:53.281Z,93.68
2022-09-12T07:27:53.282Z,93.78
2022-09-12T07:28:53.275Z,93.84
2022-09-12T07:29:53.270Z,93.84
2022-09-12T07:30:53.264Z,93.43
2022-09-12T07:31:53.209Z,93.63
2022-09-12T07:32:53.191Z,93.88
2022-09-12T07:33:54.854Z,93.68
2022-09-12T07:34:53.190Z,93.48
2022-09-12T07:35:53.300Z,93.48
2022-09-12T07:36:53.142Z,93.48
2022-09-12T07:37:53.131Z,93.38
2022-09-12T07:38:57.129Z,93.38
2022-09-12T07:39:53.141Z,92.97
2022-09-12T07:40:53.101Z,93.07
2022-09-12T07:41:53.083Z,92.67
2022-09-12T07:42:53.060Z,93.88
2022-09-12T07:43:53.075Z,94.59
2022-09-12T07:44:53.032Z,93.78
2022-09-12T07:45:53.053Z,93.88
2022-09-12T07:46:53.019Z,94.09
2022-09-12T07:47:53.012Z,94.49
2022-09-12T07:48:53.011Z,94.29
2022-09-12T07:49:52.995Z,93.48
2022-09-12T07:50:52.970Z,93.43
2022-09-12T07:51:52.957Z,93.43
2022-09-12T07:52:52.979Z,93.23
2022-09-12T07:53:52.919Z,93.54
2022-09-12T07:54:52.909Z,93.63
2022-09-12T07:55:52.889Z,94.24
2022-09-12T07:56:52.879Z,94.55
2022-09-12T07:57:52.867Z,94.24
2022-09-12T07:58:52.872Z,93.23
2022-09-12T07:59:53.518Z,94.20
2022-09-12T08:00:52.829Z,93.90
2022-09-12T08:01:52.808Z,94.30
2022-09-12T08:02:53.366Z,94.40
2022-09-12T08:03:52.790Z,93.70
2022-09-12T08:04:52.789Z,93.39
2022-09-12T08:05:52.772Z,92.38
2022-09-12T08:06:52.777Z,92.94
2022-09-12T08:07:55.861Z,93.24
2022-09-12T08:08:53.751Z,92.74
2022-09-12T08:09:52.706Z,92.44
2022-09-12T08:10:52.697Z,93.65
2022-09-12T08:11:52.679Z,93.55
2022-09-12T08:12:52.676Z,92.94
2022-09-12T08:13:55.701Z,92.40
2022-09-12T08:14:52.658Z,92.19
2022-09-12T08:15:52.677Z,92.19
2022-09-12T08:16:52.622Z,91.99
2022-09-12T08:17:52.599Z,91.64
2022-09-12T08:18:52.606Z,92.05
2022-09-12T08:19:52.580Z,91.38
2022-09-12T08:20:52.570Z,91.34
2022-09-12T08:21:52.549Z,91.94
2022-09-12T08:22:52.558Z,91.74
2022-09-12T08:23:52.673Z,91.34
2022-09-12T08:24:52.611Z,91.64
2022-09-12T08:25:52.518Z,91.34
2022-09-12T08:26:52.500Z,91.34
2022-09-12T08:27:52.478Z,90.63
2022-09-12T08:28:52.509Z,91.80
2022-09-12T08:29:52.451Z,91.39
2022-09-12T08:30:52.536Z,90.99
2022-09-12T08:31:56.992Z,90.23
2022-09-12T08:32:53.409Z,90.53
2022-09-12T08:33:52.389Z,91.24
2022-09-12T08:34:52.399Z,91.94
2022-09-12T08:35:52.371Z,91.94
2022-09-12T08:36:52.359Z,91.80
2022-09-12T08:37:52.347Z,91.50
2022-09-12T08:38:54.428Z,90.75
2022-09-12T08:39:53.371Z,90.55
2022-09-12T08:40:52.309Z,91.05
2022-09-12T08:41:52.289Z,91.15
2022-09-12T08:42:52.308Z,90.81
2022-09-12T08:43:54.640Z,90.30
2022-09-12T08:44:52.258Z,90.00
2022-09-12T08:45:52.266Z,90.20
2022-09-12T08:46:52.230Z,90.20
2022-09-12T08:47:52.218Z,90.50
2022-09-12T08:48:52.213Z,90.50
2022-09-12T08:49:52.209Z,89.45
2022-09-12T08:50:52.178Z,89.35
2022-09-12T08:51:52.159Z,88.30
2022-09-12T08:52:52.158Z,88.30
2022-09-12T08:53:52.139Z,88.06
2022-09-12T08:54:52.159Z,88.06
2022-09-12T08:55:52.108Z,87.05
2022-09-12T08:56:52.099Z,87.55
2022-09-12T08:57:52.086Z,86.44
2022-09-12T08:58:52.088Z,86.65
2022-09-12T08:59:52.078Z,86.41
2022-09-12T09:00:52.058Z,85.86
2022-09-12T09:01:52.094Z,86.22
2022-09-12T09:02:52.092Z,85.48
2022-09-12T09:03:52.009Z,84.53
2022-09-12T09:04:52.019Z,83.63
2022-09-12T09:05:51.978Z,82.32
2022-09-12T09:06:51.978Z,83.18
2022-09-12T09:07:51.958Z,81.48
2022-09-12T09:08:51.947Z,81.38
2022-09-12T09:09:51.938Z,81.58
2022-09-12T09:10:51.923Z,82.32
2022-09-12T09:11:51.909Z,81.82
2022-09-12T09:12:51.908Z,82.92
2022-09-12T09:13:51.879Z,82.48
2022-09-12T09:14:51.890Z,82.48
2022-09-12T09:15:51.873Z,82.18
2022-09-12T09:16:51.849Z,82.04
2022-09-12T09:17:51.839Z,81.84
2022-09-12T09:18:51.840Z,81.04
2022-09-12T09:19:51.819Z,81.58
2022-09-12T09:20:51.790Z,81.74
2022-09-12T09:21:51.790Z,80.83
2022-09-12T09:22:53.522Z,81.18
2022-09-12T09:23:51.748Z,81.27
2022-09-12T09:24:51.759Z,81.74
2022-09-12T09:25:51.719Z,82.28
2022-09-12T09:26:51.717Z,81.18
2022-09-12T09:27:51.698Z,81.14
2022-09-12T09:28:51.688Z,80.83
2022-09-12T09:29:51.689Z,82.14
2022-09-12T09:30:51.726Z,81.54
2022-09-12T09:31:51.648Z,80.24
2022-09-12T09:32:51.643Z,80.33
2022-09-12T09:33:51.618Z,81.24
2022-09-12T09:34:51.627Z,81.00
2022-09-12T09:35:51.599Z,79.99
2022-09-12T09:36:51.598Z,79.36
2022-09-12T09:37:54.492Z,79.32
2022-09-12T09:38:54.217Z,78.92
2022-09-12T09:39:51.622Z,78.72
2022-09-12T09:40:51.605Z,77.81
2022-09-12T09:41:51.527Z,78.18
2022-09-12T09:42:51.509Z,77.14
2022-09-12T09:43:51.495Z,77.36
2022-09-12T09:44:51.489Z,76.89
2022-09-12T09:45:51.515Z,75.22
2022-09-12T09:46:51.449Z,72.65
2022-09-12T09:47:51.439Z,71.06
2022-09-12T09:48:51.429Z,70.56
2022-09-12T09:49:51.469Z,70.49
2022-09-12T09:50:51.398Z,70.12
2022-09-12T09:51:51.388Z,71.36
2022-09-12T09:52:51.380Z,70.96
2022-09-12T09:53:51.370Z,70.49
2022-09-12T09:54:51.378Z,70.66
2022-09-12T09:55:51.358Z,69.09
2022-09-12T09:56:51.330Z,69.56
2022-09-12T09:57:51.310Z,68.82
2022-09-12T09:58:51.298Z,70.39
2022-09-12T09:59:51.420Z,71.29
2022-09-12T10:00:54.917Z,70.69
2022-09-12T10:01:52.328Z,70.79
2022-09-12T10:02:51.285Z,70.66
2022-09-12T10:03:51.250Z,69.93
2022-09-12T10:04:51.241Z,69.43
2022-09-12T10:05:51.222Z,70.06
2022-09-12T10:06:51.200Z,70.49
2022-09-12T10:07:51.181Z,71.19
2022-09-12T10:08:51.160Z,71.39
2022-09-12T10:09:51.178Z,72.59
2022-09-12T10:10:51.170Z,71.86
2022-09-12T10:11:51.142Z,70.56
2022-09-12T10:12:51.111Z,70.42
2022-09-12T10:13:51.111Z,70.92
2022-09-12T10:14:51.111Z,69.89
2022-09-12T10:15:51.127Z,70.46
2022-09-12T10:16:51.061Z,67.70
2022-09-12T10:17:51.060Z,68.16
2022-09-12T10:18:51.040Z,65.94
2022-09-12T10:20:10.588Z,65.51
2022-09-12T10:20:52.011Z,65.58
2022-09-12T10:21:51.002Z,65.68
2022-09-12T10:22:50.981Z,63.79
2022-09-12T10:23:50.982Z,63.52
2022-09-12T10:24:50.973Z,65.14
2022-09-12T10:25:50.961Z,64.97
2022-09-12T10:26:55.947Z,65.24
2022-09-12T10:27:51.933Z,64.91
2022-09-12T10:28:50.913Z,62.99
2022-09-12T10:29:50.922Z,62.49
2022-09-12T10:30:50.935Z,63.79
2022-09-12T10:31:50.893Z,62.66
2022-09-12T10:32:50.854Z,63.76
2022-09-12T10:33:50.852Z,62.23
2022-09-12T10:34:50.832Z,62.57
2022-09-12T10:35:50.845Z,62.23
2022-09-12T10:36:50.802Z,61.87
2022-09-12T10:37:52.324Z,63.16
2022-09-12T10:38:50.782Z,62.63
2022-09-12T10:39:50.835Z,61.58
2022-09-12T10:40:50.791Z,60.96
2022-09-12T10:41:50.752Z,60.72
2022-09-12T10:42:50.732Z,59.04
2022-09-12T10:43:50.724Z,58.39
2022-09-12T10:44:57.770Z,59.12
2022-09-12T10:45:50.764Z,57.21
2022-09-12T10:46:50.680Z,56.99
2022-09-12T10:47:50.673Z,55.83
2022-09-12T10:48:50.660Z,56.92
2022-09-12T10:49:50.643Z,57.09
2022-09-12T10:50:50.656Z,57.16
2022-09-12T10:51:50.623Z,55.47
2022-09-12T10:52:50.604Z,56.24
2022-09-12T10:53:50.591Z,56.24
2022-09-12T10:54:50.581Z,56.24
2022-09-12T10:55:50.573Z,54.73
2022-09-12T10:56:50.562Z,55.35
2022-09-12T10:57:50.543Z,56.02
2022-09-12T10:58:50.532Z,52.34
2022-09-12T10:59:50.515Z,53.99
2022-09-12T11:00:50.513Z,55.36
2022-09-12T11:01:50.514Z,56.97
2022-09-12T11:02:50.504Z,56.85
2022-09-12T11:03:50.473Z,55.33
2022-09-12T11:04:50.451Z,54.66
2022-09-12T11:05:50.453Z,54.79
2022-09-12T11:06:50.423Z,55.93
2022-09-12T11:07:50.414Z,55.96
2022-09-12T11:08:50.394Z,56.30
2022-09-12T11:09:50.395Z,56.51
2022-09-12T11:10:50.394Z,56.05
2022-09-12T11:11:50.364Z,54.71
2022-09-12T11:12:50.346Z,54.49
2022-09-12T11:13:50.347Z,54.76
2022-09-12T11:14:50.325Z,53.77
2022-09-12T11:15:50.370Z,54.22
2022-09-12T11:16:50.316Z,55.53
2022-09-12T11:17:50.294Z,56.25
2022-09-12T11:18:50.267Z,55.85
2022-09-12T11:19:50.264Z,56.05
2022-09-12T11:20:50.254Z,56.27
2022-09-12T11:21:50.235Z,53.03
2022-09-12T11:22:50.216Z,52.70
2022-09-12T11:23:50.208Z,51.40
2022-09-12T11:24:50.197Z,52.53
2022-09-12T11:25:50.195Z,53.17
2022-09-12T11:26:50.167Z,52.31
2022-09-12T11:27:50.174Z,52.68
2022-09-12T11:28:50.157Z,51.75
2022-09-12T11:29:50.159Z,53.55
2022-09-12T11:30:50.196Z,52.41
2022-09-12T11:31:50.106Z,53.72
2022-09-12T11:32:50.097Z,53.20
2022-09-12T11:33:50.179Z,52.39
2022-09-12T11:34:50.075Z,51.87
2022-09-12T11:35:55.002Z,52.66
2022-09-12T11:36:51.057Z,51.77
2022-09-12T11:37:50.037Z,52.34
2022-09-12T11:38:50.027Z,51.75
2022-09-12T11:39:54.771Z,52.14
2022-09-12T11:40:50.991Z,51.42
2022-09-12T11:41:49.998Z,50.71
2022-09-12T11:42:49.968Z,51.00
2022-09-12T11:43:49.959Z,51.03
2022-09-12T11:44:49.939Z,51.28
2022-09-12T11:45:49.990Z,51.97
2022-09-12T11:46:51.910Z,53.80
2022-09-12T11:47:49.913Z,52.95
2022-09-12T11:48:49.889Z,51.03
2022-09-12T11:49:49.892Z,50.81
2022-09-12T11:50:49.867Z,50.88
2022-09-12T11:51:49.880Z,50.83
2022-09-12T11:52:49.839Z,51.50
2022-09-12T11:53:49.830Z,51.25
2022-09-12T11:54:53.560Z,48.25
2022-09-12T11:55:49.810Z,49.28
2022-09-12T11:56:49.809Z,51.10
2022-09-12T11:57:49.790Z,52.46
2022-09-12T11:58:49.770Z,54.00
2022-09-12T11:59:49.761Z,53.48
2022-09-12T12:00:49.750Z,53.35
2022-09-12T12:01:49.772Z,53.28
2022-09-12T12:02:49.767Z,51.40
2022-09-12T12:03:49.788Z,48.91
2022-09-12T12:04:49.691Z,48.34
2022-09-12T12:05:49.691Z,48.10
2022-09-12T12:06:49.682Z,47.60
2022-09-12T12:07:49.662Z,49.33
2022-09-12T12:08:49.651Z,48.46
2022-09-12T12:09:49.651Z,49.27
2022-09-12T12:10:49.623Z,49.37
2022-09-12T12:11:49.624Z,49.67
2022-09-12T12:12:49.593Z,49.01
2022-09-12T12:13:49.593Z,47.60
2022-09-12T12:14:49.573Z,48.88
2022-09-12T12:15:49.588Z,48.27
2022-09-12T12:16:49.553Z,46.87
2022-09-12T12:17:49.535Z,46.12
2022-09-12T12:18:49.524Z,46.42
2022-09-12T12:19:49.515Z,46.00
2022-09-12T12:20:49.494Z,47.43
2022-09-12T12:21:49.505Z,47.92
2022-09-12T12:22:49.465Z,47.11
2022-09-12T12:23:49.466Z,47.11
2022-09-12T12:24:49.445Z,46.69
2022-09-12T12:25:49.435Z,46.67
2022-09-12T12:26:49.435Z,46.03
2022-09-12T12:27:49.423Z,45.29
2022-09-12T12:28:49.459Z,45.25
2022-09-12T12:29:49.385Z,46.06
2022-09-12T12:30:49.454Z,48.04
2022-09-12T12:31:49.385Z,48.36
2022-09-12T12:32:49.346Z,49.49
2022-09-12T12:33:49.345Z,50.83
2022-09-12T12:34:49.320Z,51.57
2022-09-12T12:35:49.319Z,50.90
2022-09-12T12:36:49.328Z,50.68
2022-09-12T12:37:49.306Z,50.31
2022-09-12T12:38:49.281Z,49.77
2022-09-12T12:39:49.388Z,50.76
2022-09-12T12:40:49.249Z,50.81
2022-09-12T12:41:49.239Z,52.36
2022-09-12T12:42:49.238Z,51.94
2022-09-12T12:43:49.220Z,54.27
2022-09-12T12:44:49.199Z,54.62
2022-09-12T12:45:49.189Z,52.39
2022-09-12T12:46:49.197Z,54.17
2022-09-12T12:47:49.168Z,51.25
2022-09-12T12:48:49.157Z,51.37
2022-09-12T12:49:49.148Z,48.44
2022-09-12T12:50:49.128Z,47.53
2022-09-12T12:51:49.119Z,47.70
2022-09-12T12:52:49.119Z,46.81
2022-09-12T12:53:49.099Z,47.28
2022-09-12T12:54:49.079Z,45.71
2022-09-12T12:55:49.077Z,46.18
2022-09-12T12:56:49.049Z,45.86
2022-09-12T12:57:49.050Z,44.78
2022-09-12T12:58:49.029Z,44.48
2022-09-12T12:59:49.030Z,45.42
2022-09-12T13:00:49.003Z,45.20
2022-09-12T13:01:54.252Z,45.01
2022-09-12T13:02:50.032Z,44.31
2022-09-12T13:03:48.974Z,44.98
2022-09-12T13:04:48.952Z,45.57
2022-09-12T13:05:48.952Z,45.85
2022-09-12T13:06:48.932Z,45.16
2022-09-12T13:07:48.933Z,45.43
2022-09-12T13:08:48.903Z,45.81
2022-09-12T13:09:48.902Z,43.84
2022-09-12T13:10:48.882Z,43.19
2022-09-12T13:11:48.885Z,43.86
2022-09-12T13:12:48.870Z,46.79
2022-09-12T13:13:48.851Z,45.72
2022-09-12T13:14:48.831Z,42.67
2022-09-12T13:15:48.894Z,43.16
2022-09-12T13:16:48.823Z,42.10
2022-09-12T13:17:48.819Z,42.32
2022-09-12T13:18:48.784Z,43.93
2022-09-12T13:19:48.775Z,43.78
2022-09-12T13:20:48.766Z,47.13
2022-09-12T13:21:48.755Z,44.96
2022-09-12T13:22:48.747Z,45.06
2022-09-12T13:23:48.724Z,44.47
2022-09-12T13:24:48.718Z,45.48
2022-09-12T13:25:48.704Z,44.89
2022-09-12T13:26:48.684Z,45.60
2022-09-12T13:27:48.695Z,45.42
2022-09-12T13:28:48.665Z,45.92
2022-09-12T13:29:48.664Z,45.94
2022-09-12T13:30:48.679Z,46.63
2022-09-12T13:31:48.635Z,46.56
2022-09-12T13:32:48.646Z,44.82
2022-09-12T13:33:48.606Z,43.52
2022-09-12T13:34:48.593Z,43.60
2022-09-12T13:35:48.586Z,44.31
2022-09-12T13:36:48.588Z,42.77
2022-09-12T13:37:51.339Z,43.26
2022-09-12T13:38:48.671Z,41.88
2022-09-12T13:39:48.578Z,42.41
2022-09-12T13:40:48.517Z,45.12
2022-09-12T13:41:48.507Z,44.76
2022-09-12T13:42:48.507Z,45.72
2022-09-12T13:43:48.487Z,47.05
2022-09-12T13:44:49.321Z,46.97
2022-09-12T13:45:48.528Z,47.91
2022-09-12T13:46:48.448Z,45.92
2022-09-12T13:47:48.447Z,45.52
2022-09-12T13:48:48.500Z,45.92
2022-09-12T13:49:48.408Z,45.38
2022-09-12T13:50:48.399Z,44.39
2022-09-12T13:51:48.390Z,44.79
2022-09-12T13:52:48.390Z,46.56
2022-09-12T13:53:48.368Z,47.69
2022-09-12T13:54:48.358Z,45.82
2022-09-12T13:55:48.339Z,46.06
2022-09-12T13:56:48.333Z,46.36
2022-09-12T13:57:48.331Z,46.95
2022-09-12T13:58:48.380Z,47.30
2022-09-12T13:59:48.291Z,45.92
2022-09-12T14:00:48.281Z,46.88
2022-09-12T14:01:48.358Z,46.39
2022-09-12T14:02:48.396Z,47.00
2022-09-12T14:03:48.244Z,46.73
2022-09-12T14:04:48.243Z,48.24
2022-09-12T14:05:48.237Z,48.03
2022-09-12T14:06:48.220Z,45.92
2022-09-12T14:07:48.206Z,45.50
2022-09-12T14:08:48.449Z,44.59
2022-09-12T14:09:48.170Z,44.61
2022-09-12T14:10:48.152Z,45.52
2022-09-12T14:11:48.150Z,45.92
2022-09-12T14:12:48.140Z,46.31
2022-09-12T14:13:48.124Z,46.93
2022-09-12T14:14:48.103Z,47.69
2022-09-12T14:15:48.127Z,48.30
2022-09-12T14:16:48.084Z,49.05
2022-09-12T14:17:48.092Z,47.56
2022-09-12T14:18:48.185Z,47.78
2022-09-12T14:19:48.044Z,47.96
2022-09-12T14:20:48.043Z,47.44
2022-09-12T14:21:48.026Z,47.84
2022-09-12T14:22:50.983Z,48.65
2022-09-12T14:23:47.997Z,48.18
2022-09-12T14:24:47.985Z,47.89
2022-09-12T14:25:47.977Z,47.77
2022-09-12T14:26:47.963Z,49.15
2022-09-12T14:27:47.964Z,47.17
2022-09-12T14:28:48.008Z,48.24
2022-09-12T14:29:47.925Z,47.37
2022-09-12T14:30:47.948Z,48.55
2022-09-12T14:31:47.904Z,47.94
2022-09-12T14:32:47.895Z,48.24
2022-09-12T14:33:47.885Z,47.72
2022-09-12T14:34:47.857Z,47.79
2022-09-12T14:35:47.845Z,46.61
2022-09-12T14:36:47.835Z,47.13
2022-09-12T14:37:47.887Z,47.22
2022-09-12T14:38:47.897Z,46.51
2022-09-12T14:39:47.828Z,45.89
2022-09-12T14:40:47.787Z,47.08
2022-09-12T14:41:47.777Z,45.79
2022-09-12T14:42:47.777Z,46.66
2022-09-12T14:43:47.761Z,47.43
2022-09-12T14:44:47.747Z,46.69
2022-09-12T14:45:47.728Z,46.04
2022-09-12T14:46:47.716Z,46.73
2022-09-12T14:47:47.719Z,47.66
2022-09-12T14:48:47.813Z,47.37
2022-09-12T14:49:47.678Z,47.69
2022-09-12T14:50:47.667Z,49.05
2022-09-12T14:51:51.234Z,49.13
2022-09-12T14:52:47.707Z,47.15
2022-09-12T14:53:47.808Z,47.77
2022-09-12T14:54:47.619Z,48.16
2022-09-12T14:55:47.609Z,47.94
2022-09-12T14:56:47.589Z,47.05
2022-09-12T14:57:47.581Z,46.95
2022-09-12T14:58:47.580Z,47.54
2022-09-12T14:59:47.561Z,47.44
2022-09-12T15:00:47.540Z,47.64
2022-09-12T15:01:47.576Z,49.22
2022-09-12T15:02:47.519Z,47.27
2022-09-12T15:03:49.862Z,47.17
2022-09-12T15:04:47.501Z,47.66
2022-09-12T15:05:47.490Z,49.42
2022-09-12T15:06:47.470Z,47.03
2022-09-12T15:07:47.460Z,46.11
2022-09-12T15:08:47.452Z,46.29
2022-09-12T15:09:47.532Z,46.19
2022-09-12T15:10:47.419Z,47.05
2022-09-12T15:11:47.412Z,47.25
2022-09-12T15:12:47.392Z,46.33
2022-09-12T15:13:47.535Z,46.23
2022-09-12T15:14:47.372Z,47.15
2022-09-12T15:15:47.378Z,47.99
2022-09-12T15:16:47.343Z,49.02
2022-09-12T15:17:47.341Z,49.94
2022-09-12T15:18:47.333Z,49.62
2022-09-12T15:19:47.313Z,49.69
2022-09-12T15:20:47.292Z,48.77
2022-09-12T15:21:47.293Z,48.16
2022-09-12T15:22:47.291Z,48.60
2022-09-12T15:23:47.422Z,49.17
2022-09-12T15:24:47.246Z,48.70
2022-09-12T15:25:47.242Z,48.40
2022-09-12T15:26:47.223Z,48.60
2022-09-12T15:27:47.216Z,47.89
2022-09-12T15:28:47.204Z,47.54
2022-09-12T15:29:47.240Z,47.42
2022-09-12T15:30:47.191Z,47.20
2022-09-12T15:31:47.165Z,46.14
2022-09-12T15:32:47.144Z,47.66
2022-09-12T15:33:47.272Z,47.96
2022-09-12T15:34:47.124Z,47.47
2022-09-12T15:35:47.124Z,46.66
2022-09-12T15:36:47.095Z,46.75
2022-09-12T15:37:47.085Z,46.23
2022-09-12T15:38:47.088Z,46.11
2022-09-12T15:39:47.121Z,45.23
2022-09-12T15:40:47.054Z,45.70
2022-09-12T15:41:47.036Z,44.79
2022-09-12T15:42:47.026Z,44.49
2022-09-12T15:43:47.026Z,44.98
2022-09-12T15:44:47.006Z,45.32
2022-09-12T15:45:46.996Z,45.84
2022-09-12T15:46:47.034Z,46.23
2022-09-12T15:47:46.967Z,46.45
2022-09-12T15:48:46.958Z,47.27
2022-09-12T15:49:46.937Z,47.39
2022-09-12T15:50:46.927Z,47.91
2022-09-12T15:51:46.918Z,48.43
2022-09-12T15:52:46.906Z,50.01
2022-09-12T15:53:46.993Z,48.72
2022-09-12T15:54:46.878Z,48.63
2022-09-12T15:55:46.886Z,48.72
2022-09-12T15:56:46.848Z,49.54
2022-09-12T15:57:46.847Z,49.57
2022-09-12T15:58:58.213Z,49.46
2022-09-12T15:59:47.819Z,49.37
2022-09-12T16:00:46.798Z,50.23
2022-09-12T16:01:46.823Z,49.05
2022-09-12T16:02:46.808Z,48.75
2022-09-12T16:03:46.848Z,49.46
2022-09-12T16:04:46.749Z,50.16
2022-09-12T16:05:46.748Z,49.27
2022-09-12T16:06:46.727Z,49.66
2022-09-12T16:07:46.720Z,50.46
2022-09-12T16:08:46.778Z,49.74
2022-09-12T16:09:46.754Z,50.23
2022-09-12T16:10:46.670Z,49.94
2022-09-12T16:11:46.669Z,50.36
2022-09-12T16:12:46.650Z,49.57
2022-09-12T16:13:46.651Z,49.66
2022-09-12T16:14:46.620Z,49.96
2022-09-12T16:15:46.700Z,49.57
2022-09-12T16:16:46.600Z,50.16
2022-09-12T16:17:46.600Z,49.76
2022-09-12T16:18:46.738Z,49.27
2022-09-12T16:19:46.568Z,49.74
2022-09-12T16:20:46.552Z,49.74
2022-09-12T16:21:46.541Z,49.52
2022-09-12T16:22:46.520Z,49.02
2022-09-12T16:23:46.520Z,49.42
2022-09-12T16:24:46.502Z,49.79
2022-09-12T16:25:46.493Z,48.92
2022-09-12T16:26:46.471Z,48.40
2022-09-12T16:27:46.461Z,48.90
2022-09-12T16:28:46.452Z,48.80
2022-09-12T16:29:46.439Z,49.81
2022-09-12T16:30:46.460Z,49.54
2022-09-12T16:31:46.420Z,49.74
2022-09-12T16:32:46.412Z,50.83
2022-09-12T16:33:46.383Z,50.88
2022-09-12T16:34:46.374Z,51.28
2022-09-12T16:35:46.366Z,51.23
2022-09-12T16:36:46.342Z,51.52
2022-09-12T16:37:46.351Z,51.42
2022-09-12T16:38:46.324Z,51.72
2022-09-12T16:39:46.344Z,51.40
2022-09-12T16:40:46.323Z,51.60
2022-09-12T16:41:46.291Z,51.89
2022-09-12T16:42:46.273Z,51.70
2022-09-12T16:43:46.385Z,53.19
2022-09-12T16:44:46.258Z,51.82
2022-09-12T16:45:53.293Z,51.82
2022-09-12T16:46:46.287Z,52.04
2022-09-12T16:47:46.206Z,52.64
2022-09-12T16:48:51.149Z,52.96
2022-09-12T16:49:47.181Z,53.56
2022-09-12T16:50:46.182Z,53.16
2022-09-12T16:51:46.153Z,53.66
2022-09-12T16:52:46.154Z,53.06
2022-09-12T16:53:46.151Z,53.06
2022-09-12T16:54:46.144Z,52.84
2022-09-12T16:55:46.106Z,52.94
2022-09-12T16:56:46.102Z,53.53
2022-09-12T16:57:46.082Z,53.93
2022-09-12T16:58:46.088Z,53.73
2022-09-12T16:59:46.053Z,53.96
2022-09-12T17:00:46.054Z,54.88
2022-09-12T17:01:46.059Z,59.05
2022-09-12T17:02:46.054Z,58.58
2022-09-12T17:03:46.023Z,57.39
2022-09-12T17:04:45.994Z,60.60
2022-09-12T17:05:45.974Z,60.21
2022-09-12T17:06:45.975Z,63.59
2022-09-12T17:07:45.965Z,65.31
2022-09-12T17:08:45.987Z,65.31
2022-09-12T17:09:47.961Z,66.34
2022-09-12T17:10:45.914Z,66.74
2022-09-12T17:11:45.902Z,67.66
2022-09-12T17:12:45.914Z,67.57
2022-09-12T17:14:03.876Z,67.43
2022-09-12T17:14:46.894Z,67.33
2022-09-12T17:15:45.874Z,66.31
2022-09-12T17:16:50.780Z,65.11
2022-09-12T17:17:46.836Z,65.21
2022-09-12T17:18:45.816Z,66.20
2022-09-12T17:19:45.803Z,66.83
2022-09-12T17:20:45.786Z,68.60
2022-09-12T17:21:45.804Z,69.73
2022-09-12T17:22:45.813Z,68.46