createdAt,value
2019-02-08T00:00:42.844Z,60.40
2019-02-08T00:03:12.254Z,60.20
2019-02-08T00:05:41.678Z,60.20
2019-02-08T00:08:11.040Z,60.20
2019-02-08T00:10:40.768Z,60.90
2019-02-08T00:13:10.161Z,60.20
2019-02-08T00:15:39.568Z,60.30
2019-02-08T00:18:08.972Z,60.30
2019-02-08T00:20:38.366Z,60.30
2019-02-08T00:23:07.780Z,60.30
2019-02-08T00:25:37.304Z,60.40
2019-02-08T00:28:08.207Z,60.30
2019-02-08T00:30:37.766Z,60.40
2019-02-08T00:33:07.294Z,60.30
2019-02-08T00:35:36.873Z,60.60
2019-02-08T00:38:09.674Z,60.30
2019-02-08T00:40:39.453Z,59.90
2019-02-08T00:43:08.862Z,60.30
2019-02-08T00:45:38.302Z,60.40
2019-02-08T00:48:09.345Z,60.30
2019-02-08T00:50:38.725Z,60.30
2019-02-08T00:53:08.952Z,60.30
2019-02-08T00:55:38.641Z,60.50
2019-02-08T00:58:08.062Z,60.40
2019-02-08T01:00:37.857Z,60.40
2019-02-08T01:03:07.377Z,61.20
2019-02-08T01:05:36.763Z,60.40
2019-02-08T01:08:06.266Z,60.60
2019-02-08T01:10:35.764Z,60.40
2019-02-08T01:13:05.487Z,60.40
2019-02-08T01:15:34.968Z,60.40
2019-02-08T01:18:04.794Z,60.50
2019-02-08T01:20:34.176Z,60.50
2019-02-08T01:23:04.213Z,60.50
2019-02-08T01:25:33.617Z,60.60
2019-02-08T01:28:03.005Z,60.60
2019-02-08T01:30:35.952Z,60.60
2019-02-08T01:33:05.835Z,60.70
2019-02-08T01:35:35.221Z,60.70
2019-02-08T01:38:05.004Z,60.70
2019-02-08T01:40:39.483Z,60.70
2019-02-08T01:43:09.939Z,60.70
2019-02-08T01:45:39.333Z,60.80
2019-02-08T01:48:09.289Z,60.70
2019-02-08T01:50:38.956Z,61.50
2019-02-08T01:53:08.824Z,60.80
2019-02-08T01:55:38.309Z,61.00
2019-02-08T01:58:07.693Z,60.90
2019-02-08T02:00:41.443Z,61.00
2019-02-08T02:03:11.727Z,61.10
2019-02-08T02:05:41.190Z,61.80
2019-02-08T02:08:11.341Z,61.20
2019-02-08T02:10:45.869Z,61.30
2019-02-08T02:13:15.398Z,61.10
2019-02-08T02:15:44.906Z,61.10
2019-02-08T02:18:15.010Z,61.10
2019-02-08T02:20:44.973Z,61.00
2019-02-08T02:23:16.823Z,61.00
2019-02-08T02:25:46.360Z,61.00
2019-02-08T02:28:15.832Z,61.00
2019-02-08T02:30:45.233Z,61.10
2019-02-08T02:33:15.629Z,61.10
2019-02-08T02:35:45.387Z,61.10
2019-02-08T02:38:14.776Z,61.20
2019-02-08T02:40:44.159Z,61.20
2019-02-08T02:43:13.533Z,61.20
2019-02-08T02:45:43.243Z,61.20
2019-02-08T02:48:14.131Z,61.20
2019-02-08T02:50:43.491Z,61.20
2019-02-08T02:53:13.023Z,61.30
2019-02-08T02:55:42.611Z,61.40
2019-02-08T02:58:11.986Z,61.50
2019-02-08T03:00:46.146Z,61.50
2019-02-08T03:03:16.140Z,61.60
2019-02-08T03:05:46.336Z,61.50
2019-02-08T03:08:17.335Z,61.60
2019-02-08T03:10:46.996Z,61.70
2019-02-08T03:13:16.422Z,61.80
2019-02-08T03:15:45.878Z,61.90
2019-02-08T03:18:15.248Z,61.90
2019-02-08T03:20:44.700Z,62.00
2019-02-08T03:23:14.680Z,62.60
2019-02-08T03:25:44.183Z,62.10
2019-02-08T03:28:13.648Z,62.10
2019-02-08T03:30:44.692Z,62.20
2019-02-08T03:33:14.083Z,62.20
2019-02-08T03:35:44.798Z,62.30
2019-02-08T03:38:14.182Z,62.30
2019-02-08T03:40:43.578Z,62.40
2019-02-08T03:43:12.961Z,62.40
2019-02-08T03:45:47.036Z,62.40
2019-02-08T03:48:16.426Z,62.50
2019-02-08T03:50:46.152Z,62.50
2019-02-08T03:53:15.592Z,62.70
2019-02-08T03:55:44.979Z,62.60
2019-02-08T03:58:14.421Z,62.70
2019-02-08T04:00:45.451Z,62.70
2019-02-08T04:03:14.898Z,62.70
2019-02-08T04:05:44.490Z,62.70
2019-02-08T04:08:14.262Z,62.80
2019-02-08T04:10:43.696Z,62.80
2019-02-08T04:13:13.092Z,62.80
2019-02-08T04:15:42.631Z,62.80
2019-02-08T04:18:12.019Z,62.80
2019-02-08T04:20:41.393Z,62.90
2019-02-08T04:23:10.789Z,63.00
2019-02-08T04:25:40.178Z,63.00
2019-02-08T04:28:09.560Z,63.00
2019-02-08T04:30:39.238Z,63.10
2019-02-08T04:33:09.402Z,63.00
2019-02-08T04:35:38.774Z,63.10
2019-02-08T04:38:09.343Z,63.10
2019-02-08T04:40:38.725Z,63.20
2019-02-08T04:43:08.109Z,63.10
2019-02-08T04:45:37.513Z,63.30
2019-02-08T04:48:06.961Z,63.30
2019-02-08T04:50:36.351Z,63.30
2019-02-08T04:53:06.482Z,63.30
2019-02-08T04:55:36.080Z,63.40
2019-02-08T04:58:05.491Z,63.40
2019-02-08T05:00:37.112Z,63.40
2019-02-08T05:03:07.119Z,63.40
2019-02-08T05:05:36.489Z,63.40
2019-02-08T05:08:06.220Z,63.30
2019-02-08T05:10:37.147Z,63.30
2019-02-08T05:13:06.685Z,63.40
2019-02-08T05:15:36.105Z,63.40
2019-02-08T05:18:05.554Z,63.40
2019-02-08T05:20:34.935Z,63.40
2019-02-08T05:23:04.343Z,63.40
2019-02-08T05:25:33.708Z,63.40
2019-02-08T05:28:03.081Z,63.40
2019-02-08T05:30:36.609Z,63.40
2019-02-08T05:33:06.895Z,63.40
2019-02-08T05:35:36.689Z,63.40
2019-02-08T05:38:06.492Z,63.40
2019-02-08T05:40:37.212Z,63.30
2019-02-08T05:43:07.079Z,63.30
2019-02-08T05:45:36.552Z,63.40
2019-02-08T05:48:06.171Z,63.50
2019-02-08T05:50:35.533Z,63.40
2019-02-08T05:53:05.737Z,63.40
2019-02-08T05:55:36.071Z,63.40
2019-02-08T05:58:07.435Z,63.50
2019-02-08T06:00:43.298Z,63.10
2019-02-08T06:03:12.687Z,63.50
2019-02-08T06:05:42.925Z,63.50
2019-02-08T06:08:12.790Z,63.60
2019-02-08T06:10:42.172Z,63.60
2019-02-08T06:13:12.423Z,63.70
2019-02-08T06:15:42.327Z,64.20
2019-02-08T06:18:12.193Z,63.60
2019-02-08T06:20:41.800Z,63.60
2019-02-08T06:23:12.024Z,63.60
2019-02-08T06:25:41.415Z,63.60
2019-02-08T06:28:10.785Z,63.50
2019-02-08T06:30:40.166Z,63.60
2019-02-08T06:33:09.548Z,63.60
2019-02-08T06:35:38.927Z,63.90
2019-02-08T06:38:08.528Z,63.70
2019-02-08T06:40:47.555Z,63.70
2019-02-08T06:43:17.274Z,63.70
2019-02-08T06:45:46.951Z,63.70
2019-02-08T06:48:16.320Z,63.70
2019-02-08T06:50:45.712Z,63.80
2019-02-08T06:53:15.248Z,63.80
2019-02-08T06:55:44.606Z,63.80
2019-02-08T06:58:16.929Z,63.90
2019-02-08T07:01:05.167Z,63.90
2019-02-08T07:03:38.645Z,63.80
2019-02-08T07:06:12.402Z,63.80
2019-02-08T07:09:01.728Z,63.80
2019-02-08T07:11:38.404Z,64.50
2019-02-08T07:14:26.064Z,64.20
2019-02-08T07:17:00.068Z,63.90
2019-02-08T07:19:37.411Z,63.80
2019-02-08T07:22:17.371Z,63.90
2019-02-08T07:24:54.907Z,63.90
2019-02-08T07:27:29.495Z,63.90
2019-02-08T07:30:00.682Z,63.90
2019-02-08T07:32:31.779Z,63.90
2019-02-08T07:35:02.865Z,63.90
2019-02-08T07:37:37.212Z,63.90
2019-02-08T07:40:34.579Z,63.90
2019-02-08T07:43:09.014Z,63.90
2019-02-08T07:45:45.055Z,63.80
2019-02-08T07:48:17.198Z,64.00
2019-02-08T07:51:00.194Z,63.90
2019-02-08T07:53:34.495Z,63.70
2019-02-08T07:56:08.737Z,63.70
2019-02-08T07:58:48.953Z,63.70
2019-02-08T08:01:23.020Z,63.60
2019-02-08T08:04:01.417Z,63.50
2019-02-08T08:06:36.538Z,63.60
2019-02-08T08:09:13.991Z,63.40
2019-02-08T08:11:45.017Z,63.40
2019-02-08T08:14:33.488Z,63.20
2019-02-08T08:17:13.495Z,63.10
2019-02-08T08:20:01.969Z,63.00
2019-02-08T08:22:33.319Z,62.80
2019-02-08T08:25:14.818Z,62.50
2019-02-08T08:27:45.953Z,62.40
2019-02-08T08:30:27.363Z,62.20
2019-02-08T08:33:05.348Z,62.00
2019-02-08T08:36:00.570Z,61.90
2019-02-08T08:39:12.399Z,61.80
2019-02-08T08:42:19.444Z,61.60
2019-02-08T08:45:12.278Z,61.50
2019-02-08T08:48:13.375Z,61.30
2019-02-08T08:51:21.953Z,61.00
2019-02-08T08:54:29.340Z,60.80
2019-02-08T08:57:36.614Z,60.60
2019-02-08T09:00:43.232Z,60.40
2019-02-08T09:03:42.044Z,60.10
2019-02-08T09:06:33.617Z,60.00
2019-02-08T09:09:40.902Z,59.90
2019-02-08T09:12:46.475Z,59.90
2019-02-08T09:15:42.920Z,59.80
2019-02-08T09:18:37.941Z,59.80
2019-02-08T09:21:48.056Z,59.70
2019-02-08T09:24:28.542Z,59.50
2019-02-08T09:27:20.639Z,59.30
2019-02-08T09:30:00.214Z,59.20
2019-02-08T09:33:00.495Z,59.00
2019-02-08T09:35:52.237Z,58.90
2019-02-08T09:38:31.955Z,58.70
2019-02-08T09:41:41.055Z,58.60
2019-02-08T09:44:34.233Z,58.60
2019-02-08T09:47:26.464Z,58.50
2019-02-08T09:50:14.895Z,58.50
2019-02-08T09:53:20.801Z,58.40
2019-02-08T09:56:29.481Z,58.40
2019-02-08T09:59:48.974Z,58.40
2019-02-08T10:02:31.089Z,58.20
2019-02-08T10:05:32.063Z,58.20
2019-02-08T10:08:35.076Z,58.10
2019-02-08T10:11:25.908Z,58.20
2019-02-08T10:14:33.430Z,58.10
2019-02-08T10:17:30.403Z,58.10
2019-02-08T10:20:45.277Z,58.10
2019-02-08T10:23:44.377Z,58.20
2019-02-08T10:27:09.441Z,58.10
2019-02-08T10:30:23.171Z,58.10
2019-02-08T10:33:45.445Z,58.00
2019-02-08T10:36:42.196Z,58.00
2019-02-08T10:39:58.622Z,58.00
2019-02-08T10:43:12.054Z,58.00
2019-02-08T10:46:17.786Z,57.90
2019-02-08T10:48:53.096Z,57.90
2019-02-08T10:52:06.291Z,58.00
2019-02-08T10:55:02.850Z,57.80
2019-02-08T10:58:25.055Z,57.50
2019-02-08T11:01:21.616Z,57.40
2019-02-08T11:04:42.409Z,57.30
2019-02-08T11:07:16.418Z,57.10
2019-02-08T11:10:24.440Z,56.90
2019-02-08T11:13:27.573Z,56.60
2019-02-08T11:16:53.218Z,56.40
2019-02-08T11:19:24.010Z,56.40
2019-02-08T11:21:53.607Z,56.00
2019-02-08T11:24:24.206Z,56.00
2019-02-08T11:26:54.112Z,55.80
2019-02-08T11:29:23.736Z,55.60
2019-02-08T11:31:53.123Z,55.50
2019-02-08T11:34:22.940Z,55.30
2019-02-08T11:36:52.401Z,55.20
2019-02-08T11:39:21.853Z,55.10
2019-02-08T11:41:51.568Z,54.80
2019-02-08T11:44:21.654Z,54.90
2019-02-08T11:46:51.173Z,54.50
2019-02-08T11:49:21.767Z,54.40
2019-02-08T11:51:51.212Z,54.20
2019-02-08T11:54:20.595Z,54.00
2019-02-08T11:56:50.493Z,54.00
2019-02-08T11:59:19.882Z,53.80
2019-02-08T12:01:49.432Z,53.80
2019-02-08T12:04:19.152Z,53.70
2019-02-08T12:06:48.529Z,53.50
2019-02-08T12:09:18.446Z,53.60
2019-02-08T12:11:47.923Z,53.50
2019-02-08T12:14:17.300Z,53.40
2019-02-08T12:16:46.757Z,53.50
2019-02-08T12:19:16.460Z,53.50
2019-02-08T12:21:45.855Z,53.20
2019-02-08T12:24:15.242Z,53.20
2019-02-08T12:26:44.633Z,53.20
2019-02-08T12:29:14.087Z,53.00
2019-02-08T12:31:43.463Z,53.10
2019-02-08T12:34:12.893Z,53.00
2019-02-08T12:36:42.346Z,53.00
2019-02-08T12:39:11.922Z,52.90
2019-02-08T12:41:41.720Z,52.90
2019-02-08T12:44:11.490Z,52.90
2019-02-08T12:46:40.958Z,52.80
2019-02-08T12:49:10.351Z,52.80
2019-02-08T12:51:40.885Z,52.80
2019-02-08T12:54:10.277Z,52.80
2019-02-08T12:56:45.430Z,52.70
2019-02-08T12:59:10.839Z,52.60
2019-02-08T13:01:40.224Z,52.50
2019-02-08T13:04:09.630Z,52.50
2019-02-08T13:06:39.009Z,52.40
2019-02-08T13:09:10.767Z,52.40
2019-02-08T13:11:40.443Z,52.40
2019-02-08T13:14:09.891Z,52.40
2019-02-08T13:16:39.278Z,52.30
2019-02-08T13:19:08.690Z,52.30
2019-02-08T13:21:38.093Z,52.40
2019-02-08T13:24:07.542Z,52.30
2019-02-08T13:26:36.959Z,52.30
2019-02-08T13:29:06.502Z,52.50
2019-02-08T13:31:35.882Z,52.40
2019-02-08T13:34:05.745Z,52.40
2019-02-08T13:36:35.121Z,52.30
2019-02-08T13:39:07.350Z,52.80
2019-02-08T13:41:36.753Z,52.30
2019-02-08T13:44:06.378Z,52.20
2019-02-08T13:46:35.765Z,52.20
2019-02-08T13:49:05.506Z,52.20
2019-02-08T13:51:34.900Z,52.20
2019-02-08T13:54:06.637Z,52.30
2019-02-08T13:56:36.028Z,52.20
2019-02-08T13:59:05.967Z,52.20
2019-02-08T14:01:35.333Z,52.20
2019-02-08T14:04:04.965Z,52.20
2019-02-08T14:06:34.344Z,52.30
2019-02-08T14:09:04.588Z,52.30
2019-02-08T14:11:34.274Z,52.20
2019-02-08T14:14:03.656Z,52.20
2019-02-08T14:16:33.049Z,52.30
2019-02-08T14:19:02.447Z,52.80
2019-02-08T14:21:31.840Z,52.20
2019-02-08T14:24:01.225Z,52.20
2019-02-08T14:26:30.633Z,52.20
2019-02-08T14:29:00.005Z,52.40
2019-02-08T14:31:29.451Z,52.20
2019-02-08T14:33:59.268Z,52.20
2019-02-08T14:36:28.649Z,52.20
2019-02-08T14:38:58.033Z,52.20
2019-02-08T14:41:27.738Z,52.20
2019-02-08T14:43:57.125Z,52.20
2019-02-08T14:46:26.517Z,52.20
2019-02-08T14:48:57.582Z,52.30
2019-02-08T14:51:27.034Z,52.20
2019-02-08T14:53:56.775Z,52.30
2019-02-08T14:56:27.636Z,52.40
2019-02-08T14:58:57.017Z,52.40
2019-02-08T15:01:26.399Z,52.40
2019-02-08T15:03:55.792Z,52.50
2019-02-08T15:06:25.177Z,52.50
2019-02-08T15:08:54.636Z,52.50
2019-02-08T15:11:24.038Z,52.60
2019-02-08T15:13:53.418Z,52.60
2019-02-08T15:16:22.807Z,52.70
2019-02-08T15:18:52.518Z,52.80
2019-02-08T15:21:21.907Z,52.70
2019-02-08T15:23:51.278Z,52.80
2019-02-08T15:26:20.676Z,52.70
2019-02-08T15:28:50.055Z,52.80
2019-02-08T15:31:19.438Z,52.80
2019-02-08T15:33:48.841Z,52.80
2019-02-08T15:36:18.216Z,52.80
2019-02-08T15:38:47.606Z,52.80
2019-02-08T15:41:17.370Z,52.70
2019-02-08T15:43:46.820Z,52.80
2019-02-08T15:46:16.209Z,52.50
2019-02-08T15:48:45.620Z,52.80
2019-02-08T15:51:15.003Z,52.80
2019-02-08T15:53:44.386Z,52.70
2019-02-08T15:56:14.669Z,52.80
2019-02-08T15:58:45.087Z,52.70
2019-02-08T16:01:14.719Z,52.80
2019-02-08T16:03:44.530Z,52.80
2019-02-08T16:06:13.926Z,52.80
2019-02-08T16:08:43.300Z,52.80
2019-02-08T16:11:12.708Z,52.80
2019-02-08T16:13:42.079Z,52.90
2019-02-08T16:16:12.369Z,52.90
2019-02-08T16:18:41.771Z,53.00
2019-02-08T16:21:11.390Z,53.00
2019-02-08T16:23:40.781Z,53.10
2019-02-08T16:26:10.199Z,53.10
2019-02-08T16:28:39.577Z,53.10
2019-02-08T16:31:09.104Z,53.20
2019-02-08T16:33:38.516Z,53.20
2019-02-08T16:36:08.044Z,53.10
2019-02-08T16:38:37.426Z,53.20
2019-02-08T16:41:06.972Z,53.40
2019-02-08T16:43:36.361Z,53.40
2019-02-08T16:46:06.098Z,53.40
2019-02-08T16:48:35.843Z,53.90
2019-02-08T16:51:05.390Z,53.40
2019-02-08T16:53:34.770Z,53.30
2019-02-08T16:56:04.799Z,53.40
2019-02-08T16:58:34.174Z,53.40
2019-02-08T17:01:05.405Z,53.40
2019-02-08T17:03:34.813Z,53.40
2019-02-08T17:06:04.743Z,53.30
2019-02-08T17:08:34.128Z,53.40
2019-02-08T17:11:03.558Z,53.30
2019-02-08T17:13:33.001Z,53.30
2019-02-08T17:16:02.754Z,53.30
2019-02-08T17:18:32.136Z,53.30
2019-02-08T17:21:01.532Z,53.30
2019-02-08T17:23:30.911Z,53.30
2019-02-08T17:26:00.313Z,53.30
2019-02-08T17:28:29.692Z,53.40
2019-02-08T17:30:59.075Z,53.50
2019-02-08T17:33:28.792Z,53.40
2019-02-08T17:35:58.189Z,53.50
2019-02-08T17:38:27.589Z,53.50
2019-02-08T17:40:57.067Z,53.50
2019-02-08T17:43:26.452Z,53.50
2019-02-08T17:45:55.832Z,53.50
2019-02-08T17:48:25.236Z,53.50
2019-02-08T17:50:54.688Z,53.50
2019-02-08T17:53:24.072Z,53.50
2019-02-08T17:55:53.507Z,53.60
2019-02-08T17:58:22.896Z,53.60
2019-02-08T18:00:56.570Z,53.60
2019-02-08T18:03:26.280Z,53.60
2019-02-08T18:05:56.009Z,53.60
2019-02-08T18:08:25.702Z,53.60
2019-02-08T18:10:55.172Z,53.60
2019-02-08T18:13:24.572Z,54.10
2019-02-08T18:15:53.958Z,54.20
2019-02-08T18:18:23.354Z,53.70
2019-02-08T18:20:59.883Z,53.70
2019-02-08T18:23:29.299Z,53.70
2019-02-08T18:25:58.703Z,53.70
2019-02-08T18:28:28.100Z,53.80
2019-02-08T18:30:58.980Z,53.70
2019-02-08T18:33:28.397Z,53.50
2019-02-08T18:35:57.801Z,53.80
2019-02-08T18:38:27.288Z,53.70
2019-02-08T18:40:56.733Z,53.70
2019-02-08T18:43:26.137Z,53.70
2019-02-08T18:45:55.534Z,53.90
2019-02-08T18:48:24.921Z,53.80
2019-02-08T18:50:55.647Z,53.80
2019-02-08T18:53:25.079Z,53.90
2019-02-08T18:55:54.451Z,53.90
2019-02-08T18:58:23.841Z,53.90
2019-02-08T19:00:55.119Z,53.80
2019-02-08T19:03:25.269Z,54.00
2019-02-08T19:05:55.186Z,54.10
2019-02-08T19:08:24.587Z,54.10
2019-02-08T19:10:54.156Z,54.10
2019-02-08T19:13:24.022Z,54.20
2019-02-08T19:15:53.458Z,54.20
2019-02-08T19:18:22.829Z,54.20
2019-02-08T19:20:52.207Z,54.20
2019-02-08T19:23:21.602Z,54.30
2019-02-08T19:25:50.991Z,54.40
2019-02-08T19:28:26.347Z,54.50
2019-02-08T19:30:51.493Z,55.10
2019-02-08T19:33:20.917Z,54.60
2019-02-08T19:35:50.510Z,54.60
2019-02-08T19:38:19.930Z,54.70
2019-02-08T19:40:49.590Z,54.60
2019-02-08T19:43:19.023Z,54.70
2019-02-08T19:45:48.438Z,54.80
2019-02-08T19:48:17.821Z,55.00
2019-02-08T19:50:48.639Z,55.00
2019-02-08T19:53:18.050Z,55.00
2019-02-08T19:55:47.503Z,55.10
2019-02-08T19:58:16.887Z,55.00
2019-02-08T20:00:46.515Z,55.00
2019-02-08T20:03:16.007Z,55.10
2019-02-08T20:05:45.384Z,54.70
2019-02-08T20:08:15.555Z,55.20
2019-02-08T20:10:51.442Z,55.20
2019-02-08T20:13:20.822Z,55.30
2019-02-08T20:15:50.273Z,55.30
2019-02-08T20:18:19.726Z,55.40
2019-02-08T20:20:49.121Z,55.30
2019-02-08T20:23:18.525Z,55.40
2019-02-08T20:25:47.976Z,55.50
2019-02-08T20:28:17.365Z,55.50
2019-02-08T20:30:46.920Z,55.60
2019-02-08T20:33:16.314Z,55.60
2019-02-08T20:35:45.689Z,55.70
2019-02-08T20:38:15.532Z,55.60
2019-02-08T20:40:48.726Z,55.70
2019-02-08T20:43:18.123Z,55.70
2019-02-08T20:45:47.517Z,55.60
2019-02-08T20:48:22.466Z,55.70
2019-02-08T20:50:52.018Z,55.70
2019-02-08T20:53:21.966Z,55.70
2019-02-08T20:55:52.416Z,55.70
2019-02-08T20:58:22.002Z,55.70
2019-02-08T21:00:53.008Z,55.70
2019-02-08T21:03:23.769Z,55.70
2019-02-08T21:05:53.151Z,55.80
2019-02-08T21:08:22.956Z,55.70
2019-02-08T21:10:53.110Z,55.60
2019-02-08T21:13:22.487Z,55.60
2019-02-08T21:15:52.234Z,55.70
2019-02-08T21:18:21.614Z,55.70
2019-02-08T21:20:51.002Z,55.70
2019-02-08T21:23:20.399Z,55.70
2019-02-08T21:25:52.241Z,55.70
2019-02-08T21:28:20.901Z,55.70
2019-02-08T21:30:50.403Z,55.70
2019-02-08T21:33:19.779Z,55.80
2019-02-08T21:35:49.680Z,55.70
2019-02-08T21:38:19.129Z,55.80
2019-02-08T21:40:48.598Z,55.80
2019-02-08T21:43:18.393Z,55.80
2019-02-08T21:45:47.796Z,55.80
2019-02-08T21:48:17.201Z,55.90
2019-02-08T21:50:46.610Z,56.00
2019-02-08T21:53:16.023Z,56.00
2019-02-08T21:55:45.411Z,55.90
2019-02-08T21:58:14.806Z,56.10
2019-02-08T22:00:45.557Z,56.10
2019-02-08T22:03:15.005Z,56.10
2019-02-08T22:05:52.015Z,56.10
2019-02-08T22:08:21.395Z,56.10
2019-02-08T22:10:50.774Z,56.20
2019-02-08T22:13:20.650Z,56.10
2019-02-08T22:15:50.920Z,56.10
2019-02-08T22:18:20.296Z,56.10
2019-02-08T22:20:49.680Z,56.20
2019-02-08T22:23:19.081Z,56.20
2019-02-08T22:25:48.467Z,56.30
2019-02-08T22:28:17.897Z,56.30
2019-02-08T22:30:47.298Z,56.40
2019-02-08T22:33:16.701Z,56.40
2019-02-08T22:35:46.095Z,56.50
2019-02-08T22:38:15.507Z,56.30
2019-02-08T22:40:44.885Z,56.50
2019-02-08T22:43:14.256Z,56.50
2019-02-08T22:45:44.241Z,56.60
2019-02-08T22:48:13.578Z,56.60
2019-02-08T22:50:42.974Z,56.60
2019-02-08T22:53:12.529Z,56.60
2019-02-08T22:55:42.016Z,56.70
2019-02-08T22:58:11.401Z,56.70
2019-02-08T23:00:57.985Z,56.80
2019-02-08T23:03:27.355Z,56.80
2019-02-08T23:05:56.733Z,56.80
2019-02-08T23:08:26.216Z,56.90
2019-02-08T23:10:56.536Z,57.00
2019-02-08T23:13:26.083Z,57.00
2019-02-08T23:15:56.730Z,57.10
2019-02-08T23:18:26.175Z,57.10
2019-02-08T23:20:55.551Z,57.10
2019-02-08T23:23:25.696Z,57.10
2019-02-08T23:25:55.065Z,57.10
2019-02-08T23:28:24.447Z,57.20
2019-02-08T23:30:53.855Z,57.20
2019-02-08T23:33:23.220Z,57.20
2019-02-08T23:35:52.600Z,58.10
2019-02-08T23:38:22.018Z,57.10
2019-02-08T23:40:51.377Z,57.10
2019-02-08T23:43:20.746Z,57.10
2019-02-08T23:45:50.192Z,56.20
2019-02-08T23:48:19.637Z,57.00
2019-02-08T23:50:49.011Z,56.90
2019-02-08T23:53:18.389Z,56.90
2019-02-08T23:55:47.775Z,56.90
2019-02-08T23:58:17.152Z,56.70
