createdAt,value
2022-10-16T00:00:42.803Z,87.54
2022-10-16T00:01:42.830Z,87.39
2022-10-16T00:02:42.810Z,87.39
2022-10-16T00:03:42.772Z,87.29
2022-10-16T00:04:42.760Z,87.19
2022-10-16T00:05:42.751Z,87.19
2022-10-16T00:06:42.737Z,87.19
2022-10-16T00:07:42.731Z,87.19
2022-10-16T00:08:42.723Z,87.09
2022-10-16T00:09:42.702Z,87.09
2022-10-16T00:10:42.691Z,87.09
2022-10-16T00:11:42.740Z,86.99
2022-10-16T00:12:42.669Z,86.99
2022-10-16T00:13:42.658Z,86.99
2022-10-16T00:14:42.645Z,86.99
2022-10-16T00:15:42.633Z,86.89
2022-10-16T00:16:42.633Z,86.89
2022-10-16T00:17:42.615Z,86.89
2022-10-16T00:18:42.603Z,86.89
2022-10-16T00:19:42.595Z,86.89
2022-10-16T00:20:42.634Z,86.89
2022-10-16T00:21:42.573Z,86.89
2022-10-16T00:22:42.554Z,86.79
2022-10-16T00:23:42.543Z,86.79
2022-10-16T00:24:42.533Z,86.65
2022-10-16T00:25:42.549Z,86.65
2022-10-16T00:26:42.512Z,86.65
2022-10-16T00:27:42.534Z,86.54
2022-10-16T00:28:42.602Z,86.54
2022-10-16T00:29:42.477Z,86.54
2022-10-16T00:30:42.464Z,86.54
2022-10-16T00:31:42.456Z,86.54
2022-10-16T00:32:42.442Z,86.45
2022-10-16T00:33:42.432Z,86.45
2022-10-16T00:34:42.421Z,86.45
2022-10-16T00:35:42.413Z,86.45
2022-10-16T00:36:42.403Z,86.45
2022-10-16T00:37:42.386Z,86.45
2022-10-16T00:38:42.374Z,86.45
2022-10-16T00:39:42.363Z,86.34
2022-10-16T00:40:42.355Z,86.34
2022-10-16T00:41:42.347Z,86.34
2022-10-16T00:42:42.332Z,86.24
2022-10-16T00:43:42.347Z,86.24
2022-10-16T00:44:42.315Z,86.24
2022-10-16T00:45:42.294Z,86.14
2022-10-16T00:46:42.285Z,86.14
2022-10-16T00:47:42.273Z,86.14
2022-10-16T00:48:42.268Z,86.04
2022-10-16T00:49:42.254Z,86.00
2022-10-16T00:50:42.245Z,86.00
2022-10-16T00:51:42.230Z,86.00
2022-10-16T00:52:42.217Z,86.00
2022-10-16T00:53:42.205Z,86.04
2022-10-16T00:54:42.193Z,86.00
2022-10-16T00:55:42.656Z,86.10
2022-10-16T00:56:42.172Z,86.04
2022-10-16T00:57:42.162Z,86.14
2022-10-16T00:58:42.149Z,86.10
2022-10-16T00:59:42.166Z,86.14
2022-10-16T01:00:42.131Z,86.14
2022-10-16T01:01:42.114Z,86.14
2022-10-16T01:02:42.115Z,86.14
2022-10-16T01:03:42.092Z,86.10
2022-10-16T01:04:42.082Z,86.14
2022-10-16T01:05:42.073Z,86.14
2022-10-16T01:06:42.063Z,86.14
2022-10-16T01:07:42.048Z,86.10
2022-10-16T01:08:42.037Z,86.14
2022-10-16T01:09:42.024Z,86.14
2022-10-16T01:10:42.015Z,86.24
2022-10-16T01:11:42.010Z,86.24
2022-10-16T01:12:44.217Z,86.24
2022-10-16T01:13:41.984Z,86.24
2022-10-16T01:14:41.977Z,86.24
2022-10-16T01:15:42.000Z,86.24
2022-10-16T01:16:41.951Z,86.24
2022-10-16T01:17:41.945Z,86.24
2022-10-16T01:18:41.923Z,86.24
2022-10-16T01:19:41.914Z,86.34
2022-10-16T01:20:41.901Z,86.24
2022-10-16T01:21:41.890Z,86.34
2022-10-16T01:22:41.883Z,86.34
2022-10-16T01:23:41.868Z,86.34
2022-10-16T01:24:41.968Z,86.34
2022-10-16T01:25:41.854Z,86.45
2022-10-16T01:26:41.833Z,86.45
2022-10-16T01:27:41.827Z,86.45
2022-10-16T01:28:41.837Z,86.45
2022-10-16T01:29:41.800Z,86.54
2022-10-16T01:30:41.790Z,86.65
2022-10-16T01:31:41.802Z,86.65
2022-10-16T01:32:41.770Z,86.65
2022-10-16T01:33:41.839Z,86.65
2022-10-16T01:34:41.751Z,86.54
2022-10-16T01:35:41.735Z,86.54
2022-10-16T01:36:41.723Z,86.54
2022-10-16T01:37:41.708Z,86.54
2022-10-16T01:38:41.696Z,86.54
2022-10-16T01:39:41.692Z,86.45
2022-10-16T01:40:41.674Z,86.54
2022-10-16T01:41:41.667Z,86.54
2022-10-16T01:42:41.660Z,86.54
2022-10-16T01:43:41.640Z,86.65
2022-10-16T01:44:41.635Z,86.65
2022-10-16T01:45:41.622Z,86.65
2022-10-16T01:46:41.607Z,86.74
2022-10-16T01:47:41.620Z,86.74
2022-10-16T01:48:41.582Z,86.74
2022-10-16T01:49:41.574Z,86.85
2022-10-16T01:50:41.562Z,86.85
2022-10-16T01:51:41.550Z,86.85
2022-10-16T01:52:41.541Z,86.85
2022-10-16T01:53:41.526Z,86.85
2022-10-16T01:54:41.517Z,86.85
2022-10-16T01:55:41.504Z,86.85
2022-10-16T01:56:41.492Z,86.85
2022-10-16T01:57:41.486Z,86.85
2022-10-16T01:58:41.475Z,86.85
2022-10-16T01:59:41.459Z,86.85
2022-10-16T02:00:41.450Z,86.85
2022-10-16T02:01:41.441Z,86.85
2022-10-16T02:02:41.423Z,86.95
2022-10-16T02:03:41.444Z,86.95
2022-10-16T02:04:41.409Z,86.85
2022-10-16T02:05:41.390Z,86.85
2022-10-16T02:06:41.379Z,86.85
2022-10-16T02:07:41.368Z,86.85
2022-10-16T02:08:41.356Z,86.85
2022-10-16T02:09:41.350Z,86.95
2022-10-16T02:10:41.334Z,86.95
2022-10-16T02:11:41.329Z,87.05
2022-10-16T02:12:41.314Z,87.05
2022-10-16T02:13:41.301Z,87.05
2022-10-16T02:14:41.290Z,87.05
2022-10-16T02:15:41.283Z,87.05
2022-10-16T02:16:41.266Z,87.15
2022-10-16T02:17:41.261Z,87.05
2022-10-16T02:18:41.257Z,87.05
2022-10-16T02:19:41.294Z,87.05
2022-10-16T02:20:41.223Z,87.05
2022-10-16T02:21:41.208Z,86.95
2022-10-16T02:22:41.197Z,86.95
2022-10-16T02:23:41.191Z,86.95
2022-10-16T02:24:41.175Z,86.95
2022-10-16T02:25:41.166Z,86.95
2022-10-16T02:26:41.151Z,86.95
2022-10-16T02:27:41.139Z,87.05
2022-10-16T02:28:41.261Z,87.05
2022-10-16T02:29:41.169Z,87.15
2022-10-16T02:30:41.106Z,87.15
2022-10-16T02:31:41.102Z,87.15
2022-10-16T02:32:41.082Z,87.15
2022-10-16T02:33:41.079Z,87.05
2022-10-16T02:34:41.067Z,87.05
2022-10-16T02:35:41.071Z,87.05
2022-10-16T02:36:41.045Z,87.05
2022-10-16T02:37:41.028Z,87.05
2022-10-16T02:38:41.013Z,87.05
2022-10-16T02:39:41.003Z,87.05
2022-10-16T02:40:40.998Z,87.05
2022-10-16T02:41:40.980Z,87.05
2022-10-16T02:42:40.974Z,87.05
2022-10-16T02:43:40.957Z,87.05
2022-10-16T02:44:40.945Z,87.05
2022-10-16T02:45:40.932Z,87.05
2022-10-16T02:46:40.923Z,87.05
2022-10-16T02:47:40.916Z,87.05
2022-10-16T02:48:40.903Z,87.05
2022-10-16T02:49:40.889Z,86.95
2022-10-16T02:50:40.878Z,86.85
2022-10-16T02:51:40.893Z,86.85
2022-10-16T02:52:40.855Z,86.85
2022-10-16T02:53:40.848Z,86.85
2022-10-16T02:54:40.841Z,86.95
2022-10-16T02:55:40.820Z,86.95
2022-10-16T02:56:40.810Z,86.85
2022-10-16T02:57:40.796Z,86.85
2022-10-16T02:58:40.787Z,86.85
2022-10-16T02:59:40.773Z,86.85
2022-10-16T03:00:40.867Z,86.74
2022-10-16T03:01:40.757Z,86.85
2022-10-16T03:02:40.745Z,86.85
2022-10-16T03:03:40.730Z,86.85
2022-10-16T03:04:40.723Z,86.85
2022-10-16T03:05:40.714Z,86.85
2022-10-16T03:06:40.693Z,86.85
2022-10-16T03:07:40.706Z,86.95
2022-10-16T03:08:40.671Z,86.95
2022-10-16T03:09:40.661Z,86.95
2022-10-16T03:10:40.650Z,87.05
2022-10-16T03:11:40.639Z,87.09
2022-10-16T03:12:40.631Z,87.09
2022-10-16T03:13:40.617Z,87.19
2022-10-16T03:14:40.604Z,87.29
2022-10-16T03:15:40.604Z,87.39
2022-10-16T03:16:40.586Z,87.39
2022-10-16T03:17:40.569Z,87.50
2022-10-16T03:18:40.559Z,87.59
2022-10-16T03:19:40.548Z,87.70
2022-10-16T03:20:40.539Z,87.80
2022-10-16T03:21:40.531Z,87.90
2022-10-16T03:22:40.514Z,87.90
2022-10-16T03:23:40.525Z,88.00
2022-10-16T03:24:40.589Z,88.10
2022-10-16T03:25:40.485Z,88.10
2022-10-16T03:26:40.469Z,88.10
2022-10-16T03:27:40.460Z,88.10
2022-10-16T03:28:40.509Z,88.10
2022-10-16T03:29:40.437Z,88.14
2022-10-16T03:30:40.422Z,88.14
2022-10-16T03:31:40.416Z,88.25
2022-10-16T03:32:40.411Z,88.25
2022-10-16T03:33:40.387Z,88.25
2022-10-16T03:34:40.377Z,88.34
2022-10-16T03:35:40.373Z,88.34
2022-10-16T03:36:40.353Z,88.34
2022-10-16T03:37:40.342Z,88.34
2022-10-16T03:38:40.329Z,88.45
2022-10-16T03:39:40.343Z,88.45
2022-10-16T03:40:40.309Z,88.54
2022-10-16T03:41:40.296Z,88.45
2022-10-16T03:42:40.285Z,88.45
2022-10-16T03:43:40.278Z,88.54
2022-10-16T03:44:40.260Z,88.54
2022-10-16T03:45:40.254Z,88.65
2022-10-16T03:46:40.239Z,88.65
2022-10-16T03:47:40.243Z,88.65
2022-10-16T03:48:40.227Z,88.65
2022-10-16T03:49:40.204Z,88.65
2022-10-16T03:50:40.194Z,88.54
2022-10-16T03:51:40.204Z,88.54
2022-10-16T03:52:40.176Z,88.54
2022-10-16T03:53:40.161Z,88.54
2022-10-16T03:54:40.152Z,88.54
2022-10-16T03:55:40.160Z,88.54
2022-10-16T03:56:40.128Z,88.65
2022-10-16T03:57:40.116Z,88.65
2022-10-16T03:58:40.103Z,88.65
2022-10-16T03:59:40.098Z,88.65
2022-10-16T04:00:40.123Z,88.65
2022-10-16T04:01:40.068Z,88.65
2022-10-16T04:02:40.089Z,88.65
2022-10-16T04:03:40.045Z,88.65
2022-10-16T04:04:40.035Z,88.75
2022-10-16T04:05:40.024Z,88.75
2022-10-16T04:06:40.017Z,88.85
2022-10-16T04:07:40.005Z,88.99
2022-10-16T04:08:39.998Z,88.95
2022-10-16T04:09:39.977Z,88.95
2022-10-16T04:10:39.973Z,88.99
2022-10-16T04:11:39.979Z,89.05
2022-10-16T04:12:39.972Z,88.95
2022-10-16T04:13:39.933Z,88.95
2022-10-16T04:14:39.923Z,88.95
2022-10-16T04:15:39.909Z,88.95
2022-10-16T04:16:39.907Z,88.95
2022-10-16T04:17:39.887Z,88.95
2022-10-16T04:18:39.879Z,88.85
2022-10-16T04:19:39.864Z,88.85
2022-10-16T04:20:39.852Z,88.85
2022-10-16T04:21:39.849Z,88.85
2022-10-16T04:22:39.831Z,88.85
2022-10-16T04:23:39.818Z,88.85
2022-10-16T04:24:39.808Z,88.85
2022-10-16T04:25:39.796Z,88.85
2022-10-16T04:26:39.785Z,88.85
2022-10-16T04:27:42.274Z,88.89
2022-10-16T04:28:39.790Z,88.89
2022-10-16T04:29:39.759Z,88.89
2022-10-16T04:30:39.739Z,88.89
2022-10-16T04:31:39.727Z,88.99
2022-10-16T04:32:39.715Z,88.99
2022-10-16T04:33:39.704Z,88.99
2022-10-16T04:34:39.694Z,88.89
2022-10-16T04:35:39.686Z,88.89
2022-10-16T04:36:39.670Z,88.89
2022-10-16T04:37:39.658Z,88.89
2022-10-16T04:38:39.649Z,88.89
2022-10-16T04:39:39.637Z,88.99
2022-10-16T04:40:39.626Z,88.99
2022-10-16T04:41:39.619Z,88.99
2022-10-16T04:42:39.602Z,88.99
2022-10-16T04:43:39.620Z,88.99
2022-10-16T04:44:39.579Z,88.99
2022-10-16T04:45:39.568Z,88.99
2022-10-16T04:46:39.558Z,88.99
2022-10-16T04:47:39.545Z,88.89
2022-10-16T04:48:39.535Z,88.89
2022-10-16T04:49:39.523Z,88.89
2022-10-16T04:50:39.512Z,88.79
2022-10-16T04:51:39.505Z,88.79
2022-10-16T04:52:39.493Z,88.69
2022-10-16T04:53:39.480Z,88.69
2022-10-16T04:54:39.474Z,88.69
2022-10-16T04:55:39.456Z,88.69
2022-10-16T04:56:39.443Z,88.69
2022-10-16T04:57:39.437Z,88.69
2022-10-16T04:58:39.422Z,88.79
2022-10-16T04:59:39.546Z,88.79
2022-10-16T05:00:39.403Z,88.79
2022-10-16T05:01:39.388Z,88.79
2022-10-16T05:02:39.417Z,88.79
2022-10-16T05:03:39.364Z,88.89
2022-10-16T05:04:39.353Z,88.89
2022-10-16T05:05:39.342Z,88.99
2022-10-16T05:06:39.344Z,89.03
2022-10-16T05:07:39.319Z,89.09
2022-10-16T05:08:39.312Z,89.14
2022-10-16T05:09:39.296Z,89.14
2022-10-16T05:10:41.288Z,89.23
2022-10-16T05:11:39.279Z,89.23
2022-10-16T05:12:39.263Z,89.34
2022-10-16T05:13:41.258Z,89.34
2022-10-16T05:14:39.246Z,89.44
2022-10-16T05:15:39.262Z,89.44
2022-10-16T05:16:39.216Z,89.44
2022-10-16T05:17:42.479Z,89.54
2022-10-16T05:18:39.196Z,89.54
2022-10-16T05:19:39.188Z,89.54
2022-10-16T05:20:39.172Z,89.54
2022-10-16T05:21:41.162Z,89.54
2022-10-16T05:22:41.151Z,89.54
2022-10-16T05:23:39.139Z,89.54
2022-10-16T05:24:39.132Z,89.54
2022-10-16T05:25:41.124Z,89.54
2022-10-16T05:26:41.105Z,89.54
2022-10-16T05:27:39.094Z,89.54
2022-10-16T05:28:39.194Z,89.54
2022-10-16T05:29:39.071Z,89.54
2022-10-16T05:30:39.061Z,89.54
2022-10-16T05:31:39.078Z,89.44
2022-10-16T05:32:39.039Z,89.54
2022-10-16T05:33:39.094Z,89.54
2022-10-16T05:34:39.016Z,89.54
2022-10-16T05:35:39.008Z,89.54
2022-10-16T05:36:39.001Z,89.64
2022-10-16T05:37:38.981Z,89.64
2022-10-16T05:38:38.977Z,89.54
2022-10-16T05:39:38.969Z,89.54
2022-10-16T05:40:38.956Z,89.64
2022-10-16T05:41:38.937Z,89.64
2022-10-16T05:42:38.925Z,89.89
2022-10-16T05:43:38.917Z,89.99
2022-10-16T05:44:38.928Z,90.09
2022-10-16T05:45:38.892Z,90.09
2022-10-16T05:46:38.885Z,90.09
2022-10-16T05:47:38.900Z,89.84
2022-10-16T05:48:38.859Z,89.84
2022-10-16T05:49:41.297Z,89.84
2022-10-16T05:50:38.841Z,89.84
2022-10-16T05:51:38.825Z,89.84
2022-10-16T05:52:38.822Z,89.84
2022-10-16T05:53:38.883Z,89.84
2022-10-16T05:54:38.792Z,89.74
2022-10-16T05:55:38.782Z,89.54
2022-10-16T05:56:38.771Z,89.54
2022-10-16T05:57:38.758Z,89.54
2022-10-16T05:58:38.751Z,89.34
2022-10-16T05:59:38.737Z,89.23
2022-10-16T06:00:38.728Z,89.14
2022-10-16T06:01:38.719Z,89.14
2022-10-16T06:02:38.702Z,89.03
2022-10-16T06:03:38.719Z,89.14
2022-10-16T06:04:38.691Z,89.14
2022-10-16T06:05:38.670Z,89.14
2022-10-16T06:06:38.668Z,89.14
2022-10-16T06:07:38.648Z,89.23
2022-10-16T06:08:38.637Z,89.03
2022-10-16T06:09:38.626Z,89.14
2022-10-16T06:10:38.614Z,89.03
2022-10-16T06:11:38.604Z,89.03
2022-10-16T06:12:38.593Z,89.03
2022-10-16T06:13:38.580Z,89.03
2022-10-16T06:14:38.646Z,89.03
2022-10-16T06:15:38.563Z,88.94
2022-10-16T06:16:38.546Z,89.03
2022-10-16T06:17:38.542Z,89.03
2022-10-16T06:18:38.533Z,89.03
2022-10-16T06:19:38.537Z,89.03
2022-10-16T06:20:38.501Z,89.03
2022-10-16T06:21:38.489Z,89.03
2022-10-16T06:22:38.480Z,88.94
2022-10-16T06:23:38.510Z,88.94
2022-10-16T06:24:38.458Z,88.79
2022-10-16T06:25:38.450Z,88.69
2022-10-16T06:26:38.436Z,88.69
2022-10-16T06:27:38.426Z,88.69
2022-10-16T06:28:38.476Z,88.59
2022-10-16T06:29:38.406Z,88.59
2022-10-16T06:30:38.391Z,88.59
2022-10-16T06:31:38.386Z,88.59
2022-10-16T06:32:38.368Z,88.49
2022-10-16T06:33:38.356Z,88.39
2022-10-16T06:34:40.670Z,88.28
2022-10-16T06:35:38.366Z,88.28
2022-10-16T06:36:38.322Z,88.28
2022-10-16T06:37:38.326Z,88.39
2022-10-16T06:38:38.301Z,88.39
2022-10-16T06:39:38.289Z,88.39
2022-10-16T06:40:38.278Z,88.49
2022-10-16T06:41:38.268Z,88.49
2022-10-16T06:42:38.256Z,88.59
2022-10-16T06:43:38.253Z,88.59
2022-10-16T06:44:38.234Z,88.59
2022-10-16T06:45:38.223Z,88.59
2022-10-16T06:46:38.219Z,88.73
2022-10-16T06:47:38.200Z,88.83
2022-10-16T06:48:38.193Z,88.83
2022-10-16T06:49:38.186Z,88.94
2022-10-16T06:50:38.168Z,88.94
2022-10-16T06:51:42.149Z,88.89
2022-10-16T06:52:38.144Z,89.03
2022-10-16T06:53:39.991Z,89.03
2022-10-16T06:54:42.320Z,89.14
2022-10-16T06:55:38.112Z,89.14
2022-10-16T06:56:38.126Z,89.14
2022-10-16T06:57:38.095Z,89.23
2022-10-16T06:58:38.080Z,89.20
2022-10-16T06:59:38.068Z,89.23
2022-10-16T07:00:38.064Z,89.30
2022-10-16T07:01:38.045Z,89.30
2022-10-16T07:02:38.037Z,89.20
2022-10-16T07:03:38.021Z,89.20
2022-10-16T07:04:38.012Z,89.09
2022-10-16T07:05:38.000Z,88.89
2022-10-16T07:06:37.987Z,88.85
2022-10-16T07:07:38.003Z,88.75
2022-10-16T07:08:37.970Z,88.54
2022-10-16T07:09:37.957Z,88.54
2022-10-16T07:10:37.947Z,88.54
2022-10-16T07:11:37.941Z,88.40
2022-10-16T07:12:37.922Z,88.20
2022-10-16T07:13:37.918Z,87.86
2022-10-16T07:14:37.900Z,87.45
2022-10-16T07:15:37.889Z,87.15
2022-10-16T07:16:37.881Z,86.95
2022-10-16T07:17:37.878Z,86.85
2022-10-16T07:18:37.880Z,86.74
2022-10-16T07:19:37.849Z,86.74
2022-10-16T07:20:37.836Z,86.54
2022-10-16T07:21:37.839Z,86.54
2022-10-16T07:22:37.813Z,86.54
2022-10-16T07:23:37.822Z,86.65
2022-10-16T07:24:37.788Z,86.74
2022-10-16T07:25:37.777Z,86.85
2022-10-16T07:26:37.779Z,86.71
2022-10-16T07:28:37.823Z,86.10
2022-10-16T07:29:37.732Z,86.20
2022-10-16T07:30:37.721Z,86.30
2022-10-16T07:31:37.708Z,86.30
2022-10-16T07:32:37.701Z,86.40
2022-10-16T07:33:37.701Z,86.36
2022-10-16T07:34:37.690Z,86.06
2022-10-16T07:35:37.682Z,85.62
2022-10-16T07:36:37.721Z,85.31
2022-10-16T07:37:37.679Z,85.01
2022-10-16T07:38:37.646Z,84.57
2022-10-16T07:39:37.648Z,84.47
2022-10-16T07:40:37.606Z,84.16
2022-10-16T07:41:37.603Z,83.72
2022-10-16T07:42:37.592Z,83.42
2022-10-16T07:43:37.574Z,83.11
2022-10-16T07:44:37.563Z,82.81
2022-10-16T07:45:37.550Z,82.71
2022-10-16T07:46:37.542Z,82.81
2022-10-16T07:47:37.536Z,82.91
2022-10-16T07:48:37.516Z,83.02
2022-10-16T07:49:37.505Z,82.81
2022-10-16T07:50:37.495Z,82.81
2022-10-16T07:51:37.482Z,82.58
2022-10-16T07:52:37.471Z,82.37
2022-10-16T07:53:37.459Z,82.17
2022-10-16T07:54:37.451Z,82.07
2022-10-16T07:55:37.465Z,82.31
2022-10-16T07:56:39.894Z,82.85
2022-10-16T07:57:37.452Z,83.36
2022-10-16T07:58:37.402Z,83.80
2022-10-16T07:59:37.390Z,84.00
2022-10-16T08:00:37.378Z,84.06
2022-10-16T08:01:37.445Z,84.06
2022-10-16T08:02:37.356Z,83.76
2022-10-16T08:03:37.345Z,83.56
2022-10-16T08:04:37.334Z,83.76
2022-10-16T08:05:37.325Z,83.76
2022-10-16T08:06:37.311Z,83.86
2022-10-16T08:07:37.299Z,83.96
2022-10-16T08:08:37.297Z,83.86
2022-10-16T08:09:37.276Z,83.76
2022-10-16T08:10:37.266Z,83.66
2022-10-16T08:11:37.285Z,83.56
2022-10-16T08:12:37.242Z,83.45
2022-10-16T08:13:37.231Z,83.45
2022-10-16T08:14:37.226Z,83.66
2022-10-16T08:15:37.208Z,83.66
2022-10-16T08:16:37.202Z,83.86
2022-10-16T08:17:37.184Z,83.96
2022-10-16T08:18:37.173Z,83.96
2022-10-16T08:19:37.164Z,83.86
2022-10-16T08:20:37.150Z,83.76
2022-10-16T08:21:37.161Z,83.76
2022-10-16T08:22:37.129Z,83.76
2022-10-16T08:23:37.119Z,83.86
2022-10-16T08:24:37.108Z,83.92
2022-10-16T08:25:37.103Z,83.62
2022-10-16T08:26:37.089Z,83.22
2022-10-16T08:27:37.094Z,83.08
2022-10-16T08:28:37.138Z,82.58
2022-10-16T08:29:37.046Z,82.17
2022-10-16T08:30:37.040Z,82.17
2022-10-16T08:31:37.025Z,82.37
2022-10-16T08:32:37.022Z,82.17
2022-10-16T08:33:37.002Z,82.27
2022-10-16T08:34:36.992Z,81.83
2022-10-16T08:35:36.979Z,81.83
2022-10-16T08:36:36.974Z,81.83
2022-10-16T08:37:36.958Z,81.83
2022-10-16T08:38:36.946Z,81.83
2022-10-16T08:39:36.937Z,81.83
2022-10-16T08:40:36.929Z,81.73
2022-10-16T08:41:36.911Z,81.63
2022-10-16T08:42:36.906Z,81.73
2022-10-16T08:43:36.916Z,81.29
2022-10-16T08:44:36.879Z,81.03
2022-10-16T08:45:36.868Z,81.23
2022-10-16T08:46:36.855Z,81.23
2022-10-16T08:47:36.848Z,81.09
2022-10-16T08:48:36.841Z,81.23
2022-10-16T08:49:36.914Z,81.32
2022-10-16T08:50:36.818Z,81.18
2022-10-16T08:51:39.033Z,80.88
2022-10-16T08:52:36.789Z,80.88
2022-10-16T08:53:36.785Z,80.68
2022-10-16T08:54:36.775Z,80.68
2022-10-16T08:55:36.755Z,80.58
2022-10-16T08:56:36.745Z,80.48
2022-10-16T08:57:36.736Z,80.48
2022-10-16T08:58:36.770Z,80.34
2022-10-16T08:59:36.737Z,80.14
2022-10-16T09:00:36.770Z,79.94
2022-10-16T09:01:36.691Z,79.74
2022-10-16T09:02:36.681Z,79.84
2022-10-16T09:03:36.667Z,79.84
2022-10-16T09:04:36.666Z,79.74
2022-10-16T09:05:36.653Z,79.44
2022-10-16T09:06:36.636Z,79.10
2022-10-16T09:07:36.629Z,79.00
2022-10-16T09:08:36.611Z,78.56
2022-10-16T09:09:36.603Z,77.86
2022-10-16T09:10:36.596Z,77.42
2022-10-16T09:11:36.579Z,77.22
2022-10-16T09:12:36.573Z,76.58
2022-10-16T09:13:36.557Z,76.28
2022-10-16T09:14:36.545Z,75.84
2022-10-16T09:15:36.569Z,75.64
2022-10-16T09:16:36.523Z,75.74
2022-10-16T09:17:36.512Z,75.54
2022-10-16T09:18:36.502Z,75.14
2022-10-16T09:19:36.490Z,75.14
2022-10-16T09:20:36.483Z,75.04
2022-10-16T09:21:36.475Z,75.04
2022-10-16T09:22:36.459Z,75.24
2022-10-16T09:23:36.447Z,75.34
2022-10-16T09:24:36.436Z,75.24
2022-10-16T09:25:36.422Z,75.10
2022-10-16T09:26:36.415Z,74.40
2022-10-16T09:27:36.400Z,74.26
2022-10-16T09:28:36.428Z,74.02
2022-10-16T09:29:36.384Z,72.72
2022-10-16T09:30:36.367Z,71.02
2022-10-16T09:31:36.386Z,69.19
2022-10-16T09:32:36.343Z,67.96
2022-10-16T09:33:36.334Z,67.26
2022-10-16T09:34:36.321Z,67.29
2022-10-16T09:35:36.314Z,68.02
2022-10-16T09:36:36.301Z,68.65
2022-10-16T09:37:36.388Z,68.85
2022-10-16T09:38:36.281Z,68.92
2022-10-16T09:39:36.271Z,68.62
2022-10-16T09:40:36.255Z,68.16
2022-10-16T09:41:36.252Z,67.33
2022-10-16T09:42:36.239Z,66.57
2022-10-16T09:43:36.223Z,64.91
2022-10-16T09:44:36.265Z,63.33
2022-10-16T09:45:36.198Z,62.03
2022-10-16T09:46:36.188Z,62.13
2022-10-16T09:47:36.202Z,61.97
2022-10-16T09:48:36.166Z,61.05
2022-10-16T09:49:36.154Z,60.43
2022-10-16T09:50:36.147Z,59.90
2022-10-16T09:51:36.133Z,59.40
2022-10-16T09:52:36.124Z,59.17
2022-10-16T09:53:36.118Z,58.48
2022-10-16T09:54:36.098Z,58.71
2022-10-16T09:55:36.096Z,59.40
2022-10-16T09:56:36.078Z,59.40
2022-10-16T09:57:36.065Z,59.13
2022-10-16T09:58:36.056Z,59.08
2022-10-16T09:59:36.042Z,57.31
2022-10-16T10:00:36.032Z,56.56
2022-10-16T10:01:36.027Z,55.57
2022-10-16T10:02:36.009Z,55.25
2022-10-16T10:03:36.028Z,54.53
2022-10-16T10:04:35.994Z,54.21
2022-10-16T10:05:35.975Z,53.17
2022-10-16T10:06:35.971Z,52.33
2022-10-16T10:07:35.952Z,51.09
2022-10-16T10:08:35.941Z,51.00
2022-10-16T10:09:35.929Z,51.00
2022-10-16T10:10:35.919Z,51.22
2022-10-16T10:11:35.910Z,51.89
2022-10-16T10:12:35.902Z,52.80
2022-10-16T10:13:35.886Z,52.83
2022-10-16T10:14:35.880Z,53.67
2022-10-16T10:15:35.863Z,54.48
2022-10-16T10:16:35.858Z,55.01
2022-10-16T10:17:35.845Z,55.82
2022-10-16T10:18:35.830Z,56.25
2022-10-16T10:19:35.842Z,56.57
2022-10-16T10:20:35.809Z,56.67
2022-10-16T10:21:35.797Z,56.90
2022-10-16T10:22:35.784Z,57.12
2022-10-16T10:23:35.776Z,57.84
2022-10-16T10:24:35.902Z,58.17
2022-10-16T10:25:35.754Z,59.22
2022-10-16T10:26:39.217Z,60.27
2022-10-16T10:27:35.729Z,61.52
2022-10-16T10:28:35.818Z,62.38
2022-10-16T10:29:35.715Z,63.20
2022-10-16T10:30:35.699Z,64.14
2022-10-16T10:31:35.685Z,64.47
2022-10-16T10:32:35.672Z,64.86
2022-10-16T10:33:35.663Z,65.30
2022-10-16T10:34:35.654Z,65.39
2022-10-16T10:35:35.670Z,65.36
2022-10-16T10:36:35.628Z,65.13
2022-10-16T10:37:35.623Z,64.50
2022-10-16T10:38:35.606Z,63.97
2022-10-16T10:39:35.596Z,63.97
2022-10-16T10:40:35.592Z,63.04
2022-10-16T10:41:35.573Z,62.62
2022-10-16T10:42:35.558Z,62.12
2022-10-16T10:43:35.549Z,61.62
2022-10-16T10:44:35.540Z,61.85
2022-10-16T10:45:35.527Z,62.25
2022-10-16T10:46:35.522Z,61.69
2022-10-16T10:47:35.505Z,60.37
2022-10-16T10:48:35.502Z,59.85
2022-10-16T10:49:35.493Z,59.72
2022-10-16T10:50:35.471Z,59.42
2022-10-16T10:51:35.493Z,59.19
2022-10-16T10:52:35.450Z,58.66
2022-10-16T10:53:35.444Z,57.62
2022-10-16T10:54:35.426Z,56.57
2022-10-16T10:55:35.413Z,55.41
2022-10-16T10:56:35.419Z,57.53
2022-10-16T10:57:38.413Z,59.83
2022-10-16T10:58:36.148Z,61.18
2022-10-16T10:59:35.371Z,61.78
2022-10-16T11:00:35.364Z,60.72
2022-10-16T11:01:35.502Z,60.40
2022-10-16T11:02:35.341Z,58.85
2022-10-16T11:03:35.331Z,58.03
2022-10-16T11:04:35.315Z,57.90
2022-10-16T11:05:35.303Z,56.95
2022-10-16T11:06:35.314Z,56.23
2022-10-16T11:07:35.305Z,55.38
2022-10-16T11:08:35.272Z,54.88
2022-10-16T11:09:35.260Z,54.73
2022-10-16T11:10:35.253Z,53.96
2022-10-16T11:11:35.240Z,52.23
2022-10-16T11:12:35.226Z,52.20
2022-10-16T11:13:35.221Z,51.20
2022-10-16T11:14:35.213Z,51.09
2022-10-16T11:15:35.193Z,51.12
2022-10-16T11:16:35.184Z,51.22
2022-10-16T11:17:35.173Z,51.22
2022-10-16T11:18:35.161Z,51.56
2022-10-16T11:19:35.152Z,53.03
2022-10-16T11:20:35.139Z,53.15
2022-10-16T11:21:35.135Z,53.90
2022-10-16T11:22:35.114Z,55.39
2022-10-16T11:23:35.129Z,56.64
2022-10-16T11:24:35.101Z,57.48
2022-10-16T11:25:35.083Z,58.21
2022-10-16T11:26:35.074Z,58.94
2022-10-16T11:27:35.068Z,59.36
2022-10-16T11:28:35.123Z,59.43
2022-10-16T11:29:35.042Z,59.40
2022-10-16T11:30:35.035Z,58.58
2022-10-16T11:31:35.016Z,58.09
2022-10-16T11:32:35.015Z,56.65
2022-10-16T11:33:34.995Z,54.94
2022-10-16T11:34:37.696Z,54.87
2022-10-16T11:35:34.973Z,55.62
2022-10-16T11:36:34.966Z,56.24
2022-10-16T11:37:34.952Z,56.56
2022-10-16T11:38:34.942Z,56.24
2022-10-16T11:39:34.951Z,56.11
2022-10-16T11:40:34.917Z,55.66
2022-10-16T11:41:34.907Z,54.41
2022-10-16T11:42:34.897Z,53.43
2022-10-16T11:43:34.888Z,53.43
2022-10-16T11:44:34.876Z,53.00
2022-10-16T11:45:34.864Z,52.66
2022-10-16T11:46:47.787Z,51.49
2022-10-16T11:48:34.833Z,49.86
2022-10-16T11:49:34.819Z,49.34
2022-10-16T11:50:34.818Z,49.34
2022-10-16T11:51:34.803Z,49.37
2022-10-16T11:52:34.787Z,49.24
2022-10-16T11:53:34.779Z,48.85
2022-10-16T11:54:34.764Z,48.68
2022-10-16T11:55:34.777Z,49.57
2022-10-16T11:56:34.745Z,49.34
2022-10-16T11:57:34.729Z,48.65
2022-10-16T11:58:34.721Z,47.96
2022-10-16T11:59:34.713Z,47.96
2022-10-16T12:00:34.709Z,48.18
2022-10-16T12:01:34.692Z,47.79
2022-10-16T12:02:34.674Z,48.11
2022-10-16T12:03:34.721Z,48.21
2022-10-16T12:04:34.659Z,48.63
2022-10-16T12:05:34.643Z,48.92
2022-10-16T12:06:34.634Z,48.82
2022-10-16T12:07:34.620Z,49.37
2022-10-16T12:08:34.608Z,50.18
2022-10-16T12:09:34.597Z,49.89
2022-10-16T12:10:34.619Z,50.48
2022-10-16T12:11:34.601Z,50.68
2022-10-16T12:12:36.857Z,50.38
2022-10-16T12:13:34.558Z,49.44
2022-10-16T12:14:36.937Z,48.28
2022-10-16T12:15:58.325Z,47.15
2022-10-16T12:16:34.528Z,45.92
2022-10-16T12:17:34.521Z,45.39
2022-10-16T12:18:34.501Z,44.45
2022-10-16T12:19:34.487Z,43.84
2022-10-16T12:20:34.475Z,43.31
2022-10-16T12:21:34.468Z,42.51
2022-10-16T12:22:38.062Z,42.80
2022-10-16T12:23:34.447Z,42.60
2022-10-16T12:24:34.436Z,42.58
2022-10-16T12:25:34.418Z,42.29
2022-10-16T12:26:34.413Z,42.38
2022-10-16T12:27:34.435Z,41.80
2022-10-16T12:28:34.488Z,42.07
2022-10-16T12:29:34.384Z,41.68
2022-10-16T12:30:35.893Z,41.48
2022-10-16T12:31:34.355Z,41.48
2022-10-16T12:32:46.383Z,41.82
2022-10-16T12:33:34.332Z,42.62
2022-10-16T12:34:34.320Z,42.21
2022-10-16T12:35:34.309Z,41.72
2022-10-16T12:36:34.298Z,42.43
2022-10-16T12:37:34.290Z,42.21
2022-10-16T12:38:34.280Z,41.91
2022-10-16T12:39:34.283Z,41.70
2022-10-16T12:40:34.255Z,41.30
2022-10-16T12:41:34.252Z,41.40
2022-10-16T12:42:34.248Z,41.30
2022-10-16T12:43:34.250Z,40.82
2022-10-16T12:44:34.212Z,41.44
2022-10-16T12:45:34.205Z,41.83
2022-10-16T12:46:34.200Z,41.66
2022-10-16T12:47:34.181Z,43.65
2022-10-16T12:48:48.306Z,45.40
2022-10-16T12:49:34.158Z,46.11
2022-10-16T12:50:34.152Z,46.67
2022-10-16T12:51:34.135Z,47.51
2022-10-16T12:52:34.127Z,48.44
2022-10-16T12:53:34.120Z,48.94
2022-10-16T12:54:34.104Z,48.79