createdAt,value
2023-04-08T00:02:05.887Z,31.42
2023-04-08T00:04:33.891Z,30.73
2023-04-08T00:07:01.666Z,37.30
2023-04-08T00:09:29.360Z,27.17
2023-04-08T00:11:57.678Z,23.63
2023-04-08T00:14:25.490Z,25.90
2023-04-08T00:16:54.939Z,31.08
2023-04-08T00:19:22.722Z,32.63
2023-04-08T00:21:51.153Z,27.58
2023-04-08T00:24:18.890Z,34.92
2023-04-08T00:26:46.633Z,29.10
2023-04-08T00:29:15.068Z,27.15
2023-04-08T00:31:42.872Z,27.90
2023-04-08T00:34:12.045Z,28.45
2023-04-08T00:36:40.161Z,39.42
2023-04-08T00:39:07.901Z,43.40
2023-04-08T00:41:36.498Z,28.98
2023-04-08T00:44:04.348Z,29.15
2023-04-08T00:46:32.515Z,29.35
2023-04-08T00:49:02.267Z,59.63
2023-04-08T00:51:32.189Z,37.95
2023-04-08T00:54:00.661Z,33.28
2023-04-08T00:56:28.916Z,44.30
2023-04-08T00:58:56.636Z,31.20
2023-04-08T01:01:33.740Z,30.52
2023-04-08T01:04:11.044Z,28.35
2023-04-08T01:06:46.892Z,38.78
2023-04-08T01:09:15.160Z,31.77
2023-04-08T01:11:45.703Z,33.70
2023-04-08T01:14:18.732Z,33.22
2023-04-08T01:16:47.620Z,33.55
2023-04-08T01:19:29.831Z,34.40
2023-04-08T01:22:06.694Z,30.17
2023-04-08T01:24:40.149Z,28.42
2023-04-08T01:27:11.630Z,39.47
2023-04-08T01:29:40.574Z,29.00
2023-04-08T01:32:09.200Z,39.10
2023-04-08T01:34:39.455Z,31.85
2023-04-08T01:37:08.388Z,29.70
2023-04-08T01:39:37.252Z,34.58
2023-04-08T01:42:05.774Z,27.23
2023-04-08T01:44:37.093Z,32.85
2023-04-08T01:47:05.202Z,36.70
2023-04-08T01:49:34.137Z,50.72
2023-04-08T01:52:02.466Z,31.15
2023-04-08T01:54:30.209Z,34.55
2023-04-08T01:56:59.602Z,57.45
2023-04-08T01:59:32.603Z,46.88
2023-04-08T02:02:03.282Z,39.40
2023-04-08T02:04:31.141Z,35.10
2023-04-08T02:06:59.424Z,33.28
2023-04-08T02:09:27.360Z,35.50
2023-04-08T02:11:56.943Z,32.58
2023-04-08T02:14:26.151Z,32.42
2023-04-08T02:16:55.981Z,32.25
2023-04-08T02:19:32.706Z,31.83
2023-04-08T02:22:10.461Z,30.50
2023-04-08T02:24:40.213Z,48.53
2023-04-08T02:27:11.519Z,30.80
2023-04-08T02:29:42.339Z,28.83
2023-04-08T02:32:15.969Z,30.27
2023-04-08T02:34:46.005Z,40.60
2023-04-08T02:37:13.824Z,49.03
2023-04-08T02:39:41.520Z,54.13
2023-04-08T02:42:11.726Z,64.63
2023-04-08T02:44:39.793Z,51.88
2023-04-08T02:47:07.548Z,43.05
2023-04-08T02:49:35.548Z,47.75
2023-04-08T02:52:04.716Z,71.85
2023-04-08T02:54:32.465Z,29.38
2023-04-08T02:57:00.191Z,29.00
2023-04-08T02:59:28.038Z,49.78
2023-04-08T03:01:55.819Z,41.45
2023-04-08T03:04:23.554Z,28.55
2023-04-08T03:06:51.353Z,50.65
2023-04-08T03:09:20.566Z,75.05
2023-04-08T03:11:53.074Z,37.90
2023-04-08T03:16:48.784Z,61.45
2023-04-08T03:19:16.724Z,31.88
2023-04-08T03:21:44.728Z,34.78
2023-04-08T03:24:12.490Z,74.93
2023-04-08T03:26:41.564Z,41.78
2023-04-08T03:29:10.011Z,166.73
2023-04-08T03:31:38.067Z,131.23
2023-04-08T03:34:05.813Z,71.22
2023-04-08T03:36:33.731Z,142.88
2023-04-08T03:39:01.536Z,68.32
2023-04-08T03:41:29.297Z,111.90
2023-04-08T03:43:59.209Z,119.95
2023-04-08T03:46:27.062Z,88.13
2023-04-08T03:48:54.847Z,134.32
2023-04-08T03:51:22.599Z,493.60
2023-04-08T03:53:50.262Z,255.43
2023-04-08T03:56:18.096Z,160.40
2023-04-08T03:58:45.858Z,267.77
2023-04-08T04:01:15.260Z,260.20
2023-04-08T04:03:43.194Z,491.05
2023-04-08T04:06:11.163Z,174.15
2023-04-08T04:08:38.774Z,266.65
2023-04-08T04:11:07.124Z,378.88
2023-04-08T04:13:34.808Z,328.33
2023-04-08T04:16:02.540Z,280.15
2023-04-08T04:18:31.695Z,349.88
2023-04-08T04:20:59.368Z,335.75
2023-04-08T04:23:27.141Z,174.88
2023-04-08T04:25:54.799Z,218.15
2023-04-08T04:28:22.477Z,266.67
2023-04-08T04:30:50.171Z,300.05
2023-04-08T04:33:17.956Z,124.20
2023-04-08T04:35:47.157Z,169.18
2023-04-08T04:38:14.887Z,225.95
2023-04-08T04:40:42.604Z,353.00
2023-04-08T04:43:10.408Z,276.02
2023-04-08T04:45:38.068Z,182.70
2023-04-08T04:48:06.186Z,111.38
2023-04-08T04:50:34.010Z,185.90
2023-04-08T04:53:03.189Z,191.98
2023-04-08T04:55:30.954Z,107.22
2023-04-08T04:57:58.604Z,112.85
2023-04-08T05:00:26.382Z,93.05
2023-04-08T05:02:54.405Z,66.38
2023-04-08T05:05:22.301Z,41.67
2023-04-08T05:07:50.045Z,26.15
2023-04-08T05:10:19.220Z,27.90
2023-04-08T05:12:46.897Z,40.15
2023-04-08T05:15:14.675Z,26.30
2023-04-08T05:17:42.474Z,44.60
2023-04-08T05:20:10.414Z,104.05
2023-04-08T05:22:38.261Z,25.95
2023-04-08T05:25:06.786Z,29.15
2023-04-08T05:27:36.441Z,26.90
2023-04-08T05:30:04.850Z,34.97
2023-04-08T05:32:32.763Z,39.38
2023-04-08T05:35:03.463Z,27.25
2023-04-08T05:37:31.433Z,23.23
2023-04-08T05:39:59.168Z,40.97
2023-04-08T05:42:27.134Z,53.05
2023-04-08T05:44:56.491Z,34.15
2023-04-08T05:47:24.273Z,183.32
2023-04-08T05:49:52.277Z,158.73
2023-04-08T05:52:20.054Z,139.82
2023-04-08T05:54:47.875Z,225.63
2023-04-08T05:57:16.795Z,64.47
2023-04-08T05:59:45.002Z,213.23
2023-04-08T06:02:14.175Z,259.70
2023-04-08T06:04:42.305Z,282.88
2023-04-08T06:07:10.129Z,319.40
2023-04-08T06:09:38.377Z,235.73
2023-04-08T06:12:06.709Z,192.82
2023-04-08T06:14:34.476Z,215.18
2023-04-08T06:17:02.331Z,303.05
2023-04-08T06:19:31.597Z,185.63
2023-04-08T06:21:59.798Z,198.18
2023-04-08T06:24:27.766Z,201.82
2023-04-08T06:26:55.475Z,70.43
2023-04-08T06:29:23.875Z,108.05
2023-04-08T06:31:51.808Z,185.60
2023-04-08T06:34:19.547Z,94.78
2023-04-08T06:36:50.325Z,99.22
2023-04-08T06:39:19.425Z,72.20
2023-04-08T06:41:47.185Z,96.22
2023-04-08T06:44:14.951Z,83.20
2023-04-08T06:46:42.689Z,88.75
2023-04-08T06:49:10.532Z,37.42
2023-04-08T06:51:38.321Z,36.78
2023-04-08T06:54:07.456Z,47.20
2023-04-08T06:56:35.437Z,43.63
2023-04-08T06:59:03.613Z,42.90
2023-04-08T07:01:32.172Z,66.45
2023-04-08T07:04:02.216Z,105.57
2023-04-08T07:06:30.301Z,67.10
2023-04-08T07:08:58.149Z,52.20
2023-04-08T07:11:27.658Z,45.22
2023-04-08T07:13:55.476Z,56.40
2023-04-08T07:16:23.265Z,42.65
2023-04-08T07:18:51.994Z,29.67
2023-04-08T07:21:20.064Z,32.10
2023-04-08T07:23:47.961Z,47.05
2023-04-08T07:26:15.758Z,28.17
2023-04-08T07:28:45.131Z,30.50
2023-04-08T07:31:14.647Z,33.40
2023-04-08T07:33:42.555Z,24.90
2023-04-08T07:36:11.518Z,35.80
2023-04-08T07:38:39.553Z,24.05
2023-04-08T07:41:07.437Z,28.67
2023-04-08T07:43:37.159Z,23.23
2023-04-08T07:46:09.100Z,27.73
2023-04-08T07:48:37.462Z,25.25
2023-04-08T07:51:08.030Z,23.08
2023-04-08T07:53:38.792Z,23.05
2023-04-08T07:56:12.818Z,24.00
2023-04-08T07:58:41.490Z,26.55
2023-04-08T08:01:18.903Z,21.33
2023-04-08T08:03:48.011Z,22.27
2023-04-08T08:06:16.584Z,23.42
2023-04-08T08:08:44.530Z,23.80
2023-04-08T08:11:12.424Z,21.52
2023-04-08T08:13:40.474Z,26.75
2023-04-08T08:16:11.432Z,24.13
2023-04-08T08:18:41.608Z,23.95
2023-04-08T08:21:10.152Z,27.35
2023-04-08T08:23:38.546Z,25.73
2023-04-08T08:26:07.685Z,24.63
2023-04-08T08:28:35.631Z,24.15
2023-04-08T08:31:03.440Z,23.33
2023-04-08T08:33:31.281Z,21.15
2023-04-08T08:36:00.509Z,19.50
2023-04-08T08:38:32.155Z,19.92
2023-04-08T08:41:00.913Z,18.90
2023-04-08T08:43:30.323Z,20.10
2023-04-08T08:45:58.138Z,20.48
2023-04-08T08:48:26.054Z,20.35
2023-04-08T08:50:53.986Z,19.70
2023-04-08T08:53:32.743Z,21.05
2023-04-08T08:58:33.039Z,21.10
2023-04-08T09:01:01.088Z,20.83
2023-04-08T09:03:30.224Z,20.00
2023-04-08T09:06:00.108Z,21.75
2023-04-08T09:08:32.284Z,22.17
2023-04-08T09:11:13.488Z,22.98
2023-04-08T09:13:41.713Z,19.63
2023-04-08T09:16:10.987Z,21.00
2023-04-08T09:18:39.970Z,22.38
2023-04-08T09:21:08.637Z,19.83
2023-04-08T09:23:43.359Z,20.95
2023-04-08T09:26:13.146Z,19.65
2023-04-08T09:28:42.380Z,18.75
2023-04-08T09:31:21.690Z,19.83
2023-04-08T09:33:50.384Z,19.00
2023-04-08T09:36:18.609Z,18.90
2023-04-08T09:38:49.057Z,19.17
2023-04-08T09:41:18.168Z,19.45
2023-04-08T09:43:50.606Z,18.92
2023-04-08T09:46:23.384Z,18.67
2023-04-08T09:51:21.363Z,18.45
2023-04-08T09:53:57.587Z,19.13
2023-04-08T09:56:28.754Z,18.40
2023-04-08T09:59:00.862Z,17.33
2023-04-08T10:01:34.571Z,18.80
2023-04-08T10:04:06.482Z,16.92
2023-04-08T10:06:35.882Z,16.15
2023-04-08T10:09:05.924Z,15.40
2023-04-08T10:11:36.430Z,15.98
2023-04-08T10:14:04.517Z,14.07
2023-04-08T10:16:32.300Z,13.52
2023-04-08T10:19:00.156Z,13.73
2023-04-08T10:21:35.621Z,12.52
2023-04-08T10:24:08.136Z,11.82
2023-04-08T10:29:33.350Z,11.73
2023-04-08T10:32:02.850Z,11.35
2023-04-08T10:34:30.924Z,12.35
2023-04-08T10:37:03.750Z,11.52
2023-04-08T10:39:33.468Z,11.18
2023-04-08T10:42:02.818Z,11.50
2023-04-08T10:44:30.709Z,12.30
2023-04-08T10:46:58.520Z,15.65
2023-04-08T10:49:33.743Z,11.75
2023-04-08T10:52:02.084Z,12.30
2023-04-08T10:54:29.893Z,10.77
2023-04-08T10:56:59.949Z,11.30
2023-04-08T10:59:32.919Z,11.27
2023-04-08T11:02:01.522Z,12.38
2023-04-08T11:04:29.596Z,11.38
2023-04-08T11:06:58.401Z,12.52
2023-04-08T11:09:26.310Z,11.57
2023-04-08T11:11:55.025Z,11.80
2023-04-08T11:14:25.381Z,11.27
2023-04-08T11:16:53.382Z,10.75
2023-04-08T11:19:21.466Z,10.65
2023-04-08T11:21:49.511Z,11.73
2023-04-08T11:24:17.619Z,11.75
2023-04-08T11:26:45.799Z,9.90
2023-04-08T11:29:15.218Z,9.52
2023-04-08T11:31:44.915Z,8.63
2023-04-08T11:34:12.928Z,8.35
2023-04-08T11:36:41.951Z,10.68
2023-04-08T11:39:13.013Z,9.20
2023-04-08T11:41:41.389Z,8.95
2023-04-08T11:44:09.898Z,9.82
2023-04-08T11:46:42.452Z,10.27
2023-04-08T11:49:15.921Z,9.82
2023-04-08T11:51:56.439Z,9.55
2023-04-08T11:54:28.888Z,9.68
2023-04-08T11:59:28.976Z,10.45
2023-04-08T12:01:57.742Z,8.55
2023-04-08T12:04:27.254Z,9.07
2023-04-08T12:06:56.852Z,9.95
2023-04-08T12:09:25.986Z,10.27
2023-04-08T12:11:53.710Z,9.05
2023-04-08T12:14:26.805Z,9.52
2023-04-08T12:16:56.160Z,8.70
2023-04-08T12:19:23.951Z,9.27
2023-04-08T12:21:53.221Z,9.48
2023-04-08T12:24:21.542Z,11.10
2023-04-08T12:26:49.411Z,9.32
2023-04-08T12:29:17.252Z,9.40
2023-04-08T12:31:45.585Z,10.10
2023-04-08T12:34:13.597Z,9.90
2023-04-08T12:36:41.912Z,9.82
2023-04-08T12:39:11.331Z,9.73
2023-04-08T12:41:39.098Z,9.38
2023-04-08T12:44:07.001Z,9.15
2023-04-08T12:46:34.989Z,9.38
2023-04-08T12:49:05.113Z,8.75
2023-04-08T12:51:33.774Z,9.13
2023-04-08T12:54:02.065Z,9.35
2023-04-08T12:56:31.594Z,9.30
2023-04-08T12:58:59.949Z,8.95
2023-04-08T13:01:28.264Z,9.02
2023-04-08T13:03:57.137Z,9.05
2023-04-08T13:06:25.994Z,8.30
2023-04-08T13:08:53.938Z,8.60
2023-04-08T13:11:22.585Z,9.88
2023-04-08T13:13:52.289Z,9.45
2023-04-08T13:16:20.512Z,8.55
2023-04-08T13:18:48.373Z,9.05
2023-04-08T13:21:16.566Z,8.93
2023-04-08T13:23:44.420Z,9.07
2023-04-08T13:26:12.480Z,9.10
2023-04-08T13:28:53.651Z,9.93
2023-04-08T13:31:25.949Z,11.27
2023-04-08T13:33:56.980Z,9.13
2023-04-08T13:36:26.008Z,9.18
2023-04-08T13:38:53.849Z,8.93
2023-04-08T13:41:22.142Z,9.30
2023-04-08T13:43:50.506Z,8.50
2023-04-08T13:46:18.754Z,9.73
2023-04-08T13:48:47.983Z,9.23
2023-04-08T13:51:16.353Z,8.50
2023-04-08T13:53:44.129Z,9.20
2023-04-08T13:56:14.160Z,8.77
2023-04-08T13:58:41.995Z,9.52
2023-04-08T14:01:09.953Z,10.23
2023-04-08T14:03:38.034Z,10.10
2023-04-08T14:06:07.958Z,10.85
2023-04-08T14:08:36.465Z,10.48
2023-04-08T14:11:04.356Z,9.85
2023-04-08T14:13:33.052Z,10.45
2023-04-08T14:16:02.306Z,9.52
2023-04-08T14:18:30.162Z,9.57
2023-04-08T14:20:58.096Z,10.30
2023-04-08T14:23:27.274Z,9.70
2023-04-08T14:25:55.028Z,10.13
2023-04-08T14:28:22.690Z,11.07
2023-04-08T14:30:50.695Z,10.32
2023-04-08T14:33:18.979Z,10.43
2023-04-08T14:35:47.827Z,13.20
2023-04-08T14:38:15.807Z,10.60
2023-04-08T14:40:45.051Z,11.05
2023-04-08T14:43:13.540Z,11.32
2023-04-08T14:45:42.364Z,10.85
2023-04-08T14:48:10.339Z,11.70
2023-04-08T14:50:38.301Z,11.77
2023-04-08T14:53:06.206Z,11.85
2023-04-08T14:55:34.037Z,11.63
2023-04-08T14:58:03.248Z,13.20
2023-04-08T15:00:31.101Z,12.73
2023-04-08T15:02:59.206Z,12.98
2023-04-08T15:05:27.598Z,13.52
2023-04-08T15:07:55.498Z,12.35
2023-04-08T15:10:23.400Z,13.00
2023-04-08T15:12:51.210Z,12.88
2023-04-08T15:15:20.647Z,14.50
2023-04-08T15:17:51.000Z,13.55
2023-04-08T15:20:20.229Z,13.80
2023-04-08T15:22:48.118Z,14.07
2023-04-08T15:25:16.119Z,13.20
2023-04-08T15:27:44.058Z,15.65
2023-04-08T15:30:12.602Z,14.55
2023-04-08T15:32:42.448Z,14.57
2023-04-08T15:35:11.099Z,14.35
2023-04-08T15:37:38.849Z,13.18
2023-04-08T15:40:08.215Z,14.02
2023-04-08T15:42:36.696Z,14.48
2023-04-08T15:45:05.308Z,14.48
2023-04-08T15:47:34.405Z,15.30
2023-04-08T15:50:03.724Z,16.15
2023-04-08T15:52:35.314Z,15.75
2023-04-08T15:55:03.642Z,16.73
2023-04-08T15:57:32.536Z,18.60
2023-04-08T16:00:00.526Z,18.15
2023-04-08T16:02:28.678Z,18.80
2023-04-08T16:04:56.621Z,17.92
2023-04-08T16:07:25.889Z,29.20
2023-04-08T16:09:53.727Z,19.13
2023-04-08T16:12:22.000Z,22.50
2023-04-08T16:14:49.834Z,23.10
2023-04-08T16:17:18.071Z,23.15
2023-04-08T16:19:46.102Z,20.75
2023-04-08T16:22:14.036Z,21.33
2023-04-08T16:24:43.253Z,24.65
2023-04-08T16:27:11.743Z,23.17
2023-04-08T16:29:39.771Z,25.65
2023-04-08T16:32:08.917Z,24.70
2023-04-08T16:34:39.771Z,26.45
2023-04-08T16:37:07.694Z,30.75
2023-04-08T16:39:35.765Z,33.38
2023-04-08T16:42:05.281Z,33.28
2023-04-08T16:44:33.568Z,28.67
2023-04-08T16:47:01.650Z,29.50
2023-04-08T16:49:29.466Z,27.70
2023-04-08T16:51:57.745Z,26.33
2023-04-08T16:54:25.649Z,25.58
2023-04-08T16:56:53.380Z,29.00
2023-04-08T16:59:23.088Z,29.23
2023-04-08T17:01:54.429Z,31.00
2023-04-08T17:04:22.268Z,34.45
2023-04-08T17:06:50.225Z,30.55
2023-04-08T17:09:18.168Z,32.88
2023-04-08T17:11:46.040Z,31.60
2023-04-08T17:14:13.866Z,31.58
2023-04-08T17:16:43.114Z,32.90
2023-04-08T17:19:13.215Z,33.65
2023-04-08T17:21:42.693Z,32.85
2023-04-08T17:24:18.032Z,35.85
2023-04-08T17:26:46.860Z,37.33
2023-04-08T17:29:14.728Z,35.10
2023-04-08T17:31:44.667Z,33.67
2023-04-08T17:34:12.665Z,36.88
2023-04-08T17:36:40.525Z,33.92
2023-04-08T17:39:08.361Z,33.35
2023-04-08T17:41:40.440Z,30.15
2023-04-08T17:44:08.969Z,27.48
2023-04-08T17:46:37.034Z,28.67
2023-04-08T17:49:06.264Z,28.65
2023-04-08T17:51:34.322Z,29.83
2023-04-08T17:54:02.276Z,30.67
2023-04-08T17:56:33.449Z,32.00
2023-04-08T17:59:06.212Z,31.50
2023-04-08T18:01:34.486Z,29.85
2023-04-08T18:04:02.609Z,29.48
2023-04-08T18:06:32.534Z,28.55
2023-04-08T18:09:00.770Z,30.77
2023-04-08T18:11:28.644Z,32.38
2023-04-08T18:13:56.563Z,32.03
2023-04-08T18:16:24.521Z,31.38
2023-04-08T18:18:52.375Z,32.38
2023-04-08T18:21:21.927Z,31.00
2023-04-08T18:23:52.165Z,33.92
2023-04-08T18:26:20.168Z,33.88
2023-04-08T18:28:47.950Z,32.78
2023-04-08T18:31:15.729Z,32.30
2023-04-08T18:33:43.678Z,31.20
2023-04-08T18:36:13.888Z,34.00
2023-04-08T18:38:41.864Z,30.30
2023-04-08T18:41:14.439Z,30.65
2023-04-08T18:43:42.237Z,29.42
2023-04-08T18:46:10.137Z,27.38
2023-04-08T18:48:38.264Z,28.10
2023-04-08T18:51:06.398Z,27.10
2023-04-08T18:53:34.113Z,29.25
2023-04-08T18:56:02.025Z,27.08
2023-04-08T18:58:31.887Z,27.70
2023-04-08T19:00:59.650Z,27.65
2023-04-08T19:03:27.480Z,27.45
2023-04-08T19:05:55.489Z,28.02
2023-04-08T19:08:23.299Z,29.65
2023-04-08T19:10:51.482Z,29.30
2023-04-08T19:13:19.259Z,28.75
2023-04-08T19:15:48.488Z,29.10
2023-04-08T19:18:16.253Z,28.58
2023-04-08T19:20:44.143Z,31.48
2023-04-08T19:23:12.027Z,30.33
2023-04-08T19:25:39.837Z,32.95
2023-04-08T19:28:09.144Z,33.13
2023-04-08T19:30:38.635Z,34.85
2023-04-08T19:33:08.873Z,35.60
2023-04-08T19:35:36.827Z,34.75
2023-04-08T19:38:05.665Z,40.50
2023-04-08T19:40:34.179Z,38.75
2023-04-08T19:43:02.067Z,41.50
2023-04-08T19:45:29.832Z,39.05
2023-04-08T19:47:57.977Z,38.65
2023-04-08T19:50:27.956Z,40.00
2023-04-08T19:52:55.792Z,41.50
2023-04-08T19:55:23.818Z,38.60
2023-04-08T19:57:52.728Z,46.72
2023-04-08T20:00:20.532Z,46.58
2023-04-08T20:02:48.613Z,59.33
2023-04-08T20:05:17.661Z,44.05
2023-04-08T20:07:49.649Z,48.08
2023-04-08T20:10:17.607Z,49.83
2023-04-08T20:12:45.350Z,46.88
2023-04-08T20:15:23.559Z,46.80
2023-04-08T20:17:52.814Z,47.83
2023-04-08T20:20:21.545Z,49.08
2023-04-08T20:22:50.799Z,48.42
2023-04-08T20:25:18.683Z,48.45
2023-04-08T20:27:46.478Z,46.85
2023-04-08T20:30:14.352Z,53.25
2023-04-08T20:32:42.080Z,51.03
2023-04-08T20:35:10.939Z,55.17
2023-04-08T20:37:38.951Z,54.08
2023-04-08T20:40:13.671Z,50.53
2023-04-08T20:42:41.752Z,51.40
2023-04-08T20:45:11.027Z,61.55
2023-04-08T20:47:39.244Z,59.33
2023-04-08T20:50:08.962Z,55.78
2023-04-08T20:52:36.803Z,62.55
2023-04-08T20:55:05.159Z,61.78
2023-04-08T20:57:34.441Z,66.82
2023-04-08T21:00:06.370Z,66.95
2023-04-08T21:02:34.701Z,59.17
2023-04-08T21:05:02.614Z,56.42
2023-04-08T21:07:30.794Z,54.50
2023-04-08T21:09:58.475Z,59.22
2023-04-08T21:12:26.250Z,57.28
2023-04-08T21:14:55.410Z,53.67
2023-04-08T21:17:23.153Z,55.00
2023-04-08T21:19:50.917Z,55.05
2023-04-08T21:22:18.694Z,54.08
2023-04-08T21:24:46.399Z,57.55
2023-04-08T21:27:14.156Z,57.40
2023-04-08T21:29:41.918Z,55.42
2023-04-08T21:32:11.178Z,52.22
2023-04-08T21:34:38.896Z,50.72
2023-04-08T21:37:07.198Z,54.33
2023-04-08T21:39:34.951Z,51.05
2023-04-08T21:42:02.783Z,52.40
2023-04-08T21:44:30.860Z,52.58
2023-04-08T21:47:00.466Z,49.70
2023-04-08T21:49:31.602Z,55.50
2023-04-08T21:51:59.419Z,55.10
2023-04-08T21:54:27.218Z,56.72
2023-04-08T21:56:55.131Z,58.25
2023-04-08T21:59:22.859Z,59.67
2023-04-08T22:01:50.843Z,57.35
2023-04-08T22:04:19.610Z,58.80
2023-04-08T22:06:49.796Z,58.42
2023-04-08T22:09:17.683Z,56.35
2023-04-08T22:11:45.606Z,60.28
2023-04-08T22:14:13.553Z,52.83
2023-04-08T22:16:44.735Z,56.05
2023-04-08T22:19:12.461Z,56.53
2023-04-08T22:21:40.608Z,58.15
2023-04-08T22:24:09.791Z,51.50
2023-04-08T22:26:37.879Z,55.92
2023-04-08T22:29:05.684Z,49.60
2023-04-08T22:31:33.411Z,51.25
2023-04-08T22:34:01.137Z,49.67
2023-04-08T22:36:28.886Z,54.42
2023-04-08T22:38:56.643Z,49.50
2023-04-08T22:41:25.732Z,54.40
2023-04-08T22:43:53.417Z,51.25
2023-04-08T22:46:21.315Z,51.78
2023-04-08T22:48:49.836Z,51.15
2023-04-08T22:51:17.824Z,48.35
2023-04-08T22:53:45.530Z,50.50
2023-04-08T22:56:13.254Z,49.33
2023-04-08T22:58:42.448Z,48.15
2023-04-08T23:01:17.002Z,47.30
2023-04-08T23:03:45.518Z,48.08
2023-04-08T23:06:13.266Z,46.42
2023-04-08T23:08:41.707Z,47.72
2023-04-08T23:11:09.557Z,47.25
2023-04-08T23:13:37.617Z,47.90
2023-04-08T23:16:07.303Z,48.17
2023-04-08T23:18:35.374Z,47.65
2023-04-08T23:21:03.884Z,47.20
2023-04-08T23:23:31.585Z,49.55
2023-04-08T23:25:59.341Z,47.28
2023-04-08T23:28:27.031Z,46.35
2023-04-08T23:30:54.944Z,46.90
2023-04-08T23:33:24.053Z,44.03
2023-04-08T23:35:51.822Z,45.75
2023-04-08T23:38:19.502Z,42.08
2023-04-08T23:40:47.162Z,43.05
2023-04-08T23:43:14.924Z,47.13
2023-04-08T23:45:42.627Z,47.50
2023-04-08T23:48:10.444Z,45.67
2023-04-08T23:50:39.549Z,41.78
2023-04-08T23:53:07.268Z,44.95
2023-04-08T23:55:34.948Z,44.72
2023-04-08T23:58:02.906Z,39.28
