createdAt,value
2023-01-08T00:00:55.512Z,11.85
2023-01-08T00:03:24.557Z,11.50
2023-01-08T00:05:53.415Z,12.32
2023-01-08T00:08:22.137Z,11.88
2023-01-08T00:10:57.278Z,12.38
2023-01-08T00:13:26.099Z,11.80
2023-01-08T00:15:54.916Z,11.32
2023-01-08T00:18:24.216Z,10.23
2023-01-08T00:20:52.954Z,10.95
2023-01-08T00:23:22.977Z,10.65
2023-01-08T00:25:51.936Z,10.90
2023-01-08T00:28:22.063Z,10.20
2023-01-08T00:30:51.147Z,10.27
2023-01-08T00:33:19.926Z,9.55
2023-01-08T00:35:48.635Z,8.75
2023-01-08T00:38:17.302Z,9.68
2023-01-08T00:40:46.049Z,8.88
2023-01-08T00:43:14.696Z,8.93
2023-01-08T00:45:44.741Z,8.00
2023-01-08T00:48:13.446Z,7.78
2023-01-08T00:50:42.230Z,7.10
2023-01-08T00:53:10.863Z,6.78
2023-01-08T00:55:39.478Z,6.35
2023-01-08T00:58:08.170Z,6.88
2023-01-08T01:00:36.819Z,6.55
2023-01-08T01:03:06.933Z,6.00
2023-01-08T01:05:35.592Z,5.55
2023-01-08T01:08:04.331Z,5.47
2023-01-08T01:10:33.027Z,4.88
2023-01-08T01:13:01.676Z,5.63
2023-01-08T01:15:30.358Z,5.38
2023-01-08T01:17:59.055Z,5.30
2023-01-08T01:20:29.096Z,5.03
2023-01-08T01:22:57.714Z,5.28
2023-01-08T01:25:26.319Z,5.30
2023-01-08T01:27:54.974Z,4.97
2023-01-08T01:30:23.648Z,5.45
2023-01-08T01:32:52.310Z,5.65
2023-01-08T01:35:20.932Z,4.85
2023-01-08T01:37:50.897Z,4.70
2023-01-08T01:40:19.624Z,5.05
2023-01-08T01:42:48.339Z,4.68
2023-01-08T01:45:18.771Z,4.68
2023-01-08T01:47:48.135Z,5.22
2023-01-08T01:50:18.110Z,4.88
2023-01-08T01:52:48.391Z,5.05
2023-01-08T01:55:19.523Z,5.78
2023-01-08T01:57:50.986Z,5.50
2023-01-08T02:00:20.102Z,4.78
2023-01-08T02:02:48.714Z,4.78
2023-01-08T02:05:17.366Z,4.45
2023-01-08T02:07:49.149Z,4.55
2023-01-08T02:10:22.564Z,4.20
2023-01-08T02:12:54.064Z,4.28
2023-01-08T02:15:25.080Z,4.20
2023-01-08T02:17:56.750Z,4.25
2023-01-08T02:20:26.768Z,4.10
2023-01-08T02:23:00.833Z,3.97
2023-01-08T02:25:35.096Z,4.10
2023-01-08T02:28:06.879Z,3.78
2023-01-08T02:30:35.658Z,3.63
2023-01-08T02:33:04.447Z,3.33
2023-01-08T02:35:36.881Z,3.15
2023-01-08T02:38:06.622Z,3.50
2023-01-08T02:40:38.133Z,3.13
2023-01-08T02:43:12.883Z,3.15
2023-01-08T02:45:44.639Z,3.28
2023-01-08T02:48:14.746Z,2.80
2023-01-08T02:50:46.155Z,2.60
2023-01-08T02:53:16.652Z,2.60
2023-01-08T02:55:47.306Z,2.47
2023-01-08T02:58:17.840Z,2.30
2023-01-08T03:00:47.907Z,2.60
2023-01-08T03:03:18.457Z,2.72
2023-01-08T03:05:48.945Z,2.55
2023-01-08T03:08:18.287Z,2.35
2023-01-08T03:10:49.335Z,2.17
2023-01-08T03:13:21.778Z,2.28
2023-01-08T03:15:53.657Z,2.17
2023-01-08T03:18:24.566Z,2.03
2023-01-08T03:20:53.375Z,2.05
2023-01-08T03:23:24.677Z,1.98
2023-01-08T03:25:53.312Z,2.30
2023-01-08T03:28:25.238Z,2.10
2023-01-08T03:30:55.393Z,2.47
2023-01-08T03:33:24.892Z,2.00
2023-01-08T03:35:55.592Z,2.20
2023-01-08T03:38:26.359Z,2.50
2023-01-08T03:40:56.608Z,2.40
2023-01-08T03:43:26.931Z,2.20
2023-01-08T03:45:58.354Z,2.08
2023-01-08T03:48:27.957Z,1.90
2023-01-08T03:50:56.573Z,2.17
2023-01-08T03:53:25.198Z,2.17
2023-01-08T03:55:53.788Z,2.10
2023-01-08T03:58:22.410Z,2.00
2023-01-08T04:00:52.693Z,1.85
2023-01-08T04:03:21.702Z,1.80
2023-01-08T04:05:50.326Z,1.80
2023-01-08T04:08:19.066Z,1.90
2023-01-08T04:10:47.734Z,1.80
2023-01-08T04:13:16.563Z,1.90
2023-01-08T04:15:49.329Z,2.00
2023-01-08T04:18:19.497Z,1.67
2023-01-08T04:20:48.144Z,2.05
2023-01-08T04:23:16.951Z,1.63
2023-01-08T04:25:45.648Z,1.95
2023-01-08T04:28:14.287Z,1.70
2023-01-08T04:30:42.878Z,1.80
2023-01-08T04:33:11.525Z,1.55
2023-01-08T04:35:41.514Z,1.77
2023-01-08T04:38:11.653Z,1.90
2023-01-08T04:40:40.337Z,1.75
2023-01-08T04:43:08.903Z,1.50
2023-01-08T04:45:37.661Z,1.52
2023-01-08T04:48:06.529Z,1.67
2023-01-08T04:50:35.167Z,1.42
2023-01-08T04:53:08.726Z,1.60
2023-01-08T04:55:39.640Z,1.88
2023-01-08T04:58:08.447Z,1.60
2023-01-08T05:00:37.156Z,1.58
2023-01-08T05:03:05.936Z,1.83
2023-01-08T05:05:35.127Z,1.42
2023-01-08T05:08:05.157Z,1.38
2023-01-08T05:10:33.781Z,1.50
2023-01-08T05:13:02.868Z,1.60
2023-01-08T05:15:31.527Z,1.45
2023-01-08T05:18:00.782Z,1.40
2023-01-08T05:20:29.510Z,1.48
2023-01-08T05:22:58.578Z,1.35
2023-01-08T05:25:28.700Z,1.58
2023-01-08T05:27:57.405Z,1.70
2023-01-08T05:30:26.131Z,1.90
2023-01-08T05:32:54.709Z,1.90
2023-01-08T05:35:23.309Z,1.65
2023-01-08T05:37:51.900Z,1.70
2023-01-08T05:40:20.569Z,1.58
2023-01-08T05:42:50.645Z,1.70
2023-01-08T05:45:19.358Z,1.92
2023-01-08T05:47:48.020Z,1.65
2023-01-08T05:50:16.757Z,1.60
2023-01-08T05:52:45.370Z,1.55
2023-01-08T05:55:13.942Z,1.67
2023-01-08T05:57:42.535Z,1.67
2023-01-08T06:00:13.131Z,1.55
2023-01-08T06:02:41.816Z,1.60
2023-01-08T06:05:10.631Z,1.63
2023-01-08T06:07:39.312Z,1.80
2023-01-08T06:10:08.247Z,1.63
2023-01-08T06:12:36.953Z,1.88
2023-01-08T06:15:05.822Z,1.52
2023-01-08T06:17:36.520Z,1.67
2023-01-08T06:20:05.486Z,1.70
2023-01-08T06:22:35.101Z,1.80
2023-01-08T06:25:03.843Z,1.95
2023-01-08T06:27:32.754Z,1.50
2023-01-08T06:30:01.402Z,2.05
2023-01-08T06:32:30.119Z,2.03
2023-01-08T06:35:00.079Z,2.10
2023-01-08T06:37:28.766Z,2.08
2023-01-08T06:39:57.476Z,2.40
2023-01-08T06:42:26.103Z,1.92
2023-01-08T06:44:55.060Z,2.00
2023-01-08T06:47:23.758Z,2.20
2023-01-08T06:49:52.420Z,2.40
2023-01-08T06:52:22.505Z,2.25
2023-01-08T06:54:51.144Z,2.00
2023-01-08T06:57:19.756Z,1.80
2023-01-08T06:59:48.400Z,2.10
2023-01-08T07:02:17.937Z,2.40
2023-01-08T07:04:46.735Z,2.47
2023-01-08T07:07:15.619Z,2.50
2023-01-08T07:09:45.683Z,2.15
2023-01-08T07:12:14.976Z,2.15
2023-01-08T07:14:43.694Z,2.28
2023-01-08T07:17:12.445Z,2.70
2023-01-08T07:19:41.126Z,2.78
2023-01-08T07:22:09.780Z,2.28
2023-01-08T07:24:38.453Z,2.80
2023-01-08T07:27:08.997Z,2.38
2023-01-08T07:29:37.796Z,2.40
2023-01-08T07:32:06.625Z,2.65
2023-01-08T07:34:35.518Z,3.10
2023-01-08T07:37:04.226Z,2.72
2023-01-08T07:39:32.918Z,3.33
2023-01-08T07:42:01.485Z,3.25
2023-01-08T07:44:31.465Z,3.00
2023-01-08T07:47:00.100Z,3.30
2023-01-08T07:49:28.766Z,4.05
2023-01-08T07:51:57.368Z,3.55
2023-01-08T07:54:26.026Z,3.70
2023-01-08T07:56:55.922Z,4.47
2023-01-08T07:59:24.711Z,3.90
2023-01-08T08:01:54.724Z,4.10
2023-01-08T08:04:24.426Z,4.82
2023-01-08T08:06:53.119Z,4.38
2023-01-08T08:09:21.814Z,4.35
2023-01-08T08:11:50.477Z,3.88
2023-01-08T08:14:19.027Z,4.40
2023-01-08T08:16:47.626Z,4.55
2023-01-08T08:19:17.677Z,3.95
2023-01-08T08:21:46.300Z,4.03
2023-01-08T08:24:14.901Z,4.50
2023-01-08T08:26:43.610Z,4.50
2023-01-08T08:29:12.825Z,3.75
2023-01-08T08:31:41.451Z,5.20
2023-01-08T08:34:10.172Z,3.25
2023-01-08T08:36:40.225Z,3.13
2023-01-08T08:39:08.910Z,3.05
2023-01-08T08:41:37.787Z,3.03
2023-01-08T08:44:08.644Z,2.45
2023-01-08T08:46:37.388Z,2.50
2023-01-08T08:49:06.189Z,2.40
2023-01-08T08:51:35.299Z,2.00
2023-01-08T08:54:05.394Z,2.03
2023-01-08T08:56:34.105Z,2.00
2023-01-08T08:59:02.711Z,2.58
2023-01-08T09:01:31.659Z,3.40
2023-01-08T09:04:00.364Z,3.70
2023-01-08T09:06:29.065Z,4.47
2023-01-08T09:08:57.734Z,5.63
2023-01-08T09:11:27.669Z,6.13
2023-01-08T09:13:56.385Z,6.68
2023-01-08T09:16:25.116Z,6.78
2023-01-08T09:18:53.781Z,7.50
2023-01-08T09:21:22.505Z,7.18
2023-01-08T09:23:51.188Z,8.32
2023-01-08T09:26:19.841Z,8.60
2023-01-08T09:28:49.857Z,9.25
2023-01-08T09:31:18.547Z,9.02
2023-01-08T09:33:49.109Z,10.73
2023-01-08T09:36:17.806Z,9.80
2023-01-08T09:38:46.583Z,10.88
2023-01-08T09:41:19.044Z,11.18
2023-01-08T09:43:48.961Z,12.48
2023-01-08T09:46:20.511Z,11.48
2023-01-08T09:48:49.469Z,12.52
2023-01-08T09:51:19.738Z,12.23
2023-01-08T09:53:50.658Z,11.98
2023-01-08T09:56:20.328Z,11.30
2023-01-08T09:58:50.702Z,13.20
2023-01-08T10:01:22.661Z,13.50
2023-01-08T10:03:53.454Z,13.10
2023-01-08T10:06:22.737Z,12.13
2023-01-08T10:08:52.097Z,14.55
2023-01-08T10:11:21.709Z,13.80
2023-01-08T10:13:52.013Z,13.10
2023-01-08T10:16:24.015Z,14.57
2023-01-08T10:18:53.146Z,12.80
2023-01-08T10:21:22.503Z,14.13
2023-01-08T10:23:52.259Z,14.18
2023-01-08T10:26:28.232Z,14.20
2023-01-08T10:29:08.373Z,13.35
2023-01-08T10:31:40.707Z,13.18
2023-01-08T10:34:11.395Z,14.02
2023-01-08T10:36:42.209Z,14.05
2023-01-08T10:39:20.802Z,14.77
2023-01-08T10:41:50.182Z,13.90
2023-01-08T10:44:19.726Z,14.07
2023-01-08T10:46:50.452Z,14.52
2023-01-08T10:49:21.788Z,14.50
2023-01-08T10:51:51.639Z,15.65
2023-01-08T10:54:28.537Z,15.10
2023-01-08T10:56:58.355Z,14.43
2023-01-08T10:59:27.219Z,14.55
2023-01-08T11:01:58.590Z,15.90
2023-01-08T11:04:29.982Z,16.48
2023-01-08T11:06:59.944Z,16.15
2023-01-08T11:09:30.678Z,16.23
2023-01-08T11:11:59.933Z,16.50
2023-01-08T11:14:30.288Z,15.98
2023-01-08T11:17:02.650Z,15.32
2023-01-08T11:19:32.202Z,16.98
2023-01-08T11:22:01.688Z,17.00
2023-01-08T11:24:32.319Z,16.92
2023-01-08T11:27:04.961Z,15.40
2023-01-08T11:29:38.976Z,16.83
2023-01-08T11:32:20.538Z,16.33
2023-01-08T11:34:53.604Z,17.00
2023-01-08T11:37:22.988Z,17.20
2023-01-08T11:39:52.665Z,17.23
2023-01-08T11:42:33.219Z,18.08
2023-01-08T11:45:11.628Z,18.77
2023-01-08T11:47:53.479Z,17.65
2023-01-08T11:50:24.662Z,17.58
2023-01-08T11:53:00.682Z,17.58
2023-01-08T11:55:37.805Z,17.02
2023-01-08T11:58:12.153Z,17.95
2023-01-08T12:00:48.196Z,17.83
2023-01-08T12:03:27.066Z,19.25
2023-01-08T12:05:59.252Z,18.58
2023-01-08T12:08:31.302Z,18.40
2023-01-08T12:11:05.213Z,18.05
2023-01-08T12:13:41.624Z,17.15
2023-01-08T12:16:19.627Z,17.80
2023-01-08T12:19:01.513Z,19.02
2023-01-08T12:21:33.053Z,18.25
2023-01-08T12:24:11.962Z,17.65
2023-01-08T12:26:44.036Z,17.33
2023-01-08T12:29:25.249Z,17.83
2023-01-08T12:32:03.835Z,17.52
2023-01-08T12:34:40.494Z,17.73
2023-01-08T12:37:12.783Z,17.23
2023-01-08T12:39:45.649Z,18.52
2023-01-08T12:42:16.119Z,19.20
2023-01-08T12:44:46.423Z,18.83
2023-01-08T12:47:17.661Z,18.98
2023-01-08T12:49:49.642Z,19.20
2023-01-08T12:52:20.097Z,19.00
2023-01-08T12:54:52.280Z,18.58
2023-01-08T12:57:24.321Z,18.13
2023-01-08T12:59:56.163Z,16.98
2023-01-08T13:02:32.980Z,18.45
2023-01-08T13:05:12.522Z,16.85
2023-01-08T13:07:44.742Z,17.25
2023-01-08T13:10:22.353Z,17.65
2023-01-08T13:12:53.660Z,16.33
2023-01-08T13:15:22.992Z,18.20
2023-01-08T13:17:52.496Z,17.90
2023-01-08T13:20:24.591Z,18.85
2023-01-08T13:22:55.028Z,18.20
2023-01-08T13:25:31.469Z,18.88
2023-01-08T13:28:00.389Z,18.83
2023-01-08T13:30:38.308Z,19.20
2023-01-08T13:33:21.852Z,24.30
2023-01-08T13:35:52.364Z,21.92
2023-01-08T13:38:22.202Z,20.92
2023-01-08T13:40:57.532Z,21.15
2023-01-08T13:43:28.877Z,19.08
2023-01-08T13:46:09.217Z,20.85
2023-01-08T13:48:39.779Z,18.48
2023-01-08T13:51:26.967Z,19.45
2023-01-08T13:53:55.773Z,19.02
2023-01-08T13:56:24.538Z,21.27
2023-01-08T13:58:54.956Z,20.88
2023-01-08T14:01:24.441Z,20.17
2023-01-08T14:03:53.180Z,19.70
2023-01-08T14:06:23.928Z,19.52
2023-01-08T14:08:52.982Z,21.38
2023-01-08T14:11:22.765Z,20.63
2023-01-08T14:13:51.699Z,19.35
2023-01-08T14:16:21.681Z,20.05
2023-01-08T14:18:51.585Z,20.42
2023-01-08T14:21:24.848Z,21.75
2023-01-08T14:23:54.351Z,20.02
2023-01-08T14:26:25.623Z,19.70
2023-01-08T14:28:55.215Z,20.00
2023-01-08T14:31:24.691Z,20.00
2023-01-08T14:33:54.345Z,19.85
2023-01-08T14:36:24.789Z,19.52
2023-01-08T14:38:53.854Z,18.92
2023-01-08T14:41:47.449Z,19.50
2023-01-08T14:44:21.024Z,18.85
2023-01-08T14:46:55.117Z,18.15
2023-01-08T14:49:26.209Z,18.42
2023-01-08T14:51:56.436Z,18.23
2023-01-08T14:54:28.731Z,18.25
2023-01-08T14:56:59.081Z,18.48
2023-01-08T14:59:29.187Z,17.00
2023-01-08T15:01:59.693Z,16.63
2023-01-08T15:04:29.157Z,17.38
2023-01-08T15:07:09.122Z,16.88
2023-01-08T15:09:38.252Z,16.48
2023-01-08T15:12:07.690Z,15.27
2023-01-08T15:14:37.298Z,16.60
2023-01-08T15:17:10.040Z,17.00
2023-01-08T15:19:42.053Z,17.95
2023-01-08T15:22:17.586Z,16.17
2023-01-08T15:24:48.076Z,14.98
2023-01-08T15:27:20.331Z,15.40
2023-01-08T15:29:50.752Z,15.73
2023-01-08T15:32:23.552Z,15.02
2023-01-08T15:34:52.291Z,14.00
2023-01-08T15:37:22.270Z,14.15
2023-01-08T15:39:50.973Z,13.70
2023-01-08T15:42:38.532Z,13.55
2023-01-08T15:45:08.510Z,12.93
2023-01-08T15:47:37.243Z,12.00
2023-01-08T15:50:06.487Z,12.88
2023-01-08T15:52:36.638Z,13.50
2023-01-08T15:55:05.452Z,11.93
2023-01-08T15:57:34.257Z,12.65
2023-01-08T16:00:03.421Z,12.02
2023-01-08T16:02:42.176Z,10.73
2023-01-08T16:05:11.861Z,10.63
2023-01-08T16:07:42.065Z,11.02
2023-01-08T16:10:11.574Z,9.80
2023-01-08T16:12:40.177Z,10.57
2023-01-08T16:15:09.350Z,10.27
2023-01-08T16:17:38.050Z,10.90
2023-01-08T16:20:07.076Z,10.10
2023-01-08T16:22:35.947Z,11.68
2023-01-08T16:25:06.219Z,11.18
2023-01-08T16:27:35.217Z,10.73
2023-01-08T16:30:03.983Z,10.48
2023-01-08T16:32:32.973Z,12.10
2023-01-08T16:35:01.620Z,11.30
2023-01-08T16:37:30.267Z,11.25
2023-01-08T16:39:58.970Z,11.70
2023-01-08T16:42:28.901Z,12.38
2023-01-08T16:44:57.502Z,14.27
2023-01-08T16:47:26.136Z,13.55
2023-01-08T16:49:54.794Z,13.52
2023-01-08T16:52:23.447Z,13.73
2023-01-08T16:54:51.989Z,13.35
2023-01-08T16:57:20.607Z,14.07
2023-01-08T16:59:50.653Z,16.50
2023-01-08T17:02:19.545Z,15.65
2023-01-08T17:04:48.164Z,17.05
2023-01-08T17:07:16.791Z,15.90
2023-01-08T17:09:45.387Z,17.25
2023-01-08T17:12:22.265Z,16.15
2023-01-08T17:14:52.528Z,14.82
2023-01-08T17:17:21.283Z,13.85
2023-01-08T17:19:49.872Z,14.00
2023-01-08T17:22:18.487Z,12.75
2023-01-08T17:24:47.123Z,12.77
2023-01-08T17:27:15.857Z,11.90
2023-01-08T17:29:44.560Z,11.50
2023-01-08T17:32:14.665Z,11.32
2023-01-08T17:34:43.332Z,12.93
2023-01-08T17:37:11.955Z,12.60
2023-01-08T17:39:40.539Z,12.23
2023-01-08T17:42:28.306Z,11.77
2023-01-08T17:44:57.699Z,11.82
2023-01-08T17:47:28.072Z,11.45
2023-01-08T17:49:57.467Z,11.05
2023-01-08T17:52:27.041Z,11.10
2023-01-08T17:54:55.725Z,8.70
2023-01-08T17:57:24.410Z,9.05
2023-01-08T17:59:53.021Z,9.10
2023-01-08T18:02:21.764Z,9.30
2023-01-08T18:04:51.961Z,9.32
2023-01-08T18:07:20.816Z,8.00
2023-01-08T18:09:52.685Z,8.70
2023-01-08T18:12:21.390Z,8.68
2023-01-08T18:14:50.077Z,9.30
2023-01-08T18:17:19.215Z,8.75
2023-01-08T18:19:48.726Z,8.50
2023-01-08T18:22:18.892Z,8.30
2023-01-08T18:24:47.681Z,8.70
2023-01-08T18:27:16.305Z,8.82
2023-01-08T18:29:45.077Z,7.85
2023-01-08T18:32:13.793Z,8.55
2023-01-08T18:34:42.395Z,8.30
2023-01-08T18:37:10.962Z,7.88
2023-01-08T18:39:41.062Z,7.07
2023-01-08T18:42:28.798Z,7.60
2023-01-08T18:44:57.768Z,7.70
2023-01-08T18:47:27.256Z,7.40
2023-01-08T18:49:58.511Z,7.15
2023-01-08T18:52:27.329Z,6.63
2023-01-08T18:54:57.708Z,7.32
2023-01-08T18:57:26.383Z,8.32
2023-01-08T18:59:55.059Z,7.40
2023-01-08T19:02:24.974Z,7.03
2023-01-08T19:04:53.818Z,7.57
2023-01-08T19:07:22.447Z,6.90
2023-01-08T19:09:51.211Z,7.97
2023-01-08T19:12:21.437Z,7.65
2023-01-08T19:14:50.052Z,7.07
2023-01-08T19:17:18.713Z,6.70
2023-01-08T19:19:47.473Z,7.55
2023-01-08T19:22:16.152Z,7.40
2023-01-08T19:24:44.993Z,7.15
2023-01-08T19:27:13.653Z,7.30
2023-01-08T19:29:43.825Z,6.65
2023-01-08T19:32:12.467Z,5.95
2023-01-08T19:34:41.129Z,7.07
2023-01-08T19:37:10.067Z,7.00
2023-01-08T19:39:38.834Z,6.97
2023-01-08T19:42:25.313Z,6.90
2023-01-08T19:44:55.360Z,6.07
2023-01-08T19:47:24.151Z,5.40
2023-01-08T19:49:52.763Z,6.88
2023-01-08T19:52:21.481Z,5.90
2023-01-08T19:54:50.282Z,6.88
2023-01-08T19:57:18.921Z,6.63
2023-01-08T19:59:47.558Z,5.57
2023-01-08T20:02:17.718Z,5.47
2023-01-08T20:04:46.627Z,5.55
2023-01-08T20:07:15.499Z,5.90
2023-01-08T20:09:44.596Z,6.03
2023-01-08T20:12:14.086Z,5.75
2023-01-08T20:14:42.756Z,5.85
2023-01-08T20:17:11.824Z,6.35
2023-01-08T20:19:41.880Z,5.97
2023-01-08T20:22:10.702Z,5.70
2023-01-08T20:24:39.770Z,6.72
2023-01-08T20:27:08.465Z,5.32
2023-01-08T20:29:37.092Z,5.60
2023-01-08T20:32:06.083Z,5.18
2023-01-08T20:34:34.954Z,5.30
2023-01-08T20:37:07.351Z,5.95
2023-01-08T20:39:36.066Z,5.82
2023-01-08T20:42:05.237Z,6.00
2023-01-08T20:44:34.183Z,5.53
2023-01-08T20:47:03.264Z,5.70
2023-01-08T20:49:31.888Z,5.88
2023-01-08T20:52:00.923Z,4.78
2023-01-08T20:54:31.485Z,5.70
2023-01-08T20:57:00.391Z,4.97
2023-01-08T20:59:29.486Z,5.72
2023-01-08T21:01:58.288Z,5.00
2023-01-08T21:04:27.192Z,5.13
2023-01-08T21:06:55.988Z,5.25
2023-01-08T21:09:24.669Z,4.97
2023-01-08T21:11:54.740Z,5.43
2023-01-08T21:14:23.391Z,5.15
2023-01-08T21:16:52.190Z,5.43
2023-01-08T21:19:20.847Z,5.50
2023-01-08T21:21:49.565Z,5.30
2023-01-08T21:24:18.255Z,5.20
2023-01-08T21:26:47.483Z,5.30
2023-01-08T21:29:19.817Z,4.75
2023-01-08T21:31:48.681Z,4.68
2023-01-08T21:34:17.529Z,5.15
2023-01-08T21:36:46.129Z,4.88
2023-01-08T21:39:15.050Z,5.40
2023-01-08T21:42:01.251Z,5.03
2023-01-08T21:44:49.226Z,5.18
2023-01-08T21:47:19.001Z,5.38
2023-01-08T21:49:47.980Z,5.20
2023-01-08T21:52:34.380Z,5.57
2023-01-08T21:55:03.127Z,5.57
2023-01-08T21:57:32.006Z,5.72
2023-01-08T22:00:02.037Z,5.35
2023-01-08T22:02:33.332Z,6.47
2023-01-08T22:05:01.967Z,6.25
2023-01-08T22:07:30.881Z,6.03
2023-01-08T22:10:00.638Z,5.88
2023-01-08T22:12:29.609Z,5.90
2023-01-08T22:14:58.807Z,5.75
2023-01-08T22:17:31.069Z,6.05
2023-01-08T22:20:01.273Z,6.50
2023-01-08T22:22:30.208Z,5.38
2023-01-08T22:24:58.969Z,5.85
2023-01-08T22:27:27.570Z,6.20
2023-01-08T22:29:56.224Z,5.63
2023-01-08T22:32:24.959Z,5.63
2023-01-08T22:34:55.077Z,5.07
2023-01-08T22:37:23.728Z,5.20
2023-01-08T22:39:52.375Z,4.75
2023-01-08T22:42:21.091Z,5.20
2023-01-08T22:44:51.060Z,4.82
2023-01-08T22:47:19.663Z,4.72
2023-01-08T22:49:49.776Z,4.68
2023-01-08T22:52:19.817Z,5.05
2023-01-08T22:54:48.552Z,4.55
2023-01-08T22:57:17.189Z,4.75
2023-01-08T22:59:45.802Z,5.32
2023-01-08T23:02:14.416Z,4.68
2023-01-08T23:04:43.134Z,4.07
2023-01-08T23:07:11.834Z,4.55
2023-01-08T23:09:41.933Z,4.40
2023-01-08T23:12:10.577Z,4.05
2023-01-08T23:14:39.196Z,4.00
2023-01-08T23:17:07.785Z,4.20
2023-01-08T23:19:36.428Z,3.95
2023-01-08T23:22:05.541Z,3.95
2023-01-08T23:24:34.179Z,3.70
2023-01-08T23:27:04.244Z,4.00
2023-01-08T23:29:32.907Z,3.97
2023-01-08T23:32:01.572Z,3.78
2023-01-08T23:34:30.285Z,3.92
2023-01-08T23:36:58.988Z,4.40
2023-01-08T23:39:28.335Z,4.00
2023-01-08T23:41:57.325Z,4.13
2023-01-08T23:44:27.409Z,3.80
2023-01-08T23:46:56.200Z,3.50
2023-01-08T23:49:24.768Z,3.42
2023-01-08T23:51:53.341Z,3.80
2023-01-08T23:54:21.976Z,3.40
2023-01-08T23:56:50.786Z,3.70
2023-01-08T23:59:19.471Z,3.63
