createdAt,value
2018-09-18T00:00:01.191Z,1008.35
2018-09-18T00:00:27.348Z,1008.32
2018-09-18T00:00:53.489Z,1008.33
2018-09-18T00:01:19.653Z,1008.3
2018-09-18T00:01:45.787Z,1008.32
2018-09-18T00:02:11.923Z,1008.3
2018-09-18T00:02:38.060Z,1008.3
2018-09-18T00:03:04.190Z,1008.3
2018-09-18T00:03:30.357Z,1008.31
2018-09-18T00:03:56.489Z,1008.31
2018-09-18T00:04:22.652Z,1008.29
2018-09-18T00:04:48.786Z,1008.25
2018-09-18T00:05:14.920Z,1008.28
2018-09-18T00:05:41.056Z,1008.29
2018-09-18T00:06:07.190Z,1008.29
2018-09-18T00:06:33.319Z,1008.24
2018-09-18T00:06:59.458Z,1008.29
2018-09-18T00:07:25.597Z,1008.3
2018-09-18T00:07:51.750Z,1008.27
2018-09-18T00:08:17.886Z,1008.28
2018-09-18T00:08:44.020Z,1008.27
2018-09-18T00:09:10.150Z,1008.27
2018-09-18T00:09:39.328Z,1008.25
2018-09-18T00:10:05.450Z,1008.25
2018-09-18T00:10:31.611Z,1008.22
2018-09-18T00:10:57.801Z,1008.21
2018-09-18T00:11:23.884Z,1008.21
2018-09-18T00:11:50.025Z,1008.19
2018-09-18T00:12:16.173Z,1008.19
2018-09-18T00:12:42.306Z,1008.17
2018-09-18T00:13:08.443Z,1008.19
2018-09-18T00:13:34.575Z,1008.17
2018-09-18T00:14:00.713Z,1008.18
2018-09-18T00:14:26.845Z,1008.2
2018-09-18T00:14:53.025Z,1008.16
2018-09-18T00:15:19.175Z,1008.2
2018-09-18T00:15:45.327Z,1008.15
2018-09-18T00:16:11.457Z,1008.15
2018-09-18T00:16:37.594Z,1008.12
2018-09-18T00:17:03.736Z,1008.13
2018-09-18T00:17:29.872Z,1008.12
2018-09-18T00:17:56.025Z,1008.1
2018-09-18T00:18:22.189Z,1008.15
2018-09-18T00:18:48.355Z,1008.09
2018-09-18T00:19:14.487Z,1008.12
2018-09-18T00:19:40.628Z,1008.09
2018-09-18T00:20:06.783Z,1008.08
2018-09-18T00:20:32.910Z,1008.11
2018-09-18T00:20:59.062Z,1008.1
2018-09-18T00:21:25.194Z,1008.11
2018-09-18T00:21:51.354Z,1008.07
2018-09-18T00:22:17.492Z,1008.06
2018-09-18T00:22:43.629Z,1008.11
2018-09-18T00:23:09.775Z,1008.1
2018-09-18T00:23:35.902Z,1008.09
2018-09-18T00:24:02.054Z,1008.08
2018-09-18T00:24:28.195Z,1008.12
2018-09-18T00:24:54.335Z,1008.1
2018-09-18T00:25:20.473Z,1008.09
2018-09-18T00:25:46.636Z,1008.1
2018-09-18T00:26:12.763Z,1008.08
2018-09-18T00:26:38.895Z,1008.08
2018-09-18T00:27:05.026Z,1008.05
2018-09-18T00:27:31.166Z,1008.1
2018-09-18T00:27:57.297Z,1008.08
2018-09-18T00:28:23.433Z,1008.07
2018-09-18T00:28:49.574Z,1008.03
2018-09-18T00:29:15.708Z,1008.05
2018-09-18T00:29:41.841Z,1008.06
2018-09-18T00:30:07.973Z,1008.05
2018-09-18T00:30:34.108Z,1008.05
2018-09-18T00:31:00.264Z,1008.03
2018-09-18T00:31:26.398Z,1008.05
2018-09-18T00:31:52.523Z,1008.04
2018-09-18T00:32:18.683Z,1008.04
2018-09-18T00:32:44.822Z,1008.04
2018-09-18T00:33:10.951Z,1008.03
2018-09-18T00:33:37.094Z,1008.07
2018-09-18T00:34:03.225Z,1008.04
2018-09-18T00:34:29.362Z,1008.02
2018-09-18T00:34:55.514Z,1008.08
2018-09-18T00:35:21.671Z,1008.07
2018-09-18T00:35:47.807Z,1008.06
2018-09-18T00:36:13.939Z,1008.08
2018-09-18T00:36:40.098Z,1008.09
2018-09-18T00:37:06.226Z,1008.08
2018-09-18T00:37:32.388Z,1008.08
2018-09-18T00:37:58.570Z,1008.04
2018-09-18T00:38:24.699Z,1008.07
2018-09-18T00:38:50.829Z,1008.09
2018-09-18T00:39:16.968Z,1008.06
2018-09-18T00:39:43.098Z,1008.07
2018-09-18T00:40:09.272Z,1008.02
2018-09-18T00:40:35.407Z,1008.04
2018-09-18T00:41:01.536Z,1008.04
2018-09-18T00:41:27.667Z,1008.03
2018-09-18T00:41:53.798Z,1008.06
2018-09-18T00:42:19.938Z,1008.04
2018-09-18T00:42:46.097Z,1008.02
2018-09-18T00:43:12.260Z,1008.03
2018-09-18T00:43:38.391Z,1008.04
2018-09-18T00:44:04.534Z,1008.02
2018-09-18T00:44:30.686Z,1008.02
2018-09-18T00:44:56.837Z,1008.01
2018-09-18T00:45:23.007Z,1008
2018-09-18T00:45:49.148Z,1007.97
2018-09-18T00:46:15.282Z,1008.01
2018-09-18T00:46:41.470Z,1007.98
2018-09-18T00:47:07.624Z,1007.99
2018-09-18T00:47:33.753Z,1007.97
2018-09-18T00:47:59.891Z,1008.03
2018-09-18T00:48:26.033Z,1008.01
2018-09-18T00:48:52.167Z,1008
2018-09-18T00:49:18.320Z,1007.98
2018-09-18T00:49:44.463Z,1007.98
2018-09-18T00:50:10.590Z,1008
2018-09-18T00:50:36.733Z,1007.96
2018-09-18T00:51:02.867Z,1007.97
2018-09-18T00:51:29.029Z,1007.96
2018-09-18T00:51:55.162Z,1007.95
2018-09-18T00:52:21.295Z,1007.96
2018-09-18T00:52:47.425Z,1007.93
2018-09-18T00:53:13.557Z,1007.93
2018-09-18T00:53:39.695Z,1007.91
2018-09-18T00:54:05.823Z,1007.96
2018-09-18T00:54:31.964Z,1007.91
2018-09-18T00:54:58.098Z,1007.9
2018-09-18T00:55:24.227Z,1007.92
2018-09-18T00:55:50.361Z,1007.94
2018-09-18T00:56:16.498Z,1007.91
2018-09-18T00:56:42.630Z,1007.91
2018-09-18T00:57:08.762Z,1007.87
2018-09-18T00:57:34.899Z,1007.85
2018-09-18T00:58:01.056Z,1007.85
2018-09-18T00:58:27.218Z,1007.85
2018-09-18T00:58:53.350Z,1007.85
2018-09-18T00:59:19.493Z,1007.88
2018-09-18T00:59:45.639Z,1007.88
2018-09-18T01:00:11.777Z,1007.83
2018-09-18T01:00:37.908Z,1007.85
2018-09-18T01:01:04.061Z,1007.87
2018-09-18T01:01:30.213Z,1007.81
2018-09-18T01:01:56.351Z,1007.81
2018-09-18T01:02:22.485Z,1007.83
2018-09-18T01:02:48.622Z,1007.84
2018-09-18T01:03:14.751Z,1007.86
2018-09-18T01:03:40.887Z,1007.88
2018-09-18T01:04:07.021Z,1007.84
2018-09-18T01:04:33.160Z,1007.85
2018-09-18T01:04:59.298Z,1007.84
2018-09-18T01:05:25.436Z,1007.84
2018-09-18T01:05:51.572Z,1007.82
2018-09-18T01:06:17.726Z,1007.87
2018-09-18T01:06:43.861Z,1007.84
2018-09-18T01:07:09.990Z,1007.83
2018-09-18T01:07:36.120Z,1007.82
2018-09-18T01:08:02.261Z,1007.85
2018-09-18T01:08:28.402Z,1007.84
2018-09-18T01:08:54.530Z,1007.85
2018-09-18T01:09:20.666Z,1007.85
2018-09-18T01:09:46.799Z,1007.84
2018-09-18T01:10:12.939Z,1007.84
2018-09-18T01:10:39.071Z,1007.83
2018-09-18T01:11:05.231Z,1007.83
2018-09-18T01:11:31.367Z,1007.75
2018-09-18T01:11:57.493Z,1007.82
2018-09-18T01:12:23.628Z,1007.78
2018-09-18T01:12:49.802Z,1007.81
2018-09-18T01:13:15.956Z,1007.8
2018-09-18T01:13:42.083Z,1007.77
2018-09-18T01:14:08.240Z,1007.78
2018-09-18T01:14:34.372Z,1007.76
2018-09-18T01:15:00.534Z,1007.75
2018-09-18T01:15:26.693Z,1007.78
2018-09-18T01:15:52.822Z,1007.73
2018-09-18T01:16:18.960Z,1007.75
2018-09-18T01:16:45.089Z,1007.74
2018-09-18T01:17:11.241Z,1007.75
2018-09-18T01:17:37.375Z,1007.74
2018-09-18T01:18:03.513Z,1007.74
2018-09-18T01:18:29.641Z,1007.76
2018-09-18T01:18:55.804Z,1007.76
2018-09-18T01:19:21.939Z,1007.74
2018-09-18T01:19:48.092Z,1007.73
2018-09-18T01:20:14.222Z,1007.74
2018-09-18T01:20:40.354Z,1007.74
2018-09-18T01:21:06.490Z,1007.73
2018-09-18T01:21:32.630Z,1007.74
2018-09-18T01:21:58.760Z,1007.71
2018-09-18T01:22:24.892Z,1007.74
2018-09-18T01:22:51.054Z,1007.71
2018-09-18T01:23:17.195Z,1007.72
2018-09-18T01:23:43.347Z,1007.73
2018-09-18T01:24:09.525Z,1007.69
2018-09-18T01:24:35.665Z,1007.73
2018-09-18T01:25:01.791Z,1007.73
2018-09-18T01:25:27.930Z,1007.68
2018-09-18T01:25:54.068Z,1007.71
2018-09-18T01:26:20.275Z,1007.68
2018-09-18T01:26:46.404Z,1007.68
2018-09-18T01:27:12.545Z,1007.66
2018-09-18T01:27:38.704Z,1007.71
2018-09-18T01:28:04.841Z,1007.7
2018-09-18T01:28:30.976Z,1007.63
2018-09-18T01:28:57.139Z,1007.68
2018-09-18T01:29:23.300Z,1007.67
2018-09-18T01:29:49.428Z,1007.7
2018-09-18T01:30:15.559Z,1007.68
2018-09-18T01:30:41.720Z,1007.71
2018-09-18T01:31:07.851Z,1007.71
2018-09-18T01:31:33.985Z,1007.72
2018-09-18T01:32:00.115Z,1007.7
2018-09-18T01:32:26.254Z,1007.7
2018-09-18T01:32:52.378Z,1007.67
2018-09-18T01:33:18.534Z,1007.71
2018-09-18T01:33:44.670Z,1007.73
2018-09-18T01:34:10.823Z,1007.69
2018-09-18T01:34:36.955Z,1007.72
2018-09-18T01:35:03.092Z,1007.69
2018-09-18T01:35:29.234Z,1007.72
2018-09-18T01:35:55.390Z,1007.71
2018-09-18T01:36:21.544Z,1007.69
2018-09-18T01:36:47.681Z,1007.7
2018-09-18T01:37:13.817Z,1007.66
2018-09-18T01:37:39.945Z,1007.64
2018-09-18T01:38:06.089Z,1007.65
2018-09-18T01:38:32.220Z,1007.71
2018-09-18T01:38:58.372Z,1007.67
2018-09-18T01:39:24.508Z,1007.65
2018-09-18T01:39:50.636Z,1007.69
2018-09-18T01:40:16.774Z,1007.67
2018-09-18T01:40:42.912Z,1007.69
2018-09-18T01:41:09.040Z,1007.68
2018-09-18T01:41:35.203Z,1007.66
2018-09-18T01:42:01.339Z,1007.66
2018-09-18T01:42:27.469Z,1007.69
2018-09-18T01:42:53.634Z,1007.67
2018-09-18T01:43:19.769Z,1007.65
2018-09-18T01:43:45.956Z,1007.66
2018-09-18T01:44:12.103Z,1007.65
2018-09-18T01:44:38.240Z,1007.68
2018-09-18T01:45:04.366Z,1007.68
2018-09-18T01:45:30.535Z,1007.65
2018-09-18T01:45:56.665Z,1007.66
2018-09-18T01:46:22.807Z,1007.66
2018-09-18T01:46:48.937Z,1007.64
2018-09-18T01:47:15.068Z,1007.66
2018-09-18T01:47:41.222Z,1007.67
2018-09-18T01:48:07.357Z,1007.64
2018-09-18T01:48:33.500Z,1007.67
2018-09-18T01:48:59.629Z,1007.67
2018-09-18T01:49:25.796Z,1007.61
2018-09-18T01:49:51.943Z,1007.66
2018-09-18T01:50:18.119Z,1007.62
2018-09-18T01:50:44.259Z,1007.65
2018-09-18T01:51:10.412Z,1007.64
2018-09-18T01:51:36.546Z,1007.64
2018-09-18T01:52:02.675Z,1007.64
2018-09-18T01:52:28.812Z,1007.63
2018-09-18T01:52:54.966Z,1007.59
2018-09-18T01:53:21.103Z,1007.61
2018-09-18T01:53:47.231Z,1007.58
2018-09-18T01:54:13.393Z,1007.61
2018-09-18T01:54:39.528Z,1007.55
2018-09-18T01:55:05.682Z,1007.58
2018-09-18T01:55:31.812Z,1007.58
2018-09-18T01:55:57.949Z,1007.61
2018-09-18T01:56:24.079Z,1007.62
2018-09-18T01:56:50.225Z,1007.61
2018-09-18T01:57:16.402Z,1007.57
2018-09-18T01:57:42.541Z,1007.6
2018-09-18T01:58:08.681Z,1007.61
2018-09-18T01:58:34.815Z,1007.57
2018-09-18T01:59:00.952Z,1007.53
2018-09-18T01:59:27.088Z,1007.59
2018-09-18T01:59:53.251Z,1007.57
2018-09-18T02:00:19.403Z,1007.54
2018-09-18T02:00:45.565Z,1007.53
2018-09-18T02:01:11.695Z,1007.57
2018-09-18T02:01:37.851Z,1007.54
2018-09-18T02:02:03.985Z,1007.53
2018-09-18T02:02:30.139Z,1007.51
2018-09-18T02:02:56.279Z,1007.52
2018-09-18T02:03:22.415Z,1007.51
2018-09-18T02:03:48.572Z,1007.51
2018-09-18T02:04:14.695Z,1007.51
2018-09-18T02:04:40.834Z,1007.52
2018-09-18T02:05:06.962Z,1007.54
2018-09-18T02:05:33.098Z,1007.55
2018-09-18T02:05:59.239Z,1007.53
2018-09-18T02:06:25.393Z,1007.47
2018-09-18T02:06:51.531Z,1007.49
2018-09-18T02:07:17.663Z,1007.54
2018-09-18T02:07:43.799Z,1007.5
2018-09-18T02:08:09.937Z,1007.53
2018-09-18T02:08:36.062Z,1007.51
2018-09-18T02:09:02.225Z,1007.52
2018-09-18T02:09:28.368Z,1007.51
2018-09-18T02:09:54.500Z,1007.54
2018-09-18T02:10:20.691Z,1007.51
2018-09-18T02:10:46.829Z,1007.48
2018-09-18T02:11:12.961Z,1007.51
2018-09-18T02:11:39.094Z,1007.5
2018-09-18T02:12:05.224Z,1007.5
2018-09-18T02:12:31.388Z,1007.5
2018-09-18T02:12:57.525Z,1007.5
2018-09-18T02:13:23.651Z,1007.49
2018-09-18T02:13:49.785Z,1007.5
2018-09-18T02:14:15.946Z,1007.49
2018-09-18T02:14:42.085Z,1007.49
2018-09-18T02:15:08.216Z,1007.47
2018-09-18T02:15:34.345Z,1007.45
2018-09-18T02:16:00.480Z,1007.48
2018-09-18T02:16:26.606Z,1007.46
2018-09-18T02:16:52.737Z,1007.49
2018-09-18T02:17:18.867Z,1007.47
2018-09-18T02:17:45.005Z,1007.5
2018-09-18T02:18:11.135Z,1007.48
2018-09-18T02:18:37.272Z,1007.45
2018-09-18T02:19:03.400Z,1007.47
2018-09-18T02:19:29.536Z,1007.5
2018-09-18T02:19:55.727Z,1007.49
2018-09-18T02:20:21.851Z,1007.44
2018-09-18T02:20:48.002Z,1007.45
2018-09-18T02:21:14.118Z,1007.47
2018-09-18T02:21:40.257Z,1007.48
2018-09-18T02:22:06.390Z,1007.47
2018-09-18T02:22:32.533Z,1007.45
2018-09-18T02:22:58.681Z,1007.46
2018-09-18T02:23:24.817Z,1007.47
2018-09-18T02:23:50.992Z,1007.46
2018-09-18T02:24:17.124Z,1007.46
2018-09-18T02:24:43.289Z,1007.45
2018-09-18T02:25:09.423Z,1007.43
2018-09-18T02:25:35.561Z,1007.47
2018-09-18T02:26:01.714Z,1007.45
2018-09-18T02:26:27.826Z,1007.47
2018-09-18T02:26:53.960Z,1007.47
2018-09-18T02:27:20.096Z,1007.46
2018-09-18T02:27:46.225Z,1007.49
2018-09-18T02:28:12.363Z,1007.44
2018-09-18T02:28:38.519Z,1007.44
2018-09-18T02:29:04.651Z,1007.5
2018-09-18T02:29:30.796Z,1007.46
2018-09-18T02:29:56.931Z,1007.46
2018-09-18T02:30:23.109Z,1007.44
2018-09-18T02:30:49.243Z,1007.43
2018-09-18T02:31:15.373Z,1007.46
2018-09-18T02:31:41.512Z,1007.43
2018-09-18T02:32:07.679Z,1007.39
2018-09-18T02:32:33.832Z,1007.41
2018-09-18T02:32:59.962Z,1007.42
2018-09-18T02:33:26.096Z,1007.42
2018-09-18T02:33:52.231Z,1007.38
2018-09-18T02:34:18.438Z,1007.44
2018-09-18T02:34:44.621Z,1007.43
2018-09-18T02:35:10.777Z,1007.42
2018-09-18T02:35:36.945Z,1007.4
2018-09-18T02:36:03.085Z,1007.39
2018-09-18T02:36:29.212Z,1007.42
2018-09-18T02:36:55.374Z,1007.41
2018-09-18T02:37:21.504Z,1007.38
2018-09-18T02:37:47.647Z,1007.4
2018-09-18T02:38:13.797Z,1007.37
2018-09-18T02:38:39.960Z,1007.38
2018-09-18T02:39:06.096Z,1007.39
2018-09-18T02:39:32.230Z,1007.36
2018-09-18T02:39:58.383Z,1007.38
2018-09-18T02:40:24.524Z,1007.38
2018-09-18T02:40:50.679Z,1007.39
2018-09-18T02:41:16.818Z,1007.38
2018-09-18T02:41:42.953Z,1007.31
2018-09-18T02:42:09.110Z,1007.36
2018-09-18T02:42:35.263Z,1007.33
2018-09-18T02:43:01.392Z,1007.33
2018-09-18T02:43:27.519Z,1007.33
2018-09-18T02:43:53.697Z,1007.34
2018-09-18T02:44:19.854Z,1007.34
2018-09-18T02:44:46.047Z,1007.34
2018-09-18T02:45:12.177Z,1007.31
2018-09-18T02:45:38.340Z,1007.36
2018-09-18T02:46:04.467Z,1007.31
2018-09-18T02:46:30.602Z,1007.35
2018-09-18T02:46:56.760Z,1007.34
2018-09-18T02:47:22.890Z,1007.36
2018-09-18T02:47:49.021Z,1007.31
2018-09-18T02:48:15.147Z,1007.32
2018-09-18T02:48:41.297Z,1007.31
2018-09-18T02:49:07.460Z,1007.32
2018-09-18T02:49:33.617Z,1007.31
2018-09-18T02:49:59.753Z,1007.27
2018-09-18T02:50:25.889Z,1007.3
2018-09-18T02:50:52.024Z,1007.29
2018-09-18T02:51:18.178Z,1007.27
2018-09-18T02:51:44.316Z,1007.28
2018-09-18T02:52:10.469Z,1007.28
2018-09-18T02:52:36.608Z,1007.27
2018-09-18T02:53:02.741Z,1007.28
2018-09-18T02:53:28.921Z,1007.28
2018-09-18T02:53:55.059Z,1007.26
2018-09-18T02:54:21.212Z,1007.28
2018-09-18T02:54:47.353Z,1007.25
2018-09-18T02:55:13.489Z,1007.27
2018-09-18T02:55:39.624Z,1007.24
2018-09-18T02:56:05.754Z,1007.25
2018-09-18T02:56:31.906Z,1007.24
2018-09-18T02:56:58.027Z,1007.25
2018-09-18T02:57:24.190Z,1007.24
2018-09-18T02:57:50.319Z,1007.25
2018-09-18T02:58:16.490Z,1007.28
2018-09-18T02:58:42.613Z,1007.23
2018-09-18T02:59:08.770Z,1007.27
2018-09-18T02:59:34.901Z,1007.26
2018-09-18T03:00:01.038Z,1007.25
2018-09-18T03:00:27.166Z,1007.24
2018-09-18T03:00:53.304Z,1007.26
2018-09-18T03:01:19.434Z,1007.22
2018-09-18T03:01:45.577Z,1007.23
2018-09-18T03:02:11.707Z,1007.22
2018-09-18T03:02:37.847Z,1007.21
2018-09-18T03:03:04.013Z,1007.23
2018-09-18T03:03:30.142Z,1007.2
2018-09-18T03:03:56.279Z,1007.21
2018-09-18T03:04:22.419Z,1007.21
2018-09-18T03:04:48.582Z,1007.2
2018-09-18T03:05:14.715Z,1007.21
2018-09-18T03:05:40.872Z,1007.19
2018-09-18T03:06:07.004Z,1007.2
2018-09-18T03:06:33.144Z,1007.16
2018-09-18T03:06:59.297Z,1007.21
2018-09-18T03:07:25.426Z,1007.18
2018-09-18T03:07:51.589Z,1007.19
2018-09-18T03:08:17.716Z,1007.15
2018-09-18T03:08:43.871Z,1007.19
2018-09-18T03:09:10.002Z,1007.2
2018-09-18T03:09:36.139Z,1007.15
2018-09-18T03:10:02.283Z,1007.17
2018-09-18T03:10:28.424Z,1007.18
2018-09-18T03:10:54.566Z,1007.17
2018-09-18T03:11:20.789Z,1007.13
2018-09-18T03:11:46.870Z,1007.16
2018-09-18T03:12:13.026Z,1007.13
2018-09-18T03:12:39.159Z,1007.13
2018-09-18T03:13:05.289Z,1007.16
2018-09-18T03:13:31.496Z,1007.11
2018-09-18T03:13:57.630Z,1007.1
2018-09-18T03:14:23.766Z,1007.08
2018-09-18T03:14:49.901Z,1007.15
2018-09-18T03:15:16.035Z,1007.14
2018-09-18T03:15:42.189Z,1007.14
2018-09-18T03:16:08.345Z,1007.11
2018-09-18T03:16:34.499Z,1007.1
2018-09-18T03:17:00.655Z,1007.09
2018-09-18T03:17:26.791Z,1007.12
2018-09-18T03:17:52.951Z,1007.11
2018-09-18T03:18:19.092Z,1007.12
2018-09-18T03:18:45.247Z,1007.09
2018-09-18T03:19:11.384Z,1007.09
2018-09-18T03:19:37.516Z,1007.11
2018-09-18T03:20:03.653Z,1007.08
2018-09-18T03:20:29.828Z,1007.11
2018-09-18T03:20:56.003Z,1007.1
2018-09-18T03:21:22.119Z,1007.11
2018-09-18T03:21:48.303Z,1007.09
2018-09-18T03:22:14.430Z,1007.05
2018-09-18T03:22:40.594Z,1007.04
2018-09-18T03:23:06.721Z,1007.05
2018-09-18T03:23:32.859Z,1007.05
2018-09-18T03:23:58.986Z,1007.06
2018-09-18T03:24:25.120Z,1007.06
2018-09-18T03:24:51.256Z,1007.07
2018-09-18T03:25:17.410Z,1007.05
2018-09-18T03:25:43.546Z,1007.04
2018-09-18T03:26:09.709Z,1007.05
2018-09-18T03:26:35.908Z,1007.04
2018-09-18T03:27:01.998Z,1007.04
2018-09-18T03:27:28.170Z,1007.06
2018-09-18T03:27:54.273Z,1007.05
2018-09-18T03:28:20.405Z,1006.99
2018-09-18T03:28:46.561Z,1007.01
2018-09-18T03:29:12.723Z,1007.01
2018-09-18T03:29:38.904Z,1006.98
2018-09-18T03:30:05.048Z,1006.99
2018-09-18T03:30:31.211Z,1007.03
2018-09-18T03:30:57.339Z,1007.01
2018-09-18T03:31:23.492Z,1007.02
2018-09-18T03:31:49.618Z,1006.99
2018-09-18T03:32:15.812Z,1006.99
2018-09-18T03:32:41.983Z,1007
2018-09-18T03:33:08.116Z,1007.05
2018-09-18T03:33:34.244Z,1007
2018-09-18T03:34:00.376Z,1006.98
2018-09-18T03:34:26.517Z,1006.99
2018-09-18T03:34:52.651Z,1006.99
2018-09-18T03:35:18.815Z,1006.97
2018-09-18T03:35:45.042Z,1007.02
2018-09-18T03:36:11.106Z,1007.01
2018-09-18T03:36:37.277Z,1006.98
2018-09-18T03:37:03.412Z,1007
2018-09-18T03:37:29.537Z,1007
2018-09-18T03:37:55.676Z,1006.99
2018-09-18T03:38:21.838Z,1007
2018-09-18T03:38:47.998Z,1006.99
2018-09-18T03:39:14.151Z,1006.97
2018-09-18T03:39:40.295Z,1006.99
2018-09-18T03:40:06.432Z,1006.96
2018-09-18T03:40:32.557Z,1006.94
2018-09-18T03:40:58.719Z,1006.96
2018-09-18T03:41:24.848Z,1006.97
2018-09-18T03:41:50.988Z,1006.95
2018-09-18T03:42:17.153Z,1006.92
2018-09-18T03:42:43.293Z,1006.94
2018-09-18T03:43:09.448Z,1006.93
2018-09-18T03:43:35.589Z,1006.92
2018-09-18T03:44:01.716Z,1006.92
2018-09-18T03:44:27.850Z,1006.9
2018-09-18T03:44:53.981Z,1006.9
2018-09-18T03:45:20.120Z,1006.89
2018-09-18T03:45:46.276Z,1006.87
2018-09-18T03:46:12.443Z,1006.88
2018-09-18T03:46:38.570Z,1006.9
2018-09-18T03:47:04.705Z,1006.9
2018-09-18T03:47:30.839Z,1006.9
2018-09-18T03:47:56.974Z,1006.86
2018-09-18T03:48:23.105Z,1006.87
2018-09-18T03:48:49.240Z,1006.87
2018-09-18T03:49:15.425Z,1006.85
2018-09-18T03:49:41.590Z,1006.84
2018-09-18T03:50:07.746Z,1006.83
2018-09-18T03:50:33.878Z,1006.84
2018-09-18T03:51:00.009Z,1006.82
2018-09-18T03:51:26.140Z,1006.85
2018-09-18T03:51:52.302Z,1006.84
2018-09-18T03:52:18.485Z,1006.82
2018-09-18T03:52:44.622Z,1006.87
2018-09-18T03:53:10.753Z,1006.85
2018-09-18T03:53:36.894Z,1006.84
2018-09-18T03:54:03.029Z,1006.85
2018-09-18T03:54:29.166Z,1006.87
2018-09-18T03:54:55.327Z,1006.85
2018-09-18T03:55:21.466Z,1006.85
2018-09-18T03:55:47.626Z,1006.84
2018-09-18T03:56:13.756Z,1006.85
2018-09-18T03:56:39.912Z,1006.88
2018-09-18T03:57:06.045Z,1006.89
2018-09-18T03:57:32.176Z,1006.85
2018-09-18T03:57:58.315Z,1006.86
2018-09-18T03:58:24.475Z,1006.91
2018-09-18T03:58:50.638Z,1006.88
2018-09-18T03:59:16.776Z,1006.85
2018-09-18T03:59:42.913Z,1006.82
2018-09-18T04:00:09.073Z,1006.85
2018-09-18T04:00:35.205Z,1006.84
2018-09-18T04:01:01.346Z,1006.85
2018-09-18T04:01:27.477Z,1006.82
2018-09-18T04:01:53.614Z,1006.83
2018-09-18T04:02:19.745Z,1006.83
2018-09-18T04:02:45.918Z,1006.83
2018-09-18T04:03:12.031Z,1006.81
2018-09-18T04:03:38.172Z,1006.82
2018-09-18T04:04:04.321Z,1006.79
2018-09-18T04:04:30.451Z,1006.83
2018-09-18T04:04:56.607Z,1006.82
2018-09-18T04:05:22.744Z,1006.84
2018-09-18T04:05:48.873Z,1006.83
2018-09-18T04:06:15.013Z,1006.82
2018-09-18T04:06:41.146Z,1006.76
2018-09-18T04:07:07.285Z,1006.79
2018-09-18T04:07:33.414Z,1006.82
2018-09-18T04:07:59.551Z,1006.82
2018-09-18T04:08:25.707Z,1006.83
2018-09-18T04:08:51.841Z,1006.8
2018-09-18T04:09:17.973Z,1006.78
2018-09-18T04:09:44.103Z,1006.78
2018-09-18T04:10:10.265Z,1006.83
2018-09-18T04:10:36.423Z,1006.81
2018-09-18T04:11:02.562Z,1006.78
2018-09-18T04:11:28.716Z,1006.78
2018-09-18T04:11:54.849Z,1006.77
2018-09-18T04:12:20.982Z,1006.78
2018-09-18T04:12:47.117Z,1006.79
2018-09-18T04:13:13.256Z,1006.75
2018-09-18T04:13:39.392Z,1006.78
2018-09-18T04:14:05.536Z,1006.76
2018-09-18T04:14:31.682Z,1006.76
2018-09-18T04:14:57.817Z,1006.78
2018-09-18T04:15:23.950Z,1006.76
2018-09-18T04:15:50.108Z,1006.78
2018-09-18T04:16:16.286Z,1006.76
2018-09-18T04:16:42.427Z,1006.74
2018-09-18T04:17:08.590Z,1006.75
2018-09-18T04:17:34.739Z,1006.77
2018-09-18T04:18:00.911Z,1006.74
2018-09-18T04:18:27.064Z,1006.75
2018-09-18T04:18:53.226Z,1006.75
2018-09-18T04:19:19.363Z,1006.79
2018-09-18T04:19:45.496Z,1006.75
2018-09-18T04:20:11.636Z,1006.73
2018-09-18T04:20:37.763Z,1006.73
2018-09-18T04:21:03.895Z,1006.71
2018-09-18T04:21:30.038Z,1006.73
2018-09-18T04:21:56.200Z,1006.69
2018-09-18T04:22:22.338Z,1006.73
2018-09-18T04:22:48.494Z,1006.7
2018-09-18T04:23:14.624Z,1006.69
2018-09-18T04:23:40.781Z,1006.69
2018-09-18T04:24:06.948Z,1006.71
2018-09-18T04:24:33.078Z,1006.68
2018-09-18T04:24:59.238Z,1006.69
2018-09-18T04:25:25.401Z,1006.71
2018-09-18T04:25:51.538Z,1006.7
2018-09-18T04:26:17.714Z,1006.68
2018-09-18T04:26:43.852Z,1006.67
2018-09-18T04:27:09.987Z,1006.67
2018-09-18T04:27:36.119Z,1006.68
2018-09-18T04:28:02.280Z,1006.66
2018-09-18T04:28:28.414Z,1006.67
2018-09-18T04:28:54.548Z,1006.68
2018-09-18T04:29:20.706Z,1006.72
2018-09-18T04:29:46.841Z,1006.64
2018-09-18T04:30:12.966Z,1006.65
2018-09-18T04:30:39.117Z,1006.67
2018-09-18T04:31:05.258Z,1006.62
2018-09-18T04:31:31.390Z,1006.65
2018-09-18T04:31:57.571Z,1006.67
2018-09-18T04:32:23.724Z,1006.66
2018-09-18T04:32:49.904Z,1006.64
2018-09-18T04:33:16.090Z,1006.62
2018-09-18T04:33:42.283Z,1006.64
2018-09-18T04:34:08.431Z,1006.62
2018-09-18T04:34:34.544Z,1006.63
2018-09-18T04:35:00.679Z,1006.6
2018-09-18T04:35:26.814Z,1006.65
2018-09-18T04:35:52.956Z,1006.6
2018-09-18T04:36:19.085Z,1006.59
2018-09-18T04:36:45.247Z,1006.6
2018-09-18T04:37:11.433Z,1006.63
2018-09-18T04:37:37.570Z,1006.61
2018-09-18T04:38:03.737Z,1006.61
2018-09-18T04:38:29.867Z,1006.59
2018-09-18T04:38:56.026Z,1006.6
2018-09-18T04:39:22.192Z,1006.59
2018-09-18T04:39:48.328Z,1006.58
2018-09-18T04:40:14.483Z,1006.58
2018-09-18T04:40:40.627Z,1006.6
2018-09-18T04:41:06.756Z,1006.58
2018-09-18T04:41:32.933Z,1006.54
2018-09-18T04:41:59.069Z,1006.57
2018-09-18T04:42:25.196Z,1006.58
2018-09-18T04:42:51.357Z,1006.53
2018-09-18T04:43:17.493Z,1006.58
2018-09-18T04:43:43.623Z,1006.54
2018-09-18T04:44:09.757Z,1006.5
2018-09-18T04:44:35.943Z,1006.53
2018-09-18T04:45:02.079Z,1006.54
2018-09-18T04:45:28.208Z,1006.57
2018-09-18T04:45:54.419Z,1006.57
2018-09-18T04:46:20.497Z,1006.53
2018-09-18T04:46:46.652Z,1006.55
2018-09-18T04:47:12.788Z,1006.52
2018-09-18T04:47:38.961Z,1006.52
2018-09-18T04:48:05.094Z,1006.51
2018-09-18T04:48:31.256Z,1006.52
2018-09-18T04:48:57.386Z,1006.48
2018-09-18T04:49:23.528Z,1006.51
2018-09-18T04:49:49.677Z,1006.54
2018-09-18T04:50:15.816Z,1006.52
2018-09-18T04:50:41.977Z,1006.51
2018-09-18T04:51:08.131Z,1006.52
2018-09-18T04:51:34.266Z,1006.54
2018-09-18T04:52:00.424Z,1006.52
2018-09-18T04:52:26.573Z,1006.51
2018-09-18T04:52:52.736Z,1006.5
2018-09-18T04:53:18.968Z,1006.54
2018-09-18T04:53:45.107Z,1006.56
2018-09-18T04:54:11.263Z,1006.53
2018-09-18T04:54:37.429Z,1006.51
2018-09-18T04:55:03.735Z,1006.52
2018-09-18T04:55:29.734Z,1006.54
2018-09-18T04:55:55.873Z,1006.58
2018-09-18T04:56:22.032Z,1006.53
2018-09-18T04:56:48.160Z,1006.53
2018-09-18T04:57:14.315Z,1006.55
2018-09-18T04:57:40.450Z,1006.55
2018-09-18T04:58:06.614Z,1006.54
2018-09-18T04:58:32.748Z,1006.54
2018-09-18T04:58:58.939Z,1006.52
2018-09-18T04:59:25.076Z,1006.57
2018-09-18T04:59:51.203Z,1006.54
2018-09-18T05:00:17.369Z,1006.53
2018-09-18T05:00:43.502Z,1006.52
2018-09-18T05:01:09.642Z,1006.51
2018-09-18T05:01:35.764Z,1006.49
2018-09-18T05:02:01.922Z,1006.52
2018-09-18T05:02:28.055Z,1006.5
2018-09-18T05:02:54.193Z,1006.53
2018-09-18T05:03:20.328Z,1006.49
2018-09-18T05:03:46.463Z,1006.5
2018-09-18T05:04:12.625Z,1006.5
2018-09-18T05:04:38.763Z,1006.5
2018-09-18T05:05:04.892Z,1006.48
2018-09-18T05:05:31.057Z,1006.49
2018-09-18T05:05:57.192Z,1006.49
2018-09-18T05:06:23.367Z,1006.49
2018-09-18T05:06:49.527Z,1006.49
2018-09-18T05:07:15.659Z,1006.46
2018-09-18T05:07:41.794Z,1006.46
2018-09-18T05:08:07.921Z,1006.46
2018-09-18T05:08:34.075Z,1006.45
2018-09-18T05:09:00.208Z,1006.48
2018-09-18T05:09:26.585Z,1006.46
2018-09-18T05:09:52.522Z,1006.42
2018-09-18T05:10:18.649Z,1006.49
2018-09-18T05:10:44.780Z,1006.44
2018-09-18T05:11:10.943Z,1006.47
2018-09-18T05:11:37.148Z,1006.45
2018-09-18T05:12:03.313Z,1006.47
2018-09-18T05:12:29.469Z,1006.49
2018-09-18T05:12:55.604Z,1006.51
2018-09-18T05:13:21.739Z,1006.49
2018-09-18T05:13:47.871Z,1006.5
2018-09-18T05:14:14.050Z,1006.47
2018-09-18T05:14:40.188Z,1006.47
2018-09-18T05:15:06.315Z,1006.45
2018-09-18T05:15:32.472Z,1006.49
2018-09-18T05:15:58.605Z,1006.49
2018-09-18T05:16:24.766Z,1006.42
2018-09-18T05:16:50.895Z,1006.47
2018-09-18T05:17:17.038Z,1006.45