createdAt,value
2018-06-28T00:00:07.434Z,17.17
2018-06-28T00:02:35.687Z,18.97
2018-06-28T00:05:04.247Z,18.17
2018-06-28T00:07:32.435Z,16.93
2018-06-28T00:10:00.628Z,15.47
2018-06-28T00:12:28.807Z,16.80
2018-06-28T00:14:57.009Z,18.40
2018-06-28T00:17:25.181Z,17.27
2018-06-28T00:19:53.353Z,17.20
2018-06-28T00:22:21.592Z,17.37
2018-06-28T00:24:49.779Z,17.47
2018-06-28T00:27:17.971Z,14.90
2018-06-28T00:29:46.159Z,17.40
2018-06-28T00:32:14.394Z,16.00
2018-06-28T00:34:42.621Z,16.87
2018-06-28T00:37:10.812Z,17.43
2018-06-28T00:39:38.984Z,17.40
2018-06-28T00:42:07.160Z,16.30
2018-06-28T00:44:35.350Z,17.00
2018-06-28T00:47:03.526Z,16.37
2018-06-28T00:49:31.749Z,17.60
2018-06-28T00:51:59.922Z,17.43
2018-06-28T00:54:28.116Z,16.50
2018-06-28T00:56:56.292Z,15.97
2018-06-28T00:59:25.080Z,19.00
2018-06-28T01:01:53.289Z,15.60
2018-06-28T01:04:21.568Z,16.57
2018-06-28T01:06:49.759Z,16.90
2018-06-28T01:09:17.970Z,16.90
2018-06-28T01:11:45.914Z,16.63
2018-06-28T01:14:14.100Z,17.70
2018-06-28T01:16:42.276Z,17.93
2018-06-28T01:19:10.471Z,16.70
2018-06-28T01:21:38.661Z,17.50
2018-06-28T01:24:06.845Z,16.93
2018-06-28T01:26:35.118Z,18.83
2018-06-28T01:29:03.314Z,17.20
2018-06-28T01:31:31.600Z,19.40
2018-06-28T01:33:59.796Z,17.07
2018-06-28T01:36:27.968Z,17.50
2018-06-28T01:38:56.148Z,18.73
2018-06-28T01:41:24.608Z,19.50
2018-06-28T01:43:52.873Z,18.70
2018-06-28T01:46:21.123Z,15.97
2018-06-28T01:48:49.298Z,18.73
2018-06-28T01:51:17.480Z,17.50
2018-06-28T01:53:45.685Z,18.10
2018-06-28T01:56:13.880Z,17.70
2018-06-28T01:58:41.835Z,18.03
2018-06-28T02:01:10.086Z,19.87
2018-06-28T02:03:38.276Z,18.17
2018-06-28T02:06:06.465Z,20.73
2018-06-28T02:08:34.413Z,19.37
2018-06-28T02:11:02.596Z,20.20
2018-06-28T02:13:30.788Z,20.47
2018-06-28T02:15:58.735Z,20.73
2018-06-28T02:18:26.920Z,18.90
2018-06-28T02:20:55.099Z,21.60
2018-06-28T02:23:23.043Z,20.20
2018-06-28T02:25:51.230Z,20.70
2018-06-28T02:28:19.427Z,22.70
2018-06-28T02:30:47.608Z,21.87
2018-06-28T02:33:15.816Z,20.30
2018-06-28T02:35:43.995Z,21.23
2018-06-28T02:38:12.200Z,20.90
2018-06-28T02:40:40.364Z,20.50
2018-06-28T02:43:08.595Z,20.90
2018-06-28T02:45:36.764Z,20.87
2018-06-28T02:48:04.978Z,20.77
2018-06-28T02:50:33.181Z,22.60
2018-06-28T02:53:01.133Z,20.83
2018-06-28T02:55:29.335Z,19.33
2018-06-28T02:57:57.512Z,22.30
2018-06-28T03:00:25.689Z,21.87
2018-06-28T03:02:53.888Z,23.03
2018-06-28T03:05:22.093Z,20.20
2018-06-28T03:07:50.273Z,19.90
2018-06-28T03:10:18.469Z,20.30
2018-06-28T03:12:46.429Z,23.40
2018-06-28T03:15:14.761Z,22.40
2018-06-28T03:17:42.953Z,22.77
2018-06-28T03:20:11.137Z,24.27
2018-06-28T03:22:39.355Z,22.30
2018-06-28T03:25:07.533Z,23.70
2018-06-28T03:27:35.730Z,20.57
2018-06-28T03:30:04.100Z,24.37
2018-06-28T03:32:32.295Z,23.40
2018-06-28T03:35:00.533Z,23.97
2018-06-28T03:37:28.744Z,21.30
2018-06-28T03:39:56.919Z,23.80
2018-06-28T03:42:25.123Z,22.77
2018-06-28T03:44:53.059Z,22.67
2018-06-28T03:47:21.252Z,20.20
2018-06-28T03:49:49.423Z,23.80
2018-06-28T03:52:17.617Z,21.53
2018-06-28T03:54:45.558Z,24.43
2018-06-28T03:57:13.747Z,24.30
2018-06-28T03:59:42.056Z,23.90
2018-06-28T04:02:10.232Z,21.43
2018-06-28T04:04:38.424Z,20.17
2018-06-28T04:07:06.621Z,22.87
2018-06-28T04:09:34.820Z,24.00
2018-06-28T04:12:03.019Z,23.50
2018-06-28T04:14:31.189Z,23.40
2018-06-28T04:16:59.377Z,24.33
2018-06-28T04:19:27.572Z,24.00
2018-06-28T04:21:55.749Z,24.30
2018-06-28T04:24:23.958Z,26.00
2018-06-28T04:26:52.175Z,23.20
2018-06-28T04:29:20.376Z,20.83
2018-06-28T04:31:48.567Z,24.20
2018-06-28T04:34:16.748Z,23.60
2018-06-28T04:36:44.933Z,23.90
2018-06-28T04:39:14.332Z,26.93
2018-06-28T04:41:42.564Z,25.17
2018-06-28T04:44:10.757Z,23.40
2018-06-28T04:46:38.957Z,24.53
2018-06-28T04:49:07.148Z,24.07
2018-06-28T04:51:35.092Z,23.93
2018-06-28T04:54:03.507Z,23.77
2018-06-28T04:56:31.696Z,23.77
2018-06-28T04:58:59.926Z,24.73
2018-06-28T05:01:28.194Z,23.83
2018-06-28T05:03:56.395Z,24.60
2018-06-28T05:06:24.609Z,22.27
2018-06-28T05:08:52.802Z,25.07
2018-06-28T05:11:20.980Z,23.90
2018-06-28T05:13:49.184Z,24.33
2018-06-28T05:16:17.403Z,25.10
2018-06-28T05:18:45.622Z,24.33
2018-06-28T05:21:13.865Z,21.40
2018-06-28T05:23:42.050Z,23.40
2018-06-28T05:26:10.465Z,26.50
2018-06-28T05:28:38.656Z,23.93
2018-06-28T05:31:06.849Z,25.60
2018-06-28T05:33:35.061Z,23.73
2018-06-28T05:36:03.302Z,23.17
2018-06-28T05:38:31.484Z,24.17
2018-06-28T05:40:59.668Z,23.60
2018-06-28T05:43:27.849Z,23.43
2018-06-28T05:45:56.179Z,23.80
2018-06-28T05:48:24.448Z,23.27
2018-06-28T05:50:52.660Z,23.27
2018-06-28T05:53:20.876Z,24.07
2018-06-28T05:55:48.829Z,21.80
2018-06-28T05:58:17.037Z,23.00
2018-06-28T06:00:45.228Z,24.40
2018-06-28T06:03:13.452Z,20.67
2018-06-28T06:05:41.632Z,20.50
2018-06-28T06:08:09.876Z,17.80
2018-06-28T06:10:38.060Z,17.00
2018-06-28T06:13:06.251Z,15.20
2018-06-28T06:15:34.449Z,15.10
2018-06-28T06:18:02.393Z,14.77
2018-06-28T06:20:30.725Z,14.13
2018-06-28T06:22:58.904Z,13.13
2018-06-28T06:25:27.096Z,12.83
2018-06-28T06:27:55.278Z,11.13
2018-06-28T06:30:23.484Z,11.60
2018-06-28T06:32:51.436Z,12.07
2018-06-28T06:35:19.628Z,13.03
2018-06-28T06:37:47.694Z,12.30
2018-06-28T06:40:15.622Z,12.87
2018-06-28T06:42:43.908Z,12.30
2018-06-28T06:45:12.120Z,11.57
2018-06-28T06:47:40.405Z,10.57
2018-06-28T06:50:09.002Z,11.77
2018-06-28T06:52:37.148Z,10.80
2018-06-28T06:55:05.199Z,12.20
2018-06-28T06:57:33.436Z,10.60
2018-06-28T07:00:01.319Z,10.93
2018-06-28T07:02:29.570Z,10.40
2018-06-28T07:04:57.683Z,11.80
2018-06-28T07:07:25.882Z,11.67
2018-06-28T07:09:54.080Z,10.87
2018-06-28T07:12:22.297Z,11.77
2018-06-28T07:14:50.911Z,11.20
2018-06-28T07:17:18.936Z,10.80
2018-06-28T07:19:47.385Z,10.90
2018-06-28T07:22:15.579Z,10.70
2018-06-28T07:24:43.783Z,10.83
2018-06-28T07:27:11.976Z,10.80
2018-06-28T07:29:39.919Z,10.80
2018-06-28T07:32:08.133Z,11.40
2018-06-28T07:34:36.106Z,13.07
2018-06-28T07:37:04.268Z,11.57
2018-06-28T07:39:32.443Z,11.87
2018-06-28T07:42:00.384Z,11.07
2018-06-28T07:44:28.583Z,13.57
2018-06-28T07:46:56.565Z,11.57
2018-06-28T07:49:24.724Z,12.13
2018-06-28T07:51:52.672Z,11.47
2018-06-28T07:54:20.856Z,12.20
2018-06-28T07:56:49.064Z,12.67
2018-06-28T07:59:17.489Z,12.83
2018-06-28T08:01:45.734Z,12.30
2018-06-28T08:04:13.929Z,12.03
2018-06-28T08:06:42.096Z,11.80
2018-06-28T08:09:10.303Z,11.53
2018-06-28T08:11:38.477Z,12.03
2018-06-28T08:14:06.690Z,11.40
2018-06-28T08:16:34.916Z,10.53
2018-06-28T08:19:03.156Z,11.03
2018-06-28T08:21:31.402Z,11.20
2018-06-28T08:23:59.541Z,9.80
2018-06-28T08:26:27.716Z,10.80
2018-06-28T08:28:55.889Z,8.33
2018-06-28T08:31:24.064Z,9.07
2018-06-28T08:33:52.270Z,8.97
2018-06-28T08:36:20.456Z,9.10
2018-06-28T08:38:48.640Z,9.37
2018-06-28T08:41:16.916Z,8.90
2018-06-28T08:43:45.112Z,7.60
2018-06-28T08:46:13.292Z,7.20
2018-06-28T08:48:41.572Z,8.30
2018-06-28T08:51:09.802Z,8.13
2018-06-28T08:53:37.988Z,9.40
2018-06-28T08:56:06.190Z,8.77
2018-06-28T08:58:34.367Z,8.10
2018-06-28T09:01:02.550Z,8.50
2018-06-28T09:03:30.720Z,9.10
2018-06-28T09:05:58.925Z,8.27
2018-06-28T09:08:27.096Z,8.70
2018-06-28T09:10:55.047Z,8.00
2018-06-28T09:13:22.988Z,8.23
2018-06-28T09:15:51.156Z,8.13
2018-06-28T09:18:19.332Z,7.73
2018-06-28T09:20:47.525Z,8.00
2018-06-28T09:23:15.737Z,8.40
2018-06-28T09:25:44.033Z,7.90
2018-06-28T09:28:12.625Z,7.47
2018-06-28T09:30:40.807Z,9.43
2018-06-28T09:33:08.991Z,7.77
2018-06-28T09:35:37.180Z,7.90
2018-06-28T09:38:05.408Z,6.43
2018-06-28T09:40:33.590Z,6.93
2018-06-28T09:43:01.768Z,6.90
2018-06-28T09:45:29.933Z,6.10
2018-06-28T09:47:58.132Z,6.93
2018-06-28T09:50:26.320Z,5.37
2018-06-28T09:52:54.488Z,5.90
2018-06-28T09:55:22.697Z,4.90
2018-06-28T09:57:50.906Z,3.87
2018-06-28T10:00:24.568Z,3.90
2018-06-28T10:02:52.667Z,3.33
2018-06-28T10:05:20.848Z,2.47
2018-06-28T10:07:49.045Z,2.97
2018-06-28T10:10:17.221Z,4.60
2018-06-28T10:12:45.392Z,4.13
2018-06-28T10:15:13.561Z,3.20
2018-06-28T10:17:41.761Z,3.67
2018-06-28T10:20:09.931Z,3.70
2018-06-28T10:22:38.109Z,3.57
2018-06-28T10:25:06.345Z,3.60
2018-06-28T10:27:34.521Z,3.40
2018-06-28T10:30:02.688Z,3.37
2018-06-28T10:32:30.872Z,3.33
2018-06-28T10:34:59.039Z,3.20
2018-06-28T10:37:27.236Z,3.67
2018-06-28T10:39:55.436Z,3.07
2018-06-28T10:42:23.634Z,2.90
2018-06-28T10:44:51.828Z,3.20
2018-06-28T10:47:20.025Z,2.80
2018-06-28T10:49:48.192Z,2.97
2018-06-28T10:52:16.369Z,3.60
2018-06-28T10:54:44.539Z,4.60
2018-06-28T10:57:12.711Z,3.33
2018-06-28T10:59:40.877Z,3.30
2018-06-28T11:02:09.065Z,3.00
2018-06-28T11:04:37.255Z,2.37
2018-06-28T11:07:05.455Z,2.43
2018-06-28T11:09:33.396Z,2.47
2018-06-28T11:12:01.611Z,2.20
2018-06-28T11:14:29.774Z,1.90
2018-06-28T11:16:57.715Z,1.80
2018-06-28T11:19:25.919Z,3.30
2018-06-28T11:21:53.851Z,2.50
2018-06-28T11:24:22.062Z,2.70
2018-06-28T11:26:49.992Z,1.83
2018-06-28T11:29:18.325Z,2.03
2018-06-28T11:31:46.524Z,1.80
2018-06-28T11:34:14.680Z,1.43
2018-06-28T11:36:42.857Z,1.60
2018-06-28T11:39:11.712Z,1.63
2018-06-28T11:41:40.226Z,1.40
2018-06-28T11:44:09.113Z,1.10
2018-06-28T11:46:37.296Z,1.23
2018-06-28T11:49:05.781Z,0.90
2018-06-28T11:51:34.115Z,1.10
2018-06-28T11:54:02.065Z,1.00
2018-06-28T11:56:30.258Z,1.70
2018-06-28T11:58:58.199Z,1.27
2018-06-28T12:01:26.386Z,1.10
2018-06-28T12:03:54.575Z,1.20
2018-06-28T12:06:22.577Z,0.90
2018-06-28T12:08:50.760Z,1.20
2018-06-28T12:11:19.227Z,1.40
2018-06-28T12:13:47.415Z,0.90
2018-06-28T12:16:15.576Z,1.00
2018-06-28T12:18:43.753Z,1.10
2018-06-28T12:21:11.943Z,0.90
2018-06-28T12:23:40.136Z,1.53
2018-06-28T12:26:08.332Z,0.80
2018-06-28T12:28:36.256Z,0.70
2018-06-28T12:31:04.470Z,1.30
2018-06-28T12:33:32.631Z,1.20
2018-06-28T12:36:01.984Z,0.90
2018-06-28T12:38:31.359Z,1.33
2018-06-28T12:40:59.526Z,1.20
2018-06-28T12:43:29.299Z,1.43
2018-06-28T12:45:58.604Z,1.10
2018-06-28T12:48:26.768Z,1.53
2018-06-28T12:50:54.948Z,1.60
2018-06-28T12:53:23.138Z,1.57
2018-06-28T12:56:30.777Z,2.07
2018-06-28T12:59:00.568Z,2.00
2018-06-28T13:01:28.791Z,2.77
2018-06-28T13:03:57.332Z,1.90
2018-06-28T13:06:25.537Z,1.60
2018-06-28T13:08:54.613Z,1.83
2018-06-28T13:11:23.040Z,1.93
2018-06-28T13:13:51.482Z,2.10
2018-06-28T13:16:20.362Z,1.80
2018-06-28T13:18:48.985Z,1.97
2018-06-28T13:21:17.189Z,1.80
2018-06-28T13:23:45.516Z,2.60
2018-06-28T13:26:14.905Z,2.37
2018-06-28T13:28:43.722Z,2.17
2018-06-28T13:31:11.880Z,3.10
2018-06-28T13:33:40.077Z,3.43
2018-06-28T13:36:08.402Z,2.67
2018-06-28T13:38:37.700Z,2.57
2018-06-28T13:41:06.077Z,2.53
2018-06-28T13:43:33.912Z,2.60
2018-06-28T13:46:02.191Z,2.00
2018-06-28T13:48:30.371Z,2.50
2018-06-28T13:50:58.565Z,2.60
2018-06-28T13:53:26.489Z,3.03
2018-06-28T13:55:54.752Z,3.07
2018-06-28T13:58:22.964Z,3.30
2018-06-28T14:00:50.892Z,3.10
2018-06-28T14:03:19.390Z,3.33
2018-06-28T14:05:47.582Z,2.97
2018-06-28T14:08:15.748Z,3.30
2018-06-28T14:10:43.961Z,2.90
2018-06-28T14:13:12.155Z,2.83
2018-06-28T14:15:40.349Z,2.43
2018-06-28T14:18:08.547Z,2.67
2018-06-28T14:20:36.756Z,3.50
2018-06-28T14:23:04.904Z,2.37
2018-06-28T14:25:33.073Z,2.20
2018-06-28T14:28:01.257Z,2.50
2018-06-28T14:30:29.188Z,3.10
2018-06-28T14:32:57.383Z,3.17
2018-06-28T14:35:25.578Z,2.60
2018-06-28T14:37:53.503Z,2.30
2018-06-28T14:40:21.679Z,2.60
2018-06-28T14:42:49.859Z,2.70
2018-06-28T14:45:18.022Z,2.83
2018-06-28T14:47:46.264Z,2.80
2018-06-28T14:50:14.474Z,2.60
2018-06-28T14:52:42.659Z,2.20
2018-06-28T14:55:10.886Z,2.50
2018-06-28T14:57:39.053Z,2.90
2018-06-28T15:00:07.379Z,2.43
2018-06-28T15:02:35.577Z,2.50
2018-06-28T15:05:03.551Z,2.00
2018-06-28T15:07:31.465Z,2.30
2018-06-28T15:09:59.640Z,2.20
2018-06-28T15:12:27.813Z,2.27
2018-06-28T15:14:55.999Z,2.20
2018-06-28T15:17:24.238Z,1.77
2018-06-28T15:19:52.452Z,1.70
2018-06-28T15:22:20.636Z,1.73
2018-06-28T15:24:48.812Z,1.57
2018-06-28T15:27:17.003Z,1.57
2018-06-28T15:29:45.164Z,1.80
2018-06-28T15:32:13.336Z,2.10
2018-06-28T15:34:41.517Z,2.47
2018-06-28T15:37:09.703Z,1.80
2018-06-28T15:39:37.643Z,2.50
2018-06-28T15:42:05.832Z,1.63
2018-06-28T15:44:34.006Z,2.00
2018-06-28T15:47:02.164Z,2.13
2018-06-28T15:49:30.363Z,1.50
2018-06-28T15:51:58.294Z,1.77
2018-06-28T15:54:26.499Z,2.10
2018-06-28T15:56:54.692Z,1.67
2018-06-28T15:59:22.906Z,1.73
2018-06-28T16:01:51.108Z,1.73
2018-06-28T16:04:21.133Z,1.56
2018-06-28T16:06:49.361Z,1.70
2018-06-28T16:09:17.563Z,1.37
2018-06-28T16:11:45.849Z,1.60
2018-06-28T16:14:14.024Z,1.90
2018-06-28T16:16:42.270Z,1.23
2018-06-28T16:19:10.488Z,1.77
2018-06-28T16:21:38.418Z,1.40
2018-06-28T16:24:06.634Z,1.33
2018-06-28T16:26:34.831Z,2.03
2018-06-28T16:29:03.036Z,1.83
2018-06-28T16:31:31.228Z,1.70
2018-06-28T16:33:59.461Z,1.70
2018-06-28T16:36:27.597Z,1.97
2018-06-28T16:38:55.759Z,1.80
2018-06-28T16:41:23.992Z,1.60
2018-06-28T16:43:52.168Z,1.83
2018-06-28T16:46:20.390Z,1.73
2018-06-28T16:48:48.561Z,1.73
2018-06-28T16:51:16.739Z,1.80
2018-06-28T16:53:44.920Z,2.00
2018-06-28T16:56:12.835Z,1.90
2018-06-28T16:58:41.041Z,1.87
2018-06-28T17:01:09.320Z,1.50
2018-06-28T17:03:37.555Z,1.60
2018-06-28T17:06:05.820Z,1.60
2018-06-28T17:08:34.019Z,2.10
2018-06-28T17:11:02.200Z,1.50
2018-06-28T17:13:30.364Z,1.50
2018-06-28T17:15:58.560Z,1.73
2018-06-28T17:18:26.732Z,1.80
2018-06-28T17:20:55.008Z,1.77
2018-06-28T17:23:23.196Z,1.53
2018-06-28T17:25:51.375Z,2.00
2018-06-28T17:28:19.384Z,1.60
2018-06-28T17:30:47.663Z,1.53
2018-06-28T17:33:15.857Z,1.57
2018-06-28T17:35:44.054Z,1.40
2018-06-28T17:38:12.247Z,2.17
2018-06-28T17:40:40.217Z,1.97
2018-06-28T17:43:08.196Z,1.60
2018-06-28T17:45:36.594Z,2.10
2018-06-28T17:48:04.961Z,1.90
2018-06-28T17:50:33.224Z,1.50
2018-06-28T17:53:01.420Z,2.30
2018-06-28T17:55:29.661Z,1.70
2018-06-28T17:57:57.633Z,2.40
2018-06-28T18:00:25.588Z,1.40
2018-06-28T18:02:53.780Z,1.80
2018-06-28T18:05:22.144Z,1.60
2018-06-28T18:07:50.477Z,1.97
2018-06-28T18:10:18.804Z,1.90
2018-06-28T18:12:47.144Z,1.77
2018-06-28T18:15:15.283Z,1.77
2018-06-28T18:17:43.469Z,1.87
2018-06-28T18:20:11.660Z,1.90
2018-06-28T18:22:39.864Z,1.80
2018-06-28T18:25:08.056Z,1.30
2018-06-28T18:27:36.006Z,1.77
2018-06-28T18:30:04.518Z,1.90
2018-06-28T18:32:32.737Z,1.90
2018-06-28T18:35:00.935Z,2.53
2018-06-28T18:37:29.130Z,2.23
2018-06-28T18:39:57.130Z,1.50
2018-06-28T18:42:25.402Z,2.37
2018-06-28T18:44:53.680Z,1.57
2018-06-28T18:47:22.084Z,2.13
2018-06-28T18:49:50.264Z,1.70
2018-06-28T18:52:18.488Z,1.80
2018-06-28T18:54:46.828Z,1.70
2018-06-28T18:57:15.024Z,1.67
2018-06-28T18:59:43.082Z,1.70
2018-06-28T19:02:11.565Z,1.97
2018-06-28T19:04:39.788Z,2.00
2018-06-28T19:07:08.207Z,1.90
2018-06-28T19:09:41.832Z,1.83
2018-06-28T19:12:10.224Z,2.00
2018-06-28T19:14:43.936Z,2.47
2018-06-28T19:17:17.781Z,2.10
2018-06-28T19:19:46.107Z,1.90
2018-06-28T19:22:19.760Z,2.40
2018-06-28T19:24:48.061Z,3.60
2018-06-28T19:27:16.370Z,1.90
2018-06-28T19:29:50.160Z,2.30
2018-06-28T19:32:31.750Z,2.33
2018-06-28T19:35:00.832Z,2.77
2018-06-28T19:37:59.931Z,2.40
2018-06-28T19:40:33.617Z,2.60
2018-06-28T19:43:05.221Z,2.40
2018-06-28T19:45:33.437Z,2.53
2018-06-28T19:48:01.724Z,2.97
2018-06-28T19:50:35.364Z,2.90
2018-06-28T19:53:10.641Z,2.03
2018-06-28T19:55:39.467Z,2.70
2018-06-28T19:58:07.704Z,2.63
2018-06-28T20:00:41.391Z,2.67
2018-06-28T20:03:15.161Z,2.70
2018-06-28T20:05:43.401Z,2.60
2018-06-28T20:08:11.683Z,2.43
2018-06-28T20:10:40.224Z,2.50
2018-06-28T20:13:13.801Z,2.87
2018-06-28T20:15:57.948Z,2.97
2018-06-28T20:18:31.652Z,2.63
2018-06-28T20:21:01.312Z,2.60
2018-06-28T20:23:29.604Z,2.60
2018-06-28T20:25:57.793Z,2.57
2018-06-28T20:28:31.123Z,2.60
2018-06-28T20:31:04.688Z,2.90
2018-06-28T20:33:38.281Z,2.77
2018-06-28T20:36:06.465Z,2.97
2018-06-28T20:38:34.662Z,3.23
2018-06-28T20:41:02.854Z,3.00
2018-06-28T20:43:31.071Z,3.13
2018-06-28T20:45:59.248Z,2.70
2018-06-28T20:48:27.441Z,2.73
2018-06-28T20:50:55.723Z,2.80
2018-06-28T20:53:23.860Z,2.70
2018-06-28T20:55:52.052Z,2.60
2018-06-28T20:58:19.992Z,3.03
2018-06-28T21:00:48.173Z,3.53
2018-06-28T21:03:16.365Z,2.30
2018-06-28T21:05:44.340Z,2.47
2018-06-28T21:08:12.571Z,2.73
2018-06-28T21:10:40.753Z,2.50
2018-06-28T21:13:08.996Z,2.83
2018-06-28T21:15:37.194Z,2.73
2018-06-28T21:18:05.378Z,2.77
2018-06-28T21:20:33.569Z,2.87
2018-06-28T21:23:02.168Z,2.80
2018-06-28T21:25:31.069Z,2.80
2018-06-28T21:27:59.770Z,2.70
2018-06-28T21:30:28.040Z,2.93
2018-06-28T21:32:56.531Z,2.10
2018-06-28T21:35:24.915Z,2.70
2018-06-28T21:37:53.143Z,2.30
2018-06-28T21:40:21.657Z,2.23
2018-06-28T21:42:50.087Z,2.90
2018-06-28T21:45:18.389Z,2.13
2018-06-28T21:47:46.637Z,2.80
2018-06-28T21:50:14.830Z,2.53
2018-06-28T21:52:43.048Z,2.07
2018-06-28T21:55:11.295Z,2.20
2018-06-28T21:57:39.472Z,2.47
2018-06-28T22:00:08.382Z,2.20
2018-06-28T22:02:36.584Z,2.60
2018-06-28T22:05:04.762Z,2.33
2018-06-28T22:07:32.953Z,2.73
2018-06-28T22:10:01.140Z,2.60
2018-06-28T22:12:29.333Z,3.00
2018-06-28T22:14:57.532Z,2.40
2018-06-28T22:17:25.732Z,2.33
2018-06-28T22:19:53.956Z,2.83
2018-06-28T22:22:22.152Z,2.17
2018-06-28T22:24:50.404Z,2.60
2018-06-28T22:27:18.577Z,2.73
2018-06-28T22:29:46.756Z,2.47
2018-06-28T22:32:14.944Z,2.53
2018-06-28T22:34:43.228Z,2.70
2018-06-28T22:37:11.420Z,2.70
2018-06-28T22:39:39.591Z,2.80
2018-06-28T22:42:07.785Z,2.60
2018-06-28T22:44:36.032Z,3.17
2018-06-28T22:47:04.223Z,2.47
2018-06-28T22:49:32.387Z,2.37
2018-06-28T22:52:00.576Z,2.80
2018-06-28T22:54:28.832Z,3.10
2018-06-28T22:56:57.004Z,3.10
2018-06-28T22:59:25.188Z,3.07
2018-06-28T23:01:53.343Z,2.77
2018-06-28T23:04:21.597Z,2.57
2018-06-28T23:06:49.775Z,3.17
2018-06-28T23:09:17.949Z,2.80
2018-06-28T23:11:46.116Z,2.97
2018-06-28T23:14:14.405Z,2.97
2018-06-28T23:16:42.580Z,2.60
2018-06-28T23:19:10.856Z,3.70
2018-06-28T23:21:38.942Z,3.00
2018-06-28T23:24:07.234Z,2.60
2018-06-28T23:26:35.395Z,3.20
2018-06-28T23:29:03.582Z,3.20
2018-06-28T23:31:31.772Z,2.57
2018-06-28T23:33:59.985Z,3.10
2018-06-28T23:36:28.157Z,2.50
2018-06-28T23:38:56.313Z,2.87
2018-06-28T23:41:24.524Z,3.23
2018-06-28T23:43:52.876Z,2.83
2018-06-28T23:46:21.063Z,3.67
2018-06-28T23:48:49.232Z,3.00
2018-06-28T23:51:17.412Z,2.97
2018-06-28T23:53:45.691Z,3.67
2018-06-28T23:56:13.871Z,3.83
2018-06-28T23:58:42.546Z,2.97
