createdAt,value
2022-09-06T00:03:17.343Z,94155.28
2022-09-06T00:08:20.468Z,94144.69
2022-09-06T00:13:23.632Z,94146.84
2022-09-06T00:18:26.595Z,94145.59
2022-09-06T00:23:29.627Z,94151.41
2022-09-06T00:28:33.222Z,94134.38
2022-09-06T00:33:36.272Z,94154.00
2022-09-06T00:38:39.459Z,94151.13
2022-09-06T00:43:43.305Z,94145.91
2022-09-06T00:48:49.666Z,94150.50
2022-09-06T00:53:52.729Z,94143.25
2022-09-06T00:58:56.031Z,94131.44
2022-09-06T01:03:59.358Z,94127.84
2022-09-06T01:09:33.407Z,94114.03
2022-09-06T01:14:36.525Z,94122.63
2022-09-06T01:20:27.670Z,94123.72
2022-09-06T01:25:52.698Z,94116.56
2022-09-06T01:31:03.013Z,94110.75
2022-09-06T01:36:12.782Z,94123.19
2022-09-06T01:41:15.727Z,94113.06
2022-09-06T01:46:41.680Z,94115.44
2022-09-06T01:52:09.405Z,94125.19
2022-09-06T01:57:33.248Z,94125.06
2022-09-06T02:03:05.245Z,94105.72
2022-09-06T02:08:40.753Z,94104.19
2022-09-06T02:13:59.726Z,94094.78
2022-09-06T02:19:20.628Z,94099.38
2022-09-06T02:24:31.058Z,94098.13
2022-09-06T02:29:35.627Z,94102.88
2022-09-06T02:34:40.317Z,94091.03
2022-09-06T02:39:44.068Z,94081.84
2022-09-06T02:44:47.082Z,94095.34
2022-09-06T02:49:53.199Z,94092.31
2022-09-06T02:54:56.255Z,94099.13
2022-09-06T02:59:59.321Z,94100.03
2022-09-06T03:05:03.210Z,94095.81
2022-09-06T03:10:06.671Z,94099.81
2022-09-06T03:15:10.647Z,94104.59
2022-09-06T03:20:14.384Z,94109.75
2022-09-06T03:25:17.999Z,94100.34
2022-09-06T03:30:21.110Z,94094.91
2022-09-06T03:35:24.248Z,94101.59
2022-09-06T03:40:27.724Z,94093.78
2022-09-06T03:45:30.979Z,94100.91
2022-09-06T03:50:34.012Z,94087.16
2022-09-06T03:55:37.157Z,94080.47
2022-09-06T04:00:40.305Z,94080.16
2022-09-06T04:05:47.017Z,94084.41
2022-09-06T04:10:51.259Z,94093.78
2022-09-06T04:15:54.155Z,94084.94
2022-09-06T04:20:57.756Z,94091.31
2022-09-06T04:26:01.115Z,94096.09
2022-09-06T04:31:05.339Z,94104.81
2022-09-06T04:36:11.213Z,94102.06
2022-09-06T04:41:16.579Z,94100.47
2022-09-06T04:46:28.491Z,94089.44
2022-09-06T04:51:31.976Z,94114.25
2022-09-06T04:56:35.160Z,94123.69
2022-09-06T05:01:38.126Z,94133.03
2022-09-06T05:06:41.946Z,94141.16
2022-09-06T05:11:44.921Z,94144.88
2022-09-06T05:16:57.705Z,94148.63
2022-09-06T05:22:00.904Z,94138.16
2022-09-06T05:27:05.791Z,94134.72
2022-09-06T05:32:08.899Z,94148.53
2022-09-06T05:37:12.105Z,94149.25
2022-09-06T05:42:19.109Z,94147.16
2022-09-06T05:47:22.704Z,94150.03
2022-09-06T05:52:25.708Z,94146.03
2022-09-06T05:57:31.559Z,94145.78
2022-09-06T06:02:34.683Z,94149.91
2022-09-06T06:07:37.959Z,94149.56
2022-09-06T06:12:41.118Z,94135.00
2022-09-06T06:17:44.168Z,94144.47
2022-09-06T06:22:47.501Z,94132.75
2022-09-06T06:27:50.578Z,94140.03
2022-09-06T06:32:53.784Z,94153.59
2022-09-06T06:37:57.496Z,94145.31
2022-09-06T06:43:00.725Z,94148.97
2022-09-06T06:48:03.974Z,94151.75
2022-09-06T06:53:07.089Z,94159.06
2022-09-06T06:58:10.108Z,94165.81
2022-09-06T07:03:13.881Z,94157.56
2022-09-06T07:08:17.585Z,94162.31
2022-09-06T07:13:21.366Z,94171.41
2022-09-06T07:18:24.543Z,94179.13
2022-09-06T07:28:55.434Z,94179.06
2022-09-06T07:33:59.729Z,94203.59
2022-09-06T07:39:02.816Z,94187.63
2022-09-06T07:44:07.411Z,94191.19
2022-09-06T07:49:11.239Z,94193.00
2022-09-06T07:54:31.721Z,94191.75
2022-09-06T07:59:34.943Z,94204.31
2022-09-06T08:04:39.009Z,94192.53
2022-09-06T08:09:42.593Z,94193.09
2022-09-06T08:14:46.498Z,94206.13
2022-09-06T08:19:49.684Z,94195.88
2022-09-06T08:24:53.544Z,94211.22
2022-09-06T08:29:59.090Z,94202.28
2022-09-06T08:35:02.084Z,94206.41
2022-09-06T08:40:05.373Z,94208.91
2022-09-06T08:45:12.965Z,94205.91
2022-09-06T08:50:15.952Z,94197.81
2022-09-06T08:56:04.853Z,94200.75
2022-09-06T09:01:14.698Z,94198.84
2022-09-06T09:06:17.909Z,94198.84
2022-09-06T09:11:23.388Z,94195.31
2022-09-06T09:16:27.049Z,94188.59
2022-09-06T09:21:34.618Z,94200.75
2022-09-06T09:26:53.811Z,94189.81
2022-09-06T09:31:57.683Z,94180.13
2022-09-06T09:42:46.466Z,94178.47
2022-09-06T09:47:49.736Z,94181.16
2022-09-06T09:52:52.732Z,94169.28
2022-09-06T09:57:56.544Z,94172.44
2022-09-06T10:02:59.748Z,94165.44
2022-09-06T10:08:03.085Z,94146.38
2022-09-06T10:13:27.407Z,94152.84
2022-09-06T10:18:31.111Z,94145.09
2022-09-06T10:29:50.572Z,94158.78
2022-09-06T10:35:15.605Z,94150.31
2022-09-06T10:40:31.281Z,94140.72
2022-09-06T10:45:47.651Z,94150.78
2022-09-06T10:51:09.343Z,94137.63
2022-09-06T10:56:18.155Z,94126.28
2022-09-06T11:01:33.620Z,94110.63
2022-09-06T11:06:46.471Z,94122.22
2022-09-06T11:11:58.566Z,94108.94
2022-09-06T11:17:16.382Z,94110.81
2022-09-06T11:22:47.621Z,94099.56
2022-09-06T11:27:59.657Z,94084.84
2022-09-06T11:33:28.839Z,94096.97
2022-09-06T11:38:32.143Z,94090.28
2022-09-06T11:43:52.647Z,94084.09
2022-09-06T11:49:02.840Z,94072.53
2022-09-06T11:54:15.245Z,94070.28
2022-09-06T11:59:21.799Z,94057.53
2022-09-06T12:04:24.796Z,94060.38
2022-09-06T12:09:37.940Z,94058.63
2022-09-06T12:14:46.506Z,94053.44
2022-09-06T12:19:49.499Z,94040.72
2022-09-06T12:25:31.030Z,94036.13
2022-09-06T12:30:43.361Z,94032.72
2022-09-06T12:36:04.657Z,94035.38
2022-09-06T12:41:10.168Z,94033.09
2022-09-06T12:46:13.227Z,94036.03
2022-09-06T12:51:20.832Z,94041.53
2022-09-06T12:56:29.358Z,94044.03
2022-09-06T13:01:36.536Z,94039.16
2022-09-06T13:06:48.269Z,94054.09
2022-09-06T13:11:53.626Z,94040.38
2022-09-06T13:17:00.351Z,94043.72
2022-09-06T13:22:07.828Z,94036.94
2022-09-06T13:27:27.515Z,94023.06
2022-09-06T13:32:30.988Z,94025.38
2022-09-06T13:37:36.693Z,94012.56
2022-09-06T13:42:39.917Z,94009.25
2022-09-06T13:47:42.921Z,94018.50
2022-09-06T13:52:46.102Z,94007.53
2022-09-06T13:57:49.306Z,94018.00
2022-09-06T14:02:55.673Z,93998.34
2022-09-06T14:07:58.919Z,93996.91
2022-09-06T14:13:01.857Z,93996.47
2022-09-06T14:18:05.091Z,93979.53
2022-09-06T14:23:08.624Z,93984.59
2022-09-06T14:28:11.801Z,93976.53
2022-09-06T14:33:15.154Z,93981.78
2022-09-06T14:38:18.123Z,93985.63
2022-09-06T14:43:21.079Z,93986.34
2022-09-06T14:48:30.394Z,93991.28
2022-09-06T14:53:40.322Z,93985.59
2022-09-06T14:58:44.017Z,93981.69
2022-09-06T15:03:57.823Z,93979.09
2022-09-06T15:09:01.217Z,93979.16
2022-09-06T15:14:12.624Z,93975.81
2022-09-06T15:19:15.962Z,93989.69
2022-09-06T15:24:20.215Z,93984.19
2022-09-06T15:29:23.787Z,93982.31
2022-09-06T15:34:27.305Z,93985.59
2022-09-06T15:39:30.529Z,93983.25
2022-09-06T15:44:34.814Z,93983.72
2022-09-06T15:49:38.086Z,93981.06
2022-09-06T15:54:59.762Z,93983.34
2022-09-06T16:00:03.327Z,93978.25
2022-09-06T16:05:07.737Z,93980.34
2022-09-06T16:10:14.259Z,93991.72
2022-09-06T16:15:17.779Z,93985.69
2022-09-06T16:20:21.976Z,93981.22
2022-09-06T16:25:25.304Z,93989.69
2022-09-06T16:30:28.589Z,93982.69
2022-09-06T16:35:32.153Z,93988.97
2022-09-06T16:40:37.150Z,93997.38
2022-09-06T16:45:40.986Z,93994.66
2022-09-06T16:50:44.691Z,93989.38
2022-09-06T16:55:48.878Z,93985.44
2022-09-06T17:00:52.365Z,93988.47
2022-09-06T17:05:55.932Z,93990.38
2022-09-06T17:11:08.265Z,93993.97
2022-09-06T17:16:30.444Z,93987.19
2022-09-06T17:21:34.116Z,93987.22
2022-09-06T17:26:40.081Z,93983.75
2022-09-06T17:31:43.570Z,93985.47
2022-09-06T17:36:46.816Z,93983.28
2022-09-06T17:41:53.642Z,93986.81
2022-09-06T17:47:14.046Z,93991.56
2022-09-06T17:52:17.692Z,93997.56
2022-09-06T17:57:20.752Z,93995.63
2022-09-06T18:02:23.789Z,93996.13
2022-09-06T18:07:26.723Z,94003.72
2022-09-06T18:12:31.200Z,94012.81
2022-09-06T18:17:34.322Z,94004.72
2022-09-06T18:22:38.969Z,94012.00
2022-09-06T18:27:42.341Z,94014.28
2022-09-06T18:32:46.333Z,94021.78
2022-09-06T18:37:49.892Z,94026.28
2022-09-06T18:42:52.916Z,94021.66
2022-09-06T18:47:56.554Z,94022.09
2022-09-06T18:52:59.963Z,94024.44
2022-09-06T18:58:02.989Z,94025.88
2022-09-06T19:03:07.144Z,94011.38
2022-09-06T19:08:11.216Z,94020.06
2022-09-06T19:13:14.679Z,94022.38
2022-09-06T19:18:20.313Z,94029.06
2022-09-06T19:23:23.472Z,94061.69
2022-09-06T19:28:27.526Z,94066.03
2022-09-06T19:33:34.312Z,94059.16
2022-09-06T19:39:01.990Z,94047.03
2022-09-06T19:44:06.096Z,94046.91
2022-09-06T19:49:09.626Z,94045.13
2022-09-06T19:54:13.437Z,94042.13
2022-09-06T19:59:18.094Z,94042.59
2022-09-06T20:04:21.430Z,94051.97
2022-09-06T20:09:24.634Z,94042.78
2022-09-06T20:14:27.634Z,94042.03
