createdAt,value
2018-04-02T00:00:45.905Z,80.52
2018-04-02T00:01:45.920Z,81.37
2018-04-02T00:02:45.936Z,81.47
2018-04-02T00:03:45.948Z,81.09
2018-04-02T00:04:45.961Z,81.56
2018-04-02T00:05:45.975Z,81.27
2018-04-02T00:06:45.989Z,81.37
2018-04-02T00:07:46.002Z,81.18
2018-04-02T00:08:46.018Z,80.99
2018-04-02T00:09:46.031Z,80.90
2018-04-02T00:10:46.044Z,80.71
2018-04-02T00:11:46.059Z,81.27
2018-04-02T00:12:46.073Z,80.90
2018-04-02T00:13:46.093Z,80.80
2018-04-02T00:14:46.103Z,80.80
2018-04-02T00:15:46.119Z,80.14
2018-04-02T00:16:46.129Z,80.14
2018-04-02T00:17:46.144Z,80.43
2018-04-02T00:18:46.175Z,80.14
2018-04-02T00:19:46.173Z,80.80
2018-04-02T00:20:46.186Z,80.80
2018-04-02T00:21:46.200Z,80.99
2018-04-02T00:22:46.218Z,80.90
2018-04-02T00:23:46.228Z,81.18
2018-04-02T00:24:46.245Z,81.09
2018-04-02T00:25:46.255Z,81.18
2018-04-02T00:26:46.274Z,80.90
2018-04-02T00:27:46.289Z,81.18
2018-04-02T00:28:46.299Z,81.37
2018-04-02T00:29:46.311Z,81.27
2018-04-02T00:30:46.328Z,81.99
2018-04-02T00:31:46.341Z,81.52
2018-04-02T00:32:46.357Z,82.18
2018-04-02T00:33:46.369Z,82.56
2018-04-02T00:34:46.385Z,82.23
2018-04-02T00:35:46.402Z,81.99
2018-04-02T00:36:46.425Z,82.70
2018-04-02T00:37:46.421Z,81.62
2018-04-02T00:38:46.438Z,81.62
2018-04-02T00:39:46.452Z,82.04
2018-04-02T00:40:46.464Z,81.81
2018-04-02T00:41:46.481Z,81.75
2018-04-02T00:42:46.494Z,81.62
2018-04-02T00:43:46.505Z,81.62
2018-04-02T00:44:46.521Z,81.71
2018-04-02T00:45:46.533Z,81.71
2018-04-02T00:46:46.548Z,82.18
2018-04-02T00:47:46.562Z,82.37
2018-04-02T00:48:46.617Z,82.85
2018-04-02T00:49:46.589Z,82.66
2018-04-02T00:50:46.603Z,82.47
2018-04-02T00:51:46.618Z,82.47
2018-04-02T00:52:46.633Z,82.56
2018-04-02T00:53:46.653Z,82.56
2018-04-02T00:54:46.658Z,82.75
2018-04-02T00:55:46.672Z,82.66
2018-04-02T00:56:46.692Z,82.56
2018-04-02T00:57:46.700Z,83.23
2018-04-02T00:58:46.714Z,84.17
2018-04-02T00:59:46.728Z,83.32
2018-04-02T01:00:46.744Z,83.61
2018-04-02T01:01:46.757Z,83.42
2018-04-02T01:02:46.769Z,84.36
2018-04-02T01:03:46.783Z,84.74
2018-04-02T01:04:46.799Z,84.94
2018-04-02T01:05:46.810Z,84.36
2018-04-02T01:06:46.825Z,85.22
2018-04-02T01:07:46.839Z,85.31
2018-04-02T01:08:46.853Z,85.41
2018-04-02T01:09:46.865Z,85.13
2018-04-02T01:10:46.907Z,83.98
2018-04-02T01:11:46.897Z,84.17
2018-04-02T01:12:46.908Z,83.36
2018-04-02T01:13:46.923Z,82.98
2018-04-02T01:14:46.944Z,82.60
2018-04-02T01:15:46.953Z,82.32
2018-04-02T01:16:46.972Z,82.42
2018-04-02T01:17:46.976Z,81.75
2018-04-02T01:18:46.992Z,81.94
2018-04-02T01:19:47.007Z,82.89
2018-04-02T01:20:47.032Z,82.42
2018-04-02T01:21:47.034Z,82.32
2018-04-02T01:22:47.054Z,81.56
2018-04-02T01:23:47.063Z,81.85
2018-04-02T01:24:47.079Z,81.85
2018-04-02T01:25:47.092Z,81.47
2018-04-02T01:26:47.108Z,80.80
2018-04-02T01:27:47.130Z,81.37
2018-04-02T01:28:47.140Z,81.37
2018-04-02T01:29:47.151Z,81.37
2018-04-02T01:30:47.164Z,80.90
2018-04-02T01:31:47.176Z,81.32
2018-04-02T01:32:47.190Z,81.04
2018-04-02T01:33:47.203Z,81.18
2018-04-02T01:34:47.223Z,81.47
2018-04-02T01:35:47.234Z,81.75
2018-04-02T01:36:47.248Z,81.88
2018-04-02T01:37:47.261Z,81.51
2018-04-02T01:38:47.276Z,81.66
2018-04-02T01:39:47.290Z,81.88
2018-04-02T01:40:47.303Z,81.66
2018-04-02T01:41:47.322Z,81.23
2018-04-02T01:42:47.332Z,81.04
2018-04-02T01:43:47.346Z,81.09
2018-04-02T01:44:47.367Z,81.85
2018-04-02T01:45:47.373Z,81.75
2018-04-02T01:46:47.389Z,82.51
2018-04-02T01:47:47.401Z,82.04
2018-04-02T01:48:47.418Z,82.89
2018-04-02T01:49:47.436Z,84.08
2018-04-02T01:50:47.444Z,84.94
2018-04-02T01:51:47.462Z,85.31
2018-04-02T01:52:47.476Z,85.41
2018-04-02T01:53:47.491Z,85.31
2018-04-02T01:54:47.503Z,85.07
2018-04-02T01:55:47.523Z,84.12
2018-04-02T01:56:47.531Z,82.98
2018-04-02T01:57:47.548Z,83.17
2018-04-02T01:58:47.560Z,83.36
2018-04-02T01:59:47.572Z,82.89
2018-04-02T02:00:47.586Z,83.36
2018-04-02T02:01:47.604Z,83.84
2018-04-02T02:02:47.616Z,84.12
2018-04-02T02:03:47.631Z,84.59
2018-04-02T02:04:47.649Z,83.94
2018-04-02T02:05:47.666Z,84.22
2018-04-02T02:06:47.672Z,83.22
2018-04-02T02:07:47.689Z,82.79
2018-04-02T02:08:47.700Z,82.89
2018-04-02T02:09:47.716Z,82.89
2018-04-02T02:10:47.728Z,82.98
2018-04-02T02:11:47.744Z,83.08
2018-04-02T02:12:47.757Z,82.89
2018-04-02T02:13:47.771Z,82.36
2018-04-02T02:14:47.787Z,82.74
2018-04-02T02:15:47.802Z,82.08
2018-04-02T02:16:47.815Z,81.98
2018-04-02T02:17:47.838Z,81.70
2018-04-02T02:18:47.842Z,81.70
2018-04-02T02:19:47.858Z,81.70
2018-04-02T02:20:47.871Z,81.60
2018-04-02T02:21:47.888Z,81.88
2018-04-02T02:22:47.900Z,81.88
2018-04-02T02:23:47.916Z,81.98
2018-04-02T02:24:47.935Z,81.60
2018-04-02T02:25:47.944Z,81.88
2018-04-02T02:26:47.959Z,81.60
2018-04-02T02:27:47.982Z,81.23
2018-04-02T02:28:47.988Z,80.75
2018-04-02T02:29:48.002Z,80.84
2018-04-02T02:30:48.018Z,81.32
2018-04-02T02:31:48.039Z,81.17
2018-04-02T02:32:48.047Z,81.04
2018-04-02T02:33:48.064Z,80.88
2018-04-02T02:34:48.073Z,80.79
2018-04-02T02:35:48.087Z,80.51
2018-04-02T02:36:48.107Z,80.51
2018-04-02T02:37:48.120Z,80.41
2018-04-02T02:38:48.133Z,80.79
2018-04-02T02:39:48.148Z,80.98
2018-04-02T02:40:48.160Z,81.17
2018-04-02T02:41:48.176Z,80.79
2018-04-02T02:42:48.192Z,80.32
2018-04-02T02:43:48.207Z,80.60
2018-04-02T02:44:48.221Z,80.22
2018-04-02T02:45:48.232Z,80.13
2018-04-02T02:46:48.250Z,80.32
2018-04-02T02:47:48.258Z,80.94
2018-04-02T02:48:48.283Z,81.60
2018-04-02T02:49:48.306Z,81.70
2018-04-02T02:50:48.309Z,82.65
2018-04-02T02:51:48.324Z,83.12
2018-04-02T02:52:48.340Z,83.03
2018-04-02T02:53:48.350Z,83.40
2018-04-02T02:54:48.366Z,83.74
2018-04-02T02:55:48.382Z,83.97
2018-04-02T02:56:48.392Z,83.40
2018-04-02T02:57:48.410Z,83.97
2018-04-02T02:58:48.423Z,84.26
2018-04-02T02:59:48.439Z,84.55
2018-04-02T03:00:48.456Z,84.64
2018-04-02T03:01:48.465Z,85.07
2018-04-02T03:02:48.483Z,85.40
2018-04-02T03:03:48.510Z,85.21
2018-04-02T03:04:48.514Z,84.83
2018-04-02T03:05:48.524Z,84.64
2018-04-02T03:06:48.539Z,83.97
2018-04-02T03:07:48.559Z,83.50
2018-04-02T03:08:48.576Z,83.12
2018-04-02T03:09:48.583Z,83.12
2018-04-02T03:10:48.599Z,83.22
2018-04-02T03:11:48.611Z,83.50
2018-04-02T03:12:48.628Z,83.12
2018-04-02T03:13:48.639Z,82.55
2018-04-02T03:14:48.658Z,82.27
2018-04-02T03:15:48.676Z,81.74
2018-04-02T03:16:48.687Z,81.84
2018-04-02T03:17:48.892Z,81.55
2018-04-02T03:18:48.714Z,81.36
2018-04-02T03:19:48.726Z,81.26
2018-04-02T03:20:48.744Z,81.26
2018-04-02T03:21:48.763Z,81.07
2018-04-02T03:22:48.772Z,81.26
2018-04-02T03:23:48.785Z,80.79
2018-04-02T03:24:48.800Z,81.55
2018-04-02T03:25:48.816Z,81.36
2018-04-02T03:26:48.829Z,81.17
2018-04-02T03:27:48.849Z,80.98
2018-04-02T03:28:48.859Z,81.45
2018-04-02T03:29:48.878Z,80.88
2018-04-02T03:30:48.897Z,81.65
2018-04-02T03:31:48.910Z,81.45
2018-04-02T03:32:48.917Z,81.45
2018-04-02T03:33:48.932Z,81.65
2018-04-02T03:34:48.946Z,81.26
2018-04-02T03:35:48.969Z,80.98
2018-04-02T03:36:48.982Z,81.26
2018-04-02T03:37:48.993Z,80.88
2018-04-02T03:38:49.004Z,80.88
2018-04-02T03:39:49.024Z,81.17
2018-04-02T03:40:49.036Z,80.79
2018-04-02T03:41:49.046Z,81.41
2018-04-02T03:42:49.063Z,81.23
2018-04-02T03:43:49.080Z,81.79
2018-04-02T03:44:49.096Z,81.98
2018-04-02T03:45:49.113Z,82.36
2018-04-02T03:46:49.119Z,82.93
2018-04-02T03:47:49.138Z,82.93
2018-04-02T03:48:49.149Z,82.65
2018-04-02T03:49:49.163Z,82.74
2018-04-02T03:50:49.181Z,82.79
2018-04-02T03:51:49.196Z,82.93
2018-04-02T03:52:49.209Z,82.55
2018-04-02T03:53:49.227Z,82.60
2018-04-02T03:54:49.243Z,82.55
2018-04-02T03:55:49.255Z,82.46
2018-04-02T03:56:49.264Z,82.55
2018-04-02T03:57:49.282Z,82.93
2018-04-02T03:58:49.297Z,82.42
2018-04-02T03:59:49.306Z,82.65
2018-04-02T04:00:49.323Z,82.51
2018-04-02T04:01:49.334Z,82.89
2018-04-02T04:02:49.356Z,82.60
2018-04-02T04:03:49.371Z,82.32
2018-04-02T04:04:49.380Z,82.70
2018-04-02T04:05:49.396Z,82.79
2018-04-02T04:06:49.405Z,82.60
2018-04-02T04:07:49.424Z,82.65
2018-04-02T04:08:49.435Z,82.60
2018-04-02T04:09:49.457Z,83.55
2018-04-02T04:10:49.464Z,83.08
2018-04-02T04:11:49.477Z,82.70
2018-04-02T04:12:49.495Z,83.55
2018-04-02T04:13:49.504Z,83.84
2018-04-02T04:14:49.519Z,83.46
2018-04-02T04:15:49.533Z,83.65
2018-04-02T04:16:49.549Z,82.79
2018-04-02T04:17:49.562Z,82.89
2018-04-02T04:18:49.580Z,82.89
2018-04-02T04:19:49.590Z,83.36
2018-04-02T04:20:49.604Z,83.65
2018-04-02T04:21:49.620Z,84.41
2018-04-02T04:22:49.635Z,83.65
2018-04-02T04:23:49.649Z,83.65
2018-04-02T04:24:49.664Z,84.22
2018-04-02T04:25:49.676Z,83.94
2018-04-02T04:26:49.690Z,83.55
2018-04-02T04:27:49.706Z,83.36
2018-04-02T04:28:49.719Z,83.36
2018-04-02T04:29:49.732Z,83.84
2018-04-02T04:30:49.748Z,83.36
2018-04-02T04:31:49.783Z,83.46
2018-04-02T04:32:49.777Z,83.55
2018-04-02T04:33:49.790Z,83.55
2018-04-02T04:34:49.805Z,83.94
2018-04-02T04:35:49.820Z,83.36
2018-04-02T04:36:49.833Z,83.65
2018-04-02T04:37:49.854Z,83.36
2018-04-02T04:38:49.863Z,83.36
2018-04-02T04:39:49.873Z,83.36
2018-04-02T04:40:49.890Z,83.46
2018-04-02T04:41:49.900Z,83.36
2018-04-02T04:42:49.915Z,83.65
2018-04-02T04:43:49.926Z,83.84
2018-04-02T04:44:49.944Z,84.31
2018-04-02T04:45:49.958Z,84.36
2018-04-02T04:46:49.979Z,84.50
2018-04-02T04:47:49.984Z,84.12
2018-04-02T04:48:50.012Z,84.31
2018-04-02T04:49:50.012Z,83.84
2018-04-02T04:50:50.034Z,83.74
2018-04-02T04:51:50.043Z,83.65
2018-04-02T04:52:50.055Z,84.03
2018-04-02T04:53:50.072Z,84.12
2018-04-02T04:54:50.082Z,84.50
2018-04-02T04:55:50.100Z,84.88
2018-04-02T04:56:50.112Z,85.36
2018-04-02T04:57:50.126Z,85.07
2018-04-02T04:58:50.142Z,84.31
2018-04-02T04:59:50.162Z,84.84
2018-04-02T05:00:50.171Z,85.31
2018-04-02T05:01:50.194Z,84.94
2018-04-02T05:02:50.207Z,84.31
2018-04-02T05:03:50.207Z,84.69
2018-04-02T05:04:50.222Z,84.12
2018-04-02T05:05:50.234Z,84.31
2018-04-02T05:06:50.251Z,84.65
2018-04-02T05:07:50.263Z,84.55
2018-04-02T05:08:50.280Z,84.84
2018-04-02T05:09:50.292Z,85.69
2018-04-02T05:10:50.306Z,85.97
2018-04-02T05:11:50.317Z,85.50
2018-04-02T05:12:50.340Z,85.50
2018-04-02T05:13:50.349Z,85.03
2018-04-02T05:14:50.375Z,85.22
2018-04-02T05:15:50.385Z,84.94
2018-04-02T05:16:50.391Z,84.94
2018-04-02T05:17:50.402Z,84.94
2018-04-02T05:18:50.416Z,84.94
2018-04-02T05:19:50.432Z,85.13
2018-04-02T05:20:50.446Z,84.65
2018-04-02T05:21:50.466Z,85.13
2018-04-02T05:22:50.529Z,84.84
2018-04-02T05:23:50.485Z,85.31
2018-04-02T05:24:50.499Z,85.03
2018-04-02T05:25:50.511Z,85.88
2018-04-02T05:26:50.525Z,85.41
2018-04-02T05:27:50.544Z,85.22
2018-04-02T05:28:50.554Z,85.13
2018-04-02T05:29:50.954Z,86.12
2018-04-02T05:30:50.595Z,87.07
2018-04-02T05:31:50.594Z,88.30
2018-04-02T05:32:50.608Z,87.64
2018-04-02T05:33:50.624Z,86.83
2018-04-02T05:34:50.637Z,85.88
2018-04-02T05:35:50.656Z,85.13
2018-04-02T05:36:50.675Z,84.46
2018-04-02T05:37:50.685Z,84.17
2018-04-02T05:38:50.693Z,84.22
2018-04-02T05:39:50.706Z,83.84
2018-04-02T05:40:50.731Z,82.98
2018-04-02T05:41:50.754Z,82.65
2018-04-02T05:42:50.752Z,81.60
2018-04-02T05:43:50.779Z,81.23
2018-04-02T05:44:50.784Z,80.51
2018-04-02T05:45:50.790Z,79.27
2018-04-02T05:46:50.806Z,78.70
2018-04-02T05:47:50.822Z,77.75
2018-04-02T05:48:50.840Z,77.47
2018-04-02T05:49:50.850Z,76.99
2018-04-02T05:50:50.868Z,77.18
2018-04-02T05:51:50.883Z,76.86
2018-04-02T05:52:50.898Z,78.23
2018-04-02T05:53:50.914Z,78.03
2018-04-02T05:54:50.933Z,77.66
2018-04-02T05:55:50.949Z,77.03
2018-04-02T05:56:50.960Z,76.27
2018-04-02T05:57:50.975Z,75.74
2018-04-02T05:58:50.992Z,74.56
2018-04-02T05:59:51.015Z,74.60
2018-04-02T06:00:51.020Z,73.02
2018-04-02T06:01:51.040Z,72.07
2018-04-02T06:02:51.054Z,70.64
2018-04-02T06:03:51.072Z,70.77
2018-04-02T06:04:51.085Z,70.39
2018-04-02T06:05:51.101Z,69.06
2018-04-02T06:06:51.166Z,69.15
2018-04-02T06:07:51.137Z,70.39
2018-04-02T06:08:51.158Z,70.01
2018-04-02T06:09:51.171Z,69.82
2018-04-02T06:10:51.184Z,69.15
2018-04-02T06:11:51.201Z,69.25
2018-04-02T06:12:51.221Z,69.35
2018-04-02T06:13:51.238Z,68.90
2018-04-02T06:14:51.252Z,68.62
2018-04-02T06:15:51.285Z,68.71
2018-04-02T06:16:51.286Z,67.95
2018-04-02T06:17:51.306Z,67.67
2018-04-02T06:18:51.320Z,67.95
2018-04-02T06:19:51.335Z,67.10
2018-04-02T06:20:51.402Z,67.76
2018-04-02T06:21:51.380Z,67.73
2018-04-02T06:22:51.390Z,68.49
2018-04-02T06:23:51.444Z,69.15
2018-04-02T06:24:51.458Z,69.35
2018-04-02T06:25:51.441Z,68.59
2018-04-02T06:26:51.455Z,68.30
2018-04-02T06:27:51.483Z,68.77
2018-04-02T06:28:51.489Z,70.07
2018-04-02T06:29:51.527Z,71.22
2018-04-02T06:30:51.524Z,71.78
2018-04-02T06:31:51.538Z,72.70
2018-04-02T06:32:51.556Z,73.55
2018-04-02T06:33:51.583Z,73.99
2018-04-02T06:34:51.597Z,74.75
2018-04-02T06:35:51.607Z,74.75
2018-04-02T06:36:51.625Z,75.36
2018-04-02T06:37:51.640Z,75.51
2018-04-02T06:38:51.660Z,75.60
2018-04-02T06:39:51.671Z,75.89
2018-04-02T06:40:51.690Z,76.75
2018-04-02T06:41:51.712Z,76.56
2018-04-02T06:42:51.731Z,75.89
2018-04-02T06:43:51.739Z,75.99
2018-04-02T06:44:51.756Z,75.64
2018-04-02T06:45:51.776Z,75.55
2018-04-02T06:46:51.785Z,75.26
2018-04-02T06:47:51.802Z,75.26
2018-04-02T06:48:51.817Z,75.36
2018-04-02T06:49:51.834Z,75.55
2018-04-02T06:50:51.852Z,74.79
2018-04-02T06:51:51.870Z,74.60
2018-04-02T06:52:51.892Z,74.31
2018-04-02T06:53:51.901Z,74.79
2018-04-02T06:54:51.912Z,74.88
2018-04-02T06:55:51.950Z,75.45
2018-04-02T06:56:51.949Z,75.36
2018-04-02T06:57:51.971Z,75.64
2018-04-02T06:58:51.976Z,75.45
2018-04-02T06:59:51.996Z,75.07
2018-04-02T07:00:52.015Z,75.45
2018-04-02T07:01:52.033Z,75.26
2018-04-02T07:02:52.039Z,75.26
2018-04-02T07:03:52.060Z,75.74
2018-04-02T07:04:52.082Z,76.12
2018-04-02T07:05:52.099Z,75.93
2018-04-02T07:06:52.110Z,75.70
2018-04-02T07:07:52.130Z,76.84
2018-04-02T07:08:52.135Z,77.03
2018-04-02T07:09:52.154Z,76.69
2018-04-02T07:10:52.169Z,76.40
2018-04-02T07:11:52.183Z,76.03
2018-04-02T07:12:52.205Z,75.45
2018-04-02T07:13:52.215Z,75.64
2018-04-02T07:14:52.230Z,75.45
2018-04-02T07:15:52.247Z,75.64
2018-04-02T07:16:52.263Z,75.93
2018-04-02T07:17:52.280Z,76.97
2018-04-02T07:18:52.292Z,76.59
2018-04-02T07:19:52.315Z,77.51
2018-04-02T07:20:52.323Z,77.26
2018-04-02T07:21:52.340Z,76.12
2018-04-02T07:22:52.358Z,76.16
2018-04-02T07:23:52.374Z,75.87
2018-04-02T07:24:52.388Z,74.73
2018-04-02T07:25:52.401Z,74.44
2018-04-02T07:26:52.437Z,75.49
2018-04-02T07:27:52.435Z,76.35
2018-04-02T07:28:52.452Z,76.73
2018-04-02T07:29:52.465Z,76.78
2018-04-02T07:30:52.483Z,78.11
2018-04-02T07:31:52.499Z,79.16
2018-04-02T07:32:52.518Z,77.68
2018-04-02T07:33:52.538Z,77.30
2018-04-02T07:34:52.545Z,76.54
2018-04-02T07:35:52.566Z,77.26
2018-04-02T07:36:52.577Z,77.83
2018-04-02T07:37:52.602Z,77.87
2018-04-02T07:38:52.617Z,77.20
2018-04-02T07:39:52.627Z,75.96
2018-04-02T07:40:52.644Z,76.35
2018-04-02T07:41:52.661Z,76.01
2018-04-02T07:42:52.677Z,74.65
2018-04-02T07:43:52.692Z,72.12
2018-04-02T07:44:52.707Z,71.19
2018-04-02T07:45:52.724Z,72.81
2018-04-02T07:46:52.743Z,73.85
2018-04-02T07:47:52.760Z,73.34
2018-04-02T07:48:52.784Z,74.04
2018-04-02T07:49:52.809Z,72.85
2018-04-02T07:50:52.808Z,71.89
2018-04-02T07:51:52.827Z,72.08
2018-04-02T07:52:52.847Z,71.42
2018-04-02T07:53:52.862Z,71.22
2018-04-02T07:54:52.878Z,71.26
2018-04-02T07:55:52.894Z,70.44
2018-04-02T07:56:52.912Z,68.63
2018-04-02T07:57:52.931Z,67.48
2018-04-02T07:58:52.953Z,67.61
2018-04-02T07:59:52.981Z,67.58
2018-04-02T08:00:52.985Z,67.86
2018-04-02T08:01:53.006Z,68.15
2018-04-02T08:02:53.090Z,69.13
2018-04-02T08:03:53.036Z,69.93
2018-04-02T08:04:53.058Z,69.93
2018-04-02T08:05:53.072Z,69.26
2018-04-02T08:06:53.097Z,68.76
2018-04-02T08:07:53.108Z,66.60
2018-04-02T08:08:53.128Z,65.80
2018-04-02T08:09:53.144Z,65.89
2018-04-02T08:10:53.174Z,66.12
2018-04-02T08:11:53.188Z,65.39
2018-04-02T08:12:53.194Z,62.94
2018-04-02T08:13:53.223Z,62.15
2018-04-02T08:14:53.233Z,61.72
2018-04-02T08:15:53.261Z,60.61
2018-04-02T08:16:53.278Z,59.01
2018-04-02T08:17:53.318Z,56.62
2018-04-02T08:18:53.333Z,57.48
2018-04-02T08:19:53.349Z,57.58
2018-04-02T08:20:53.360Z,56.43
2018-04-02T08:21:53.386Z,57.36
2018-04-02T08:22:53.394Z,58.26
2018-04-02T08:23:53.413Z,59.78
2018-04-02T08:24:53.438Z,57.33
2018-04-02T08:25:53.454Z,58.67
2018-04-02T08:26:53.474Z,58.51
2018-04-02T08:27:53.499Z,56.98
2018-04-02T08:28:53.518Z,56.84
2018-04-02T08:29:53.537Z,55.56
2018-04-02T08:30:53.558Z,53.67
2018-04-02T08:31:53.578Z,52.20
2018-04-02T08:32:53.600Z,52.14
2018-04-02T08:33:53.621Z,52.20
2018-04-02T08:34:53.644Z,52.28
2018-04-02T08:35:53.662Z,53.08
2018-04-02T08:36:53.684Z,54.59
2018-04-02T08:37:53.706Z,56.67
2018-04-02T08:38:53.774Z,58.90
2018-04-02T08:39:53.743Z,59.95
2018-04-02T08:40:53.762Z,60.61
2018-04-02T08:41:53.781Z,60.33
2018-04-02T08:42:53.808Z,62.11
2018-04-02T08:43:53.821Z,63.76
2018-04-02T08:44:53.842Z,62.88
2018-04-02T08:45:53.870Z,63.04
2018-04-02T08:46:53.887Z,64.18
2018-04-02T08:47:53.901Z,65.04
2018-04-02T08:48:53.921Z,65.33
2018-04-02T08:49:53.936Z,65.13
2018-04-02T08:50:53.956Z,64.56
2018-04-02T08:51:54.053Z,64.37
2018-04-02T08:52:54.023Z,64.28
2018-04-02T08:53:54.014Z,63.83
2018-04-02T08:54:54.033Z,63.99
2018-04-02T08:55:54.058Z,65.64
2018-04-02T08:56:54.086Z,63.45
2018-04-02T08:57:54.089Z,63.35
2018-04-02T08:58:54.127Z,63.42
2018-04-02T08:59:54.131Z,63.35
2018-04-02T09:00:54.248Z,62.11
2018-04-02T09:01:54.165Z,61.95
2018-04-02T09:02:54.185Z,61.63
2018-04-02T09:03:54.204Z,61.19
2018-04-02T09:04:54.223Z,60.24
2018-04-02T09:05:54.237Z,59.38
2018-04-02T09:06:54.282Z,58.26
2018-04-02T09:07:54.283Z,58.73
2018-04-02T09:08:54.305Z,59.78
2018-04-02T09:09:54.312Z,60.01
2018-04-02T09:10:54.332Z,59.09
2018-04-02T09:11:54.350Z,58.90
2018-04-02T09:12:54.456Z,59.59
2018-04-02T09:13:54.398Z,59.09
2018-04-02T09:14:54.406Z,59.31
2018-04-02T09:15:54.435Z,58.48
2018-04-02T09:16:54.443Z,57.81
2018-04-02T09:17:54.461Z,58.80
2018-04-02T09:18:54.492Z,60.24
2018-04-02T09:19:54.503Z,60.39
2018-04-02T09:20:54.519Z,61.16
2018-04-02T09:21:54.537Z,61.00
2018-04-02T09:22:54.558Z,60.52
2018-04-02T09:23:54.584Z,59.47
2018-04-02T09:24:54.603Z,58.70
2018-04-02T09:25:54.616Z,57.87
2018-04-02T09:26:54.637Z,57.50
2018-04-02T09:27:54.649Z,57.21
2018-04-02T09:28:54.674Z,57.40
2018-04-02T09:29:54.692Z,57.50
2018-04-02T09:30:54.704Z,58.51
2018-04-02T09:31:54.730Z,57.59
2018-04-02T09:32:54.747Z,58.42
2018-04-02T09:33:54.765Z,58.16
2018-04-02T09:34:54.783Z,57.09
2018-04-02T09:35:54.803Z,58.83
2018-04-02T09:36:54.818Z,58.29
2018-04-02T09:37:54.836Z,57.04
2018-04-02T09:38:54.866Z,56.92
2018-04-02T09:39:54.877Z,56.82
2018-04-02T09:40:54.898Z,56.85
2018-04-02T09:41:54.913Z,56.28
2018-04-02T09:42:54.931Z,56.06
2018-04-02T09:43:54.953Z,57.18
2018-04-02T09:44:54.970Z,56.82
2018-04-02T09:45:54.986Z,56.63
2018-04-02T09:46:55.004Z,56.73
2018-04-02T09:47:55.029Z,56.18
2018-04-02T09:48:55.041Z,55.90
2018-04-02T09:49:55.061Z,53.82
2018-04-02T09:50:55.083Z,52.32
2018-04-02T09:51:55.106Z,51.62
2018-04-02T09:52:55.124Z,51.84
2018-04-02T09:53:55.134Z,51.68
2018-04-02T09:54:55.164Z,50.84
2018-04-02T09:55:55.178Z,50.43
2018-04-02T09:56:55.210Z,50.95
2018-04-02T09:57:55.226Z,52.26
2018-04-02T09:58:55.237Z,54.44
2018-04-02T09:59:55.269Z,55.87
2018-04-02T10:00:55.408Z,57.65
2018-04-02T10:01:55.291Z,57.68
2018-04-02T10:02:55.307Z,58.45
2018-04-02T10:03:55.329Z,57.59
2018-04-02T10:04:55.405Z,56.38
2018-04-02T10:05:55.370Z,56.21
2018-04-02T10:06:55.388Z,55.35
2018-04-02T10:07:55.404Z,54.78
2018-04-02T10:08:55.428Z,53.47
2018-04-02T10:09:55.490Z,53.56
2018-04-02T10:10:55.461Z,52.99
2018-04-02T10:11:55.482Z,53.56
2018-04-02T10:12:55.499Z,52.54
2018-04-02T10:13:55.520Z,51.56
2018-04-02T10:14:55.537Z,52.01
2018-04-02T10:15:55.572Z,54.08
2018-04-02T10:16:55.577Z,54.75
2018-04-02T10:17:55.594Z,55.26
2018-04-02T10:18:55.615Z,54.59
2018-04-02T10:19:55.636Z,54.97
2018-04-02T10:20:55.653Z,54.90
2018-04-02T10:21:55.674Z,55.54
2018-04-02T10:22:55.703Z,56.18
2018-04-02T10:23:55.844Z,56.95
2018-04-02T10:24:55.755Z,56.79
2018-04-02T10:25:55.749Z,56.18
2018-04-02T10:26:55.769Z,56.95
2018-04-02T10:27:55.792Z,56.67
2018-04-02T10:28:55.808Z,55.83
2018-04-02T10:29:55.851Z,55.32
2018-04-02T10:30:55.848Z,55.42
2018-04-02T10:31:55.864Z,55.00
2018-04-02T10:32:55.885Z,54.88
2018-04-02T10:33:55.901Z,55.54
2018-04-02T10:34:56.031Z,55.71
2018-04-02T10:35:55.944Z,56.09
2018-04-02T10:36:55.963Z,54.56
2018-04-02T10:37:55.980Z,54.30
2018-04-02T10:38:56.000Z,54.02
2018-04-02T10:39:56.021Z,53.75
2018-04-02T10:40:56.042Z,52.54
2018-04-02T10:41:56.058Z,52.58
2018-04-02T10:42:56.081Z,53.63
2018-04-02T10:43:56.095Z,53.89
2018-04-02T10:44:56.120Z,56.38
2018-04-02T10:45:56.134Z,55.26
2018-04-02T10:46:56.156Z,54.56
2018-04-02T10:47:56.181Z,55.35
2018-04-02T10:48:56.209Z,56.12
2018-04-02T10:49:56.213Z,55.93
2018-04-02T10:50:56.237Z,55.26
2018-04-02T10:51:56.251Z,54.39
2018-04-02T10:52:56.273Z,54.97
2018-04-02T10:53:56.328Z,54.39
2018-04-02T10:54:56.313Z,53.92
2018-04-02T10:55:56.332Z,54.04
2018-04-02T10:56:56.350Z,54.68
2018-04-02T10:57:56.367Z,55.54
2018-04-02T10:58:56.394Z,55.19
2018-04-02T10:59:56.408Z,54.90
2018-04-02T11:00:56.426Z,54.33
2018-04-02T11:01:56.445Z,55.29
2018-04-02T11:02:56.465Z,54.71
2018-04-02T11:03:56.483Z,55.22
2018-04-02T11:04:56.503Z,54.74
2018-04-02T11:05:56.524Z,53.71
2018-04-02T11:06:56.542Z,53.75
2018-04-02T11:07:56.563Z,54.71
2018-04-02T11:08:56.581Z,55.29
2018-04-02T11:09:56.599Z,55.16
2018-04-02T11:10:56.621Z,55.35
2018-04-02T11:11:56.643Z,55.45
2018-04-02T11:12:56.662Z,55.47
2018-04-02T11:13:56.696Z,55.64
2018-04-02T11:14:56.698Z,56.40
2018-04-02T11:15:56.720Z,57.36
2018-04-02T11:16:56.740Z,57.43
2018-04-02T11:17:56.777Z,57.33
2018-04-02T11:18:56.782Z,56.79
2018-04-02T11:19:56.802Z,56.12
2018-04-02T11:20:56.818Z,56.69
2018-04-02T11:21:56.836Z,56.85
2018-04-02T11:22:56.852Z,57.53
2018-04-02T11:23:56.874Z,57.14
2018-04-02T11:24:56.893Z,56.95
2018-04-02T11:25:56.914Z,56.79
2018-04-02T11:26:56.928Z,56.15
2018-04-02T11:27:56.950Z,55.98
2018-04-02T11:28:56.989Z,54.71
2018-04-02T11:29:56.991Z,55.38
2018-04-02T11:30:57.009Z,54.64
2018-04-02T11:31:57.027Z,53.97
2018-04-02T11:32:57.049Z,53.69
2018-04-02T11:33:57.069Z,53.23
2018-04-02T11:34:57.092Z,51.79
2018-04-02T11:35:57.106Z,51.46
2018-04-02T11:36:57.126Z,51.87
2018-04-02T11:37:57.149Z,52.44
2018-04-02T11:38:57.167Z,54.45
2018-04-02T11:39:57.221Z,52.32
2018-04-02T11:40:57.206Z,53.92
2018-04-02T11:41:57.222Z,54.80
2018-04-02T11:42:57.253Z,54.85
2018-04-02T11:43:57.265Z,55.32
2018-04-02T11:44:57.284Z,56.85
2018-04-02T11:45:57.300Z,57.53
2018-04-02T11:46:57.321Z,56.47
2018-04-02T11:47:57.341Z,56.60
2018-04-02T11:48:57.359Z,57.07
2018-04-02T11:49:57.378Z,56.98
2018-04-02T11:50:57.400Z,56.69
2018-04-02T11:51:57.415Z,54.61
2018-04-02T11:52:57.438Z,54.49
2018-04-02T11:53:57.455Z,54.49
2018-04-02T11:54:57.479Z,53.94
2018-04-02T11:55:57.517Z,52.92
2018-04-02T11:56:57.514Z,52.70
2018-04-02T11:57:57.534Z,53.47
2018-04-02T11:58:57.552Z,52.89
2018-04-02T11:59:57.577Z,52.61
2018-04-02T12:00:57.594Z,52.54
2018-04-02T12:01:57.610Z,50.91
2018-04-02T12:02:57.636Z,51.93
2018-04-02T12:03:57.669Z,53.73
2018-04-02T12:04:57.670Z,53.56
2018-04-02T12:05:57.690Z,53.92
2018-04-02T12:06:57.713Z,54.39
2018-04-02T12:07:57.725Z,54.21
2018-04-02T12:08:57.751Z,55.07
2018-04-02T12:09:57.764Z,55.57
2018-04-02T12:10:57.786Z,53.78
2018-04-02T12:11:57.804Z,53.63
2018-04-02T12:12:57.822Z,53.53
2018-04-02T12:13:57.844Z,55.26
2018-04-02T12:14:57.860Z,55.35
2018-04-02T12:15:57.885Z,56.02
2018-04-02T12:16:57.906Z,55.61
2018-04-02T12:17:57.923Z,55.23
2018-04-02T12:18:57.939Z,55.04
2018-04-02T12:19:57.974Z,55.87
2018-04-02T12:20:58.025Z,56.06
2018-04-02T12:21:58.010Z,56.35
2018-04-02T12:22:58.022Z,54.94
2018-04-02T12:23:58.034Z,54.02
2018-04-02T12:24:58.057Z,53.32
2018-04-02T12:25:58.074Z,53.89
2018-04-02T12:26:58.092Z,53.44
2018-04-02T12:27:58.111Z,53.44
2018-04-02T12:28:58.128Z,53.61
2018-04-02T12:29:58.147Z,53.06
2018-04-02T12:30:58.175Z,52.67
2018-04-02T12:31:58.192Z,52.46
2018-04-02T12:32:58.203Z,52.96
2018-04-02T12:33:58.224Z,52.77
2018-04-02T12:34:58.242Z,53.34
2018-04-02T12:35:58.263Z,52.89
2018-04-02T12:36:58.303Z,52.10
2018-04-02T12:37:58.296Z,52.29
2018-04-02T12:38:58.315Z,52.67
2018-04-02T12:39:58.336Z,53.16
2018-04-02T12:40:58.354Z,52.39
2018-04-02T12:41:58.376Z,51.75
2018-04-02T12:42:58.391Z,51.72
2018-04-02T12:43:58.411Z,51.81
2018-04-02T12:44:58.432Z,52.13
2018-04-02T12:45:58.445Z,51.56
2018-04-02T12:46:58.473Z,51.62
2018-04-02T12:47:58.484Z,50.95
2018-04-02T12:48:58.511Z,50.76
2018-04-02T12:49:58.521Z,50.95
2018-04-02T12:50:58.545Z,51.41
2018-04-02T12:51:58.557Z,51.81
2018-04-02T12:52:58.576Z,51.62