createdAt,value
2019-04-30T00:00:41.419Z,21.58
2019-04-30T00:01:41.505Z,21.56
2019-04-30T00:02:41.531Z,21.52
2019-04-30T00:03:41.567Z,21.42
2019-04-30T00:04:41.561Z,21.48
2019-04-30T00:05:41.631Z,21.48
2019-04-30T00:06:41.960Z,21.48
2019-04-30T00:07:41.646Z,21.45
2019-04-30T00:08:41.731Z,21.45
2019-04-30T00:09:41.711Z,21.43
2019-04-30T00:10:41.741Z,21.36
2019-04-30T00:11:41.842Z,21.36
2019-04-30T00:12:42.114Z,21.40
2019-04-30T00:13:41.892Z,21.36
2019-04-30T00:14:41.918Z,21.36
2019-04-30T00:15:41.904Z,21.36
2019-04-30T00:16:41.990Z,21.38
2019-04-30T00:17:41.979Z,21.37
2019-04-30T00:18:55.172Z,21.40
2019-04-30T00:19:42.081Z,21.30
2019-04-30T00:20:44.675Z,21.37
2019-04-30T00:21:42.143Z,21.28
2019-04-30T00:22:47.199Z,21.31
2019-04-30T00:23:42.214Z,21.34
2019-04-30T00:24:46.889Z,21.27
2019-04-30T00:25:42.285Z,21.33
2019-04-30T00:26:45.399Z,21.28
2019-04-30T00:27:42.295Z,21.26
2019-04-30T00:28:46.260Z,21.22
2019-04-30T00:29:42.354Z,21.28
2019-04-30T00:30:43.945Z,21.24
2019-04-30T00:31:42.722Z,21.28
2019-04-30T00:32:43.626Z,21.26
2019-04-30T00:34:42.564Z,21.15
2019-04-30T00:35:42.603Z,21.13
2019-04-30T00:37:42.669Z,21.18
2019-04-30T00:38:44.724Z,21.18
2019-04-30T00:39:44.380Z,21.18
2019-04-30T00:40:42.760Z,21.18
2019-04-30T00:41:44.101Z,21.16
2019-04-30T00:42:42.821Z,21.11
2019-04-30T00:43:49.342Z,21.09
2019-04-30T00:44:42.886Z,21.11
2019-04-30T00:45:44.828Z,21.12
2019-04-30T00:46:42.970Z,21.16
2019-04-30T00:47:44.548Z,21.03
2019-04-30T00:48:42.968Z,21.09
2019-04-30T00:49:42.998Z,21.03
2019-04-30T00:50:43.107Z,21.06
2019-04-30T00:51:45.288Z,21.06
2019-04-30T00:52:43.099Z,21.06
2019-04-30T00:53:43.907Z,21.01
2019-04-30T00:54:44.826Z,21.05
2019-04-30T00:55:44.931Z,21.08
2019-04-30T00:56:43.278Z,21.01
2019-04-30T00:57:44.102Z,21.05
2019-04-30T00:58:45.195Z,21.05
2019-04-30T00:59:46.571Z,21.05
2019-04-30T01:00:43.351Z,21.03
2019-04-30T01:01:47.922Z,21.05
2019-04-30T01:02:43.471Z,21.05
2019-04-30T01:03:46.861Z,20.96
2019-04-30T01:04:45.000Z,20.98
2019-04-30T01:05:47.602Z,20.96
2019-04-30T01:06:43.612Z,20.97
2019-04-30T01:07:48.718Z,20.97
2019-04-30T01:08:43.612Z,20.98
2019-04-30T01:09:49.283Z,21.01
2019-04-30T01:10:43.742Z,21.01
2019-04-30T01:11:46.736Z,20.93
2019-04-30T01:13:50.121Z,21.03
2019-04-30T01:14:43.858Z,20.93
2019-04-30T01:15:48.223Z,20.88
2019-04-30T01:16:43.921Z,21.08
2019-04-30T01:17:45.397Z,20.94
2019-04-30T01:18:44.006Z,20.94
2019-04-30T01:19:45.994Z,20.94
2019-04-30T01:20:44.351Z,21.00
2019-04-30T01:21:46.979Z,20.98
2019-04-30T01:22:44.059Z,21.01
2019-04-30T01:23:51.712Z,20.96
2019-04-30T01:24:44.171Z,20.83
2019-04-30T01:25:49.899Z,20.91
2019-04-30T01:26:44.241Z,20.98
2019-04-30T01:27:45.875Z,20.87
2019-04-30T01:28:44.303Z,20.96
2019-04-30T01:29:44.489Z,20.97
2019-04-30T01:30:44.314Z,20.98
2019-04-30T01:31:44.399Z,20.87
2019-04-30T01:32:44.427Z,20.85
2019-04-30T01:34:49.858Z,20.88
2019-04-30T01:35:44.529Z,20.91
2019-04-30T01:37:44.590Z,20.90
2019-04-30T01:38:44.741Z,20.90
2019-04-30T01:39:44.671Z,20.82
2019-04-30T01:40:47.543Z,20.79
2019-04-30T01:41:45.017Z,20.83
2019-04-30T01:42:48.631Z,20.76
2019-04-30T01:43:44.738Z,20.83
2019-04-30T01:44:50.492Z,20.71
2019-04-30T01:45:44.797Z,20.71
2019-04-30T01:46:50.346Z,20.73
2019-04-30T01:47:44.865Z,20.71
2019-04-30T01:48:50.557Z,20.66
2019-04-30T01:49:44.970Z,20.64
2019-04-30T01:50:45.017Z,20.68
2019-04-30T01:51:45.000Z,20.66
2019-04-30T01:52:45.111Z,20.69
2019-04-30T01:53:45.054Z,20.72
2019-04-30T01:54:45.083Z,20.68
2019-04-30T01:55:45.468Z,20.75
2019-04-30T01:56:45.200Z,20.75
2019-04-30T01:57:45.225Z,20.58
2019-04-30T01:58:45.267Z,20.61
2019-04-30T01:59:45.265Z,20.57
2019-04-30T02:00:45.329Z,20.64
2019-04-30T02:01:45.610Z,20.61
2019-04-30T02:02:45.339Z,20.58
2019-04-30T02:03:45.365Z,20.61
2019-04-30T02:04:45.452Z,20.66
2019-04-30T02:05:45.479Z,20.57
2019-04-30T02:06:45.513Z,20.63
2019-04-30T02:07:46.107Z,20.54
2019-04-30T02:08:45.579Z,20.57
2019-04-30T02:09:45.560Z,20.44
2019-04-30T02:10:45.691Z,20.48
2019-04-30T02:11:45.626Z,20.42
2019-04-30T02:12:45.651Z,20.50
2019-04-30T02:13:46.043Z,20.46
2019-04-30T02:14:45.723Z,20.48
2019-04-30T02:16:45.782Z,20.51
2019-04-30T02:17:45.810Z,20.46
2019-04-30T02:18:46.004Z,20.44
2019-04-30T02:19:56.467Z,20.50
2019-04-30T02:20:45.994Z,20.53
2019-04-30T02:21:46.041Z,20.46
2019-04-30T02:22:46.025Z,20.44
2019-04-30T02:23:46.056Z,20.46
2019-04-30T02:24:46.035Z,20.44
2019-04-30T02:25:46.112Z,20.46
2019-04-30T02:26:48.384Z,20.48
2019-04-30T02:27:46.182Z,20.48
2019-04-30T02:28:46.166Z,20.42
2019-04-30T02:30:46.274Z,20.48
2019-04-30T02:31:46.311Z,20.48
2019-04-30T02:32:46.343Z,20.48
2019-04-30T02:34:46.412Z,20.41
2019-04-30T02:35:46.435Z,20.46
2019-04-30T02:36:46.466Z,20.44
2019-04-30T02:37:46.447Z,20.44
2019-04-30T02:38:49.247Z,20.46
2019-04-30T02:39:46.864Z,20.50
2019-04-30T02:40:46.604Z,20.51
2019-04-30T02:41:47.033Z,20.46
2019-04-30T02:42:49.659Z,20.41
2019-04-30T02:43:46.693Z,20.44
2019-04-30T02:44:46.670Z,20.41
2019-04-30T02:45:46.724Z,20.42
2019-04-30T02:47:49.899Z,20.42
2019-04-30T02:48:46.795Z,20.42
2019-04-30T02:49:52.918Z,20.34
2019-04-30T02:50:49.068Z,20.34
2019-04-30T02:51:49.717Z,20.35
2019-04-30T02:52:46.972Z,20.33
2019-04-30T02:53:46.969Z,20.27
2019-04-30T02:54:49.868Z,20.33
2019-04-30T02:55:49.839Z,20.33
2019-04-30T02:56:47.114Z,20.33
2019-04-30T02:57:49.727Z,20.31
2019-04-30T02:58:47.138Z,20.30
2019-04-30T02:59:49.624Z,20.31
2019-04-30T03:00:49.527Z,20.20
2019-04-30T03:01:50.264Z,20.30
2019-04-30T03:02:47.241Z,20.22
2019-04-30T03:03:49.922Z,20.23
2019-04-30T03:04:50.118Z,20.12
2019-04-30T03:05:49.691Z,20.17
2019-04-30T03:06:49.960Z,20.16
2019-04-30T03:07:53.022Z,20.16
2019-04-30T03:08:50.674Z,20.19
2019-04-30T03:09:49.964Z,20.19
2019-04-30T03:10:49.966Z,20.17
2019-04-30T03:11:49.825Z,20.19
2019-04-30T03:12:49.903Z,20.10
2019-04-30T03:14:49.742Z,20.19
2019-04-30T03:15:49.335Z,20.20
2019-04-30T03:16:52.515Z,20.13
2019-04-30T03:17:50.378Z,20.19
2019-04-30T03:18:49.906Z,20.17
2019-04-30T03:20:49.749Z,20.15
2019-04-30T03:21:50.216Z,20.12
2019-04-30T03:22:47.898Z,20.12
2019-04-30T03:25:50.132Z,20.15
2019-04-30T03:26:50.010Z,20.10
2019-04-30T03:27:49.867Z,20.08
2019-04-30T03:28:49.313Z,20.07
2019-04-30T03:29:50.372Z,20.02
2019-04-30T03:30:51.914Z,20.07
2019-04-30T03:31:51.859Z,20.08
2019-04-30T03:32:55.963Z,20.10
2019-04-30T03:33:52.258Z,20.10
2019-04-30T03:34:51.680Z,20.02
2019-04-30T03:35:54.258Z,20.07
2019-04-30T03:36:50.430Z,20.15
2019-04-30T03:37:49.710Z,20.07
2019-04-30T03:38:50.093Z,20.13
2019-04-30T03:39:49.367Z,20.08
2019-04-30T03:40:50.279Z,20.07
2019-04-30T03:41:50.160Z,20.08
2019-04-30T03:42:49.407Z,20.01
2019-04-30T03:43:50.354Z,20.04
2019-04-30T03:44:49.647Z,20.07
2019-04-30T03:45:49.939Z,20.07
2019-04-30T03:46:49.801Z,20.05
2019-04-30T03:47:50.410Z,20.08
2019-04-30T03:48:50.355Z,20.04
2019-04-30T03:49:49.949Z,20.07
2019-04-30T03:50:55.788Z,20.01
2019-04-30T03:51:49.880Z,20.02
2019-04-30T03:52:50.398Z,20.02
2019-04-30T03:53:50.168Z,20.01
2019-04-30T03:54:49.532Z,20.01
2019-04-30T03:55:50.557Z,20.02
2019-04-30T03:56:50.121Z,20.00
2019-04-30T03:57:51.880Z,20.04
2019-04-30T03:58:50.359Z,19.94
2019-04-30T03:59:49.973Z,20.01
2019-04-30T04:00:50.262Z,20.01
2019-04-30T04:01:49.740Z,20.07
2019-04-30T04:02:50.213Z,20.08
2019-04-30T04:03:49.904Z,20.00
2019-04-30T04:04:52.474Z,20.02
2019-04-30T04:05:49.798Z,20.13
2019-04-30T04:06:49.380Z,20.08
2019-04-30T04:07:52.909Z,20.04
2019-04-30T04:08:49.372Z,20.08
2019-04-30T04:09:50.028Z,20.05
2019-04-30T04:10:50.214Z,20.01
2019-04-30T04:11:50.927Z,19.90
2019-04-30T04:12:49.978Z,19.87
2019-04-30T04:13:49.646Z,19.94
2019-04-30T04:14:50.918Z,19.94
2019-04-30T04:15:50.044Z,19.97
2019-04-30T04:16:50.828Z,19.94
2019-04-30T04:17:50.365Z,19.94
2019-04-30T04:18:50.215Z,19.90
2019-04-30T04:19:49.672Z,19.95
2019-04-30T04:20:52.046Z,19.90
2019-04-30T04:21:51.016Z,19.92
2019-04-30T04:22:49.986Z,19.94
2019-04-30T04:23:49.849Z,19.90
2019-04-30T04:24:50.607Z,19.90
2019-04-30T04:25:50.109Z,19.92
2019-04-30T04:26:50.381Z,19.92
2019-04-30T04:27:51.104Z,19.90
2019-04-30T04:28:49.994Z,19.90
2019-04-30T04:29:50.879Z,19.92
2019-04-30T04:30:50.798Z,19.92
2019-04-30T04:31:50.503Z,19.97
2019-04-30T04:32:50.349Z,19.90
2019-04-30T04:33:52.826Z,19.94
2019-04-30T04:34:50.802Z,19.94
2019-04-30T04:35:50.211Z,19.97
2019-04-30T04:36:50.858Z,19.94
2019-04-30T04:37:50.274Z,19.92
2019-04-30T04:38:50.850Z,19.90
2019-04-30T04:41:50.679Z,20.02
2019-04-30T04:42:50.382Z,20.05
2019-04-30T04:43:50.694Z,20.01
2019-04-30T04:44:50.608Z,20.05
2019-04-30T04:45:50.522Z,20.00
2019-04-30T04:46:50.818Z,20.04
2019-04-30T04:47:50.844Z,19.98
2019-04-30T04:48:50.614Z,20.00
2019-04-30T04:49:53.755Z,19.94
2019-04-30T04:50:50.642Z,19.97
2019-04-30T04:51:50.729Z,19.94
2019-04-30T04:52:50.698Z,19.92
2019-04-30T04:53:51.087Z,19.98
2019-04-30T04:54:51.181Z,19.90
2019-04-30T04:55:50.838Z,19.90
2019-04-30T04:57:50.851Z,19.95
2019-04-30T04:58:50.931Z,19.89
2019-04-30T04:59:50.974Z,19.92
2019-04-30T05:00:51.297Z,19.90
2019-04-30T05:01:50.989Z,19.94
2019-04-30T05:02:51.016Z,19.95
2019-04-30T05:03:51.092Z,19.90
2019-04-30T05:04:51.074Z,19.90
2019-04-30T05:05:51.159Z,19.97
2019-04-30T05:06:51.137Z,20.01
2019-04-30T05:07:51.516Z,20.12
2019-04-30T05:08:51.245Z,20.05
2019-04-30T05:09:51.226Z,20.08
2019-04-30T05:10:51.266Z,20.02
2019-04-30T05:12:51.369Z,20.05
2019-04-30T05:13:51.352Z,20.04
2019-04-30T05:14:51.681Z,20.08
2019-04-30T05:15:51.687Z,20.07
2019-04-30T05:16:51.448Z,20.00
2019-04-30T05:17:51.530Z,20.05
2019-04-30T05:19:51.600Z,20.02
2019-04-30T05:20:51.579Z,20.07
2019-04-30T05:21:52.015Z,20.05
2019-04-30T05:22:51.693Z,20.10
2019-04-30T05:23:51.715Z,20.05
2019-04-30T05:24:51.764Z,20.13
2019-04-30T05:25:51.736Z,20.04
2019-04-30T05:26:51.810Z,20.01
2019-04-30T05:27:51.945Z,20.15
2019-04-30T05:28:52.938Z,20.05
2019-04-30T05:30:52.040Z,20.13
2019-04-30T05:31:51.978Z,20.05
2019-04-30T05:32:52.005Z,20.02
2019-04-30T05:33:51.983Z,20.07
2019-04-30T05:34:52.034Z,20.13
2019-04-30T05:35:52.390Z,20.08
2019-04-30T05:36:52.071Z,20.15
2019-04-30T05:37:52.152Z,20.07
2019-04-30T05:38:52.186Z,20.17
2019-04-30T05:39:52.221Z,20.16
2019-04-30T05:40:52.218Z,20.17
2019-04-30T05:41:52.289Z,20.15
2019-04-30T05:42:52.621Z,20.13
2019-04-30T05:43:52.364Z,20.15
2019-04-30T05:44:52.380Z,20.17
2019-04-30T05:45:52.406Z,20.17
2019-04-30T05:46:52.391Z,20.10
2019-04-30T05:47:52.468Z,20.10
2019-04-30T05:48:52.510Z,20.15
2019-04-30T05:49:52.783Z,20.15
2019-04-30T05:50:52.517Z,20.08
2019-04-30T05:51:55.686Z,20.17
2019-04-30T05:52:52.575Z,20.19
2019-04-30T05:53:52.663Z,20.19
2019-04-30T05:54:52.689Z,20.15
2019-04-30T05:55:52.829Z,20.16
2019-04-30T05:56:52.699Z,20.16
2019-04-30T05:57:56.149Z,20.17
2019-04-30T05:58:52.763Z,20.16
2019-04-30T05:59:52.855Z,20.16
2019-04-30T06:00:52.879Z,20.10
2019-04-30T06:01:52.877Z,20.17
2019-04-30T06:02:52.892Z,20.16
2019-04-30T06:04:53.006Z,20.17
2019-04-30T06:05:53.142Z,20.19
2019-04-30T06:06:53.165Z,20.22
2019-04-30T06:07:55.331Z,20.22
2019-04-30T06:08:53.444Z,20.25
2019-04-30T06:09:53.166Z,20.34
2019-04-30T06:11:05.888Z,20.35
2019-04-30T06:11:53.229Z,20.34
2019-04-30T06:12:53.258Z,20.34
2019-04-30T06:13:53.236Z,20.38
2019-04-30T06:14:53.571Z,20.37
2019-04-30T06:15:53.304Z,20.41
2019-04-30T06:16:53.393Z,20.44
2019-04-30T06:18:00.343Z,20.42
2019-04-30T06:18:53.450Z,20.44
2019-04-30T06:20:53.512Z,20.48
2019-04-30T06:22:04.921Z,20.50
2019-04-30T06:22:53.557Z,20.42
2019-04-30T06:23:53.607Z,20.53
2019-04-30T06:24:53.584Z,20.60
2019-04-30T06:25:59.580Z,20.58
2019-04-30T06:26:53.698Z,20.57
2019-04-30T06:27:54.045Z,20.60
2019-04-30T06:28:54.065Z,20.61
2019-04-30T06:29:53.753Z,20.63
2019-04-30T06:30:53.825Z,20.66
2019-04-30T06:31:53.810Z,20.61
2019-04-30T06:32:53.887Z,20.64
2019-04-30T06:33:53.874Z,20.71
2019-04-30T06:34:54.211Z,20.69
2019-04-30T06:35:54.001Z,20.75
2019-04-30T06:36:55.655Z,20.69
2019-04-30T06:37:54.158Z,20.71
2019-04-30T06:38:54.082Z,20.68
2019-04-30T06:39:54.110Z,20.73
2019-04-30T06:40:54.156Z,20.71
2019-04-30T06:42:04.229Z,20.72
2019-04-30T06:42:54.173Z,20.76
2019-04-30T06:43:54.252Z,20.73
2019-04-30T06:44:54.233Z,20.78
2019-04-30T06:45:54.255Z,20.76
2019-04-30T06:46:54.290Z,20.81
2019-04-30T06:47:54.370Z,20.78
2019-04-30T06:48:54.659Z,20.79
2019-04-30T06:49:54.381Z,20.88
2019-04-30T06:50:54.421Z,20.81
2019-04-30T06:51:54.511Z,20.83
2019-04-30T06:53:54.516Z,20.87
2019-04-30T06:54:54.542Z,20.87
2019-04-30T06:55:54.618Z,20.90
2019-04-30T06:56:54.659Z,20.87
2019-04-30T06:57:54.816Z,20.90
2019-04-30T06:58:54.719Z,20.83
2019-04-30T06:59:54.859Z,20.88
2019-04-30T07:00:54.782Z,20.94
2019-04-30T07:01:54.771Z,20.96
2019-04-30T07:02:54.813Z,20.88
2019-04-30T07:03:57.012Z,20.98
2019-04-30T07:04:54.859Z,20.91
2019-04-30T07:05:54.968Z,20.98
2019-04-30T07:06:55.075Z,20.97
2019-04-30T07:08:02.180Z,20.97
2019-04-30T07:08:57.001Z,20.96
2019-04-30T07:09:58.599Z,21.00
2019-04-30T07:10:59.922Z,21.01
2019-04-30T07:11:55.101Z,20.98
2019-04-30T07:12:55.113Z,21.05
2019-04-30T07:13:55.209Z,21.00
2019-04-30T07:14:55.176Z,21.03
2019-04-30T07:15:55.212Z,21.08
2019-04-30T07:16:55.298Z,21.06
2019-04-30T07:17:55.340Z,21.05
2019-04-30T07:18:55.361Z,21.08
2019-04-30T07:19:56.905Z,21.09
2019-04-30T07:20:55.375Z,21.08
2019-04-30T07:21:55.407Z,21.11
2019-04-30T07:23:00.770Z,21.09
2019-04-30T07:23:55.520Z,21.09
2019-04-30T07:24:55.556Z,21.18
2019-04-30T07:25:55.867Z,21.13
2019-04-30T07:27:00.973Z,21.15
2019-04-30T07:27:55.647Z,21.18
2019-04-30T07:29:55.730Z,21.18
2019-04-30T07:31:10.270Z,21.21
2019-04-30T07:31:55.730Z,21.15
2019-04-30T07:32:55.811Z,21.27
2019-04-30T07:33:55.795Z,21.30
2019-04-30T07:34:55.828Z,21.28
2019-04-30T07:35:55.910Z,21.28
2019-04-30T07:37:10.818Z,21.30
2019-04-30T07:38:03.360Z,21.21
2019-04-30T07:38:56.735Z,21.33
2019-04-30T07:39:55.982Z,21.34
2019-04-30T07:40:56.067Z,21.33
2019-04-30T07:41:56.051Z,21.36
2019-04-30T07:42:56.085Z,21.30
2019-04-30T07:43:56.268Z,21.34
2019-04-30T07:44:56.143Z,21.43
2019-04-30T07:45:56.531Z,21.40
2019-04-30T07:46:56.265Z,21.42
2019-04-30T07:47:56.293Z,21.43
2019-04-30T07:48:56.283Z,21.48
2019-04-30T07:49:56.363Z,21.45
2019-04-30T07:50:59.089Z,21.45
2019-04-30T07:51:56.970Z,21.48
2019-04-30T07:53:02.569Z,21.51
2019-04-30T07:54:56.531Z,21.49
2019-04-30T07:55:58.739Z,21.52
2019-04-30T07:56:56.549Z,21.55
2019-04-30T07:57:56.633Z,21.56
2019-04-30T07:58:56.660Z,21.59
2019-04-30T07:59:56.698Z,21.61
2019-04-30T08:00:59.172Z,21.66
2019-04-30T08:02:06.670Z,21.71
2019-04-30T08:02:59.713Z,21.71
2019-04-30T08:03:58.907Z,21.70
2019-04-30T08:04:56.847Z,21.71
2019-04-30T08:05:59.555Z,21.71
2019-04-30T08:06:56.900Z,21.79
2019-04-30T08:08:14.450Z,21.82
2019-04-30T08:09:38.336Z,21.75
2019-04-30T08:09:59.013Z,21.81
2019-04-30T08:10:58.876Z,21.74
2019-04-30T08:11:59.002Z,21.83
2019-04-30T08:13:08.347Z,21.83
2019-04-30T08:13:59.086Z,21.86
2019-04-30T08:14:59.329Z,21.86
2019-04-30T08:15:57.165Z,21.83
2019-04-30T08:16:58.928Z,21.82
2019-04-30T08:18:03.615Z,21.86
2019-04-30T08:18:59.110Z,21.85
2019-04-30T08:19:58.822Z,21.93
2019-04-30T08:20:58.676Z,21.83
2019-04-30T08:21:58.580Z,21.89
2019-04-30T08:23:03.058Z,21.86
2019-04-30T08:23:59.372Z,21.94
2019-04-30T08:24:58.704Z,21.81
2019-04-30T08:25:58.775Z,21.91
2019-04-30T08:26:59.066Z,21.85
2019-04-30T08:27:59.145Z,21.93
2019-04-30T08:28:59.636Z,21.93
2019-04-30T08:29:59.222Z,21.94
2019-04-30T08:31:59.322Z,21.94
2019-04-30T08:32:59.530Z,21.93
2019-04-30T08:36:00.815Z,21.99
2019-04-30T08:36:59.474Z,21.99
2019-04-30T08:37:59.057Z,22.01
2019-04-30T08:38:59.713Z,21.99
2019-04-30T08:40:00.195Z,21.99
2019-04-30T08:41:00.649Z,22.02
2019-04-30T08:41:59.935Z,22.04
2019-04-30T08:42:59.466Z,21.98
2019-04-30T08:43:59.750Z,21.99
2019-04-30T08:44:58.607Z,21.99
2019-04-30T08:45:59.514Z,22.02
2019-04-30T08:46:59.082Z,22.02
2019-04-30T08:47:59.019Z,22.06
2019-04-30T08:48:58.883Z,22.11
2019-04-30T08:49:59.473Z,22.08
2019-04-30T08:50:59.173Z,22.01
2019-04-30T08:51:58.744Z,22.02
2019-04-30T08:52:59.795Z,22.06
2019-04-30T08:53:58.799Z,22.06
2019-04-30T08:55:12.673Z,22.06
2019-04-30T08:55:59.109Z,22.05
2019-04-30T08:56:59.493Z,22.01
2019-04-30T08:58:09.325Z,22.02
2019-04-30T08:58:59.420Z,22.08
2019-04-30T08:59:58.706Z,22.05
2019-04-30T09:00:58.894Z,22.06
2019-04-30T09:02:00.079Z,22.09
2019-04-30T09:02:59.370Z,21.99
2019-04-30T09:03:59.785Z,22.04
2019-04-30T09:05:00.514Z,22.04
2019-04-30T09:06:59.984Z,22.06
2019-04-30T09:07:59.852Z,22.04
2019-04-30T09:08:59.406Z,22.09
2019-04-30T09:10:01.279Z,22.06
2019-04-30T09:10:59.532Z,22.06
2019-04-30T09:11:59.324Z,22.05
2019-04-30T09:12:59.746Z,22.14
2019-04-30T09:13:59.284Z,22.11
2019-04-30T09:14:59.210Z,22.09
2019-04-30T09:15:59.462Z,22.09
2019-04-30T09:16:59.670Z,22.14
2019-04-30T09:18:05.896Z,22.11
2019-04-30T09:18:59.630Z,22.09
2019-04-30T09:19:59.331Z,22.14
2019-04-30T09:21:05.952Z,22.14
2019-04-30T09:21:59.401Z,22.14
2019-04-30T09:22:59.679Z,22.17
2019-04-30T09:23:59.614Z,22.19
2019-04-30T09:24:59.510Z,22.14
2019-04-30T09:25:59.485Z,22.20
2019-04-30T09:26:59.521Z,22.23
2019-04-30T09:27:59.606Z,22.24
2019-04-30T09:28:59.698Z,22.24
2019-04-30T09:29:59.629Z,22.20
2019-04-30T09:31:59.737Z,22.26
2019-04-30T09:33:00.020Z,22.20
2019-04-30T09:34:00.975Z,22.23
2019-04-30T09:34:59.784Z,22.23
2019-04-30T09:35:59.970Z,22.24
2019-04-30T09:36:59.915Z,22.26
2019-04-30T09:38:01.998Z,22.26
2019-04-30T09:39:01.418Z,22.24
2019-04-30T09:40:00.006Z,22.26
2019-04-30T09:41:00.140Z,22.26
2019-04-30T09:42:00.023Z,22.30
2019-04-30T09:43:00.468Z,22.26
2019-04-30T09:44:00.146Z,22.26
2019-04-30T09:45:00.436Z,22.23
2019-04-30T09:46:00.202Z,22.31
2019-04-30T09:47:00.194Z,22.27
2019-04-30T09:48:00.227Z,22.31
2019-04-30T09:49:00.305Z,22.31
2019-04-30T09:50:00.295Z,22.24
2019-04-30T09:51:01.260Z,22.31
2019-04-30T09:52:00.905Z,22.31
2019-04-30T09:53:01.011Z,22.30
2019-04-30T09:54:03.328Z,22.27
2019-04-30T09:55:00.850Z,22.29
2019-04-30T09:56:00.549Z,22.21
2019-04-30T09:57:00.591Z,22.26
2019-04-30T09:58:00.609Z,22.29
2019-04-30T09:59:00.596Z,22.30
2019-04-30T10:00:00.706Z,22.21
2019-04-30T10:01:00.714Z,22.23
2019-04-30T10:02:00.709Z,22.33
2019-04-30T10:03:00.996Z,22.27
2019-04-30T10:04:01.233Z,22.35
2019-04-30T10:05:01.327Z,22.29
2019-04-30T10:06:00.969Z,22.31
2019-04-30T10:07:00.874Z,22.31
2019-04-30T10:08:00.907Z,22.31
2019-04-30T10:09:00.938Z,22.26
2019-04-30T10:10:01.033Z,22.33
2019-04-30T10:11:01.001Z,22.20
2019-04-30T10:12:01.085Z,22.31
2019-04-30T10:13:01.119Z,22.30
2019-04-30T10:14:01.093Z,22.31
2019-04-30T10:15:01.491Z,22.24
2019-04-30T10:16:01.216Z,22.36
2019-04-30T10:17:01.249Z,22.38
2019-04-30T10:18:01.227Z,22.31
2019-04-30T10:19:01.479Z,22.36
2019-04-30T10:20:01.314Z,22.33
2019-04-30T10:21:01.386Z,22.44
2019-04-30T10:22:01.365Z,22.36
2019-04-30T10:23:01.455Z,22.39
2019-04-30T10:24:12.418Z,22.42
2019-04-30T10:25:01.517Z,22.41
2019-04-30T10:26:01.521Z,22.44
2019-04-30T10:27:01.543Z,22.45
2019-04-30T10:28:01.638Z,22.41
2019-04-30T10:29:01.670Z,22.44
2019-04-30T10:30:01.636Z,22.36
2019-04-30T10:31:01.666Z,22.39
2019-04-30T10:32:01.870Z,22.39
2019-04-30T10:33:01.795Z,22.44
2019-04-30T10:34:01.768Z,22.42
2019-04-30T10:35:01.800Z,22.35
2019-04-30T10:36:01.844Z,22.41
2019-04-30T10:38:01.998Z,22.42
2019-04-30T10:39:02.019Z,22.33
2019-04-30T10:40:02.039Z,22.46
2019-04-30T10:41:02.022Z,22.38
2019-04-30T10:42:02.093Z,22.42
2019-04-30T10:44:02.178Z,22.44
2019-04-30T10:45:02.192Z,22.44
2019-04-30T10:46:02.238Z,22.45
2019-04-30T10:47:02.222Z,22.48
2019-04-30T10:48:02.290Z,22.46
2019-04-30T10:49:02.343Z,22.49
2019-04-30T10:50:02.312Z,22.52
2019-04-30T10:51:02.430Z,22.46
2019-04-30T10:52:02.379Z,22.51
2019-04-30T10:53:02.465Z,22.49
2019-04-30T10:54:02.504Z,22.52
2019-04-30T10:55:04.566Z,22.49
2019-04-30T10:56:02.608Z,22.54
2019-04-30T10:57:02.572Z,22.48
2019-04-30T10:58:02.634Z,22.52
2019-04-30T10:59:02.617Z,22.57
2019-04-30T11:00:02.696Z,22.51
2019-04-30T11:01:02.876Z,22.48
2019-04-30T11:02:02.715Z,22.52
2019-04-30T11:03:02.801Z,22.45
2019-04-30T11:04:02.833Z,22.48
2019-04-30T11:05:02.816Z,22.46
2019-04-30T11:06:02.865Z,22.57
2019-04-30T11:07:02.883Z,22.64
2019-04-30T11:08:02.972Z,22.59
2019-04-30T11:09:02.998Z,22.54
2019-04-30T11:10:02.988Z,22.57
2019-04-30T11:11:03.367Z,22.48
2019-04-30T11:12:03.281Z,22.49
2019-04-30T11:14:03.173Z,22.56
2019-04-30T11:15:03.202Z,22.59
2019-04-30T11:16:12.562Z,22.54
2019-04-30T11:17:03.545Z,22.61
2019-04-30T11:18:03.420Z,22.60
2019-04-30T11:19:03.562Z,22.63
2019-04-30T11:20:03.553Z,22.63
2019-04-30T11:21:03.541Z,22.61
2019-04-30T11:22:03.752Z,22.61
2019-04-30T11:23:13.866Z,22.63
2019-04-30T11:24:03.546Z,22.60
2019-04-30T11:25:03.763Z,22.54
2019-04-30T11:26:04.134Z,22.60
2019-04-30T11:27:03.959Z,22.63
2019-04-30T11:28:04.285Z,22.59
2019-04-30T11:29:03.874Z,22.64
2019-04-30T11:30:04.382Z,22.66
2019-04-30T11:31:03.870Z,22.64
2019-04-30T11:32:04.069Z,22.57
2019-04-30T11:33:04.043Z,22.61
2019-04-30T11:34:03.860Z,22.57
2019-04-30T11:35:03.835Z,22.69
2019-04-30T11:36:05.044Z,22.61
2019-04-30T11:37:03.951Z,22.66
2019-04-30T11:38:03.960Z,22.69
2019-04-30T11:39:03.974Z,22.59
2019-04-30T11:40:04.065Z,22.72
2019-04-30T11:41:04.044Z,22.66
2019-04-30T11:42:04.429Z,22.72
2019-04-30T11:44:04.192Z,22.78
2019-04-30T11:45:04.236Z,22.70
2019-04-30T11:46:04.262Z,22.76
2019-04-30T11:47:04.309Z,22.66
2019-04-30T11:48:04.634Z,22.64
2019-04-30T11:49:04.476Z,22.72
2019-04-30T11:50:04.504Z,22.72
2019-04-30T11:51:04.531Z,22.78
2019-04-30T11:52:04.468Z,22.75
2019-04-30T11:53:19.509Z,22.78
2019-04-30T11:54:04.886Z,22.75
2019-04-30T11:55:04.571Z,22.78
2019-04-30T11:56:04.608Z,22.76
2019-04-30T11:57:04.598Z,22.70
2019-04-30T11:58:04.676Z,22.75
2019-04-30T11:59:04.707Z,22.79
2019-04-30T12:00:04.697Z,22.75
2019-04-30T12:01:05.070Z,22.84
2019-04-30T12:02:04.822Z,22.81
2019-04-30T12:03:04.800Z,22.82
2019-04-30T12:04:05.181Z,22.76
2019-04-30T12:06:04.947Z,22.89
2019-04-30T12:07:04.975Z,22.89
2019-04-30T12:08:05.260Z,22.94
2019-04-30T12:09:04.996Z,22.89
2019-04-30T12:10:05.121Z,22.86
2019-04-30T12:11:05.067Z,22.91
2019-04-30T12:12:05.218Z,22.86
2019-04-30T12:13:05.221Z,22.82
2019-04-30T12:14:05.173Z,22.96
2019-04-30T12:15:05.202Z,22.91
2019-04-30T12:16:05.235Z,22.85
2019-04-30T12:17:05.424Z,22.88
2019-04-30T12:18:05.321Z,22.93
2019-04-30T12:19:05.346Z,22.89
2019-04-30T12:20:05.376Z,22.89
2019-04-30T12:21:05.463Z,22.97
2019-04-30T12:22:05.499Z,22.94
2019-04-30T12:23:05.535Z,22.93
2019-04-30T12:24:05.575Z,22.96
2019-04-30T12:25:05.685Z,23.01
2019-04-30T12:26:05.594Z,22.99
2019-04-30T12:27:05.914Z,22.97
2019-04-30T12:28:05.696Z,22.97
2019-04-30T12:29:05.690Z,22.99
2019-04-30T12:30:05.769Z,22.97
2019-04-30T12:31:06.075Z,22.97
2019-04-30T12:32:05.791Z,23.00
2019-04-30T12:33:05.818Z,23.00
2019-04-30T12:34:05.860Z,23.04
2019-04-30T12:35:05.958Z,23.01
2019-04-30T12:36:06.504Z,22.96
2019-04-30T12:37:06.011Z,23.01
2019-04-30T12:38:05.993Z,23.00
2019-04-30T12:39:06.334Z,22.94
2019-04-30T12:40:06.117Z,23.00
2019-04-30T12:41:06.101Z,23.06
2019-04-30T12:43:06.224Z,23.03
2019-04-30T12:44:06.260Z,23.04
2019-04-30T12:45:06.247Z,23.01
2019-04-30T12:46:06.575Z,23.04
2019-04-30T12:47:06.306Z,23.09
2019-04-30T12:48:06.351Z,23.04
2019-04-30T12:49:06.431Z,23.09
2019-04-30T12:51:06.447Z,23.01
2019-04-30T12:53:06.574Z,23.22
2019-04-30T12:54:06.563Z,23.09
2019-04-30T12:55:15.191Z,23.19
2019-04-30T12:56:08.840Z,23.14
2019-04-30T12:57:06.788Z,23.25
2019-04-30T12:58:06.798Z,23.16
2019-04-30T12:59:06.723Z,23.18
2019-04-30T13:00:07.061Z,23.25
2019-04-30T13:01:08.937Z,23.25
2019-04-30T13:02:09.011Z,23.31
2019-04-30T13:03:06.922Z,23.23
2019-04-30T13:04:06.956Z,23.31
2019-04-30T13:05:08.808Z,23.29
2019-04-30T13:06:07.691Z,23.25
2019-04-30T13:07:09.876Z,23.25
2019-04-30T13:08:09.319Z,23.29
2019-04-30T13:09:10.318Z,23.34
2019-04-30T13:10:07.643Z,23.39
2019-04-30T13:11:07.510Z,23.41
2019-04-30T13:12:09.903Z,23.45
2019-04-30T13:13:07.737Z,23.54
2019-04-30T13:14:10.120Z,23.50
2019-04-30T13:15:07.352Z,23.57
2019-04-30T13:16:08.524Z,23.53
2019-04-30T13:17:07.473Z,23.54
2019-04-30T13:19:09.186Z,23.59
2019-04-30T13:20:18.157Z,23.60
2019-04-30T13:21:08.567Z,23.64
2019-04-30T13:22:09.064Z,23.62
2019-04-30T13:23:08.747Z,23.67
2019-04-30T13:24:07.652Z,23.78
2019-04-30T13:26:08.939Z,23.87
2019-04-30T13:28:08.111Z,23.92
2019-04-30T13:29:07.843Z,23.93
2019-04-30T13:30:07.831Z,23.92
2019-04-30T13:31:09.297Z,23.86
2019-04-30T13:32:08.640Z,23.92
2019-04-30T13:34:08.534Z,23.94