createdAt,value
2023-03-02T00:01:12.195Z,6.2
2023-03-02T00:02:27.648Z,6.3
2023-03-02T00:03:42.882Z,6.8
2023-03-02T00:04:58.087Z,6.8
2023-03-02T00:06:14.038Z,6.7
2023-03-02T00:07:22.000Z,7
2023-03-02T00:08:38.000Z,6.7
2023-03-02T00:10:02.881Z,6.2
2023-03-02T00:11:10.000Z,6.2
2023-03-02T00:12:35.018Z,6.8
2023-03-02T00:13:51.462Z,6.6
2023-03-02T00:14:59.000Z,6.2
2023-03-02T00:16:15.000Z,6.4
2023-03-02T00:17:31.000Z,6.3
2023-03-02T00:18:55.999Z,6.3
2023-03-02T00:20:12.443Z,6.1
2023-03-02T00:21:19.000Z,6.3
2023-03-02T00:22:35.000Z,5.6
2023-03-02T00:23:51.000Z,6
2023-03-02T00:25:16.244Z,6
2023-03-02T00:26:32.192Z,5.5
2023-03-02T00:27:40.000Z,5.9
2023-03-02T00:28:56.000Z,6.1
2023-03-02T00:30:11.000Z,6.1
2023-03-02T00:31:35.020Z,6.6
2023-03-02T00:32:50.490Z,6.3
2023-03-02T00:34:05.703Z,6.2
2023-03-02T00:35:13.000Z,6.2
2023-03-02T00:36:38.095Z,6.6
2023-03-02T00:37:46.000Z,5.8
2023-03-02T00:39:10.241Z,6.4
2023-03-02T00:40:26.683Z,6.7
2023-03-02T00:41:42.886Z,6.3
2023-03-02T00:42:50.000Z,6.3
2023-03-02T00:44:07.000Z,6.8
2023-03-02T00:45:31.224Z,7
2023-03-02T00:46:47.676Z,6.6
2023-03-02T00:48:03.617Z,6.4
2023-03-02T00:49:11.000Z,6.5
2023-03-02T00:50:35.026Z,7
2023-03-02T00:51:43.000Z,6.3
2023-03-02T00:52:59.000Z,7.2
2023-03-02T00:54:23.615Z,6.9
2023-03-02T00:55:40.056Z,6
2023-03-02T00:56:56.009Z,6.2
2023-03-02T00:58:12.204Z,6.7
2023-03-02T00:59:19.000Z,6.4
2023-03-02T01:00:42.640Z,6.7
2023-03-02T01:01:58.837Z,6.4
2023-03-02T01:03:14.059Z,6.8
2023-03-02T01:04:29.521Z,6.5
2023-03-02T01:05:45.708Z,6.8
2023-03-02T01:07:01.914Z,6.7
2023-03-02T01:08:18.110Z,6.5
2023-03-02T01:09:34.058Z,6.1
2023-03-02T01:10:50.254Z,6.5
2023-03-02T01:11:58.000Z,6.4
2023-03-02T01:13:22.646Z,6.3
2023-03-02T01:14:39.085Z,6.5
2023-03-02T01:15:55.286Z,5.9
2023-03-02T01:17:11.237Z,6.2
2023-03-02T01:18:27.433Z,6.6
2023-03-02T01:19:43.629Z,6
2023-03-02T01:20:58.841Z,6.6
2023-03-02T01:22:15.287Z,6.1
2023-03-02T01:23:31.233Z,6.2
2023-03-02T01:24:39.000Z,6.5
2023-03-02T01:25:55.000Z,6.1
2023-03-02T01:27:19.823Z,6.6
2023-03-02T01:28:36.019Z,6.6
2023-03-02T01:29:51.489Z,6.3
2023-03-02T01:31:06.454Z,6
2023-03-02T01:32:22.651Z,6.2
2023-03-02T01:33:37.874Z,6.7
2023-03-02T01:34:53.330Z,6.3
2023-03-02T01:36:09.283Z,6.2
2023-03-02T01:37:17.000Z,6.7
2023-03-02T01:38:41.675Z,6.2
2023-03-02T01:39:57.872Z,6.6
2023-03-02T01:41:14.067Z,6.4
2023-03-02T01:42:30.264Z,6.3
2023-03-02T01:43:46.461Z,6.5
2023-03-02T01:45:02.657Z,6.2
2023-03-02T01:46:18.853Z,5.9
2023-03-02T01:47:35.050Z,5.6
2023-03-02T01:48:51.246Z,6.3
2023-03-02T01:50:07.443Z,6.3
2023-03-02T01:51:22.916Z,6.4
2023-03-02T01:52:38.853Z,5.5
2023-03-02T01:53:55.296Z,5.7
2023-03-02T01:55:11.247Z,6.1
2023-03-02T01:56:27.443Z,6
2023-03-02T01:57:43.892Z,6
2023-03-02T01:58:51.000Z,6.5
2023-03-02T02:00:15.070Z,6.2
2023-03-02T02:01:30.281Z,6.2
2023-03-02T02:02:46.478Z,5.7
2023-03-02T02:04:01.701Z,6.3
2023-03-02T02:05:17.165Z,6.1
2023-03-02T02:06:33.110Z,5.8
2023-03-02T02:07:49.306Z,5.9
2023-03-02T02:09:05.503Z,5.9
2023-03-02T02:10:21.700Z,6.4
2023-03-02T02:11:37.896Z,6.6
2023-03-02T02:12:54.093Z,5.8
2023-03-02T02:14:10.289Z,7
2023-03-02T02:15:26.734Z,6.3
2023-03-02T02:16:34.000Z,6.3
2023-03-02T02:17:58.878Z,6
2023-03-02T02:19:15.074Z,6.4
2023-03-02T02:20:31.272Z,5.8
2023-03-02T02:21:46.483Z,6.4
2023-03-02T02:23:02.680Z,6
2023-03-02T02:24:18.876Z,6.1
2023-03-02T02:25:35.073Z,5.6
2023-03-02T02:26:51.268Z,5.7
2023-03-02T02:28:07.465Z,5.4
2023-03-02T02:29:23.661Z,5.8
2023-03-02T02:30:39.133Z,6.2
2023-03-02T02:31:46.000Z,6.3
2023-03-02T02:33:10.293Z,5.7
2023-03-02T02:34:25.516Z,5.8
2023-03-02T02:35:40.728Z,6.1
2023-03-02T02:36:56.924Z,6.3
2023-03-02T02:38:13.121Z,5.8
2023-03-02T02:39:29.317Z,6.3
2023-03-02T02:40:45.513Z,6.2
2023-03-02T02:42:01.953Z,5.9
2023-03-02T02:43:17.907Z,6.2
2023-03-02T02:44:26.000Z,6
2023-03-02T02:45:50.550Z,6.3
2023-03-02T02:47:06.496Z,6.3
2023-03-02T02:48:22.693Z,6.1
2023-03-02T02:49:38.889Z,6.5
2023-03-02T02:50:55.086Z,6.1
2023-03-02T02:52:10.298Z,6.4
2023-03-02T02:53:18.000Z,6.1
2023-03-02T02:54:42.948Z,6
2023-03-02T02:55:58.887Z,6.6
2023-03-02T02:57:15.081Z,6.5
2023-03-02T02:58:31.276Z,5.8
2023-03-02T02:59:47.470Z,5.8
2023-03-02T03:01:02.946Z,6.3
2023-03-02T03:02:17.902Z,6
2023-03-02T03:03:34.096Z,5.7
2023-03-02T03:04:50.290Z,6
2023-03-02T03:06:06.733Z,6
2023-03-02T03:07:14.000Z,6
2023-03-02T03:08:39.116Z,6.2
2023-03-02T03:09:55.067Z,6.1
2023-03-02T03:11:11.506Z,6.1
2023-03-02T03:12:27.456Z,6.2
2023-03-02T03:13:43.904Z,5.8
2023-03-02T03:14:59.845Z,6.4
2023-03-02T03:16:16.039Z,6.1
2023-03-02T03:17:32.233Z,6.3
2023-03-02T03:18:47.444Z,5.9
2023-03-02T03:20:03.890Z,6.4
2023-03-02T03:21:20.081Z,6.1
2023-03-02T03:22:28.000Z,6.1
2023-03-02T03:23:44.000Z,6.1
2023-03-02T03:25:08.659Z,5.8
2023-03-02T03:26:24.608Z,6.1
2023-03-02T03:27:39.828Z,6.6
2023-03-02T03:28:47.000Z,6.8
2023-03-02T03:30:02.000Z,6.4
2023-03-02T03:31:17.000Z,6.5
2023-03-02T03:32:41.665Z,6.4
2023-03-02T03:33:57.859Z,6.5
2023-03-02T03:35:13.000Z,6.1
2023-03-02T03:36:28.290Z,6
2023-03-02T03:37:36.000Z,5.6
2023-03-02T03:38:52.000Z,6.2
2023-03-02T03:40:16.872Z,6.3
2023-03-02T03:41:33.066Z,6.1
2023-03-02T03:42:49.517Z,5.7
2023-03-02T03:44:05.704Z,6.2
2023-03-02T03:45:21.649Z,6.1
2023-03-02T03:46:29.000Z,5.9
2023-03-02T03:47:54.290Z,6.3
2023-03-02T03:49:10.480Z,6.4
2023-03-02T03:50:26.672Z,6
2023-03-02T03:51:42.619Z,6.4
2023-03-02T03:52:57.830Z,5.9
2023-03-02T03:54:14.025Z,6.2
2023-03-02T03:55:30.461Z,6.1
2023-03-02T03:56:46.413Z,6.1
2023-03-02T03:57:54.000Z,6.2
2023-03-02T03:59:18.802Z,6.3
2023-03-02T04:00:27.000Z,6.3
2023-03-02T04:01:50.217Z,6.6
2023-03-02T04:03:05.428Z,6.4
2023-03-02T04:04:20.649Z,6.8
2023-03-02T04:05:37.108Z,6.3
2023-03-02T04:06:44.000Z,6.8
2023-03-02T04:08:08.248Z,5.9
2023-03-02T04:09:24.694Z,6.5
2023-03-02T04:10:32.000Z,6.4
2023-03-02T04:11:56.830Z,6.1
2023-03-02T04:13:13.274Z,6.2
2023-03-02T04:14:29.470Z,6.4
2023-03-02T04:15:45.654Z,6.4
2023-03-02T04:17:01.858Z,6.6
2023-03-02T04:18:17.803Z,6.8
2023-03-02T04:19:33.997Z,6.4
2023-03-02T04:20:50.440Z,6.1
2023-03-02T04:22:06.385Z,6.1
2023-03-02T04:23:13.000Z,6.2
2023-03-02T04:24:38.032Z,6.4
2023-03-02T04:25:54.227Z,5.8
2023-03-02T04:27:10.179Z,6.6
2023-03-02T04:28:26.615Z,6.8
2023-03-02T04:29:42.820Z,6.1
2023-03-02T04:30:57.788Z,6.4
2023-03-02T04:32:12.999Z,6.6
2023-03-02T04:33:28.219Z,6.5
2023-03-02T04:34:43.430Z,6.3
2023-03-02T04:35:51.000Z,6.1
2023-03-02T04:37:15.818Z,6.3
2023-03-02T04:38:32.261Z,6.6
2023-03-02T04:39:40.000Z,6.6
2023-03-02T04:41:04.401Z,6.4
2023-03-02T04:42:20.595Z,6.4
2023-03-02T04:43:36.790Z,6.3
2023-03-02T04:44:53.229Z,6
2023-03-02T04:46:01.000Z,7.1
2023-03-02T04:47:25.616Z,6.3
2023-03-02T04:48:33.000Z,6.7
2023-03-02T04:49:57.760Z,6.5
2023-03-02T04:51:13.230Z,6.7
2023-03-02T04:52:29.410Z,6.9
2023-03-02T04:53:45.360Z,6.1
2023-03-02T04:54:53.000Z,6.7
2023-03-02T04:56:09.000Z,6.3
2023-03-02T04:57:33.944Z,6.7
2023-03-02T04:58:42.000Z,6.3
2023-03-02T05:00:05.359Z,6.5
2023-03-02T05:01:12.000Z,6.1
2023-03-02T05:02:36.765Z,6.4
2023-03-02T05:03:53.213Z,6
2023-03-02T05:05:09.153Z,6.6
2023-03-02T05:06:25.348Z,6.4
2023-03-02T05:07:41.543Z,6.9
2023-03-02T05:08:57.737Z,6
2023-03-02T05:10:05.000Z,5.6
2023-03-02T05:11:22.000Z,6.3
2023-03-02T05:12:46.319Z,6.5
2023-03-02T05:13:54.000Z,6.2
2023-03-02T05:15:18.708Z,6.1
2023-03-02T05:16:26.000Z,7
2023-03-02T05:17:50.113Z,6.5
2023-03-02T05:19:06.560Z,6.3
2023-03-02T05:20:22.502Z,6.3
2023-03-02T05:21:38.696Z,6
2023-03-02T05:22:54.890Z,6
2023-03-02T05:24:11.332Z,5.9
2023-03-02T05:25:27.279Z,6.2
2023-03-02T05:26:42.748Z,6.3
2023-03-02T05:27:49.000Z,6
2023-03-02T05:29:04.000Z,6.3
2023-03-02T05:30:28.142Z,6.2
2023-03-02T05:31:35.000Z,6.1
2023-03-02T05:32:58.574Z,6.4
2023-03-02T05:34:14.767Z,6.4
2023-03-02T05:35:30.961Z,6.1
2023-03-02T05:36:47.407Z,6.3
2023-03-02T05:38:03.350Z,6
2023-03-02T05:39:11.000Z,6.5
2023-03-02T05:40:27.000Z,6.5
2023-03-02T05:41:43.000Z,6.1
2023-03-02T05:43:08.127Z,6.4
2023-03-02T05:44:24.584Z,6.4
2023-03-02T05:45:40.515Z,5.9
2023-03-02T05:46:56.709Z,6
2023-03-02T05:48:13.162Z,6.7
2023-03-02T05:49:20.000Z,6.3
2023-03-02T05:50:44.561Z,6.4
2023-03-02T05:52:00.503Z,6.2
2023-03-02T05:53:16.697Z,6.1
2023-03-02T05:54:33.137Z,6.1
2023-03-02T05:55:41.000Z,6.2
2023-03-02T05:57:42.636Z,6.3
2023-03-02T05:58:20.751Z,6.4
2023-03-02T05:59:35.712Z,6.3
2023-03-02T06:00:51.176Z,6.4
2023-03-02T06:01:58.000Z,6.6
2023-03-02T06:03:22.593Z,6.4
2023-03-02T06:04:30.000Z,6.1
2023-03-02T06:05:54.727Z,6.1
2023-03-02T06:07:11.170Z,6.7
2023-03-02T06:08:27.116Z,6.3
2023-03-02T06:09:43.554Z,6.3
2023-03-02T06:10:59.504Z,7.1
2023-03-02T06:12:15.699Z,6.7
2023-03-02T06:13:31.894Z,7.3
2023-03-02T06:14:47.363Z,6.7
2023-03-02T06:16:03.303Z,7.1
2023-03-02T06:17:19.742Z,7
2023-03-02T06:18:35.692Z,7
2023-03-02T06:19:52.136Z,7.1
2023-03-02T06:21:08.080Z,6.8
2023-03-02T06:22:24.275Z,6.6
2023-03-02T06:23:40.724Z,6.6
2023-03-02T06:24:56.663Z,6.6
2023-03-02T06:26:12.857Z,6.5
2023-03-02T06:26:57.000Z,6.7
2023-03-02T06:27:28.330Z,6.3
2023-03-02T06:28:43.288Z,6.5
2023-03-02T06:29:58.833Z,6.8
2023-03-02T06:31:05.000Z,6.8
2023-03-02T06:33:46.108Z,7.3
2023-03-02T06:35:02.302Z,7.2
2023-03-02T06:36:10.000Z,7.4
2023-03-02T06:37:34.691Z,7.5
2023-03-02T06:38:50.885Z,7.1
2023-03-02T06:40:07.329Z,7.7
2023-03-02T06:41:23.515Z,7.6
2023-03-02T06:42:39.722Z,7.1
2023-03-02T06:43:55.662Z,7.7
2023-03-02T06:45:11.856Z,7.2
2023-03-02T06:46:28.295Z,8.1
2023-03-02T06:47:43.260Z,7.3
2023-03-02T06:48:59.456Z,7.6
2023-03-02T06:50:15.650Z,7.5
2023-03-02T06:51:32.090Z,8
2023-03-02T06:52:48.040Z,7.9
2023-03-02T06:54:04.234Z,7.9
2023-03-02T06:55:12.000Z,8
2023-03-02T06:56:27.000Z,7.8
2023-03-02T06:57:51.103Z,8.1
2023-03-02T06:59:07.059Z,7.8
2023-03-02T07:00:14.000Z,7.5
2023-03-02T07:01:37.741Z,7.7
2023-03-02T07:02:53.684Z,7.8
2023-03-02T07:04:09.878Z,7.5
2023-03-02T07:05:26.072Z,7.6
2023-03-02T07:06:42.267Z,7.5
2023-03-02T07:07:58.705Z,7.3
2023-03-02T07:09:14.656Z,7.8
2023-03-02T07:10:22.000Z,7.4
2023-03-02T07:11:47.284Z,7.4
2023-03-02T07:13:03.239Z,7.5
2023-03-02T07:14:19.433Z,7.8
2023-03-02T07:15:27.000Z,7.8
2023-03-02T07:16:51.822Z,7.5
2023-03-02T07:17:59.000Z,7.9
2023-03-02T07:19:15.000Z,7.5
2023-03-02T07:20:31.000Z,8.1
2023-03-02T07:21:55.615Z,7.4
2023-03-02T07:23:12.057Z,7.1
2023-03-02T07:24:28.003Z,7.4
2023-03-02T07:25:36.000Z,8.1
2023-03-02T07:26:59.419Z,8.1
2023-03-02T07:28:14.629Z,7.5
2023-03-02T07:29:29.850Z,7.6
2023-03-02T07:30:37.000Z,7.8
2023-03-02T07:32:01.505Z,7.7
2023-03-02T07:33:17.449Z,8.1
2023-03-02T07:34:25.000Z,7.5
2023-03-02T07:35:50.088Z,7.8
2023-03-02T07:37:06.032Z,7.9
2023-03-02T07:38:22.468Z,8
2023-03-02T07:39:38.420Z,7.6
2023-03-02T07:40:54.615Z,7.7
2023-03-02T07:42:10.809Z,8.1
2023-03-02T07:43:27.003Z,7.6
2023-03-02T07:44:43.197Z,7.6
2023-03-02T07:45:51.000Z,7.2
2023-03-02T07:47:14.602Z,7.3
2023-03-02T07:48:30.796Z,7.5
2023-03-02T07:49:39.000Z,7.7
2023-03-02T07:51:03.184Z,7.8
2023-03-02T07:52:19.622Z,6.7
2023-03-02T07:53:27.000Z,7.8
2023-03-02T07:54:43.000Z,7.3
2023-03-02T07:55:59.000Z,7
2023-03-02T07:57:23.182Z,7.1
2023-03-02T07:58:38.392Z,7.5
2023-03-02T07:59:54.587Z,8
2023-03-02T08:01:02.000Z,7.2
2023-03-02T08:02:19.000Z,6.7
2023-03-02T08:03:42.196Z,6.7
2023-03-02T08:04:57.660Z,7
2023-03-02T08:06:05.000Z,6.8
2023-03-02T08:07:29.795Z,7.1
2023-03-02T08:08:46.237Z,7.4
2023-03-02T08:10:02.430Z,6.5
2023-03-02T08:11:18.379Z,6.4
2023-03-02T08:12:26.000Z,6.6
2023-03-02T08:13:51.019Z,6
2023-03-02T08:15:07.209Z,6.3
2023-03-02T08:16:23.417Z,6.2
2023-03-02T08:17:10.000Z,5.9
2023-03-02T08:17:39.349Z,5.5
2023-03-02T08:18:47.000Z,5.6
2023-03-02T08:20:03.000Z,5.7
2023-03-02T08:20:59.000Z,6.5
2023-03-02T08:21:18.000Z,6
2023-03-02T08:23:59.587Z,6.1
2023-03-02T08:24:48.000Z,6.6
2023-03-02T08:25:15.780Z,6.5
2023-03-02T08:27:47.921Z,6.2
2023-03-02T08:28:56.000Z,6.1
2023-03-02T08:31:36.748Z,6.4
2023-03-02T08:32:52.697Z,6.5
2023-03-02T08:34:08.891Z,6.3
2023-03-02T08:35:25.332Z,6.8
2023-03-02T08:36:41.542Z,6.8
2023-03-02T08:37:56.490Z,6.6
2023-03-02T08:39:04.000Z,7.3
2023-03-02T08:40:29.143Z,6.6
2023-03-02T08:41:45.315Z,7.2
2023-03-02T08:43:01.266Z,6.6
2023-03-02T08:44:17.708Z,6.6
2023-03-02T08:45:25.000Z,5.8
2023-03-02T08:46:41.000Z,6.4
2023-03-02T08:48:06.042Z,6.4
2023-03-02T08:49:14.000Z,6.2
2023-03-02T08:50:38.430Z,6.1
2023-03-02T08:51:54.869Z,6.3
2023-03-02T08:53:11.063Z,6.1
2023-03-02T08:54:18.000Z,6.2
2023-03-02T08:55:42.474Z,6
2023-03-02T08:56:57.691Z,6
2023-03-02T08:58:12.905Z,6.1
2023-03-02T08:59:27.875Z,6.6
2023-03-02T09:00:35.000Z,6.6
2023-03-02T09:01:59.529Z,6.7
2023-03-02T09:03:15.724Z,6.6
2023-03-02T09:04:31.667Z,6.8
2023-03-02T09:05:47.861Z,6.3
2023-03-02T09:07:04.299Z,6.5
2023-03-02T09:08:12.000Z,6.4
2023-03-02T09:09:28.000Z,6.4
2023-03-02T09:10:52.911Z,6.4
2023-03-02T09:12:00.000Z,6.5
2023-03-02T09:13:25.024Z,6.8
2023-03-02T09:14:41.463Z,6.1
2023-03-02T09:15:57.656Z,6.5
2023-03-02T09:17:12.622Z,6.8
2023-03-02T09:18:28.817Z,7
2023-03-02T09:19:45.011Z,6.4
2023-03-02T09:21:01.455Z,6.9
2023-03-02T09:22:17.637Z,7.1
2023-03-02T09:23:25.000Z,7
2023-03-02T09:24:50.036Z,7.5
2023-03-02T09:26:05.008Z,7.7
2023-03-02T09:27:20.465Z,7.6
2023-03-02T09:28:36.413Z,8.5
2023-03-02T09:29:52.854Z,7.9
2023-03-02T09:31:09.051Z,8.7
2023-03-02T09:32:24.264Z,8.1
2023-03-02T09:33:39.480Z,8.6
2023-03-02T09:34:47.000Z,8.4
2023-03-02T09:36:11.878Z,7.9
2023-03-02T09:37:28.059Z,8
2023-03-02T09:38:44.255Z,8.1
2023-03-02T09:40:00.202Z,7.8
2023-03-02T09:41:16.636Z,8.1
2023-03-02T09:42:32.589Z,7.9
2023-03-02T09:43:40.000Z,7.8
2023-03-02T09:44:56.000Z,7.8
2023-03-02T09:46:13.000Z,8.4
2023-03-02T09:47:37.617Z,8.3
2023-03-02T09:48:53.560Z,8.3
2023-03-02T09:49:41.000Z,8.1
2023-03-02T09:50:00.000Z,7.9
2023-03-02T09:51:16.000Z,7.8
2023-03-02T09:52:41.157Z,7.8
2023-03-02T09:53:49.000Z,7.6
2023-03-02T09:56:29.739Z,7.4
2023-03-02T09:57:46.180Z,7.3
2023-03-02T09:58:53.000Z,8
2023-03-02T10:00:16.364Z,7.8
2023-03-02T10:01:31.836Z,7.4
2023-03-02T10:02:47.035Z,7.5
2023-03-02T10:04:02.989Z,7.7
2023-03-02T10:05:19.183Z,7.6
2023-03-02T10:06:35.376Z,7
2023-03-02T10:07:51.570Z,7.2
2023-03-02T10:08:59.000Z,7.4
2023-03-02T10:10:23.958Z,7.2
2023-03-02T10:11:32.000Z,7.7
2023-03-02T10:12:56.590Z,7.9
2023-03-02T10:14:04.000Z,7.4
2023-03-02T10:15:28.733Z,7.2
2023-03-02T10:16:36.000Z,6.8
2023-03-02T10:18:01.369Z,7.7
2023-03-02T10:19:16.332Z,7.6
2023-03-02T10:20:32.773Z,7.6
2023-03-02T10:21:40.000Z,7.5
2023-03-02T10:22:56.000Z,7.1
2023-03-02T10:24:13.000Z,7.8
2023-03-02T10:25:37.550Z,7.1
2023-03-02T10:26:53.495Z,7.4
2023-03-02T10:28:00.000Z,7.4
2023-03-02T10:29:24.175Z,7.4
2023-03-02T10:30:32.000Z,7.2
2023-03-02T10:31:56.319Z,7.1
2023-03-02T10:33:11.539Z,7
2023-03-02T10:34:27.733Z,7.2
2023-03-02T10:35:43.193Z,7.2
2023-03-02T10:36:59.138Z,6.9
2023-03-02T10:38:07.000Z,7.3
2023-03-02T10:39:31.773Z,7.4
2023-03-02T10:40:39.000Z,7.1
2023-03-02T10:42:03.914Z,7.3
2023-03-02T10:43:20.108Z,7
2023-03-02T10:44:28.000Z,6.9
2023-03-02T10:45:44.000Z,7.6
2023-03-02T10:47:08.690Z,7.1
2023-03-02T10:48:16.000Z,7.3
2023-03-02T10:49:41.078Z,6.8
2023-03-02T10:50:57.517Z,7.5
2023-03-02T10:52:12.723Z,7.1
2023-03-02T10:53:20.000Z,6.9
2023-03-02T10:54:44.870Z,7.1
2023-03-02T10:56:01.312Z,7.5
2023-03-02T10:57:17.258Z,6.8
2023-03-02T10:58:25.000Z,6.9
2023-03-02T10:59:40.000Z,6.9
2023-03-02T11:01:03.883Z,7
2023-03-02T11:02:20.326Z,6.8
2023-03-02T11:03:28.000Z,7.2
2023-03-02T11:04:44.000Z,7.1
2023-03-02T11:06:00.000Z,7.1
2023-03-02T11:07:24.853Z,6.8
2023-03-02T11:08:41.295Z,7.1
2023-03-02T11:09:49.000Z,6.8
2023-03-02T11:11:05.000Z,7.6
2023-03-02T11:12:29.628Z,6.8
2023-03-02T11:13:37.000Z,6.9
2023-03-02T11:15:02.262Z,6.6
2023-03-02T11:16:18.210Z,7.3
2023-03-02T11:17:25.000Z,6.8
2023-03-02T11:18:49.614Z,6.5
2023-03-02T11:20:05.808Z,7.3
2023-03-02T11:21:13.000Z,7
2023-03-02T11:22:30.000Z,6.4
2023-03-02T11:23:54.390Z,6.5
2023-03-02T11:25:10.584Z,7
2023-03-02T11:26:17.000Z,7.5
2023-03-02T11:28:57.451Z,6.8
2023-03-02T11:30:13.402Z,6.8
2023-03-02T11:31:00.000Z,6.5
2023-03-02T11:31:28.874Z,6.8
2023-03-02T11:32:43.833Z,6.6
2023-03-02T11:33:52.000Z,6.9
2023-03-02T11:35:16.220Z,6.5
2023-03-02T11:37:48.607Z,6.8
2023-03-02T11:38:56.000Z,6.5
2023-03-02T11:40:21.242Z,6.3
2023-03-02T11:41:29.000Z,6.6
2023-03-02T11:42:53.383Z,6.9
2023-03-02T11:44:01.000Z,6.6
2023-03-02T11:45:17.000Z,6.7
2023-03-02T11:46:42.211Z,6.3
2023-03-02T11:47:50.000Z,6.2
2023-03-02T11:49:05.000Z,6.6
2023-03-02T11:50:29.563Z,6.5
2023-03-02T11:51:37.000Z,6.5
2023-03-02T11:52:53.000Z,6.7
2023-03-02T11:54:18.388Z,6
2023-03-02T11:55:26.000Z,6.2
2023-03-02T11:56:19.000Z,6.1
2023-03-02T11:56:42.000Z,6.7
2023-03-02T11:58:05.753Z,6.2
2023-03-02T11:59:21.947Z,6.5
2023-03-02T12:00:29.000Z,6.8
2023-03-02T12:02:40.000Z,6.4
2023-03-02T12:03:08.572Z,6
2023-03-02T12:04:25.014Z,6.5
2023-03-02T12:05:40.961Z,6.4
2023-03-02T12:06:49.000Z,6.2
2023-03-02T12:09:29.543Z,6.3
2023-03-02T12:10:37.000Z,6.3
2023-03-02T12:12:02.183Z,6.3
2023-03-02T12:13:18.124Z,6
2023-03-02T12:14:26.000Z,6.5
2023-03-02T12:15:42.000Z,6.4
2023-03-02T12:16:58.000Z,6.3
2023-03-02T12:18:21.917Z,6.9
2023-03-02T12:19:38.351Z,6.2
2023-03-02T12:20:54.303Z,6.1
2023-03-02T12:22:02.000Z,5.9
2023-03-02T12:23:18.000Z,6.2
2023-03-02T12:24:34.000Z,6.2
2023-03-02T12:25:59.327Z,6.5
2023-03-02T12:27:14.297Z,6.2
2023-03-02T12:28:29.507Z,6.3
2023-03-02T12:29:44.727Z,6.6
2023-03-02T12:30:59.939Z,6.5
2023-03-02T12:32:08.000Z,6.9
2023-03-02T12:33:04.000Z,6.6
2023-03-02T12:33:24.000Z,7
2023-03-02T12:34:40.000Z,6.5
2023-03-02T12:37:12.000Z,6.4
2023-03-02T12:39:45.000Z,6.8
2023-03-02T12:40:41.000Z,6.1
2023-03-02T12:41:01.000Z,6.7
2023-03-02T12:42:17.000Z,7.1
2023-03-02T12:43:41.886Z,6.4
2023-03-02T12:44:58.081Z,6.3
2023-03-02T12:47:21.000Z,6.3
2023-03-02T12:48:45.682Z,6.6
2023-03-02T12:50:01.876Z,6.8
2023-03-02T12:51:18.071Z,6.8
2023-03-02T12:52:26.000Z,6.7
2023-03-02T12:53:50.461Z,6.8
2023-03-02T12:54:58.000Z,6.8
2023-03-02T12:56:14.000Z,6.5
2023-03-02T12:57:39.047Z,6.6
2023-03-02T12:58:55.243Z,6.5
2023-03-02T12:59:39.000Z,6.4
2023-03-02T13:00:11.679Z,6.3
2023-03-02T13:01:26.660Z,7
2023-03-02T13:02:33.000Z,7.2
2023-03-02T13:03:57.093Z,6.4
2023-03-02T13:06:28.500Z,6.3
2023-03-02T13:07:44.695Z,6.3
2023-03-02T13:09:01.143Z,7
2023-03-02T13:10:17.338Z,6.2
2023-03-02T13:11:33.531Z,6.3
2023-03-02T13:12:49.724Z,6.7
2023-03-02T13:14:05.674Z,6.8
2023-03-02T13:15:13.000Z,6.5
2023-03-02T13:16:38.065Z,6.4
2023-03-02T13:17:54.260Z,6.1
2023-03-02T13:19:02.000Z,5.9
2023-03-02T13:20:18.000Z,6.5
2023-03-02T13:21:42.114Z,6.3
2023-03-02T13:22:58.304Z,6.4
2023-03-02T13:24:06.000Z,6.5
2023-03-02T13:25:22.000Z,6.3
2023-03-02T13:26:38.000Z,6.5
2023-03-02T13:27:54.000Z,6.4
2023-03-02T13:29:19.036Z,5.8
2023-03-02T13:30:34.258Z,6.6
2023-03-02T13:31:49.722Z,5.9
2023-03-02T13:33:05.915Z,5.9
2023-03-02T13:33:52.000Z,6.3
2023-03-02T13:34:22.113Z,5.9
2023-03-02T13:35:29.000Z,6.1
2023-03-02T13:36:52.294Z,6
2023-03-02T13:38:08.740Z,6.2
2023-03-02T13:40:32.000Z,6.2
2023-03-02T13:41:57.076Z,6.5
2023-03-02T13:43:13.271Z,6.7
2023-03-02T13:44:29.467Z,6.4
2023-03-02T13:45:37.000Z,6.2
2023-03-02T13:46:53.000Z,6.6
2023-03-02T13:48:18.054Z,6
2023-03-02T13:49:34.500Z,6.4
2023-03-02T13:50:42.000Z,6.4
2023-03-02T13:52:06.888Z,6.8
2023-03-02T13:53:13.000Z,6.4
2023-03-02T13:54:30.000Z,6.7
2023-03-02T13:55:46.000Z,6.5
2023-03-02T13:57:10.440Z,6.2
2023-03-02T13:58:26.635Z,6.2
2023-03-02T13:59:42.831Z,5.8
2023-03-02T14:00:50.000Z,6.3
2023-03-02T14:02:14.500Z,6.6
2023-03-02T14:03:21.000Z,6.6
2023-03-02T14:04:45.655Z,6.8
2023-03-02T14:06:02.104Z,5.7
2023-03-02T14:07:18.047Z,5.9
2023-03-02T14:08:26.000Z,6.2
2023-03-02T14:09:42.000Z,5.9
2023-03-02T14:10:58.000Z,6.3
2023-03-02T14:12:23.074Z,5.9
2023-03-02T14:13:30.000Z,6.3
2023-03-02T14:14:55.478Z,6.2
2023-03-02T14:16:11.661Z,5.8
2023-03-02T14:17:27.611Z,5.8
2023-03-02T14:18:35.000Z,5.7
2023-03-02T14:19:59.018Z,6.2
2023-03-02T14:21:15.214Z,5.5
2023-03-02T14:22:31.656Z,6
2023-03-02T14:23:39.000Z,6.2
2023-03-02T14:24:55.000Z,6.2
2023-03-02T14:26:19.996Z,6.2
2023-03-02T14:27:36.192Z,6.3
2023-03-02T14:28:51.414Z,6
2023-03-02T14:30:06.626Z,5.9
2023-03-02T14:31:22.100Z,6.1
2023-03-02T14:32:37.059Z,6.1
2023-03-02T14:33:53.254Z,6.1
2023-03-02T14:35:09.706Z,5.9
2023-03-02T14:36:24.918Z,5.8
2023-03-02T14:37:40.867Z,5.7
2023-03-02T14:38:56.339Z,5.8
2023-03-02T14:40:12.274Z,6.2
2023-03-02T14:41:28.717Z,5.8
2023-03-02T14:42:44.666Z,5.7
2023-03-02T14:44:00.132Z,5.3
2023-03-02T14:45:16.078Z,5.4
2023-03-02T14:46:24.000Z,5.9
2023-03-02T14:47:40.000Z,5.7
2023-03-02T14:49:04.914Z,5.8
2023-03-02T14:50:21.103Z,5.7
2023-03-02T14:51:37.300Z,5.6
2023-03-02T14:52:53.251Z,5.2
2023-03-02T14:54:09.691Z,6.2
2023-03-02T14:55:17.000Z,5.2
2023-03-02T14:56:33.000Z,5.3
2023-03-02T14:57:58.034Z,5.3
2023-03-02T14:59:14.485Z,5.7
2023-03-02T15:00:29.441Z,5.6
2023-03-02T15:01:45.882Z,5.1
2023-03-02T15:03:01.833Z,5.4
2023-03-02T15:04:09.000Z,4.9
2023-03-02T15:05:33.503Z,5.6
2023-03-02T15:06:18.000Z,5.3
2023-03-02T15:06:40.000Z,5.2
2023-03-02T15:09:21.101Z,5.2
2023-03-02T15:10:28.000Z,5.3
2023-03-02T15:12:59.000Z,5.5
2023-03-02T15:14:23.678Z,5.4
2023-03-02T15:15:39.874Z,5.3
2023-03-02T15:16:48.000Z,5.1
2023-03-02T15:17:44.000Z,6.5
2023-03-02T15:18:04.000Z,6
2023-03-02T15:19:28.704Z,5.5
2023-03-02T15:20:16.000Z,5.2
2023-03-02T15:20:44.898Z,5.1
2023-03-02T15:21:52.000Z,5.6
2023-03-02T15:24:25.000Z,5.4
2023-03-02T15:26:57.000Z,5.4
2023-03-02T15:28:22.076Z,5
2023-03-02T15:29:28.000Z,5.2
2023-03-02T15:30:53.238Z,5.2
2023-03-02T15:32:01.000Z,4.6
2023-03-02T15:33:17.000Z,4.9
2023-03-02T15:34:42.072Z,5.3
2023-03-02T15:35:58.020Z,5
2023-03-02T15:37:13.480Z,5
2023-03-02T15:38:29.438Z,4.6
2023-03-02T15:39:44.898Z,4.9
2023-03-02T15:40:52.000Z,4.7
2023-03-02T15:42:17.040Z,4.9
2023-03-02T15:43:25.000Z,4.8
2023-03-02T15:44:40.000Z,4.6
2023-03-02T15:46:04.654Z,4.7
2023-03-02T15:47:20.115Z,4.7
2023-03-02T15:48:36.305Z,5
2023-03-02T15:49:44.000Z,5
2023-03-02T15:50:40.000Z,5.9
2023-03-02T15:51:08.695Z,4.7
2023-03-02T15:52:16.000Z,4.6
2023-03-02T15:53:40.843Z,4.5
2023-03-02T15:54:57.283Z,14.8
2023-03-02T15:57:21.000Z,4.8
2023-03-02T15:58:45.626Z,4.5
2023-03-02T16:00:01.821Z,4.8
2023-03-02T16:01:18.017Z,4.4
2023-03-02T16:02:34.212Z,4.7
2023-03-02T16:03:50.659Z,4.4
2023-03-02T16:05:05.619Z,4.8
2023-03-02T16:06:22.062Z,4.6
2023-03-02T16:07:38.251Z,4.8
2023-03-02T16:08:54.458Z,4.7
2023-03-02T16:10:02.000Z,4.5
2023-03-02T16:11:18.000Z,4.3
2023-03-02T16:12:34.000Z,4.5
2023-03-02T16:13:58.989Z,4.3
2023-03-02T16:15:15.437Z,4.4
2023-03-02T16:16:31.631Z,4.3
2023-03-02T16:17:46.602Z,4
2023-03-02T16:18:54.000Z,4.5
2023-03-02T16:20:18.258Z,4.2
2023-03-02T16:21:26.000Z,4.4
2023-03-02T16:22:42.000Z,4.3
2023-03-02T16:24:05.623Z,3.8
2023-03-02T16:25:21.940Z,4.1
2023-03-02T16:26:30.000Z,4
2023-03-02T16:27:54.332Z,4
2023-03-02T16:29:02.000Z,5.4
2023-03-02T16:30:26.723Z,4.5
2023-03-02T16:31:43.168Z,4.2
2023-03-02T16:32:59.361Z,3.9
2023-03-02T16:34:15.310Z,4
2023-03-02T16:35:31.506Z,4.2
2023-03-02T16:36:39.000Z,3.9
2023-03-02T16:38:03.897Z,3.9
2023-03-02T16:39:20.093Z,3.8
2023-03-02T16:40:28.000Z,4
2023-03-02T16:41:44.000Z,4
2023-03-02T16:42:59.000Z,4
2023-03-02T16:44:24.138Z,4.6
2023-03-02T16:45:40.334Z,3.9
2023-03-02T16:46:56.535Z,3.9
2023-03-02T16:48:12.725Z,3.9
2023-03-02T16:49:28.919Z,3.8
2023-03-02T16:50:44.869Z,4.4
2023-03-02T16:52:01.065Z,4
2023-03-02T16:53:17.505Z,4.2
2023-03-02T16:54:33.456Z,3.9
2023-03-02T16:55:20.000Z,3.9
2023-03-02T16:55:49.651Z,3.8
2023-03-02T16:56:37.000Z,4.1
2023-03-02T16:56:57.000Z,4.2
2023-03-02T16:58:22.293Z,3.8
2023-03-02T16:59:38.492Z,3.7
2023-03-02T17:03:17.000Z,4
2023-03-02T17:04:42.283Z,3.9
2023-03-02T17:07:14.428Z,4
2023-03-02T17:08:22.000Z,4.1
2023-03-02T17:09:47.068Z,3.7
2023-03-02T17:10:54.000Z,3.6
2023-03-02T17:12:11.000Z,3.9
2023-03-02T17:13:06.000Z,3.5
2023-03-02T17:13:35.651Z,3.9
2023-03-02T17:14:51.602Z,3.6
2023-03-02T17:16:07.797Z,4.1
2023-03-02T17:17:23.009Z,3.5
2023-03-02T17:19:47.000Z,4
2023-03-02T17:21:03.000Z,3.7
2023-03-02T17:22:19.000Z,3.9
2023-03-02T17:23:43.266Z,3.7
2023-03-02T17:24:58.226Z,4.1
2023-03-02T17:26:05.000Z,4
2023-03-02T17:27:28.903Z,3.5
2023-03-02T17:28:36.000Z,3.8
2023-03-02T17:30:01.300Z,3.9
2023-03-02T17:31:17.491Z,3.9
2023-03-02T17:32:33.442Z,3.5
2023-03-02T17:33:49.637Z,3.6
2023-03-02T17:35:05.833Z,3.4
2023-03-02T17:35:54.000Z,4.1
2023-03-02T17:36:22.276Z,3.1
2023-03-02T17:37:38.473Z,3.1