createdAt,value
2018-06-27T00:00:35.723Z,0.00
2018-06-27T00:01:35.722Z,0.00
2018-06-27T00:02:35.724Z,0.00
2018-06-27T00:03:35.725Z,0.00
2018-06-27T00:04:35.724Z,0.00
2018-06-27T00:05:35.725Z,0.00
2018-06-27T00:06:35.725Z,0.00
2018-06-27T00:07:35.728Z,0.00
2018-06-27T00:08:35.728Z,0.00
2018-06-27T00:09:35.728Z,0.00
2018-06-27T00:10:35.728Z,0.00
2018-06-27T00:11:35.729Z,0.00
2018-06-27T00:12:35.730Z,0.00
2018-06-27T00:13:35.732Z,0.00
2018-06-27T00:14:35.731Z,0.00
2018-06-27T00:15:35.732Z,0.00
2018-06-27T00:16:35.734Z,0.00
2018-06-27T00:17:35.732Z,0.00
2018-06-27T00:18:35.733Z,0.00
2018-06-27T00:19:35.733Z,0.00
2018-06-27T00:20:35.735Z,0.00
2018-06-27T00:21:35.734Z,0.00
2018-06-27T00:22:35.737Z,0.00
2018-06-27T00:23:35.738Z,0.00
2018-06-27T00:24:35.737Z,0.00
2018-06-27T00:25:35.736Z,0.00
2018-06-27T00:26:35.738Z,0.00
2018-06-27T00:27:35.739Z,0.00
2018-06-27T00:28:35.739Z,0.00
2018-06-27T00:29:35.740Z,0.00
2018-06-27T00:30:35.742Z,0.00
2018-06-27T00:31:35.740Z,0.00
2018-06-27T00:32:35.742Z,0.00
2018-06-27T00:33:35.742Z,0.00
2018-06-27T00:34:35.742Z,0.00
2018-06-27T00:35:35.743Z,0.00
2018-06-27T00:36:35.744Z,0.00
2018-06-27T00:37:35.744Z,0.00
2018-06-27T00:38:35.744Z,0.00
2018-06-27T00:39:35.745Z,0.00
2018-06-27T00:40:35.746Z,0.00
2018-06-27T00:41:35.747Z,0.00
2018-06-27T00:42:35.748Z,0.00
2018-06-27T00:43:35.749Z,0.00
2018-06-27T00:44:35.749Z,0.00
2018-06-27T00:45:35.748Z,0.00
2018-06-27T00:46:35.748Z,0.00
2018-06-27T00:47:35.749Z,0.00
2018-06-27T00:48:35.750Z,0.00
2018-06-27T00:49:35.750Z,0.00
2018-06-27T00:50:35.751Z,0.00
2018-06-27T00:51:35.752Z,0.00
2018-06-27T00:52:35.752Z,0.00
2018-06-27T00:53:35.752Z,0.00
2018-06-27T00:54:35.752Z,0.00
2018-06-27T00:55:35.755Z,0.00
2018-06-27T00:56:35.753Z,0.00
2018-06-27T00:57:35.753Z,0.00
2018-06-27T00:58:35.754Z,0.00
2018-06-27T00:59:35.755Z,0.00
2018-06-27T01:00:35.756Z,0.00
2018-06-27T01:01:35.755Z,0.00
2018-06-27T01:02:35.756Z,0.00
2018-06-27T01:03:35.757Z,0.00
2018-06-27T01:04:35.757Z,0.00
2018-06-27T01:05:35.756Z,0.00
2018-06-27T01:06:35.757Z,0.00
2018-06-27T01:07:35.758Z,0.00
2018-06-27T01:08:35.759Z,0.00
2018-06-27T01:09:35.758Z,0.00
2018-06-27T01:10:35.801Z,0.00
2018-06-27T01:11:35.760Z,0.00
2018-06-27T01:12:35.761Z,0.00
2018-06-27T01:13:35.760Z,0.00
2018-06-27T01:14:35.760Z,0.00
2018-06-27T01:15:35.762Z,0.00
2018-06-27T01:16:35.763Z,0.00
2018-06-27T01:17:35.762Z,0.00
2018-06-27T01:18:35.761Z,0.00
2018-06-27T01:19:35.761Z,0.00
2018-06-27T01:20:35.763Z,0.00
2018-06-27T01:21:35.763Z,0.00
2018-06-27T01:22:35.764Z,0.00
2018-06-27T01:23:35.764Z,0.00
2018-06-27T01:24:35.765Z,0.00
2018-06-27T01:25:35.764Z,0.00
2018-06-27T01:26:35.764Z,0.00
2018-06-27T01:27:35.765Z,0.00
2018-06-27T01:28:35.765Z,0.00
2018-06-27T01:29:35.764Z,0.00
2018-06-27T01:30:35.764Z,0.00
2018-06-27T01:31:35.765Z,0.00
2018-06-27T01:32:35.767Z,0.00
2018-06-27T01:33:35.764Z,0.00
2018-06-27T01:34:35.765Z,0.00
2018-06-27T01:35:35.767Z,0.00
2018-06-27T01:36:35.766Z,0.00
2018-06-27T01:37:35.767Z,0.00
2018-06-27T01:38:35.766Z,0.00
2018-06-27T01:39:35.767Z,0.00
2018-06-27T01:40:35.767Z,0.00
2018-06-27T01:41:35.769Z,0.00
2018-06-27T01:42:35.767Z,0.00
2018-06-27T01:43:35.771Z,0.00
2018-06-27T01:44:35.768Z,0.00
2018-06-27T01:45:35.768Z,0.00
2018-06-27T01:46:35.767Z,0.00
2018-06-27T01:47:35.769Z,0.00
2018-06-27T01:48:35.769Z,0.00
2018-06-27T01:49:35.769Z,0.00
2018-06-27T01:50:35.770Z,0.00
2018-06-27T01:51:35.769Z,0.00
2018-06-27T01:52:35.768Z,0.00
2018-06-27T01:53:35.769Z,0.00
2018-06-27T01:54:35.769Z,0.00
2018-06-27T01:55:35.770Z,0.00
2018-06-27T01:56:35.770Z,0.00
2018-06-27T01:57:35.770Z,0.00
2018-06-27T01:58:35.770Z,0.00
2018-06-27T01:59:35.771Z,0.00
2018-06-27T02:00:35.770Z,0.00
2018-06-27T02:01:35.773Z,0.00
2018-06-27T02:02:35.771Z,0.00
2018-06-27T02:03:35.771Z,0.00
2018-06-27T02:04:35.772Z,0.00
2018-06-27T02:05:35.771Z,0.00
2018-06-27T02:06:35.773Z,0.00
2018-06-27T02:07:35.771Z,0.00
2018-06-27T02:08:35.772Z,0.00
2018-06-27T02:09:35.770Z,0.00
2018-06-27T02:10:35.771Z,0.00
2018-06-27T02:11:35.771Z,0.00
2018-06-27T02:12:35.771Z,0.00
2018-06-27T02:13:35.769Z,0.00
2018-06-27T02:14:35.772Z,0.00
2018-06-27T02:15:35.772Z,0.00
2018-06-27T02:16:35.771Z,0.00
2018-06-27T02:17:35.771Z,0.00
2018-06-27T02:18:35.774Z,0.00
2018-06-27T02:19:35.770Z,0.00
2018-06-27T02:20:35.771Z,0.00
2018-06-27T02:21:35.771Z,0.00
2018-06-27T02:22:35.770Z,0.00
2018-06-27T02:23:35.769Z,0.00
2018-06-27T02:24:35.773Z,0.00
2018-06-27T02:25:35.769Z,0.00
2018-06-27T02:26:35.769Z,0.00
2018-06-27T02:27:35.817Z,0.00
2018-06-27T02:28:35.769Z,0.00
2018-06-27T02:29:35.770Z,0.00
2018-06-27T02:30:35.770Z,0.00
2018-06-27T02:31:35.769Z,0.00
2018-06-27T02:32:35.770Z,0.00
2018-06-27T02:33:35.767Z,0.00
2018-06-27T02:34:35.769Z,0.00
2018-06-27T02:35:35.769Z,0.00
2018-06-27T02:36:35.768Z,0.00
2018-06-27T02:37:35.768Z,0.00
2018-06-27T02:38:35.767Z,0.00
2018-06-27T02:39:35.768Z,0.00
2018-06-27T02:40:35.768Z,0.00
2018-06-27T02:41:35.767Z,0.00
2018-06-27T02:42:35.766Z,0.00
2018-06-27T02:43:35.766Z,0.00
2018-06-27T02:44:35.767Z,0.00
2018-06-27T02:45:35.765Z,0.00
2018-06-27T02:46:35.765Z,0.00
2018-06-27T02:47:35.765Z,4.00
2018-06-27T02:48:35.766Z,4.00
2018-06-27T02:49:35.764Z,0.00
2018-06-27T02:50:35.768Z,0.00
2018-06-27T02:51:35.828Z,4.00
2018-06-27T02:52:35.766Z,4.00
2018-06-27T02:53:35.763Z,0.00
2018-06-27T02:54:35.764Z,4.00
2018-06-27T02:55:35.764Z,4.00
2018-06-27T02:56:35.764Z,4.00
2018-06-27T02:57:35.762Z,4.00
2018-06-27T02:58:35.763Z,8.00
2018-06-27T02:59:35.762Z,4.00
2018-06-27T03:00:35.764Z,8.00
2018-06-27T03:01:35.763Z,8.00
2018-06-27T03:02:35.839Z,8.00
2018-06-27T03:03:35.763Z,8.00
2018-06-27T03:04:35.763Z,8.00
2018-06-27T03:05:35.764Z,12.00
2018-06-27T03:06:35.760Z,12.00
2018-06-27T03:07:35.763Z,12.00
2018-06-27T03:08:35.760Z,12.00
2018-06-27T03:09:35.759Z,16.00
2018-06-27T03:10:35.760Z,16.00
2018-06-27T03:11:35.763Z,16.00
2018-06-27T03:12:35.760Z,20.00
2018-06-27T03:13:35.758Z,20.00
2018-06-27T03:14:35.761Z,24.00
2018-06-27T03:15:35.758Z,24.00
2018-06-27T03:16:35.762Z,28.00
2018-06-27T03:17:35.758Z,32.00
2018-06-27T03:18:35.757Z,36.00
2018-06-27T03:19:35.758Z,40.00
2018-06-27T03:20:35.757Z,40.00
2018-06-27T03:21:35.756Z,48.00
2018-06-27T03:22:35.756Z,56.00
2018-06-27T03:23:35.755Z,60.00
2018-06-27T03:24:35.759Z,64.00
2018-06-27T03:25:35.755Z,64.00
2018-06-27T03:26:35.755Z,72.00
2018-06-27T03:27:35.804Z,80.00
2018-06-27T03:28:35.755Z,84.00
2018-06-27T03:29:35.754Z,88.00
2018-06-27T03:30:35.754Z,96.00
2018-06-27T03:31:35.755Z,108.00
2018-06-27T03:32:35.755Z,112.00
2018-06-27T03:33:35.772Z,120.00
2018-06-27T03:34:35.786Z,124.00
2018-06-27T03:35:35.753Z,132.00
2018-06-27T03:36:35.754Z,140.00
2018-06-27T03:37:35.751Z,152.00
2018-06-27T03:38:35.752Z,160.00
2018-06-27T03:39:35.755Z,164.00
2018-06-27T03:40:35.752Z,176.00
2018-06-27T03:41:35.751Z,180.00
2018-06-27T03:42:35.751Z,192.00
2018-06-27T03:43:35.751Z,204.00
2018-06-27T03:44:35.750Z,216.00
2018-06-27T03:45:35.748Z,224.00
2018-06-27T03:46:35.749Z,236.00
2018-06-27T03:47:35.749Z,244.00
2018-06-27T03:48:35.750Z,252.00
2018-06-27T03:49:35.750Z,260.00
2018-06-27T03:50:35.747Z,268.00
2018-06-27T03:51:35.748Z,276.00
2018-06-27T03:52:35.748Z,288.00
2018-06-27T03:53:35.747Z,296.00
2018-06-27T03:54:35.747Z,296.00
2018-06-27T03:55:35.747Z,308.00
2018-06-27T03:56:35.746Z,312.00
2018-06-27T03:57:35.744Z,320.00
2018-06-27T03:58:35.747Z,316.00
2018-06-27T03:59:35.744Z,316.00
2018-06-27T04:00:35.744Z,316.00
2018-06-27T04:01:35.744Z,312.00
2018-06-27T04:02:35.743Z,316.00
2018-06-27T04:03:35.744Z,324.00
2018-06-27T04:04:35.745Z,336.00
2018-06-27T04:05:35.743Z,356.00
2018-06-27T04:06:35.743Z,364.00
2018-06-27T04:07:35.743Z,376.00
2018-06-27T04:08:35.742Z,384.00
2018-06-27T04:09:35.742Z,396.00
2018-06-27T04:10:35.741Z,420.00
2018-06-27T04:11:35.741Z,448.00
2018-06-27T04:12:35.810Z,488.00
2018-06-27T04:13:35.742Z,528.00
2018-06-27T04:14:35.761Z,556.00
2018-06-27T04:15:35.740Z,572.00
2018-06-27T04:16:35.740Z,576.00
2018-06-27T04:17:35.739Z,576.00
2018-06-27T04:18:35.738Z,588.00
2018-06-27T04:19:35.739Z,600.00
2018-06-27T04:20:35.739Z,612.00
2018-06-27T04:21:35.738Z,624.00
2018-06-27T04:22:35.737Z,640.00
2018-06-27T04:23:35.738Z,652.00
2018-06-27T04:24:35.738Z,660.00
2018-06-27T04:25:35.737Z,664.00
2018-06-27T04:26:35.736Z,672.00
2018-06-27T04:27:35.736Z,700.00
2018-06-27T04:28:35.735Z,728.00
2018-06-27T04:29:35.735Z,764.00
2018-06-27T04:30:35.735Z,792.00
2018-06-27T04:31:35.737Z,816.00
2018-06-27T04:32:35.739Z,844.00
2018-06-27T04:33:35.735Z,872.00
2018-06-27T04:34:35.734Z,888.00
2018-06-27T04:35:35.734Z,904.00
2018-06-27T04:36:35.735Z,932.00
2018-06-27T04:37:35.733Z,956.00
2018-06-27T04:38:35.734Z,980.00
2018-06-27T04:39:35.736Z,1004.00
2018-06-27T04:40:35.732Z,1032.00
2018-06-27T04:41:35.731Z,1044.00
2018-06-27T04:42:35.731Z,1052.00
2018-06-27T04:43:35.732Z,1056.00
2018-06-27T04:44:35.731Z,1056.00
2018-06-27T04:45:35.733Z,1108.00
2018-06-27T04:46:35.730Z,1112.00
2018-06-27T04:47:35.729Z,1100.00
2018-06-27T04:48:35.730Z,1088.00
2018-06-27T04:49:35.798Z,1044.00
2018-06-27T04:50:35.729Z,972.00
2018-06-27T04:51:35.734Z,952.00
2018-06-27T04:52:35.729Z,988.00
2018-06-27T04:53:35.727Z,1100.00
2018-06-27T04:54:35.728Z,1148.00
2018-06-27T04:55:35.726Z,1268.00
2018-06-27T04:56:35.727Z,1316.00
2018-06-27T04:57:35.726Z,1404.00
2018-06-27T04:58:35.726Z,1376.00
2018-06-27T04:59:35.727Z,1504.00
2018-06-27T05:00:35.726Z,1452.00
2018-06-27T05:01:35.727Z,1528.00
2018-06-27T05:02:35.726Z,1636.00
2018-06-27T05:03:35.724Z,1516.00
2018-06-27T05:04:35.724Z,1628.00
2018-06-27T05:05:35.724Z,1608.00
2018-06-27T05:06:35.723Z,1804.00
2018-06-27T05:07:35.760Z,1908.00
2018-06-27T05:08:35.723Z,2036.00
2018-06-27T05:09:35.721Z,2092.00
2018-06-27T05:10:35.722Z,2160.00
2018-06-27T05:11:35.789Z,2148.00
2018-06-27T05:12:35.723Z,2028.00
2018-06-27T05:13:35.723Z,1956.00
2018-06-27T05:14:35.725Z,1880.00
2018-06-27T05:15:35.724Z,1900.00
2018-06-27T05:16:35.723Z,1936.00
2018-06-27T05:17:35.723Z,1912.00
2018-06-27T05:18:35.722Z,1916.00
2018-06-27T05:19:35.722Z,1888.00
2018-06-27T05:20:35.722Z,1872.00
2018-06-27T05:21:35.721Z,1876.00
2018-06-27T05:22:35.724Z,1916.00
2018-06-27T05:23:35.724Z,1976.00
2018-06-27T05:24:35.722Z,2056.00
2018-06-27T05:25:35.721Z,2136.00
2018-06-27T05:26:35.722Z,2220.00
2018-06-27T05:27:35.802Z,2256.00
2018-06-27T05:28:35.722Z,2240.00
2018-06-27T05:29:35.723Z,2140.00
2018-06-27T05:30:35.721Z,1956.00
2018-06-27T05:31:35.721Z,1836.00
2018-06-27T05:32:35.874Z,1780.00
2018-06-27T05:33:35.721Z,1784.00
2018-06-27T05:34:35.723Z,1856.00
2018-06-27T05:35:35.721Z,2096.00
2018-06-27T05:36:35.722Z,2312.00
2018-06-27T05:37:35.722Z,2352.00
2018-06-27T05:38:35.722Z,2260.00
2018-06-27T05:39:35.723Z,2248.00
2018-06-27T05:40:35.723Z,2080.00
2018-06-27T05:41:35.722Z,2000.00
2018-06-27T05:42:35.722Z,1852.00
2018-06-27T05:43:35.731Z,1772.00
2018-06-27T05:44:35.723Z,1840.00
2018-06-27T05:45:35.721Z,2048.00
2018-06-27T05:46:35.722Z,2272.00
2018-06-27T05:47:35.722Z,2252.00
2018-06-27T05:48:35.723Z,2156.00
2018-06-27T05:49:35.722Z,2860.00
2018-06-27T05:50:35.722Z,2620.00
2018-06-27T05:51:35.784Z,3216.00
2018-06-27T05:52:35.723Z,3368.00
2018-06-27T05:53:35.724Z,3524.00
2018-06-27T05:54:35.725Z,3652.00
2018-06-27T05:55:35.724Z,3768.00
2018-06-27T05:56:35.724Z,3808.00
2018-06-27T05:57:35.724Z,3812.00
2018-06-27T05:58:35.825Z,3864.00
2018-06-27T05:59:35.728Z,3656.00
2018-06-27T06:00:35.728Z,3708.00
2018-06-27T06:01:35.726Z,3736.00
2018-06-27T06:02:35.727Z,3952.00
2018-06-27T06:03:35.730Z,3944.00
2018-06-27T06:04:35.795Z,3848.00
2018-06-27T06:05:35.742Z,3788.00
2018-06-27T06:06:35.729Z,3768.00
2018-06-27T06:07:35.730Z,3744.00
2018-06-27T06:08:35.730Z,3792.00
2018-06-27T06:09:35.730Z,3828.00
2018-06-27T06:10:35.733Z,3828.00
2018-06-27T06:11:35.771Z,3788.00
2018-06-27T06:12:35.734Z,3720.00
2018-06-27T06:13:35.734Z,3648.00
2018-06-27T06:14:35.735Z,3220.00
2018-06-27T06:15:35.736Z,2940.00
2018-06-27T06:16:35.737Z,2724.00
2018-06-27T06:17:35.738Z,2640.00
2018-06-27T06:18:35.739Z,2612.00
2018-06-27T06:19:35.739Z,2608.00
2018-06-27T06:20:35.741Z,2632.00
2018-06-27T06:21:35.740Z,2828.00
2018-06-27T06:22:35.742Z,3212.00
2018-06-27T06:23:35.743Z,3520.00
2018-06-27T06:24:35.744Z,3508.00
2018-06-27T06:25:35.744Z,3532.00
2018-06-27T06:26:35.746Z,3972.00
2018-06-27T06:27:35.745Z,4292.00
2018-06-27T06:28:35.748Z,4100.00
2018-06-27T06:29:35.746Z,4024.00
2018-06-27T06:30:35.751Z,4060.00
2018-06-27T06:31:35.751Z,4136.00
2018-06-27T06:32:35.750Z,4272.00
2018-06-27T06:33:35.748Z,4324.00
2018-06-27T06:34:35.751Z,4508.00
2018-06-27T06:35:35.752Z,4560.00
2018-06-27T06:36:35.752Z,4364.00
2018-06-27T06:37:35.754Z,3952.00
2018-06-27T06:38:35.752Z,4264.00
2018-06-27T06:39:35.757Z,4284.00
2018-06-27T06:40:35.959Z,4344.00
2018-06-27T06:41:35.755Z,4216.00
2018-06-27T06:42:35.757Z,3848.00
2018-06-27T06:43:35.757Z,4132.00
2018-06-27T06:44:35.759Z,4140.00
2018-06-27T06:45:35.759Z,4152.00
2018-06-27T06:46:36.037Z,4224.00
2018-06-27T06:47:35.974Z,4388.00
2018-06-27T06:48:35.917Z,4528.00
2018-06-27T06:49:35.762Z,4740.00
2018-06-27T06:50:35.763Z,4832.00
2018-06-27T06:51:35.763Z,4660.00
2018-06-27T06:52:35.764Z,4412.00
2018-06-27T06:53:35.764Z,4440.00
2018-06-27T06:54:35.765Z,4544.00
2018-06-27T06:55:35.767Z,4588.00
2018-06-27T06:56:35.769Z,4584.00
2018-06-27T06:57:35.770Z,4640.00
2018-06-27T06:58:35.847Z,4732.00
2018-06-27T06:59:35.772Z,4768.00
2018-06-27T07:00:35.774Z,4832.00
2018-06-27T07:01:35.775Z,5016.00
2018-06-27T07:02:35.782Z,5116.00
2018-06-27T07:03:35.778Z,5348.00
2018-06-27T07:04:35.778Z,5460.00
2018-06-27T07:05:35.780Z,5560.00
2018-06-27T07:06:35.780Z,4156.00
2018-06-27T07:07:35.785Z,4972.00
2018-06-27T07:08:35.784Z,4484.00
2018-06-27T07:09:35.786Z,3292.00
2018-06-27T07:10:35.791Z,2308.00
2018-06-27T07:11:35.790Z,2572.00
2018-06-27T07:12:35.792Z,4164.00
2018-06-27T07:13:35.792Z,6112.00
2018-06-27T07:14:35.794Z,5084.00
2018-06-27T07:15:35.796Z,6444.00
2018-06-27T07:16:35.798Z,6320.00
2018-06-27T07:17:35.800Z,5832.00
2018-06-27T07:18:35.800Z,5420.00
2018-06-27T07:19:35.803Z,5408.00
2018-06-27T07:20:35.803Z,5484.00
2018-06-27T07:21:35.805Z,5516.00
2018-06-27T07:22:35.807Z,5420.00
2018-06-27T07:23:35.811Z,5260.00
2018-06-27T07:24:35.812Z,5232.00
2018-06-27T07:25:35.814Z,5348.00
2018-06-27T07:26:35.815Z,5452.00
2018-06-27T07:27:35.816Z,5500.00
2018-06-27T07:28:35.869Z,5584.00
2018-06-27T07:29:35.957Z,5672.00
2018-06-27T07:30:35.824Z,5648.00
2018-06-27T07:31:35.826Z,5756.00
2018-06-27T07:32:35.830Z,15296.00
2018-06-27T07:33:35.831Z,42784.00
2018-06-27T07:34:35.833Z,70432.00
2018-06-27T07:35:35.837Z,70688.00
2018-06-27T07:36:35.838Z,80224.00
2018-06-27T07:37:35.843Z,5224.00
2018-06-27T07:38:37.812Z,54336.00
2018-06-27T07:39:35.852Z,57536.00
2018-06-27T07:40:35.856Z,71808.00
2018-06-27T07:41:35.859Z,71264.00
2018-06-27T07:42:35.866Z,8036.00
2018-06-27T07:43:35.871Z,7044.00
2018-06-27T07:44:35.943Z,56064.00
2018-06-27T07:45:35.882Z,71712.00
2018-06-27T07:46:36.090Z,59200.00
2018-06-27T07:47:35.894Z,30976.00
2018-06-27T07:48:35.901Z,27328.00
2018-06-27T07:49:35.906Z,29088.00
2018-06-27T07:50:35.911Z,61120.00
2018-06-27T07:51:35.918Z,24128.00
2018-06-27T07:52:35.925Z,22784.00
2018-06-27T07:53:35.930Z,9676.00
2018-06-27T07:54:36.223Z,22496.00
2018-06-27T07:55:36.012Z,8888.00
2018-06-27T07:56:35.949Z,49792.00
2018-06-27T07:57:35.979Z,75808.00
2018-06-27T07:58:35.961Z,79008.00
2018-06-27T07:59:35.969Z,76128.00
2018-06-27T08:00:35.974Z,78272.00
2018-06-27T08:01:35.981Z,10168.00
2018-06-27T08:02:35.991Z,8496.00
2018-06-27T08:03:36.000Z,10116.00
2018-06-27T08:04:36.066Z,75552.00
2018-06-27T08:05:36.009Z,75520.00
2018-06-27T08:06:36.018Z,70176.00
2018-06-27T08:07:36.027Z,52256.00
2018-06-27T08:08:36.033Z,62208.00
2018-06-27T08:09:36.042Z,76288.00
2018-06-27T08:10:36.050Z,70496.00
2018-06-27T08:11:36.059Z,67616.00
2018-06-27T08:12:36.115Z,69888.00
2018-06-27T08:13:36.080Z,67456.00
2018-06-27T08:14:36.089Z,68992.00
2018-06-27T08:15:36.096Z,66848.00
2018-06-27T08:16:36.106Z,69376.00
2018-06-27T08:17:36.194Z,71744.00
2018-06-27T08:18:36.127Z,66080.00
2018-06-27T08:19:36.137Z,63264.00
2018-06-27T08:20:36.149Z,63424.00
2018-06-27T08:21:36.159Z,65440.00
2018-06-27T08:22:36.171Z,67616.00
2018-06-27T08:23:36.182Z,62624.00
2018-06-27T08:24:36.193Z,60160.00
2018-06-27T08:25:36.203Z,63936.00
2018-06-27T08:26:36.214Z,68608.00
2018-06-27T08:27:36.226Z,60064.00
2018-06-27T08:28:36.241Z,56832.00
2018-06-27T08:29:36.251Z,54240.00
2018-06-27T08:30:36.260Z,55776.00
2018-06-27T08:31:36.274Z,59840.00
2018-06-27T08:32:36.321Z,56672.00
2018-06-27T08:33:36.292Z,61920.00
2018-06-27T08:34:36.305Z,58848.00
2018-06-27T08:35:36.316Z,65056.00
2018-06-27T08:36:36.504Z,43904.00
2018-06-27T08:37:36.337Z,11836.00
2018-06-27T08:38:36.815Z,34400.00
2018-06-27T08:39:36.362Z,8848.00
2018-06-27T08:40:36.373Z,62912.00
2018-06-27T08:41:36.383Z,27584.00
2018-06-27T08:42:36.394Z,14676.00
2018-06-27T08:43:36.459Z,18880.00
2018-06-27T08:44:36.517Z,60864.00
2018-06-27T08:45:36.477Z,58880.00
2018-06-27T08:46:36.685Z,58080.00
2018-06-27T08:47:36.446Z,60544.00
2018-06-27T08:48:36.458Z,67584.00
2018-06-27T08:49:36.473Z,57600.00
2018-06-27T08:50:36.480Z,55616.00
2018-06-27T08:51:36.492Z,58624.00
2018-06-27T08:52:36.505Z,23712.00
2018-06-27T08:53:36.819Z,6068.00
2018-06-27T08:54:36.807Z,5452.00
2018-06-27T08:55:36.540Z,9136.00
2018-06-27T08:56:36.552Z,12684.00
2018-06-27T08:57:36.561Z,6920.00
2018-06-27T08:58:36.572Z,4948.00
2018-06-27T08:59:36.581Z,4900.00
2018-06-27T09:00:36.592Z,5744.00
2018-06-27T09:01:36.600Z,19456.00
2018-06-27T09:02:36.611Z,61792.00
2018-06-27T09:03:36.619Z,60608.00
2018-06-27T09:04:36.628Z,40288.00
2018-06-27T09:05:36.638Z,49600.00
2018-06-27T09:06:36.646Z,39488.00
2018-06-27T09:07:36.671Z,7272.00
2018-06-27T09:08:36.668Z,6004.00
2018-06-27T09:09:36.674Z,4708.00
2018-06-27T09:10:36.684Z,3924.00
2018-06-27T09:11:36.692Z,3356.00
2018-06-27T09:12:36.703Z,2788.00
2018-06-27T09:13:36.712Z,2612.00
2018-06-27T09:14:36.718Z,2540.00
2018-06-27T09:15:36.726Z,2532.00
2018-06-27T09:16:36.733Z,2592.00
2018-06-27T09:17:36.740Z,2804.00
2018-06-27T09:18:36.814Z,2976.00
2018-06-27T09:19:36.863Z,3508.00
2018-06-27T09:20:36.761Z,3500.00
2018-06-27T09:21:36.767Z,3348.00
2018-06-27T09:22:36.773Z,2880.00
2018-06-27T09:23:36.780Z,2664.00
2018-06-27T09:24:36.785Z,2584.00
2018-06-27T09:25:36.791Z,2464.00
2018-06-27T09:26:37.032Z,2464.00
2018-06-27T09:27:37.076Z,2404.00
2018-06-27T09:28:36.809Z,2320.00
2018-06-27T09:29:36.834Z,2440.00
2018-06-27T09:30:36.819Z,2828.00
2018-06-27T09:31:36.825Z,3028.00
2018-06-27T09:32:36.832Z,3004.00
2018-06-27T09:33:36.834Z,2976.00
2018-06-27T09:34:36.842Z,3144.00
2018-06-27T09:35:36.844Z,4048.00
2018-06-27T09:36:36.849Z,4344.00
2018-06-27T09:37:36.906Z,6196.00
2018-06-27T09:38:36.859Z,16440.00
2018-06-27T09:39:36.864Z,44032.00
2018-06-27T09:40:36.875Z,45536.00
2018-06-27T09:41:36.873Z,42816.00
2018-06-27T09:42:36.880Z,33536.00
2018-06-27T09:43:36.885Z,42144.00
2018-06-27T09:44:36.893Z,40800.00
2018-06-27T09:45:36.900Z,38592.00
2018-06-27T09:46:36.909Z,33792.00
2018-06-27T09:47:36.915Z,10964.00
2018-06-27T09:48:36.922Z,14812.00
2018-06-27T09:49:36.930Z,36160.00
2018-06-27T09:50:36.939Z,7268.00
2018-06-27T09:51:36.951Z,34976.00
2018-06-27T09:52:36.957Z,34400.00
2018-06-27T09:53:36.963Z,34688.00
2018-06-27T09:54:36.973Z,33856.00
2018-06-27T09:55:36.982Z,29056.00
2018-06-27T09:56:36.996Z,29856.00
2018-06-27T09:57:37.000Z,31008.00
2018-06-27T09:58:37.009Z,29856.00
2018-06-27T09:59:37.020Z,31840.00
2018-06-27T10:00:37.029Z,28384.00
2018-06-27T10:01:37.037Z,27936.00
2018-06-27T10:02:37.050Z,29280.00
2018-06-27T10:03:37.060Z,30656.00
2018-06-27T10:04:37.129Z,18592.00
2018-06-27T10:05:37.180Z,21536.00
2018-06-27T10:06:37.183Z,8316.00
2018-06-27T10:07:37.142Z,8488.00
2018-06-27T10:08:37.112Z,11204.00
2018-06-27T10:09:37.121Z,14976.00
2018-06-27T10:10:37.132Z,8380.00
2018-06-27T10:11:37.334Z,19488.00
2018-06-27T10:12:37.416Z,8740.00
2018-06-27T10:13:37.487Z,9636.00
2018-06-27T10:14:37.482Z,12152.00
2018-06-27T10:15:37.178Z,10580.00
2018-06-27T10:16:37.192Z,22432.00
2018-06-27T10:17:37.197Z,10768.00
2018-06-27T10:18:37.206Z,11392.00
2018-06-27T10:19:37.215Z,14256.00
2018-06-27T10:20:37.224Z,14040.00
2018-06-27T10:21:37.231Z,11368.00
2018-06-27T10:22:37.263Z,22976.00
2018-06-27T10:23:37.250Z,7020.00
2018-06-27T10:24:37.260Z,5936.00
2018-06-27T10:25:37.267Z,5388.00
2018-06-27T10:26:37.276Z,5080.00
2018-06-27T10:27:37.501Z,5036.00
2018-06-27T10:28:37.295Z,5404.00
2018-06-27T10:29:37.300Z,6364.00
2018-06-27T10:30:37.727Z,7232.00
2018-06-27T10:31:37.339Z,7752.00
2018-06-27T10:32:37.324Z,8344.00
2018-06-27T10:33:37.332Z,9300.00
2018-06-27T10:34:37.399Z,12704.00
2018-06-27T10:35:37.809Z,12432.00
2018-06-27T10:36:37.434Z,10200.00
2018-06-27T10:37:37.563Z,9292.00
2018-06-27T10:38:37.735Z,8916.00
2018-06-27T10:39:37.377Z,9176.00
2018-06-27T10:40:37.389Z,9052.00
2018-06-27T10:41:37.393Z,8992.00
2018-06-27T10:42:37.402Z,9180.00
2018-06-27T10:43:37.412Z,9192.00
2018-06-27T10:44:37.509Z,9332.00
2018-06-27T10:45:37.428Z,9588.00
2018-06-27T10:46:37.436Z,10140.00
2018-06-27T10:47:37.449Z,9852.00
2018-06-27T10:48:37.490Z,6500.00
2018-06-27T10:49:37.471Z,6528.00
2018-06-27T10:50:37.475Z,10632.00
2018-06-27T10:51:37.485Z,6664.00
2018-06-27T10:52:37.493Z,5108.00
2018-06-27T10:53:37.503Z,4152.00
2018-06-27T10:54:37.513Z,3468.00
2018-06-27T10:55:37.536Z,2920.00
2018-06-27T10:56:37.530Z,2720.00
2018-06-27T10:57:37.539Z,2520.00
2018-06-27T10:58:37.544Z,2176.00
2018-06-27T10:59:37.552Z,1908.00
2018-06-27T11:00:37.562Z,1744.00
2018-06-27T11:01:37.569Z,1680.00
2018-06-27T11:02:37.575Z,1508.00
2018-06-27T11:03:37.620Z,1292.00
2018-06-27T11:04:37.621Z,1076.00
2018-06-27T11:05:37.665Z,936.00
2018-06-27T11:06:37.631Z,892.00
2018-06-27T11:07:37.731Z,912.00
2018-06-27T11:08:37.614Z,976.00
2018-06-27T11:09:37.620Z,1036.00
2018-06-27T11:10:37.625Z,1072.00
2018-06-27T11:11:37.632Z,1092.00
2018-06-27T11:12:37.636Z,1304.00
2018-06-27T11:13:37.642Z,1588.00
2018-06-27T11:14:37.646Z,1700.00
2018-06-27T11:15:37.651Z,1704.00
2018-06-27T11:16:37.657Z,1764.00
2018-06-27T11:17:37.661Z,1744.00
2018-06-27T11:18:37.665Z,1688.00
2018-06-27T11:19:37.670Z,1572.00
2018-06-27T11:20:37.674Z,1536.00
2018-06-27T11:21:37.678Z,1512.00
2018-06-27T11:22:37.682Z,1560.00
2018-06-27T11:23:37.685Z,1504.00
2018-06-27T11:24:37.687Z,1396.00
2018-06-27T11:25:37.690Z,1360.00
2018-06-27T11:26:37.694Z,1524.00
2018-06-27T11:27:37.698Z,2140.00
2018-06-27T11:28:37.699Z,2740.00
2018-06-27T11:29:37.702Z,3408.00
2018-06-27T11:30:37.704Z,3580.00
2018-06-27T11:31:37.707Z,4124.00
2018-06-27T11:32:37.736Z,5932.00
2018-06-27T11:33:37.711Z,10960.00
2018-06-27T11:34:37.715Z,11060.00
2018-06-27T11:35:37.718Z,10504.00
2018-06-27T11:36:37.724Z,8660.00
2018-06-27T11:37:37.805Z,8952.00
2018-06-27T11:38:37.913Z,8252.00
2018-06-27T11:39:37.986Z,7992.00
2018-06-27T11:40:37.735Z,7972.00
2018-06-27T11:41:37.739Z,7928.00
2018-06-27T11:42:37.832Z,8140.00
2018-06-27T11:43:37.868Z,8032.00
2018-06-27T11:44:37.814Z,7768.00
2018-06-27T11:45:37.761Z,7652.00
2018-06-27T11:46:37.761Z,7568.00
2018-06-27T11:47:37.766Z,7532.00
2018-06-27T11:48:37.771Z,7496.00
2018-06-27T11:49:37.775Z,7488.00
2018-06-27T11:50:37.780Z,7576.00
2018-06-27T11:51:37.787Z,7536.00
2018-06-27T11:52:37.793Z,7532.00
2018-06-27T11:55:47.516Z,7528.00
2018-06-27T11:56:47.523Z,7532.00
2018-06-27T11:57:47.528Z,7668.00
2018-06-27T11:58:47.635Z,7680.00
2018-06-27T11:59:47.538Z,7696.00
2018-06-27T12:00:47.545Z,7748.00
2018-06-27T12:01:47.554Z,7820.00
2018-06-27T12:02:47.557Z,7868.00
2018-06-27T12:03:47.566Z,7880.00
2018-06-27T12:04:47.568Z,8008.00
2018-06-27T12:05:47.575Z,8000.00
2018-06-27T12:06:47.580Z,8128.00
2018-06-27T12:07:47.587Z,8164.00
2018-06-27T12:08:47.593Z,8248.00
2018-06-27T12:09:47.598Z,8280.00
2018-06-27T12:10:47.605Z,8360.00
2018-06-27T12:11:47.609Z,8404.00
2018-06-27T12:12:47.616Z,8460.00
2018-06-27T12:13:47.622Z,8544.00
2018-06-27T12:14:47.718Z,8756.00
2018-06-27T12:15:47.787Z,9388.00
2018-06-27T12:16:47.737Z,6244.00
2018-06-27T12:17:47.901Z,9680.00
2018-06-27T12:18:47.653Z,9556.00
2018-06-27T12:19:47.661Z,9076.00
2018-06-27T12:20:47.666Z,9552.00
2018-06-27T12:21:47.672Z,9400.00
2018-06-27T12:22:47.678Z,9276.00
2018-06-27T12:23:47.742Z,9132.00
2018-06-27T12:24:47.691Z,9472.00