createdAt,value
2022-11-23T00:01:23.425Z,93.19
2022-11-23T00:03:54.000Z,93.27
2022-11-23T00:06:23.070Z,93.55
2022-11-23T00:08:51.927Z,93.47
2022-11-23T00:11:21.904Z,93.53
2022-11-23T00:13:49.824Z,93.62
2022-11-23T00:16:20.478Z,93.79
2022-11-23T00:18:48.631Z,93.34
2022-11-23T00:21:17.738Z,93.54
2022-11-23T00:23:45.695Z,93.24
2022-11-23T00:26:14.193Z,93.19
2022-11-23T00:28:42.231Z,93.67
2022-11-23T00:31:13.755Z,93.77
2022-11-23T00:33:42.225Z,93.64
2022-11-23T00:36:15.239Z,93.74
2022-11-23T00:38:44.145Z,93.62
2022-11-23T00:41:18.936Z,93.51
2022-11-23T00:43:47.489Z,93.11
2022-11-23T00:46:17.842Z,93.42
2022-11-23T00:48:48.216Z,92.85
2022-11-23T00:51:19.277Z,93.21
2022-11-23T00:53:47.308Z,93.21
2022-11-23T00:56:16.316Z,93.34
2022-11-23T00:58:51.851Z,93.28
2022-11-23T01:01:22.928Z,93.58
2022-11-23T01:03:53.712Z,93.44
2022-11-23T01:06:24.366Z,93.35
2022-11-23T01:08:58.951Z,93.30
2022-11-23T01:11:29.165Z,93.24
2022-11-23T01:13:56.967Z,93.53
2022-11-23T01:16:30.915Z,93.62
2022-11-23T01:19:03.656Z,93.48
2022-11-23T01:21:33.917Z,93.94
2022-11-23T01:24:09.243Z,93.58
2022-11-23T01:26:40.952Z,93.49
2022-11-23T01:29:08.917Z,93.60
2022-11-23T01:31:45.950Z,93.64
2022-11-23T01:34:16.032Z,93.58
2022-11-23T01:36:44.470Z,93.62
2022-11-23T01:39:12.484Z,93.50
2022-11-23T01:41:43.022Z,93.58
2022-11-23T01:44:24.102Z,93.23
2022-11-23T01:46:57.137Z,93.27
2022-11-23T01:49:27.655Z,93.48
2022-11-23T01:51:59.954Z,93.20
2022-11-23T01:54:48.086Z,93.31
2022-11-23T01:57:26.470Z,93.56
2022-11-23T01:59:55.513Z,93.44
2022-11-23T02:02:23.910Z,93.62
2022-11-23T02:04:55.103Z,93.69
2022-11-23T02:07:24.278Z,93.28
2022-11-23T02:09:52.752Z,93.43
2022-11-23T02:12:20.517Z,93.69
2022-11-23T02:14:48.187Z,93.84
2022-11-23T02:17:17.273Z,93.22
2022-11-23T02:20:06.678Z,93.15
2022-11-23T02:23:06.135Z,93.10
2022-11-23T02:25:52.632Z,93.09
2022-11-23T02:28:32.821Z,93.29
2022-11-23T02:31:02.132Z,93.64
2022-11-23T02:33:30.650Z,93.59
2022-11-23T02:36:00.831Z,94.01
2022-11-23T02:38:32.924Z,94.04
2022-11-23T02:41:01.082Z,93.49
2022-11-23T02:43:28.815Z,93.91
2022-11-23T02:45:59.497Z,93.71
2022-11-23T02:48:29.402Z,93.42
2022-11-23T02:50:57.111Z,93.71
2022-11-23T02:53:25.123Z,93.77
2022-11-23T02:55:54.069Z,94.01
2022-11-23T02:58:21.720Z,93.61
2022-11-23T03:00:49.443Z,93.22
2022-11-23T03:03:18.447Z,93.53
2022-11-23T03:05:46.070Z,93.47
2022-11-23T03:08:13.902Z,93.56
2022-11-23T03:10:41.657Z,93.62
2022-11-23T03:13:09.822Z,93.58
2022-11-23T03:15:38.731Z,93.27
2022-11-23T03:18:06.687Z,93.40
2022-11-23T03:20:34.477Z,93.78
2022-11-23T03:23:02.318Z,93.50
2022-11-23T03:25:30.007Z,93.93
2022-11-23T03:27:57.901Z,93.65
2022-11-23T03:30:25.656Z,93.56
2022-11-23T03:32:54.464Z,93.63
2022-11-23T03:35:22.271Z,93.70
2022-11-23T03:38:19.154Z,93.21
2022-11-23T03:40:47.579Z,93.26
2022-11-23T03:43:35.599Z,92.76
2022-11-23T03:46:03.394Z,92.95
2022-11-23T03:48:31.189Z,93.01
2022-11-23T03:50:59.042Z,93.08
2022-11-23T03:53:26.742Z,93.15
2022-11-23T03:55:56.276Z,93.29
2022-11-23T03:58:24.980Z,93.22
2022-11-23T04:00:52.837Z,93.12
2022-11-23T04:03:20.729Z,93.54
2022-11-23T04:06:03.517Z,93.50
2022-11-23T04:08:50.312Z,93.04
2022-11-23T04:11:24.629Z,93.53
2022-11-23T04:13:52.335Z,93.43
2022-11-23T04:16:20.185Z,93.72
2022-11-23T04:18:48.030Z,93.39
2022-11-23T04:21:15.743Z,94.02
2022-11-23T04:23:44.233Z,93.42
2022-11-23T04:26:12.306Z,93.26
2022-11-23T04:28:42.195Z,93.29
2022-11-23T04:31:10.486Z,93.46
2022-11-23T04:33:49.359Z,93.72
2022-11-23T04:36:18.341Z,93.47
2022-11-23T04:38:46.061Z,93.52
2022-11-23T04:41:15.533Z,93.16
2022-11-23T04:43:43.192Z,93.22
2022-11-23T04:46:12.461Z,93.51
2022-11-23T04:48:40.185Z,93.58
2022-11-23T04:51:08.461Z,92.99
2022-11-23T04:53:38.010Z,93.07
2022-11-23T04:56:06.479Z,93.38
2022-11-23T04:58:37.330Z,93.03
2022-11-23T05:01:05.970Z,93.04
2022-11-23T05:03:35.419Z,92.99
2022-11-23T05:06:07.425Z,93.53
2022-11-23T05:08:39.933Z,93.78
2022-11-23T05:11:22.663Z,93.84
2022-11-23T05:13:50.832Z,93.70
2022-11-23T05:16:18.839Z,93.41
2022-11-23T05:18:46.528Z,93.65
2022-11-23T05:21:14.313Z,93.37
2022-11-23T05:23:42.572Z,93.21
2022-11-23T05:26:10.892Z,93.65
2022-11-23T05:28:41.444Z,93.23
2022-11-23T05:31:12.351Z,93.60
2022-11-23T05:33:40.545Z,93.17
2022-11-23T05:36:09.670Z,93.12
2022-11-23T05:38:41.752Z,93.00
2022-11-23T05:41:13.781Z,93.45
2022-11-23T05:43:43.889Z,93.10
2022-11-23T05:46:14.083Z,93.45
2022-11-23T05:48:42.037Z,93.05
2022-11-23T05:51:11.392Z,93.20
2022-11-23T05:53:44.387Z,93.21
2022-11-23T05:56:38.911Z,93.25
2022-11-23T05:59:16.341Z,93.15
2022-11-23T06:01:47.655Z,93.26
2022-11-23T06:04:21.460Z,93.42
2022-11-23T06:06:51.998Z,93.34
2022-11-23T06:09:20.857Z,93.31
2022-11-23T06:11:49.614Z,93.45
2022-11-23T06:14:20.930Z,93.38
2022-11-23T06:16:48.871Z,93.50
2022-11-23T06:19:37.191Z,93.44
2022-11-23T06:22:05.544Z,93.29
2022-11-23T06:24:36.117Z,93.18
2022-11-23T06:27:33.072Z,93.38
2022-11-23T06:30:01.128Z,93.17
2022-11-23T06:32:29.046Z,93.18
2022-11-23T06:35:00.766Z,93.30
2022-11-23T06:37:30.434Z,93.51
2022-11-23T06:39:58.100Z,93.78
2022-11-23T06:42:42.056Z,93.65
2022-11-23T06:45:17.080Z,93.31
2022-11-23T06:47:45.240Z,93.57
2022-11-23T06:50:14.520Z,93.01
2022-11-23T06:52:43.681Z,93.48
2022-11-23T06:55:11.553Z,93.15
2022-11-23T06:57:41.701Z,93.27
2022-11-23T07:00:11.390Z,93.18
2022-11-23T07:02:39.392Z,93.53
2022-11-23T07:28:25.679Z,92.50
2022-11-23T07:30:54.077Z,92.73
2022-11-23T07:33:22.161Z,92.78
2022-11-23T07:35:50.116Z,92.86
2022-11-23T07:38:17.978Z,92.75
2022-11-23T07:40:51.264Z,92.94
2022-11-23T07:43:36.763Z,92.81
2022-11-23T07:46:04.588Z,92.94
2022-11-23T07:48:36.330Z,92.96
2022-11-23T07:51:04.468Z,92.75
2022-11-23T07:53:32.115Z,92.75
2022-11-23T07:55:59.777Z,92.60
2022-11-23T07:58:27.668Z,92.42
2022-11-23T08:00:55.501Z,92.25
2022-11-23T08:03:28.172Z,92.50
2022-11-23T08:05:56.805Z,92.82
2022-11-23T08:08:24.933Z,92.99
2022-11-23T08:10:54.270Z,92.72
2022-11-23T08:13:22.526Z,92.76
2022-11-23T08:15:54.772Z,92.68
2022-11-23T08:18:24.306Z,93.01
2022-11-23T08:20:52.722Z,92.81
2022-11-23T08:23:21.102Z,92.82
2022-11-23T08:25:50.246Z,92.74
2022-11-23T08:28:18.355Z,92.61
2022-11-23T08:30:46.578Z,92.57
2022-11-23T08:33:15.182Z,92.34
2022-11-23T08:35:44.220Z,92.82
2022-11-23T08:38:13.047Z,92.80
2022-11-23T08:40:41.243Z,92.40
2022-11-23T08:43:09.068Z,92.69
2022-11-23T08:45:36.905Z,92.39
2022-11-23T08:48:05.049Z,92.55
2022-11-23T08:50:34.548Z,92.53
2022-11-23T08:53:02.576Z,92.58
2022-11-23T08:55:30.415Z,92.58
2022-11-23T08:57:59.430Z,92.69
2022-11-23T09:00:28.199Z,92.50
2022-11-23T09:02:59.949Z,92.47
2022-11-23T09:05:29.694Z,92.88
2022-11-23T09:08:01.584Z,92.68
2022-11-23T09:10:29.959Z,93.02
2022-11-23T09:12:59.184Z,92.85
2022-11-23T09:15:26.965Z,92.43
2022-11-23T09:17:54.765Z,91.82
2022-11-23T09:20:22.780Z,91.80
2022-11-23T09:22:52.498Z,91.53
2022-11-23T09:25:21.023Z,91.96
2022-11-23T09:27:49.612Z,91.65
2022-11-23T09:30:17.456Z,91.47
2022-11-23T09:32:45.228Z,91.43
2022-11-23T09:35:13.016Z,91.45
2022-11-23T09:37:40.860Z,91.52
2022-11-23T09:40:14.928Z,91.48
2022-11-23T09:43:24.106Z,91.01
2022-11-23T09:45:54.905Z,91.26
2022-11-23T09:48:52.039Z,90.98
2022-11-23T09:51:23.286Z,91.34
2022-11-23T09:54:02.956Z,91.49
2022-11-23T09:56:34.059Z,91.32
2022-11-23T09:59:10.680Z,91.49
2022-11-23T10:01:38.879Z,90.94
2022-11-23T10:04:07.393Z,90.78
2022-11-23T10:06:40.450Z,90.64
2022-11-23T10:09:17.397Z,90.82
2022-11-23T10:12:05.426Z,91.08
2022-11-23T10:14:33.659Z,91.39
2022-11-23T10:17:07.231Z,91.03
2022-11-23T10:20:13.299Z,91.46
2022-11-23T10:22:56.274Z,91.20
2022-11-23T10:25:25.727Z,91.23
2022-11-23T10:28:00.689Z,90.88
2022-11-23T10:30:28.571Z,90.96
2022-11-23T10:32:56.357Z,91.09
2022-11-23T10:35:33.247Z,91.01
2022-11-23T10:38:21.898Z,91.38
2022-11-23T10:40:57.257Z,91.36
2022-11-23T10:43:29.557Z,91.02
2022-11-23T10:46:24.409Z,90.98
2022-11-23T10:48:53.751Z,90.45
2022-11-23T10:51:24.459Z,90.71
2022-11-23T10:53:59.548Z,90.59
2022-11-23T10:56:32.753Z,90.54
2022-11-23T10:59:00.514Z,90.43
2022-11-23T11:01:30.258Z,89.98
2022-11-23T11:04:04.012Z,90.16
2022-11-23T11:06:36.058Z,90.39
2022-11-23T11:09:09.515Z,90.38
2022-11-23T11:11:46.659Z,90.62
2022-11-23T11:14:17.435Z,90.66
2022-11-23T11:16:58.452Z,90.48
2022-11-23T11:19:32.489Z,90.02
2022-11-23T11:22:21.457Z,89.92
2022-11-23T11:24:49.493Z,89.93
2022-11-23T11:27:21.729Z,89.96
2022-11-23T11:29:53.238Z,89.94
2022-11-23T11:32:34.318Z,89.92
2022-11-23T11:35:22.575Z,89.71
2022-11-23T11:37:51.832Z,90.02
2022-11-23T11:40:38.508Z,89.60
2022-11-23T11:43:27.046Z,89.70
2022-11-23T11:48:55.691Z,89.24
2022-11-23T11:51:32.224Z,89.51
2022-11-23T11:54:13.805Z,89.67
2022-11-23T11:56:45.376Z,89.57
2022-11-23T11:59:33.335Z,89.84
2022-11-23T12:02:19.542Z,90.04
2022-11-23T12:05:10.147Z,89.71
2022-11-23T12:07:53.431Z,89.64
2022-11-23T12:10:48.507Z,89.71
2022-11-23T12:13:19.602Z,89.49
2022-11-23T12:16:14.942Z,89.52
2022-11-23T12:19:06.726Z,89.43
2022-11-23T12:21:57.289Z,89.79
2022-11-23T12:25:11.529Z,89.97
2022-11-23T12:27:57.751Z,89.86
2022-11-23T12:30:40.589Z,89.50
2022-11-23T12:33:23.525Z,89.66
2022-11-23T12:36:02.040Z,89.73
2022-11-23T12:38:55.301Z,89.13
2022-11-23T12:41:24.012Z,89.28
2022-11-23T12:44:33.452Z,89.48
2022-11-23T12:47:13.272Z,89.58
2022-11-23T12:49:51.954Z,89.62
2022-11-23T12:52:35.632Z,89.38
2022-11-23T12:55:20.501Z,88.88
2022-11-23T12:58:00.297Z,88.91
2022-11-23T13:00:37.584Z,89.01
2022-11-23T13:03:18.093Z,89.11
2022-11-23T13:06:07.651Z,89.33
2022-11-23T13:08:35.381Z,89.41
2022-11-23T13:11:09.068Z,89.38
2022-11-23T13:13:55.490Z,89.20
2022-11-23T13:16:42.424Z,89.18
2022-11-23T13:19:45.702Z,89.32
2022-11-23T13:22:18.624Z,89.24
2022-11-23T13:25:07.786Z,89.32
2022-11-23T13:27:45.024Z,89.04
2022-11-23T13:30:51.947Z,89.28
2022-11-23T13:33:25.270Z,89.01
2022-11-23T13:36:02.114Z,89.18
2022-11-23T13:38:43.891Z,89.13
2022-11-23T13:41:44.151Z,89.56
2022-11-23T13:44:20.682Z,89.65
2022-11-23T13:47:11.959Z,89.38
2022-11-23T13:49:43.977Z,89.34
2022-11-23T13:52:20.985Z,89.68
2022-11-23T13:55:10.742Z,89.34
2022-11-23T13:57:40.619Z,89.26
2022-11-23T14:00:46.224Z,89.57
2022-11-23T14:03:42.162Z,89.53
2022-11-23T14:06:24.536Z,89.33
2022-11-23T14:09:12.928Z,89.72
2022-11-23T14:12:00.759Z,89.58
2022-11-23T14:14:43.681Z,89.83
2022-11-23T14:17:31.186Z,89.44
2022-11-23T14:20:10.133Z,89.40
2022-11-23T14:23:02.334Z,89.29
2022-11-23T14:25:55.967Z,89.15
2022-11-23T14:28:55.333Z,89.39
2022-11-23T14:32:01.024Z,89.32
2022-11-23T14:34:41.198Z,89.21
2022-11-23T14:37:22.955Z,89.44
2022-11-23T14:39:56.644Z,89.74
2022-11-23T14:42:28.286Z,89.64
2022-11-23T14:45:02.871Z,89.76
2022-11-23T14:47:33.717Z,89.74
2022-11-23T14:50:01.493Z,89.35
2022-11-23T14:52:33.273Z,89.66
2022-11-23T14:55:05.848Z,89.59
2022-11-23T14:57:42.340Z,89.52
2022-11-23T15:00:38.952Z,89.29
2022-11-23T15:03:34.573Z,89.69
2022-11-23T15:06:09.305Z,90.00
2022-11-23T15:09:04.825Z,89.98
2022-11-23T15:11:36.476Z,90.32
2022-11-23T15:14:25.454Z,90.47
2022-11-23T15:16:53.223Z,90.10
2022-11-23T15:19:28.978Z,89.52
2022-11-23T15:21:57.162Z,89.59
2022-11-23T15:24:26.989Z,89.43
2022-11-23T15:27:10.824Z,89.84
2022-11-23T15:29:40.168Z,90.28
2022-11-23T15:32:41.177Z,90.32
2022-11-23T15:35:14.211Z,90.36
2022-11-23T15:37:50.037Z,90.23
2022-11-23T15:40:19.495Z,89.83
2022-11-23T15:42:49.731Z,89.95
2022-11-23T15:46:01.789Z,90.30
2022-11-23T15:48:35.250Z,90.31
2022-11-23T15:51:06.320Z,90.07
2022-11-23T15:53:49.681Z,89.87
2022-11-23T15:56:29.298Z,89.72
2022-11-23T15:59:00.222Z,90.11
2022-11-23T16:01:28.427Z,90.22
2022-11-23T16:04:02.551Z,90.38
2022-11-23T16:06:36.685Z,90.60
2022-11-23T16:09:56.785Z,90.12
2022-11-23T16:12:33.842Z,90.18
2022-11-23T16:15:32.657Z,89.69
2022-11-23T16:18:02.316Z,89.62
2022-11-23T16:20:31.086Z,89.77
2022-11-23T16:23:00.671Z,89.91
2022-11-23T16:25:28.568Z,89.61
2022-11-23T16:28:06.590Z,89.58
2022-11-23T16:30:38.377Z,90.16
2022-11-23T16:33:10.903Z,90.49
2022-11-23T16:35:38.698Z,90.71
2022-11-23T16:38:06.823Z,90.56
2022-11-23T16:40:34.600Z,90.41
2022-11-23T16:43:04.086Z,89.70
2022-11-23T16:45:32.925Z,89.74
2022-11-23T16:48:02.509Z,89.64
2022-11-23T16:50:32.850Z,89.84
2022-11-23T16:53:15.843Z,89.47
2022-11-23T16:55:45.503Z,89.69
2022-11-23T16:58:15.710Z,90.08
2022-11-23T17:00:44.027Z,90.36
2022-11-23T17:03:19.106Z,90.44
2022-11-23T17:05:48.302Z,90.29
2022-11-23T17:08:23.043Z,89.90
2022-11-23T17:10:52.253Z,89.63
2022-11-23T17:13:26.662Z,89.61
2022-11-23T17:15:54.444Z,89.73
2022-11-23T17:18:22.495Z,90.18
2022-11-23T17:20:50.458Z,90.15
2022-11-23T17:23:18.342Z,90.39
2022-11-23T17:25:46.099Z,90.02
2022-11-23T17:28:17.103Z,90.30
2022-11-23T17:30:44.990Z,89.91
2022-11-23T17:33:13.084Z,89.95
2022-11-23T17:35:41.169Z,89.82
2022-11-23T17:38:15.358Z,89.80
2022-11-23T17:40:45.947Z,89.50
2022-11-23T17:43:14.269Z,89.80
2022-11-23T17:45:43.703Z,90.23
2022-11-23T17:48:12.882Z,90.48
2022-11-23T17:50:40.832Z,90.68
2022-11-23T17:53:09.885Z,90.28
2022-11-23T17:55:37.930Z,89.96
2022-11-23T17:58:05.924Z,90.15
2022-11-23T18:00:38.286Z,89.90
2022-11-23T18:03:06.134Z,89.58
2022-11-23T18:05:34.125Z,89.80
2022-11-23T18:08:01.979Z,90.21
2022-11-23T18:10:29.783Z,90.53
2022-11-23T18:12:57.830Z,90.62
2022-11-23T18:15:25.998Z,90.35
2022-11-23T18:17:54.175Z,89.99
2022-11-23T18:20:22.403Z,89.72
2022-11-23T18:22:50.415Z,89.50
2022-11-23T18:25:18.325Z,89.65
2022-11-23T18:27:45.979Z,89.58
2022-11-23T18:30:16.502Z,89.71
2022-11-23T18:32:44.333Z,90.27
2022-11-23T18:35:12.003Z,90.29
2022-11-23T18:37:39.759Z,90.33
2022-11-23T18:40:07.912Z,89.87
2022-11-23T18:42:35.683Z,90.07
2022-11-23T18:45:03.788Z,89.97
2022-11-23T18:47:32.256Z,90.15
2022-11-23T18:50:06.164Z,89.98
2022-11-23T18:52:34.660Z,90.75
2022-11-23T18:55:02.755Z,90.64
2022-11-23T18:57:30.475Z,90.88
2022-11-23T18:59:58.930Z,90.87
2022-11-23T19:02:27.113Z,90.47
2022-11-23T19:04:54.866Z,90.33
2022-11-23T19:07:26.818Z,89.96
2022-11-23T19:09:56.317Z,89.66
2022-11-23T19:12:24.079Z,89.60
2022-11-23T19:14:51.919Z,90.00
2022-11-23T19:17:19.900Z,90.57
2022-11-23T19:19:47.617Z,90.69
2022-11-23T19:22:15.286Z,90.73
2022-11-23T19:24:43.013Z,91.13
2022-11-23T19:27:10.649Z,90.91
2022-11-23T19:29:39.436Z,90.72
2022-11-23T19:32:07.525Z,90.71
2022-11-23T19:34:35.928Z,91.13
2022-11-23T19:37:03.601Z,91.15
2022-11-23T19:39:32.636Z,91.15
2022-11-23T19:42:00.541Z,91.39
2022-11-23T19:44:28.323Z,91.13
2022-11-23T19:46:56.180Z,90.92
2022-11-23T19:49:25.516Z,91.42
2022-11-23T19:51:54.137Z,91.27
2022-11-23T19:54:22.122Z,91.02
2022-11-23T19:56:51.071Z,90.87
2022-11-23T19:59:19.191Z,91.13
2022-11-23T20:01:46.974Z,91.43
2022-11-23T20:04:15.181Z,91.52
2022-11-23T20:06:43.611Z,91.19
2022-11-23T20:09:23.558Z,90.83
2022-11-23T20:11:51.936Z,90.90
2022-11-23T20:14:19.904Z,90.87
2022-11-23T20:16:47.908Z,90.79
2022-11-23T20:19:15.749Z,90.66
2022-11-23T20:21:43.883Z,91.09
2022-11-23T20:24:13.619Z,91.25
2022-11-23T20:26:42.297Z,91.27
2022-11-23T20:29:13.685Z,91.38
2022-11-23T20:31:41.749Z,90.88
2022-11-23T20:34:14.154Z,91.03
2022-11-23T20:36:44.598Z,90.69
2022-11-23T20:39:12.725Z,90.48
2022-11-23T20:41:40.437Z,90.42
2022-11-23T20:44:13.448Z,90.44
2022-11-23T20:49:30.218Z,90.89
2022-11-23T20:51:58.936Z,91.14
2022-11-23T20:54:27.089Z,91.19
2022-11-23T20:56:54.999Z,91.15
2022-11-23T20:59:23.841Z,90.92
2022-11-23T21:01:52.408Z,90.70
2022-11-23T21:04:20.221Z,90.62
2022-11-23T21:06:47.962Z,90.27
2022-11-23T21:09:17.054Z,90.16
2022-11-23T21:12:03.566Z,89.97
2022-11-23T21:14:32.835Z,90.43
2022-11-23T21:17:01.195Z,90.89
2022-11-23T21:19:34.782Z,90.83
2022-11-23T21:22:14.059Z,90.60
2022-11-23T21:24:41.855Z,90.21
2022-11-23T21:27:12.900Z,90.17
2022-11-23T21:29:40.596Z,89.96
2022-11-23T21:32:08.404Z,89.79
2022-11-23T21:34:36.464Z,89.85
2022-11-23T21:37:04.503Z,90.35
2022-11-23T21:39:33.007Z,90.58
2022-11-23T21:42:01.165Z,90.43
2022-11-23T21:44:29.223Z,90.26
2022-11-23T21:46:56.998Z,90.11
2022-11-23T21:49:27.748Z,90.13
2022-11-23T21:51:55.435Z,89.84
2022-11-23T21:54:23.114Z,89.72
2022-11-23T21:56:50.779Z,89.63
2022-11-23T21:59:18.693Z,89.80
2022-11-23T22:01:46.410Z,90.21
2022-11-23T22:04:15.751Z,90.29
2022-11-23T22:06:45.062Z,90.42
2022-11-23T22:09:13.729Z,90.29
2022-11-23T22:11:43.182Z,89.79
2022-11-23T22:14:13.449Z,89.69
2022-11-23T22:16:46.229Z,89.13
2022-11-23T22:19:15.698Z,89.22
2022-11-23T22:21:45.297Z,89.41
2022-11-23T22:24:15.478Z,89.49
2022-11-23T22:26:43.718Z,89.67
2022-11-23T22:29:11.781Z,89.93
2022-11-23T22:31:40.260Z,90.28
2022-11-23T22:34:11.694Z,90.08
2022-11-23T22:36:39.528Z,89.85
2022-11-23T22:39:08.041Z,89.45
2022-11-23T22:41:37.540Z,89.50
2022-11-23T22:44:07.637Z,89.17
2022-11-23T22:46:35.812Z,89.29
2022-11-23T22:49:04.670Z,89.25
2022-11-23T22:51:33.171Z,89.54
2022-11-23T22:54:01.701Z,89.71
2022-11-23T22:56:30.758Z,89.78
2022-11-23T22:58:59.200Z,89.73
2022-11-23T23:01:29.401Z,89.90
2022-11-23T23:03:59.699Z,89.62
2022-11-23T23:06:30.076Z,89.41
2022-11-23T23:08:59.068Z,89.19
2022-11-23T23:11:28.924Z,89.05
2022-11-23T23:13:56.669Z,89.12
2022-11-23T23:16:25.357Z,89.21
2022-11-23T23:18:56.803Z,88.92
2022-11-23T23:21:25.950Z,89.30
2022-11-23T23:23:56.231Z,89.66
2022-11-23T23:26:26.046Z,89.81
2022-11-23T23:28:54.766Z,89.87
2022-11-23T23:31:23.643Z,89.67
2022-11-23T23:33:53.607Z,89.40
2022-11-23T23:36:23.112Z,89.32
2022-11-23T23:38:51.171Z,88.86
2022-11-23T23:41:19.137Z,88.55
2022-11-23T23:43:48.292Z,88.67
2022-11-23T23:46:16.704Z,88.95
2022-11-23T23:48:44.631Z,89.01
2022-11-23T23:51:18.657Z,89.06
2022-11-23T23:53:47.271Z,89.35
2022-11-23T23:56:20.915Z,89.59
2022-11-23T23:58:48.807Z,89.94
