createdAt,value
2019-02-05T00:01:34.190Z,24.15
2019-02-05T00:04:05.817Z,24.15
2019-02-05T00:06:35.531Z,24.13
2019-02-05T00:09:10.554Z,24.13
2019-02-05T00:11:39.950Z,24.12
2019-02-05T00:14:09.534Z,24.11
2019-02-05T00:16:39.351Z,24.11
2019-02-05T00:19:08.765Z,24.10
2019-02-05T00:21:38.198Z,24.09
2019-02-05T00:24:07.744Z,24.10
2019-02-05T00:26:37.159Z,24.14
2019-02-05T00:29:06.572Z,24.20
2019-02-05T00:31:36.225Z,24.25
2019-02-05T00:34:06.111Z,24.30
2019-02-05T00:36:35.525Z,24.34
2019-02-05T00:39:07.945Z,24.36
2019-02-05T00:41:37.826Z,24.38
2019-02-05T00:44:07.306Z,24.42
2019-02-05T00:46:36.713Z,24.42
2019-02-05T00:49:06.138Z,24.45
2019-02-05T00:51:35.627Z,24.45
2019-02-05T00:54:05.834Z,24.44
2019-02-05T00:56:35.206Z,24.45
2019-02-05T00:59:04.803Z,24.46
2019-02-05T01:01:34.233Z,24.46
2019-02-05T01:04:03.668Z,24.47
2019-02-05T01:06:33.088Z,24.48
2019-02-05T01:09:04.248Z,24.49
2019-02-05T01:11:33.690Z,24.47
2019-02-05T01:14:04.996Z,24.47
2019-02-05T01:16:34.403Z,24.48
2019-02-05T01:19:03.842Z,24.49
2019-02-05T01:21:33.262Z,24.48
2019-02-05T01:24:02.644Z,24.49
2019-02-05T01:26:32.105Z,24.48
2019-02-05T01:29:01.682Z,24.48
2019-02-05T01:31:31.075Z,24.48
2019-02-05T01:34:00.477Z,24.48
2019-02-05T01:36:29.855Z,24.48
2019-02-05T01:38:59.245Z,24.50
2019-02-05T01:41:28.736Z,24.49
2019-02-05T01:43:58.315Z,24.44
2019-02-05T01:46:27.721Z,24.40
2019-02-05T01:48:57.119Z,24.35
2019-02-05T01:51:26.574Z,24.30
2019-02-05T01:53:55.954Z,24.27
2019-02-05T01:56:25.403Z,24.23
2019-02-05T01:58:54.947Z,24.21
2019-02-05T02:01:24.528Z,24.19
2019-02-05T02:03:53.985Z,24.16
2019-02-05T02:06:23.350Z,24.14
2019-02-05T02:08:53.026Z,24.13
2019-02-05T02:11:22.638Z,24.12
2019-02-05T02:13:52.077Z,24.10
2019-02-05T02:16:21.480Z,24.08
2019-02-05T02:18:50.943Z,24.07
2019-02-05T02:21:20.296Z,24.05
2019-02-05T02:23:49.809Z,24.05
2019-02-05T02:26:19.292Z,24.03
2019-02-05T02:28:48.759Z,24.03
2019-02-05T02:31:18.243Z,24.02
2019-02-05T02:33:47.689Z,24.00
2019-02-05T02:36:17.078Z,24.02
2019-02-05T02:38:46.445Z,24.01
2019-02-05T02:41:15.863Z,24.01
2019-02-05T02:43:45.299Z,24.02
2019-02-05T02:46:14.705Z,24.03
2019-02-05T02:48:44.157Z,24.03
2019-02-05T02:51:13.621Z,24.01
2019-02-05T02:53:43.086Z,24.02
2019-02-05T02:56:12.841Z,24.02
2019-02-05T02:58:42.269Z,24.06
2019-02-05T03:01:11.832Z,24.10
2019-02-05T03:03:41.234Z,24.15
2019-02-05T03:06:10.623Z,24.20
2019-02-05T03:08:40.092Z,24.23
2019-02-05T03:11:09.571Z,24.26
2019-02-05T03:13:38.975Z,24.29
2019-02-05T03:16:08.486Z,24.31
2019-02-05T03:18:37.888Z,24.33
2019-02-05T03:21:07.461Z,24.36
2019-02-05T03:23:36.870Z,24.37
2019-02-05T03:26:06.314Z,24.38
2019-02-05T03:28:35.690Z,24.39
2019-02-05T03:31:05.293Z,24.40
2019-02-05T03:33:34.715Z,24.39
2019-02-05T03:36:04.199Z,24.39
2019-02-05T03:38:33.645Z,24.38
2019-02-05T03:41:10.186Z,24.39
2019-02-05T03:43:42.798Z,24.38
2019-02-05T03:46:16.964Z,24.40
2019-02-05T03:48:50.512Z,24.41
2019-02-05T03:51:44.532Z,24.43
2019-02-05T03:54:58.235Z,24.43
2019-02-05T03:58:03.324Z,24.43
2019-02-05T04:01:27.499Z,24.42
2019-02-05T04:04:33.536Z,24.41
2019-02-05T04:07:28.745Z,24.39
2019-02-05T04:10:35.096Z,24.39
2019-02-05T04:13:55.304Z,24.38
2019-02-05T04:17:04.022Z,24.34
2019-02-05T04:20:20.819Z,24.26
2019-02-05T04:23:15.555Z,24.21
2019-02-05T04:26:25.881Z,24.17
2019-02-05T04:29:11.761Z,24.12
2019-02-05T04:32:40.204Z,24.10
2019-02-05T04:35:46.163Z,24.07
2019-02-05T04:39:02.073Z,24.04
2019-02-05T04:42:10.348Z,24.03
2019-02-05T04:45:34.116Z,24.03
2019-02-05T04:48:36.371Z,24.02
2019-02-05T04:51:28.589Z,24.00
2019-02-05T04:54:19.924Z,23.98
2019-02-05T04:57:21.600Z,24.00
2019-02-05T05:00:16.660Z,24.00
2019-02-05T05:03:15.756Z,24.00
2019-02-05T05:06:32.324Z,24.00
2019-02-05T05:09:31.311Z,23.99
2019-02-05T05:12:00.732Z,23.98
2019-02-05T05:14:30.187Z,23.96
2019-02-05T05:17:00.078Z,23.95
2019-02-05T05:19:31.490Z,23.96
2019-02-05T05:22:01.147Z,23.96
2019-02-05T05:24:30.690Z,23.95
2019-02-05T05:27:00.279Z,23.98
2019-02-05T05:29:33.141Z,24.03
2019-02-05T05:32:01.235Z,24.09
2019-02-05T05:34:30.655Z,24.13
2019-02-05T05:36:58.226Z,24.19
2019-02-05T05:39:27.829Z,24.23
2019-02-05T05:41:57.265Z,24.27
2019-02-05T05:44:26.823Z,24.30
2019-02-05T05:46:56.226Z,24.34
2019-02-05T05:49:25.830Z,24.36
2019-02-05T05:51:55.259Z,24.39
2019-02-05T05:54:24.588Z,24.40
2019-02-05T05:56:54.026Z,24.42
2019-02-05T05:59:23.462Z,24.45
2019-02-05T06:01:52.875Z,24.45
2019-02-05T06:04:22.552Z,24.46
2019-02-05T06:06:51.954Z,24.47
2019-02-05T06:09:21.307Z,24.47
2019-02-05T06:11:50.712Z,24.48
2019-02-05T06:14:20.112Z,24.48
2019-02-05T06:16:49.559Z,24.49
2019-02-05T06:19:18.969Z,24.49
2019-02-05T06:21:48.408Z,24.49
2019-02-05T06:24:18.176Z,24.46
2019-02-05T06:26:47.627Z,24.41
2019-02-05T06:29:17.087Z,24.37
2019-02-05T06:31:46.502Z,24.37
2019-02-05T06:34:15.827Z,24.39
2019-02-05T06:36:45.542Z,24.40
2019-02-05T06:39:15.152Z,24.41
2019-02-05T06:41:44.553Z,24.40
2019-02-05T06:44:13.943Z,24.37
2019-02-05T06:46:43.332Z,24.36
2019-02-05T06:49:12.751Z,24.35
2019-02-05T06:51:42.608Z,24.33
2019-02-05T06:54:11.998Z,24.30
2019-02-05T06:56:42.378Z,24.28
2019-02-05T06:59:12.049Z,24.26
2019-02-05T07:01:41.411Z,24.29
2019-02-05T07:04:10.787Z,24.29
2019-02-05T07:06:40.225Z,24.28
2019-02-05T07:09:11.027Z,24.30
2019-02-05T07:11:40.678Z,24.30
2019-02-05T07:14:10.214Z,24.33
2019-02-05T07:16:39.650Z,24.33
2019-02-05T07:19:09.073Z,24.32
2019-02-05T07:21:38.730Z,24.31
2019-02-05T07:24:08.528Z,24.32
2019-02-05T07:26:37.968Z,24.33
2019-02-05T07:29:07.586Z,24.32
2019-02-05T07:31:36.955Z,24.33
2019-02-05T07:34:06.458Z,24.32
2019-02-05T07:36:36.113Z,24.33
2019-02-05T07:39:12.108Z,24.32
2019-02-05T07:41:41.659Z,24.31
2019-02-05T07:44:11.288Z,24.29
2019-02-05T07:46:40.658Z,24.27
2019-02-05T07:49:10.156Z,24.26
2019-02-05T07:51:39.630Z,24.25
2019-02-05T07:54:09.020Z,24.25
2019-02-05T07:56:38.642Z,24.23
2019-02-05T07:59:10.297Z,24.22
2019-02-05T08:01:39.124Z,24.20
2019-02-05T08:04:08.609Z,24.21
2019-02-05T08:06:38.075Z,24.20
2019-02-05T08:09:10.655Z,24.20
2019-02-05T08:11:44.229Z,24.19
2019-02-05T08:14:13.788Z,24.18
2019-02-05T08:16:43.227Z,24.21
2019-02-05T08:19:12.687Z,24.26
2019-02-05T08:21:42.622Z,24.32
2019-02-05T08:24:12.062Z,24.36
2019-02-05T08:26:41.573Z,24.41
2019-02-05T08:29:21.298Z,24.45
2019-02-05T08:31:58.999Z,24.49
2019-02-05T08:34:28.566Z,24.52
2019-02-05T08:36:58.170Z,24.53
2019-02-05T08:39:27.590Z,24.54
2019-02-05T08:41:57.264Z,24.54
2019-02-05T08:44:26.648Z,24.56
2019-02-05T08:46:56.217Z,24.56
2019-02-05T08:49:25.613Z,24.56
2019-02-05T08:51:54.993Z,24.58
2019-02-05T08:54:24.395Z,24.60
2019-02-05T08:56:53.855Z,24.60
2019-02-05T08:59:24.224Z,24.62
2019-02-05T09:01:53.706Z,24.62
2019-02-05T09:04:23.095Z,24.63
2019-02-05T09:06:52.538Z,24.65
2019-02-05T09:09:22.043Z,24.66
2019-02-05T09:11:51.428Z,24.67
2019-02-05T09:14:21.384Z,24.67
2019-02-05T09:16:50.835Z,24.66
2019-02-05T09:19:20.327Z,24.65
2019-02-05T09:21:49.707Z,24.65
2019-02-05T09:24:19.286Z,24.67
2019-02-05T09:26:48.808Z,24.67
2019-02-05T09:29:18.305Z,24.67
2019-02-05T09:31:48.158Z,24.65
2019-02-05T09:34:17.709Z,24.63
2019-02-05T09:36:48.121Z,24.63
2019-02-05T09:39:17.805Z,24.63
2019-02-05T09:41:47.225Z,24.61
2019-02-05T09:44:16.657Z,24.60
2019-02-05T09:46:46.981Z,24.61
2019-02-05T09:49:16.508Z,24.59
2019-02-05T09:51:46.701Z,24.58
2019-02-05T09:54:16.658Z,24.59
2019-02-05T09:56:46.322Z,24.57
2019-02-05T09:59:15.952Z,24.57
2019-02-05T10:01:46.437Z,24.58
2019-02-05T10:04:16.182Z,24.59
2019-02-05T10:06:45.886Z,24.60
2019-02-05T10:09:15.745Z,24.60
2019-02-05T10:11:45.531Z,24.61
2019-02-05T10:14:15.389Z,24.62
2019-02-05T10:16:45.023Z,24.61
2019-02-05T10:19:15.053Z,24.60
2019-02-05T10:21:44.832Z,24.61
2019-02-05T10:24:14.546Z,24.61
2019-02-05T10:26:44.274Z,24.62
2019-02-05T10:29:13.934Z,24.60
2019-02-05T10:31:43.543Z,24.61
2019-02-05T10:34:13.710Z,24.58
2019-02-05T10:36:43.363Z,24.58
2019-02-05T10:39:13.332Z,24.59
2019-02-05T10:41:45.681Z,24.65
2019-02-05T10:44:15.621Z,24.69
2019-02-05T10:46:45.430Z,24.73
2019-02-05T10:49:15.574Z,24.76
2019-02-05T10:51:45.253Z,24.80
2019-02-05T10:54:15.073Z,24.83
2019-02-05T10:56:44.852Z,24.86
2019-02-05T10:59:14.465Z,24.86
2019-02-05T11:01:44.333Z,24.87
2019-02-05T11:04:14.425Z,24.88
2019-02-05T11:06:44.095Z,24.89
2019-02-05T11:09:13.914Z,24.88
2019-02-05T11:11:43.965Z,24.86
2019-02-05T11:14:13.775Z,24.84
2019-02-05T11:16:43.480Z,24.81
2019-02-05T11:19:13.287Z,24.76
2019-02-05T11:21:43.258Z,24.76
2019-02-05T11:24:13.147Z,24.79
2019-02-05T11:26:43.058Z,24.83
2019-02-05T11:29:12.719Z,24.86
2019-02-05T11:31:42.414Z,24.88
2019-02-05T11:34:12.036Z,24.89
2019-02-05T11:36:41.958Z,24.90
2019-02-05T11:39:16.687Z,24.89
2019-02-05T11:41:46.649Z,24.88
2019-02-05T11:44:16.367Z,24.87
2019-02-05T11:46:46.137Z,24.86
2019-02-05T11:49:15.774Z,24.85
2019-02-05T11:51:46.049Z,24.82
2019-02-05T11:54:15.800Z,24.80
2019-02-05T11:56:45.577Z,24.83
2019-02-05T11:59:15.300Z,24.83
2019-02-05T12:01:45.091Z,24.84
2019-02-05T12:04:15.111Z,24.86
2019-02-05T12:06:44.996Z,24.86
2019-02-05T12:09:21.595Z,24.86
2019-02-05T12:11:51.559Z,24.85
2019-02-05T12:14:21.455Z,24.83
2019-02-05T12:16:51.187Z,24.82
2019-02-05T12:19:20.916Z,24.82
2019-02-05T12:21:50.892Z,24.81
2019-02-05T12:24:20.774Z,24.81
2019-02-05T12:26:50.474Z,24.81
2019-02-05T12:29:20.259Z,24.82
2019-02-05T12:31:49.958Z,24.80
2019-02-05T12:34:19.629Z,24.80
2019-02-05T12:36:49.691Z,24.79
2019-02-05T12:39:20.973Z,24.79
2019-02-05T12:41:50.688Z,24.79
2019-02-05T12:44:20.497Z,24.79
2019-02-05T12:46:50.291Z,24.79
2019-02-05T12:49:19.945Z,24.79
2019-02-05T12:51:49.706Z,24.79
2019-02-05T12:54:19.528Z,24.80
2019-02-05T12:56:49.254Z,24.81
2019-02-05T12:59:19.171Z,24.80
2019-02-05T13:01:48.818Z,24.79
2019-02-05T13:04:18.643Z,24.79
2019-02-05T13:06:48.398Z,24.77
2019-02-05T13:09:18.161Z,24.75
2019-02-05T13:11:48.033Z,24.77
2019-02-05T13:14:18.088Z,24.80
2019-02-05T13:16:48.743Z,24.84
2019-02-05T13:19:18.486Z,24.87
2019-02-05T13:21:48.872Z,24.89
2019-02-05T13:24:18.592Z,24.91
2019-02-05T13:26:48.432Z,24.94
2019-02-05T13:29:18.344Z,24.95
2019-02-05T13:31:48.123Z,24.97
2019-02-05T13:34:17.831Z,24.96
2019-02-05T13:36:47.748Z,24.96
2019-02-05T13:39:17.560Z,24.97
2019-02-05T13:41:47.262Z,24.97
2019-02-05T13:44:17.047Z,24.98
2019-02-05T13:46:46.787Z,24.98
2019-02-05T13:49:16.513Z,24.98
2019-02-05T13:51:46.358Z,24.99
2019-02-05T13:54:16.159Z,24.99
2019-02-05T13:56:45.976Z,24.98
2019-02-05T13:59:15.691Z,24.98
2019-02-05T14:01:45.417Z,24.99
2019-02-05T14:04:18.389Z,24.99
2019-02-05T14:06:50.569Z,24.98
2019-02-05T14:09:20.069Z,24.98
2019-02-05T14:11:49.735Z,24.97
2019-02-05T14:14:24.793Z,24.92
2019-02-05T14:16:54.895Z,24.89
2019-02-05T14:19:24.599Z,24.85
2019-02-05T14:21:54.414Z,24.79
2019-02-05T14:24:24.145Z,24.78
2019-02-05T14:26:54.257Z,24.76
2019-02-05T14:29:24.118Z,24.80
2019-02-05T14:31:54.278Z,24.80
2019-02-05T14:34:24.066Z,24.82
2019-02-05T14:36:53.702Z,24.83
2019-02-05T14:39:23.436Z,24.82
2019-02-05T14:41:53.319Z,24.82
2019-02-05T14:44:23.063Z,24.81
2019-02-05T14:46:53.024Z,24.78
2019-02-05T14:49:23.674Z,24.74
2019-02-05T14:51:53.369Z,24.72
2019-02-05T14:54:22.952Z,24.69
2019-02-05T14:56:52.668Z,24.69
2019-02-05T14:59:22.435Z,24.69
2019-02-05T15:01:52.267Z,24.70
2019-02-05T15:04:22.000Z,24.69
2019-02-05T15:06:51.776Z,24.68
2019-02-05T15:09:21.615Z,24.66
2019-02-05T15:11:51.374Z,24.66
2019-02-05T15:14:21.215Z,24.66
2019-02-05T15:16:50.926Z,24.65
2019-02-05T15:19:20.700Z,24.65
2019-02-05T15:21:50.460Z,24.64
2019-02-05T15:24:20.139Z,24.62
2019-02-05T15:26:50.012Z,24.60
2019-02-05T15:29:20.088Z,24.61
2019-02-05T15:31:54.566Z,24.64
2019-02-05T15:34:24.315Z,24.66
2019-02-05T15:36:54.033Z,24.69
2019-02-05T15:39:26.717Z,24.70
2019-02-05T15:41:56.996Z,24.72
2019-02-05T15:44:26.776Z,24.73
2019-02-05T15:46:56.539Z,24.74
2019-02-05T15:49:27.035Z,24.74
2019-02-05T15:51:57.015Z,24.75
2019-02-05T15:54:26.734Z,24.75
2019-02-05T15:56:56.363Z,24.76
2019-02-05T15:59:26.054Z,24.77
2019-02-05T16:02:05.844Z,24.78
2019-02-05T16:04:27.400Z,24.78
2019-02-05T16:06:57.138Z,24.78
2019-02-05T16:09:26.916Z,24.79
2019-02-05T16:11:56.627Z,24.79
2019-02-05T16:14:26.282Z,24.79
2019-02-05T16:16:56.044Z,24.80
2019-02-05T16:19:25.756Z,24.80
2019-02-05T16:21:55.485Z,24.79
2019-02-05T16:24:25.575Z,24.79
2019-02-05T16:26:55.320Z,24.79
2019-02-05T16:29:25.041Z,24.79
2019-02-05T16:31:54.986Z,24.79
2019-02-05T16:34:24.727Z,24.79
2019-02-05T16:36:54.471Z,24.79
2019-02-05T16:39:24.544Z,24.79
2019-02-05T16:41:54.317Z,24.79
2019-02-05T16:44:24.118Z,24.80
2019-02-05T16:46:58.679Z,24.79
2019-02-05T16:49:28.337Z,24.76
2019-02-05T16:51:57.954Z,24.72
2019-02-05T16:54:27.926Z,24.67
2019-02-05T16:56:57.574Z,24.65
2019-02-05T16:59:27.218Z,24.64
2019-02-05T17:01:57.376Z,24.63
2019-02-05T17:04:27.265Z,24.62
2019-02-05T17:06:57.032Z,24.58
2019-02-05T17:09:26.965Z,24.54
2019-02-05T17:11:57.029Z,24.52
2019-02-05T17:14:26.912Z,24.49
2019-02-05T17:16:56.668Z,24.50
2019-02-05T17:19:26.519Z,24.50
2019-02-05T17:21:56.756Z,24.48
2019-02-05T17:24:26.616Z,24.48
2019-02-05T17:26:56.479Z,24.47
2019-02-05T17:29:26.395Z,24.47
2019-02-05T17:31:56.225Z,24.44
2019-02-05T17:34:25.856Z,24.42
2019-02-05T17:36:56.047Z,24.42
2019-02-05T17:39:26.535Z,24.41
2019-02-05T17:41:56.382Z,24.41
2019-02-05T17:44:26.211Z,24.37
2019-02-05T17:46:56.053Z,24.31
2019-02-05T17:49:25.718Z,24.25
2019-02-05T17:51:55.648Z,24.20
2019-02-05T17:54:25.421Z,24.19
2019-02-05T17:56:55.103Z,24.18
2019-02-05T17:59:24.776Z,24.16
2019-02-05T18:01:54.564Z,24.11
2019-02-05T18:04:24.310Z,24.08
2019-02-05T18:06:53.994Z,24.06
2019-02-05T18:09:23.817Z,24.01
2019-02-05T18:11:53.501Z,23.98
2019-02-05T18:14:24.271Z,23.95
2019-02-05T18:16:54.037Z,23.93
2019-02-05T18:19:24.240Z,23.97
2019-02-05T18:21:54.033Z,23.98
2019-02-05T18:24:23.795Z,23.98
2019-02-05T18:26:53.593Z,23.93
2019-02-05T18:29:23.355Z,23.90
2019-02-05T18:31:53.043Z,23.88
2019-02-05T18:34:23.152Z,23.86
2019-02-05T18:36:53.019Z,23.84
2019-02-05T18:39:22.782Z,23.83
2019-02-05T18:41:52.798Z,23.81
2019-02-05T18:44:22.472Z,23.81
2019-02-05T18:46:52.242Z,23.83
2019-02-05T18:49:22.199Z,23.88
2019-02-05T18:51:51.989Z,23.92
2019-02-05T18:56:52.178Z,24.06
2019-02-05T18:59:21.741Z,24.09
2019-02-05T19:01:51.271Z,24.06
2019-02-05T19:04:20.834Z,24.06
2019-02-05T19:06:50.357Z,24.05
2019-02-05T19:09:19.924Z,24.01
2019-02-05T19:11:49.607Z,23.98
2019-02-05T19:14:19.183Z,23.94
2019-02-05T19:16:48.734Z,23.98
2019-02-05T19:19:18.366Z,23.98
2019-02-05T19:21:47.961Z,24.03
2019-02-05T19:24:36.438Z,24.07
2019-02-05T19:27:06.363Z,24.10
2019-02-05T19:29:36.280Z,24.14
2019-02-05T19:32:05.969Z,24.18
2019-02-05T19:34:35.655Z,24.23
2019-02-05T19:37:05.600Z,24.27
2019-02-05T19:39:35.268Z,24.32
2019-02-05T19:42:05.166Z,24.32
2019-02-05T19:44:35.980Z,24.31
2019-02-05T19:47:08.445Z,24.29
2019-02-05T19:49:40.551Z,24.29
2019-02-05T19:52:10.100Z,24.26
2019-02-05T19:54:39.636Z,24.26
2019-02-05T19:57:15.334Z,24.27
2019-02-05T19:59:45.200Z,24.26
2019-02-05T20:02:14.849Z,24.24
2019-02-05T20:04:44.482Z,24.20
2019-02-05T20:07:14.023Z,24.16
2019-02-05T20:09:43.540Z,24.14
2019-02-05T20:12:13.069Z,24.11
2019-02-05T20:14:42.695Z,24.09
2019-02-05T20:17:12.507Z,24.05
2019-02-05T20:19:41.999Z,24.04
2019-02-05T20:22:11.586Z,24.02
2019-02-05T20:24:41.088Z,24.01
2019-02-05T20:27:10.752Z,24.01
2019-02-05T20:29:40.433Z,24.01
2019-02-05T20:32:11.258Z,24.01
2019-02-05T20:34:40.871Z,24.00
2019-02-05T20:37:10.527Z,24.00
2019-02-05T20:39:40.089Z,24.01
2019-02-05T20:42:09.676Z,23.99
2019-02-05T20:44:40.210Z,23.98
2019-02-05T20:47:09.909Z,23.96
2019-02-05T20:49:39.459Z,23.93
2019-02-05T20:52:09.309Z,23.93
2019-02-05T20:54:38.887Z,23.92
2019-02-05T20:57:08.498Z,23.95
2019-02-05T20:59:38.104Z,24.03
2019-02-05T21:02:08.107Z,24.09
2019-02-05T21:04:48.031Z,24.14
2019-02-05T21:07:09.298Z,24.19
2019-02-05T21:09:42.066Z,24.22
2019-02-05T21:12:10.198Z,24.24
2019-02-05T21:14:39.869Z,24.24
2019-02-05T21:17:09.472Z,24.22
2019-02-05T21:19:39.035Z,24.17
2019-02-05T21:22:09.103Z,24.13
2019-02-05T21:24:38.695Z,24.07
2019-02-05T21:27:08.192Z,24.04
2019-02-05T21:29:37.722Z,24.01
2019-02-05T21:32:07.220Z,24.01
2019-02-05T21:34:37.004Z,24.01
2019-02-05T21:37:06.493Z,24.00
2019-02-05T21:39:35.999Z,24.02
2019-02-05T21:42:06.593Z,24.04
2019-02-05T21:44:36.133Z,24.08
2019-02-05T21:47:05.760Z,24.10
2019-02-05T21:49:35.335Z,24.14
2019-02-05T21:52:05.101Z,24.13
2019-02-05T21:54:34.636Z,24.15
2019-02-05T21:57:04.233Z,24.16
2019-02-05T21:59:34.146Z,24.18
2019-02-05T22:02:04.330Z,24.18
2019-02-05T22:04:34.640Z,24.19
2019-02-05T22:07:04.189Z,24.21
2019-02-05T22:09:34.145Z,24.21
2019-02-05T22:12:03.794Z,24.21
2019-02-05T22:14:33.269Z,24.21
2019-02-05T22:17:02.898Z,24.16
2019-02-05T22:19:32.389Z,24.17
2019-02-05T22:22:02.350Z,24.13
2019-02-05T22:24:32.278Z,24.07
2019-02-05T22:27:02.069Z,24.02
2019-02-05T22:29:31.589Z,24.02
2019-02-05T22:32:01.083Z,24.01
2019-02-05T22:34:38.842Z,24.01
2019-02-05T22:37:03.614Z,24.02
2019-02-05T22:39:33.479Z,24.06
2019-02-05T22:42:03.110Z,24.09
2019-02-05T22:44:32.633Z,24.14
2019-02-05T22:47:02.611Z,24.18
2019-02-05T22:49:32.175Z,24.22
2019-02-05T22:52:01.731Z,24.24
2019-02-05T22:54:31.673Z,24.28
2019-02-05T22:57:01.219Z,24.31
2019-02-05T22:59:31.138Z,24.32
2019-02-05T23:02:02.488Z,24.35
2019-02-05T23:05:11.224Z,24.37
2019-02-05T23:07:40.730Z,24.39
2019-02-05T23:10:38.475Z,24.41
2019-02-05T23:13:11.020Z,24.42
2019-02-05T23:15:43.782Z,24.43
2019-02-05T23:18:13.949Z,24.43
2019-02-05T23:20:43.534Z,24.42
2019-02-05T23:23:13.088Z,24.41
2019-02-05T23:25:42.676Z,24.41
2019-02-05T23:28:12.356Z,24.42
2019-02-05T23:30:42.336Z,24.41
2019-02-05T23:33:12.275Z,24.40
2019-02-05T23:35:41.760Z,24.40
2019-02-05T23:38:11.335Z,24.39
2019-02-05T23:40:40.794Z,24.37
2019-02-05T23:43:10.467Z,24.37
2019-02-05T23:45:40.008Z,24.38
2019-02-05T23:48:10.108Z,24.37
2019-02-05T23:50:39.991Z,24.37
2019-02-05T23:53:09.545Z,24.35
2019-02-05T23:55:39.016Z,24.33
2019-02-05T23:58:08.585Z,24.32
