createdAt,value
2023-02-19T00:01:01.560Z,1.58
2023-02-19T00:04:12.198Z,1.45
2023-02-19T00:07:14.686Z,1.42
2023-02-19T00:10:17.279Z,1.35
2023-02-19T00:13:19.642Z,1.12
2023-02-19T00:16:25.204Z,1.37
2023-02-19T00:19:28.154Z,1.27
2023-02-19T00:22:30.797Z,1.12
2023-02-19T00:25:37.797Z,1.23
2023-02-19T00:28:40.568Z,1.20
2023-02-19T00:31:43.901Z,1.20
2023-02-19T00:34:46.569Z,0.95
2023-02-19T00:37:48.918Z,1.10
2023-02-19T00:40:51.604Z,1.00
2023-02-19T00:44:02.478Z,1.05
2023-02-19T00:47:05.131Z,1.10
2023-02-19T00:50:07.537Z,0.90
2023-02-19T00:53:10.483Z,0.90
2023-02-19T00:56:12.972Z,0.73
2023-02-19T00:59:15.623Z,0.73
2023-02-19T01:02:17.930Z,0.80
2023-02-19T01:05:20.567Z,0.60
2023-02-19T01:08:23.039Z,0.88
2023-02-19T01:11:25.986Z,0.80
2023-02-19T01:14:28.481Z,0.75
2023-02-19T01:17:31.231Z,0.70
2023-02-19T01:20:33.693Z,0.80
2023-02-19T01:23:36.629Z,0.77
2023-02-19T01:26:39.149Z,0.88
2023-02-19T01:29:42.571Z,0.93
2023-02-19T01:32:45.134Z,0.80
2023-02-19T01:35:47.836Z,0.80
2023-02-19T01:38:50.559Z,0.73
2023-02-19T01:41:53.211Z,0.90
2023-02-19T01:45:20.750Z,0.88
2023-02-19T01:48:27.473Z,0.95
2023-02-19T01:51:32.861Z,1.00
2023-02-19T01:54:40.392Z,0.82
2023-02-19T01:57:46.961Z,0.68
2023-02-19T02:00:52.281Z,0.65
2023-02-19T02:03:55.082Z,0.55
2023-02-19T02:06:59.250Z,0.60
2023-02-19T02:10:21.158Z,0.70
2023-02-19T02:13:23.970Z,0.80
2023-02-19T02:16:33.010Z,0.60
2023-02-19T02:20:03.632Z,0.80
2023-02-19T02:23:10.760Z,0.50
2023-02-19T02:26:38.826Z,0.80
2023-02-19T02:30:12.874Z,0.73
2023-02-19T02:33:28.580Z,0.60
2023-02-19T02:36:38.582Z,0.75
2023-02-19T02:39:44.679Z,0.73
2023-02-19T02:42:47.891Z,0.50
2023-02-19T02:45:51.194Z,0.70
2023-02-19T02:49:00.554Z,0.62
2023-02-19T02:52:23.623Z,0.50
2023-02-19T02:55:29.795Z,0.60
2023-02-19T02:58:34.049Z,0.40
2023-02-19T03:02:14.139Z,0.57
2023-02-19T03:05:41.517Z,0.60
2023-02-19T03:08:59.233Z,0.60
2023-02-19T03:12:24.243Z,0.70
2023-02-19T03:16:11.715Z,0.52
2023-02-19T03:19:19.380Z,0.70
2023-02-19T03:22:33.241Z,0.60
2023-02-19T03:25:56.445Z,0.80
2023-02-19T03:29:21.654Z,0.70
2023-02-19T03:32:36.630Z,0.60
2023-02-19T03:35:46.727Z,0.80
2023-02-19T03:38:56.898Z,0.70
2023-02-19T03:42:06.334Z,0.60
2023-02-19T03:45:24.193Z,0.57
2023-02-19T03:48:53.642Z,0.70
2023-02-19T03:52:23.482Z,0.80
2023-02-19T03:55:46.205Z,0.70
2023-02-19T03:58:59.218Z,0.65
2023-02-19T04:02:14.010Z,0.60
2023-02-19T04:05:21.397Z,0.60
2023-02-19T04:08:25.855Z,0.73
2023-02-19T04:11:32.208Z,0.80
2023-02-19T04:15:00.785Z,0.60
2023-02-19T04:18:08.508Z,0.70
2023-02-19T04:21:11.845Z,0.75
2023-02-19T04:24:21.817Z,0.60
2023-02-19T04:27:24.348Z,0.70
2023-02-19T04:30:27.223Z,0.50
2023-02-19T04:33:29.608Z,0.70
2023-02-19T04:36:33.374Z,0.90
2023-02-19T04:39:35.817Z,0.60
2023-02-19T04:42:38.513Z,0.70
2023-02-19T04:45:40.779Z,0.60
2023-02-19T04:48:43.420Z,0.70
2023-02-19T04:51:45.726Z,0.43
2023-02-19T04:54:49.100Z,0.55
2023-02-19T04:57:51.494Z,0.40
2023-02-19T05:00:54.282Z,0.60
2023-02-19T05:03:56.586Z,0.68
2023-02-19T05:06:59.189Z,0.55
2023-02-19T05:10:01.493Z,0.73
2023-02-19T05:13:04.096Z,0.50
2023-02-19T05:16:10.796Z,0.50
2023-02-19T05:19:13.691Z,0.57
2023-02-19T05:22:16.068Z,0.62
2023-02-19T05:25:18.748Z,0.73
2023-02-19T05:28:28.522Z,0.73
2023-02-19T05:31:33.737Z,0.80
2023-02-19T05:34:36.112Z,0.80
2023-02-19T05:37:38.744Z,0.90
2023-02-19T05:40:41.482Z,0.80
2023-02-19T05:43:46.036Z,1.10
2023-02-19T05:46:48.338Z,1.23
2023-02-19T05:49:50.989Z,1.00
2023-02-19T05:52:53.370Z,1.00
2023-02-19T05:55:55.985Z,1.10
2023-02-19T05:58:59.365Z,1.20
2023-02-19T06:02:01.916Z,1.30
2023-02-19T06:05:05.129Z,1.42
2023-02-19T06:08:07.422Z,1.42
2023-02-19T06:11:10.769Z,1.35
2023-02-19T06:14:14.570Z,2.20
2023-02-19T06:17:17.350Z,1.67
2023-02-19T06:20:19.742Z,1.90
2023-02-19T06:23:22.309Z,1.60
2023-02-19T06:26:25.233Z,1.80
2023-02-19T06:29:27.950Z,2.33
2023-02-19T06:32:30.321Z,1.80
2023-02-19T06:35:32.894Z,1.80
2023-02-19T06:38:35.634Z,1.85
2023-02-19T06:41:38.258Z,2.28
2023-02-19T06:44:43.263Z,2.12
2023-02-19T06:47:45.851Z,2.20
2023-02-19T06:50:48.246Z,2.60
2023-02-19T06:53:53.310Z,2.62
2023-02-19T06:56:58.935Z,2.65
2023-02-19T07:00:01.542Z,2.90
2023-02-19T07:03:05.492Z,2.85
2023-02-19T07:06:08.501Z,3.33
2023-02-19T07:09:11.839Z,4.25
2023-02-19T07:12:14.612Z,4.60
2023-02-19T07:15:17.149Z,4.70
2023-02-19T07:18:19.935Z,6.75
2023-02-19T07:21:22.331Z,6.10
2023-02-19T07:24:25.312Z,6.95
2023-02-19T07:27:30.886Z,8.15
2023-02-19T07:30:36.849Z,8.60
2023-02-19T07:33:39.280Z,7.43
2023-02-19T07:36:41.913Z,7.72
2023-02-19T07:39:44.283Z,7.90
2023-02-19T07:42:46.961Z,7.82
2023-02-19T07:45:49.394Z,8.77
2023-02-19T07:48:52.075Z,9.38
2023-02-19T07:51:54.358Z,9.98
2023-02-19T07:55:00.216Z,11.27
2023-02-19T07:58:04.263Z,11.35
2023-02-19T08:01:15.081Z,11.43
2023-02-19T08:04:17.873Z,12.05
2023-02-19T08:07:20.333Z,12.60
2023-02-19T08:10:47.596Z,12.10
2023-02-19T08:13:53.385Z,10.98
2023-02-19T08:16:56.207Z,11.30
2023-02-19T08:20:00.567Z,10.40
2023-02-19T08:23:03.583Z,12.10
2023-02-19T08:26:06.647Z,11.70
2023-02-19T08:29:09.292Z,12.05
2023-02-19T08:32:11.689Z,11.88
2023-02-19T08:35:14.357Z,11.82
2023-02-19T08:38:17.186Z,11.77
2023-02-19T08:41:21.259Z,9.05
2023-02-19T08:44:23.684Z,7.03
2023-02-19T08:47:26.322Z,4.55
2023-02-19T08:50:37.092Z,3.70
2023-02-19T08:53:44.743Z,3.70
2023-02-19T08:56:47.424Z,4.10
2023-02-19T08:59:50.133Z,3.20
2023-02-19T09:02:52.556Z,2.83
2023-02-19T09:06:10.029Z,3.17
2023-02-19T09:09:15.287Z,3.20
2023-02-19T09:12:18.028Z,3.53
2023-02-19T09:15:22.705Z,3.35
2023-02-19T09:18:26.161Z,3.87
2023-02-19T09:21:28.652Z,3.73
2023-02-19T09:24:34.452Z,3.92
2023-02-19T09:27:36.844Z,4.37
2023-02-19T09:30:39.618Z,4.07
2023-02-19T09:33:43.814Z,4.20
2023-02-19T09:36:49.393Z,4.57
2023-02-19T09:40:08.331Z,4.45
2023-02-19T09:43:38.546Z,4.12
2023-02-19T09:46:52.896Z,4.65
2023-02-19T09:50:07.268Z,4.37
2023-02-19T09:53:25.409Z,4.32
2023-02-19T09:56:49.565Z,4.75
2023-02-19T09:59:57.283Z,5.37
2023-02-19T10:03:11.097Z,5.40
2023-02-19T10:06:24.220Z,4.50
2023-02-19T10:09:28.978Z,5.22
2023-02-19T10:15:58.381Z,5.20
2023-02-19T10:19:01.146Z,4.78
2023-02-19T10:22:07.476Z,5.30
2023-02-19T10:25:16.729Z,5.10
2023-02-19T10:28:22.496Z,4.82
2023-02-19T10:31:26.057Z,5.57
2023-02-19T10:34:28.594Z,4.25
2023-02-19T10:37:32.203Z,4.18
2023-02-19T10:40:34.802Z,2.62
2023-02-19T10:43:42.690Z,3.70
2023-02-19T10:46:48.440Z,3.42
2023-02-19T10:49:53.275Z,3.42
2023-02-19T10:52:57.747Z,3.33
2023-02-19T10:56:26.784Z,3.08
2023-02-19T10:59:29.439Z,2.95
2023-02-19T11:02:32.270Z,2.45
2023-02-19T11:05:38.138Z,2.30
2023-02-19T11:08:43.749Z,2.30
2023-02-19T11:11:52.380Z,1.90
2023-02-19T11:14:55.464Z,2.05
2023-02-19T11:18:12.969Z,1.55
2023-02-19T11:21:28.742Z,2.30
2023-02-19T11:24:37.601Z,2.15
2023-02-19T11:28:28.201Z,1.95
2023-02-19T11:31:32.512Z,2.40
2023-02-19T11:34:35.673Z,2.35
2023-02-19T11:37:54.490Z,1.95
2023-02-19T11:41:26.059Z,2.10
2023-02-19T11:45:00.547Z,2.40
2023-02-19T11:48:25.124Z,2.40
2023-02-19T11:54:54.616Z,2.12
2023-02-19T11:58:53.921Z,1.95
2023-02-19T12:02:11.533Z,2.15
2023-02-19T12:05:17.346Z,2.28
2023-02-19T12:08:34.944Z,2.03
2023-02-19T12:12:05.204Z,2.12
2023-02-19T12:15:25.351Z,2.12
2023-02-19T12:18:42.775Z,2.45
2023-02-19T12:22:13.315Z,2.03
2023-02-19T12:25:53.906Z,1.90
2023-02-19T12:29:18.484Z,2.30
2023-02-19T12:32:30.811Z,2.20
2023-02-19T12:35:36.849Z,2.12
2023-02-19T12:38:45.206Z,1.58
2023-02-19T12:41:59.777Z,1.40
2023-02-19T12:45:17.806Z,1.58
2023-02-19T12:48:53.496Z,1.60
2023-02-19T12:52:00.469Z,1.70
2023-02-19T12:55:19.661Z,1.30
2023-02-19T12:58:48.908Z,1.50
2023-02-19T13:02:04.827Z,1.27
2023-02-19T13:05:13.701Z,1.15
2023-02-19T13:08:22.894Z,0.57
2023-02-19T13:11:36.784Z,0.80
2023-02-19T13:15:13.715Z,0.65
2023-02-19T13:18:24.293Z,0.68
2023-02-19T13:21:50.310Z,0.55
2023-02-19T13:24:55.440Z,0.98
2023-02-19T13:28:02.923Z,0.90
2023-02-19T13:31:15.347Z,0.90
2023-02-19T13:34:31.601Z,5.32
2023-02-19T13:37:35.334Z,4.90
2023-02-19T13:40:42.373Z,0.98
2023-02-19T13:43:47.031Z,0.62
2023-02-19T13:46:50.851Z,0.50
2023-02-19T13:50:06.670Z,0.52
2023-02-19T13:53:48.031Z,0.43
2023-02-19T13:57:10.758Z,0.50
2023-02-19T14:00:58.081Z,0.55
2023-02-19T14:04:18.593Z,0.73
2023-02-19T14:07:50.345Z,0.40
2023-02-19T14:10:58.041Z,0.70
2023-02-19T14:14:06.652Z,0.60
2023-02-19T14:17:09.406Z,0.57
2023-02-19T14:20:17.858Z,0.60
2023-02-19T14:23:24.358Z,0.75
2023-02-19T14:26:27.698Z,0.62
2023-02-19T14:29:30.414Z,0.65
2023-02-19T14:32:32.776Z,0.88
2023-02-19T14:35:40.131Z,0.57
2023-02-19T14:38:48.786Z,0.40
2023-02-19T14:41:59.057Z,0.50
2023-02-19T14:45:06.475Z,0.45
2023-02-19T14:48:19.594Z,0.52
2023-02-19T14:51:28.511Z,0.73
2023-02-19T14:54:49.673Z,0.40
2023-02-19T14:57:54.546Z,0.30
2023-02-19T15:00:57.510Z,0.50
2023-02-19T15:03:59.827Z,0.50
2023-02-19T15:07:07.590Z,0.40
2023-02-19T15:10:13.229Z,0.30
2023-02-19T15:13:28.420Z,0.40
2023-02-19T15:16:32.695Z,0.45
2023-02-19T15:19:39.568Z,1.98
2023-02-19T15:22:42.076Z,1.85
2023-02-19T15:25:44.760Z,0.50
2023-02-19T15:28:47.345Z,0.50
2023-02-19T15:31:56.175Z,0.53
2023-02-19T15:35:00.458Z,0.40
2023-02-19T15:38:03.125Z,0.50
2023-02-19T15:41:05.899Z,0.65
2023-02-19T15:44:29.249Z,0.60
2023-02-19T15:48:00.674Z,0.50
2023-02-19T15:51:12.090Z,1.60
2023-02-19T15:54:38.938Z,1.00
2023-02-19T15:57:47.228Z,0.70
2023-02-19T16:00:56.498Z,0.68
2023-02-19T16:03:59.380Z,0.43
2023-02-19T16:07:03.763Z,0.57
2023-02-19T16:10:20.390Z,0.60
2023-02-19T16:13:27.972Z,0.60
2023-02-19T16:16:38.530Z,0.40
2023-02-19T16:19:43.865Z,0.50
2023-02-19T16:22:46.620Z,0.50
2023-02-19T16:26:02.463Z,0.50
2023-02-19T16:29:13.246Z,0.90
2023-02-19T16:32:17.251Z,1.67
2023-02-19T16:35:37.491Z,1.30
2023-02-19T16:38:39.879Z,0.70
2023-02-19T16:41:47.771Z,0.70
2023-02-19T16:44:50.148Z,1.00
2023-02-19T16:47:52.757Z,0.70
2023-02-19T16:50:55.870Z,0.65
2023-02-19T16:53:58.512Z,0.50
2023-02-19T16:57:00.954Z,0.40
2023-02-19T17:00:04.106Z,0.40
2023-02-19T17:03:19.808Z,0.37
2023-02-19T17:06:22.433Z,0.40
2023-02-19T17:09:24.814Z,0.40
2023-02-19T17:12:27.470Z,0.40
2023-02-19T17:15:29.814Z,0.37
2023-02-19T17:18:32.668Z,0.55
2023-02-19T17:21:34.996Z,0.50
2023-02-19T17:24:37.683Z,0.50
2023-02-19T17:27:41.451Z,0.43
2023-02-19T17:30:44.282Z,0.50
2023-02-19T17:33:47.077Z,0.50
2023-02-19T17:36:49.872Z,0.60
2023-02-19T17:39:52.267Z,0.57
2023-02-19T17:42:55.345Z,0.60
2023-02-19T17:45:58.108Z,0.50
2023-02-19T17:49:15.403Z,0.50
2023-02-19T17:52:19.793Z,0.45
2023-02-19T17:55:22.981Z,0.60
2023-02-19T17:58:25.555Z,0.50
2023-02-19T18:01:30.257Z,0.70
2023-02-19T18:04:35.563Z,0.60
2023-02-19T18:07:39.245Z,0.60
2023-02-19T18:10:41.968Z,0.60
2023-02-19T18:13:44.775Z,0.60
2023-02-19T18:16:50.246Z,0.70
2023-02-19T18:19:53.545Z,0.60
2023-02-19T18:22:57.116Z,0.47
2023-02-19T18:25:59.946Z,0.65
2023-02-19T18:29:03.026Z,0.60
2023-02-19T18:32:08.250Z,0.50
2023-02-19T18:35:11.262Z,0.60
2023-02-19T18:38:16.387Z,0.70
2023-02-19T18:41:21.240Z,0.62
2023-02-19T18:44:25.309Z,0.75
2023-02-19T18:47:28.134Z,0.60
2023-02-19T18:50:30.748Z,0.57
2023-02-19T18:53:33.626Z,0.70
2023-02-19T18:56:43.879Z,0.80
2023-02-19T18:59:46.778Z,0.65
2023-02-19T19:02:51.278Z,0.70
2023-02-19T19:05:55.202Z,0.82
2023-02-19T19:09:02.386Z,0.70
2023-02-19T19:12:14.965Z,0.98
2023-02-19T19:15:18.601Z,2.22
2023-02-19T19:18:25.211Z,2.65
2023-02-19T19:21:28.079Z,0.90
2023-02-19T19:24:31.255Z,2.00
2023-02-19T19:27:33.700Z,1.50
2023-02-19T19:30:36.790Z,0.98
2023-02-19T19:33:39.876Z,1.10
2023-02-19T19:36:43.763Z,1.20
2023-02-19T19:39:46.334Z,1.02
2023-02-19T19:42:52.294Z,1.23
2023-02-19T19:45:55.777Z,1.50
2023-02-19T19:48:58.586Z,1.17
2023-02-19T19:52:01.367Z,1.35
2023-02-19T19:55:04.860Z,1.20
2023-02-19T19:58:07.440Z,1.08
2023-02-19T20:01:10.746Z,1.33
2023-02-19T20:04:13.873Z,1.30
2023-02-19T20:07:17.232Z,1.30
2023-02-19T20:10:20.286Z,1.50
2023-02-19T20:13:24.526Z,1.20
2023-02-19T20:16:29.008Z,1.20
2023-02-19T20:19:34.358Z,1.23
2023-02-19T20:22:42.178Z,1.20
2023-02-19T20:25:44.700Z,1.40
2023-02-19T20:28:47.609Z,1.70
2023-02-19T20:31:51.530Z,1.50
2023-02-19T20:34:54.333Z,1.37
2023-02-19T20:37:56.896Z,1.50
2023-02-19T20:40:59.663Z,1.77
2023-02-19T20:44:03.423Z,1.40
2023-02-19T20:47:08.232Z,1.30
2023-02-19T20:50:11.201Z,2.65
2023-02-19T20:53:14.180Z,2.05
2023-02-19T20:56:19.269Z,1.40
2023-02-19T20:59:27.345Z,1.30
2023-02-19T21:02:31.843Z,1.20
2023-02-19T21:05:37.872Z,1.15
2023-02-19T21:08:40.432Z,1.23
2023-02-19T21:11:44.414Z,1.33
2023-02-19T21:14:47.226Z,1.50
2023-02-19T21:17:50.221Z,1.10
2023-02-19T21:20:52.779Z,1.20
2023-02-19T21:23:59.247Z,1.25
2023-02-19T21:27:03.662Z,1.20
2023-02-19T21:30:07.188Z,1.50
2023-02-19T21:33:09.705Z,1.00
2023-02-19T21:36:13.020Z,1.20
2023-02-19T21:39:19.899Z,1.17
2023-02-19T21:42:22.672Z,1.10
2023-02-19T21:45:25.274Z,1.00
2023-02-19T21:48:28.167Z,1.40
2023-02-19T21:51:41.854Z,1.23
2023-02-19T21:54:44.524Z,1.23
2023-02-19T21:57:46.840Z,1.00
2023-02-19T22:00:49.553Z,1.10
2023-02-19T22:03:52.347Z,1.10
2023-02-19T22:06:57.894Z,1.17
2023-02-19T22:10:00.677Z,1.02
2023-02-19T22:13:03.190Z,1.10
2023-02-19T22:16:06.473Z,3.95
2023-02-19T22:19:09.973Z,1.35
2023-02-19T22:22:13.179Z,0.95
2023-02-19T22:25:15.757Z,1.10
2023-02-19T22:28:18.459Z,1.20
2023-02-19T22:31:25.369Z,0.80
2023-02-19T22:34:28.447Z,1.00
2023-02-19T22:40:35.284Z,0.98
2023-02-19T22:43:40.870Z,1.05
2023-02-19T22:46:52.978Z,1.10
2023-02-19T22:49:55.508Z,1.10
2023-02-19T22:52:58.842Z,1.12
2023-02-19T22:56:01.226Z,1.13
2023-02-19T22:59:04.333Z,1.27
2023-02-19T23:02:06.831Z,1.02
2023-02-19T23:05:12.130Z,0.93
2023-02-19T23:08:14.505Z,1.20
2023-02-19T23:11:26.948Z,1.02
2023-02-19T23:14:29.570Z,1.23
2023-02-19T23:17:32.745Z,0.90
2023-02-19T23:20:35.648Z,1.02
2023-02-19T23:23:43.902Z,1.30
2023-02-19T23:26:51.825Z,1.00
2023-02-19T23:29:55.836Z,1.20
2023-02-19T23:32:58.298Z,1.20
2023-02-19T23:36:01.307Z,1.23
2023-02-19T23:39:04.268Z,0.90
2023-02-19T23:42:06.904Z,1.23
2023-02-19T23:45:21.159Z,1.10
2023-02-19T23:48:24.003Z,1.12
2023-02-19T23:51:29.265Z,1.10
2023-02-19T23:54:35.068Z,1.12
2023-02-19T23:57:37.529Z,1.33
