createdAt,value
2019-05-16T00:02:08.420Z,10.10
2019-05-16T00:04:38.084Z,10.10
2019-05-16T00:07:08.206Z,10.10
2019-05-16T00:09:38.334Z,10.00
2019-05-16T00:12:08.852Z,10.00
2019-05-16T00:14:38.802Z,10.10
2019-05-16T00:17:08.534Z,10.10
2019-05-16T00:19:38.305Z,10.00
2019-05-16T00:22:08.696Z,10.00
2019-05-16T00:24:38.733Z,10.00
2019-05-16T00:27:08.546Z,10.00
2019-05-16T00:29:38.476Z,10.00
2019-05-16T00:32:08.690Z,10.00
2019-05-16T00:34:38.594Z,10.00
2019-05-16T00:37:08.774Z,10.00
2019-05-16T00:39:39.036Z,10.00
2019-05-16T00:42:08.897Z,10.00
2019-05-16T00:44:38.877Z,10.00
2019-05-16T00:47:08.850Z,10.00
2019-05-16T00:49:38.993Z,10.00
2019-05-16T00:52:08.709Z,10.00
2019-05-16T00:54:38.617Z,10.00
2019-05-16T00:57:08.837Z,10.00
2019-05-16T00:59:39.548Z,10.00
2019-05-16T01:02:09.636Z,9.90
2019-05-16T01:04:42.776Z,9.90
2019-05-16T01:07:12.580Z,9.90
2019-05-16T01:09:42.449Z,9.90
2019-05-16T01:12:12.316Z,10.00
2019-05-16T01:14:41.946Z,10.00
2019-05-16T01:17:11.492Z,10.00
2019-05-16T01:19:41.085Z,9.90
2019-05-16T01:22:11.073Z,9.90
2019-05-16T01:24:41.471Z,9.90
2019-05-16T01:27:11.433Z,9.90
2019-05-16T01:29:41.301Z,9.90
2019-05-16T01:32:10.912Z,9.80
2019-05-16T01:34:40.808Z,9.80
2019-05-16T01:37:10.410Z,9.70
2019-05-16T01:39:40.011Z,9.70
2019-05-16T01:42:09.569Z,9.70
2019-05-16T01:44:39.113Z,9.70
2019-05-16T01:47:09.080Z,9.70
2019-05-16T01:49:38.668Z,9.70
2019-05-16T01:52:08.686Z,9.70
2019-05-16T01:54:38.900Z,9.60
2019-05-16T01:57:08.504Z,9.60
2019-05-16T01:59:38.186Z,9.60
2019-05-16T02:02:08.372Z,9.70
2019-05-16T02:04:38.283Z,9.70
2019-05-16T02:07:08.574Z,9.70
2019-05-16T02:09:38.788Z,9.70
2019-05-16T02:12:10.823Z,9.60
2019-05-16T02:14:39.588Z,9.60
2019-05-16T02:17:18.140Z,9.60
2019-05-16T02:19:48.546Z,9.60
2019-05-16T02:22:18.324Z,9.50
2019-05-16T02:24:48.053Z,9.50
2019-05-16T02:27:18.206Z,9.50
2019-05-16T02:29:48.072Z,9.50
2019-05-16T02:32:17.699Z,9.40
2019-05-16T02:34:47.851Z,9.30
2019-05-16T02:37:27.369Z,9.30
2019-05-16T02:39:51.438Z,9.30
2019-05-16T02:42:21.181Z,9.30
2019-05-16T02:44:51.393Z,9.30
2019-05-16T02:47:21.328Z,9.30
2019-05-16T02:49:51.133Z,9.30
2019-05-16T02:52:21.738Z,9.30
2019-05-16T02:54:51.961Z,9.30
2019-05-16T02:57:21.720Z,9.40
2019-05-16T02:59:51.303Z,9.40
2019-05-16T03:02:20.901Z,9.30
2019-05-16T03:04:51.708Z,9.40
2019-05-16T03:07:37.695Z,9.30
2019-05-16T03:09:56.816Z,9.40
2019-05-16T03:12:30.909Z,9.30
2019-05-16T03:15:02.444Z,9.30
2019-05-16T03:17:35.734Z,9.30
2019-05-16T03:20:21.140Z,9.30
2019-05-16T03:22:52.011Z,9.30
2019-05-16T03:25:22.208Z,9.30
2019-05-16T03:27:52.385Z,9.30
2019-05-16T03:30:23.828Z,9.30
2019-05-16T03:32:54.809Z,9.20
2019-05-16T03:35:25.330Z,9.20
2019-05-16T03:38:00.144Z,9.30
2019-05-16T03:40:31.108Z,9.30
2019-05-16T03:43:01.364Z,9.30
2019-05-16T03:45:31.762Z,9.40
2019-05-16T03:48:03.164Z,9.30
2019-05-16T03:50:32.886Z,9.30
2019-05-16T03:53:02.513Z,9.30
2019-05-16T03:55:32.886Z,9.30
2019-05-16T03:58:02.768Z,9.30
2019-05-16T04:00:53.238Z,9.20
2019-05-16T04:03:27.912Z,9.20
2019-05-16T04:05:54.942Z,9.20
2019-05-16T04:08:25.732Z,9.10
2019-05-16T04:10:55.546Z,9.10
2019-05-16T04:13:25.687Z,9.10
2019-05-16T04:15:55.464Z,9.00
2019-05-16T04:18:25.043Z,9.00
2019-05-16T04:20:54.853Z,9.00
2019-05-16T04:23:24.684Z,9.00
2019-05-16T04:25:54.620Z,9.10
2019-05-16T04:28:24.221Z,9.10
2019-05-16T04:30:53.753Z,9.10
2019-05-16T04:33:31.451Z,9.10
2019-05-16T04:36:01.516Z,9.10
2019-05-16T04:38:40.116Z,9.20
2019-05-16T04:41:02.398Z,9.20
2019-05-16T04:43:32.289Z,9.20
2019-05-16T04:46:02.109Z,9.20
2019-05-16T04:48:31.642Z,9.30
2019-05-16T04:51:01.677Z,9.30
2019-05-16T04:53:31.883Z,9.30
2019-05-16T04:56:02.091Z,9.30
2019-05-16T04:58:31.963Z,9.30
2019-05-16T05:01:01.996Z,9.30
2019-05-16T05:03:31.970Z,9.30
2019-05-16T05:06:02.363Z,9.30
2019-05-16T05:08:58.644Z,9.30
2019-05-16T05:11:24.778Z,9.40
2019-05-16T05:13:54.598Z,9.40
2019-05-16T05:16:24.410Z,9.40
2019-05-16T05:18:54.216Z,9.40
2019-05-16T05:21:24.039Z,9.40
2019-05-16T05:23:53.587Z,9.40
2019-05-16T05:26:23.385Z,9.50
2019-05-16T05:28:53.952Z,9.40
2019-05-16T05:31:25.367Z,9.40
2019-05-16T05:33:54.801Z,9.40
2019-05-16T05:36:36.694Z,9.50
2019-05-16T05:39:11.976Z,9.50
2019-05-16T05:41:40.133Z,9.50
2019-05-16T05:44:10.807Z,9.60
2019-05-16T05:46:51.168Z,9.70
2019-05-16T05:49:20.745Z,9.70
2019-05-16T05:51:50.704Z,9.80
2019-05-16T05:54:20.650Z,9.90
2019-05-16T05:56:50.371Z,10.00
2019-05-16T05:59:20.256Z,10.00
2019-05-16T06:02:02.688Z,10.10
2019-05-16T06:04:32.261Z,10.20
2019-05-16T06:07:02.122Z,10.30
2019-05-16T06:09:33.027Z,10.30
2019-05-16T06:12:07.602Z,10.40
2019-05-16T06:14:41.868Z,10.50
2019-05-16T06:17:11.434Z,10.50
2019-05-16T06:19:41.541Z,10.50
2019-05-16T06:22:11.461Z,10.50
2019-05-16T06:24:42.657Z,10.50
2019-05-16T06:27:13.055Z,10.50
2019-05-16T06:30:00.512Z,10.50
2019-05-16T06:32:33.901Z,10.40
2019-05-16T06:35:03.925Z,10.40
2019-05-16T06:37:33.729Z,10.50
2019-05-16T06:40:03.444Z,10.50
2019-05-16T06:42:33.373Z,10.50
2019-05-16T06:45:10.345Z,10.50
2019-05-16T06:47:40.549Z,10.50
2019-05-16T06:50:11.422Z,10.50
2019-05-16T06:52:41.280Z,10.60
2019-05-16T06:55:11.123Z,10.70
2019-05-16T06:57:41.577Z,10.80
2019-05-16T07:00:11.690Z,10.90
2019-05-16T07:02:41.597Z,11.00
2019-05-16T07:05:11.598Z,11.00
2019-05-16T07:07:42.425Z,11.00
2019-05-16T07:10:12.349Z,11.00
2019-05-16T07:12:42.548Z,10.90
2019-05-16T07:15:12.869Z,10.90
2019-05-16T07:17:42.525Z,10.90
2019-05-16T07:20:13.009Z,11.00
2019-05-16T07:22:43.337Z,11.00
2019-05-16T07:25:13.553Z,11.10
2019-05-16T07:27:43.519Z,11.30
2019-05-16T07:30:13.716Z,11.50
2019-05-16T07:32:43.604Z,11.70
2019-05-16T07:35:13.304Z,11.70
2019-05-16T07:37:43.329Z,11.80
2019-05-16T07:40:19.608Z,11.80
2019-05-16T07:42:44.942Z,11.80
2019-05-16T07:45:14.956Z,11.70
2019-05-16T07:47:45.129Z,11.70
2019-05-16T07:50:20.232Z,11.70
2019-05-16T07:52:51.184Z,11.70
2019-05-16T07:55:21.841Z,11.70
2019-05-16T07:57:51.397Z,11.70
2019-05-16T08:00:21.798Z,11.60
2019-05-16T08:02:51.924Z,11.60
2019-05-16T08:05:22.000Z,11.50
2019-05-16T08:07:51.920Z,11.40
2019-05-16T08:12:53.481Z,11.60
2019-05-16T08:15:23.826Z,11.70
2019-05-16T08:18:03.710Z,11.80
2019-05-16T08:20:33.335Z,11.90
2019-05-16T08:23:03.281Z,11.90
2019-05-16T08:25:32.921Z,12.00
2019-05-16T08:28:02.552Z,12.10
2019-05-16T08:30:32.514Z,12.10
2019-05-16T08:33:02.735Z,12.00
2019-05-16T08:35:33.045Z,12.10
2019-05-16T08:38:02.686Z,12.10
2019-05-16T08:40:32.571Z,11.90
2019-05-16T08:43:02.381Z,11.70
2019-05-16T08:45:32.389Z,11.50
2019-05-16T08:48:02.782Z,11.50
2019-05-16T08:50:09.762Z,11.50
2019-05-16T08:50:34.999Z,11.40
2019-05-16T08:53:03.905Z,11.40
2019-05-16T08:55:33.781Z,11.40
2019-05-16T08:58:03.341Z,11.40
2019-05-16T09:00:45.408Z,11.60
2019-05-16T09:03:15.363Z,11.60
2019-05-16T09:05:45.286Z,11.60
2019-05-16T09:08:15.234Z,11.60
2019-05-16T09:10:57.965Z,11.60
2019-05-16T09:13:37.009Z,11.80
2019-05-16T09:16:07.781Z,11.80
2019-05-16T09:18:41.026Z,11.90
2019-05-16T09:21:09.288Z,11.90
2019-05-16T09:23:47.000Z,11.90
2019-05-16T09:26:19.650Z,12.00
2019-05-16T09:28:48.345Z,12.10
2019-05-16T09:31:18.140Z,12.20
2019-05-16T09:33:48.157Z,12.20
2019-05-16T09:36:17.964Z,12.20
2019-05-16T09:38:48.815Z,12.20
2019-05-16T09:41:20.820Z,12.30
2019-05-16T09:43:50.684Z,12.50
2019-05-16T09:46:20.918Z,12.50
2019-05-16T09:49:11.629Z,12.60
2019-05-16T09:51:37.585Z,12.70
2019-05-16T09:54:08.104Z,12.90
2019-05-16T09:56:37.720Z,13.20
2019-05-16T09:59:08.457Z,13.20
2019-05-16T10:01:38.026Z,13.40
2019-05-16T10:04:07.674Z,13.50
2019-05-16T10:06:37.642Z,13.40
2019-05-16T10:09:08.232Z,13.40
2019-05-16T10:11:41.924Z,13.40
2019-05-16T10:14:09.132Z,13.40
2019-05-16T10:16:39.114Z,13.20
2019-05-16T10:19:08.809Z,13.20
2019-05-16T10:21:38.376Z,13.30
2019-05-16T10:24:08.028Z,13.30
2019-05-16T10:26:41.833Z,13.50
2019-05-16T10:29:11.752Z,13.50
2019-05-16T10:31:48.462Z,13.50
2019-05-16T10:34:12.811Z,13.70
2019-05-16T10:36:42.624Z,14.00
2019-05-16T10:39:12.208Z,14.00
2019-05-16T10:41:41.751Z,14.10
2019-05-16T10:44:11.308Z,14.10
2019-05-16T10:46:41.249Z,14.20
2019-05-16T10:49:11.033Z,14.10
2019-05-16T10:51:41.088Z,14.30
2019-05-16T10:54:14.316Z,14.20
2019-05-16T10:56:42.154Z,14.10
2019-05-16T10:59:53.239Z,14.00
2019-05-16T11:01:43.038Z,14.00
2019-05-16T11:04:26.347Z,14.00
2019-05-16T11:06:46.491Z,14.10
2019-05-16T11:09:17.373Z,14.30
2019-05-16T11:11:48.084Z,14.50
2019-05-16T11:14:17.781Z,14.70
2019-05-16T11:16:47.556Z,14.90
2019-05-16T11:19:23.633Z,15.00
2019-05-16T11:21:48.577Z,15.10
2019-05-16T11:24:18.632Z,15.20
2019-05-16T11:26:52.451Z,15.20
2019-05-16T11:29:22.097Z,15.30
2019-05-16T11:31:51.979Z,15.20
2019-05-16T11:34:21.799Z,15.30
2019-05-16T11:36:52.725Z,15.40
2019-05-16T11:39:22.645Z,15.50
2019-05-16T11:41:52.191Z,15.30
2019-05-16T11:44:22.159Z,15.20
2019-05-16T11:46:51.830Z,15.20
2019-05-16T11:49:33.148Z,15.20
2019-05-16T11:52:03.084Z,15.00
2019-05-16T11:54:33.281Z,14.80
2019-05-16T11:57:06.991Z,14.70
2019-05-16T11:59:37.489Z,14.70
2019-05-16T12:02:07.525Z,14.60
2019-05-16T12:04:42.880Z,14.60
2019-05-16T12:07:12.453Z,14.60
2019-05-16T12:09:47.154Z,14.50
2019-05-16T12:12:13.641Z,14.50
2019-05-16T12:14:43.185Z,14.50
2019-05-16T12:17:13.065Z,14.50
2019-05-16T12:19:44.095Z,14.60
2019-05-16T12:22:13.981Z,14.60
2019-05-16T12:24:43.822Z,14.70
2019-05-16T12:27:13.388Z,14.80
2019-05-16T12:29:43.346Z,14.70
2019-05-16T12:32:13.254Z,14.60
2019-05-16T12:34:43.084Z,14.50
2019-05-16T12:37:12.973Z,14.50
2019-05-16T12:39:54.476Z,14.40
2019-05-16T12:42:24.377Z,14.30
2019-05-16T12:44:56.213Z,14.20
2019-05-16T12:47:25.743Z,14.20
2019-05-16T12:49:56.686Z,14.40
2019-05-16T12:52:27.161Z,14.40
2019-05-16T12:54:57.185Z,14.40
2019-05-16T12:57:31.092Z,14.20
2019-05-16T12:59:59.089Z,14.00
2019-05-16T13:02:28.905Z,13.90
2019-05-16T13:04:58.715Z,13.80
2019-05-16T13:07:28.351Z,13.80
2019-05-16T13:09:57.908Z,13.70
2019-05-16T13:12:27.468Z,13.60
2019-05-16T13:14:57.012Z,13.60
2019-05-16T13:17:27.495Z,13.50
2019-05-16T13:19:57.681Z,13.50
2019-05-16T13:22:27.763Z,13.40
2019-05-16T13:24:57.674Z,13.40
2019-05-16T13:27:27.726Z,13.40
2019-05-16T13:29:58.131Z,13.30
2019-05-16T13:32:27.941Z,13.30
2019-05-16T13:34:59.123Z,13.30
2019-05-16T13:37:29.037Z,13.20
2019-05-16T13:39:58.625Z,13.20
2019-05-16T13:42:28.444Z,13.10
2019-05-16T13:44:58.063Z,13.10
2019-05-16T13:47:27.668Z,13.00
2019-05-16T13:49:57.469Z,13.10
2019-05-16T13:52:28.239Z,13.00
2019-05-16T13:54:58.409Z,13.10
2019-05-16T13:57:28.455Z,13.20
2019-05-16T13:59:58.052Z,13.30
2019-05-16T14:02:27.960Z,13.30
2019-05-16T14:04:57.777Z,13.20
2019-05-16T14:07:28.280Z,13.00
2019-05-16T14:09:58.201Z,13.00
2019-05-16T14:12:28.014Z,13.00
2019-05-16T14:14:57.822Z,12.90
2019-05-16T14:17:27.741Z,12.80
2019-05-16T14:20:02.755Z,12.70
2019-05-16T14:22:32.685Z,12.80
2019-05-16T14:25:02.328Z,12.90
2019-05-16T14:27:31.861Z,12.80
2019-05-16T14:30:01.426Z,12.70
2019-05-16T14:32:31.019Z,12.60
2019-05-16T14:35:02.115Z,12.60
2019-05-16T14:37:31.702Z,12.50
2019-05-16T14:40:01.967Z,12.60
2019-05-16T14:42:31.899Z,12.60
2019-05-16T14:45:11.202Z,12.60
2019-05-16T14:47:33.532Z,12.70
2019-05-16T14:50:03.339Z,12.60
2019-05-16T14:52:33.013Z,12.70
2019-05-16T14:55:12.920Z,12.80
2019-05-16T14:57:42.544Z,12.90
2019-05-16T15:00:13.257Z,12.90
2019-05-16T15:02:42.817Z,12.90
2019-05-16T15:05:13.506Z,12.90
2019-05-16T15:07:43.310Z,12.90
2019-05-16T15:10:13.433Z,12.70
2019-05-16T15:12:46.989Z,12.50
2019-05-16T15:15:24.266Z,12.40
2019-05-16T15:17:51.857Z,12.30
2019-05-16T15:20:21.812Z,12.30
2019-05-16T15:22:51.379Z,12.10
2019-05-16T15:25:21.317Z,12.10
2019-05-16T15:27:50.873Z,12.10
2019-05-16T15:30:21.608Z,12.10
2019-05-16T15:32:51.562Z,12.00
2019-05-16T15:35:21.685Z,12.00
2019-05-16T15:37:51.270Z,11.90
2019-05-16T15:40:21.373Z,11.70
2019-05-16T15:42:50.996Z,11.70
2019-05-16T15:45:38.160Z,11.70
2019-05-16T15:48:03.147Z,11.80
2019-05-16T15:50:32.869Z,11.80
2019-05-16T15:53:03.354Z,11.80
2019-05-16T15:55:36.191Z,11.70
2019-05-16T15:58:07.421Z,11.70
2019-05-16T16:00:42.182Z,11.70
2019-05-16T16:03:12.383Z,11.60
2019-05-16T16:05:42.462Z,11.50
2019-05-16T16:08:12.469Z,11.60
2019-05-16T16:10:43.515Z,11.50
2019-05-16T16:13:13.625Z,11.50
2019-05-16T16:15:51.548Z,11.50
2019-05-16T16:18:17.641Z,11.50
2019-05-16T16:20:47.740Z,11.40
2019-05-16T16:23:18.153Z,11.40
2019-05-16T16:25:50.511Z,11.30
2019-05-16T16:28:19.963Z,11.20
2019-05-16T16:30:49.609Z,11.20
2019-05-16T16:33:25.715Z,11.20
2019-05-16T16:35:51.199Z,11.20
2019-05-16T16:38:21.212Z,11.10
2019-05-16T16:40:50.844Z,11.00
2019-05-16T16:43:23.920Z,11.00
2019-05-16T16:46:04.322Z,11.00
2019-05-16T16:48:23.590Z,10.90
2019-05-16T16:50:53.389Z,11.00
2019-05-16T16:53:22.955Z,11.00
2019-05-16T16:55:56.843Z,11.00
2019-05-16T16:58:26.578Z,11.00
2019-05-16T17:00:56.414Z,11.00
2019-05-16T17:03:27.251Z,10.90
2019-05-16T17:05:57.248Z,10.90
2019-05-16T17:08:27.382Z,10.80
2019-05-16T17:10:57.625Z,10.80
2019-05-16T17:13:27.671Z,10.80
2019-05-16T17:15:58.456Z,10.80
2019-05-16T17:18:28.041Z,10.80
2019-05-16T17:20:57.602Z,10.80
2019-05-16T17:23:27.509Z,10.80
2019-05-16T17:25:57.062Z,10.90
2019-05-16T17:28:26.623Z,10.90
2019-05-16T17:30:56.783Z,10.90
2019-05-16T17:33:28.522Z,10.80
2019-05-16T17:35:58.113Z,10.80
2019-05-16T17:38:27.949Z,10.80
2019-05-16T17:40:57.862Z,10.70
2019-05-16T17:43:27.445Z,10.70
2019-05-16T17:45:57.482Z,10.60
2019-05-16T17:48:29.977Z,10.70
2019-05-16T17:50:59.448Z,10.70
2019-05-16T17:53:31.345Z,10.70
2019-05-16T17:56:01.200Z,10.70
2019-05-16T17:58:30.770Z,10.80
2019-05-16T18:01:00.671Z,10.80
2019-05-16T18:03:30.233Z,10.80
2019-05-16T18:05:59.773Z,10.80
2019-05-16T18:08:29.333Z,10.80
2019-05-16T18:10:58.940Z,10.80
2019-05-16T18:13:29.128Z,10.80
2019-05-16T18:15:59.245Z,10.80
2019-05-16T18:18:28.856Z,10.80
2019-05-16T18:21:01.965Z,10.80
2019-05-16T18:23:30.013Z,10.80
2019-05-16T18:26:02.011Z,10.80
2019-05-16T18:28:31.171Z,10.80
2019-05-16T18:31:01.128Z,10.70
2019-05-16T18:33:30.680Z,10.70
2019-05-16T18:36:00.265Z,10.70
2019-05-16T18:38:29.877Z,10.70
2019-05-16T18:40:59.516Z,10.70
2019-05-16T18:43:29.657Z,10.70
2019-05-16T18:45:59.176Z,10.60
2019-05-16T18:48:28.729Z,10.60
2019-05-16T18:50:58.689Z,10.60
2019-05-16T18:53:28.873Z,10.60
2019-05-16T18:55:58.576Z,10.60
2019-05-16T18:58:28.389Z,10.60
2019-05-16T19:00:58.571Z,10.60
2019-05-16T19:03:28.531Z,10.60
2019-05-16T19:05:58.337Z,10.60
2019-05-16T19:08:27.887Z,10.50
2019-05-16T19:11:00.070Z,10.50
2019-05-16T19:13:29.123Z,10.50
2019-05-16T19:15:59.430Z,10.50
2019-05-16T19:18:28.981Z,10.40
2019-05-16T19:20:59.154Z,10.30
2019-05-16T19:23:28.785Z,10.30
2019-05-16T19:25:58.356Z,10.30
2019-05-16T19:28:28.748Z,10.30
2019-05-16T19:30:58.726Z,10.30
2019-05-16T19:33:28.433Z,10.20
2019-05-16T19:35:58.188Z,10.20
2019-05-16T19:38:29.266Z,10.20
2019-05-16T19:40:59.442Z,10.20
2019-05-16T19:43:29.399Z,10.20
2019-05-16T19:45:59.417Z,10.20
2019-05-16T19:48:32.329Z,10.30
2019-05-16T19:51:02.860Z,10.20
2019-05-16T19:53:32.943Z,10.20
2019-05-16T19:56:02.796Z,10.20
2019-05-16T19:58:32.438Z,10.20
2019-05-16T20:01:02.320Z,10.30
2019-05-16T20:03:32.146Z,10.20
2019-05-16T20:06:02.065Z,10.20
2019-05-16T20:08:31.869Z,10.20
2019-05-16T20:11:01.990Z,10.20
2019-05-16T20:13:32.080Z,10.20
2019-05-16T20:16:01.721Z,10.20
2019-05-16T20:18:31.393Z,10.20
2019-05-16T20:21:00.996Z,10.20
2019-05-16T20:23:30.910Z,10.20
2019-05-16T20:26:00.717Z,10.20
2019-05-16T20:28:30.266Z,10.20
2019-05-16T20:31:00.413Z,10.20
2019-05-16T20:33:30.331Z,10.20
2019-05-16T20:36:00.475Z,10.20
2019-05-16T20:38:30.123Z,10.20
2019-05-16T20:41:00.028Z,10.20
2019-05-16T20:43:30.699Z,10.20
2019-05-16T20:46:00.693Z,10.20
2019-05-16T20:48:30.373Z,10.20
2019-05-16T20:51:00.033Z,10.20
2019-05-16T20:53:29.838Z,10.20
2019-05-16T20:55:59.785Z,10.20
2019-05-16T20:58:30.081Z,10.20
2019-05-16T21:01:01.572Z,10.20
2019-05-16T21:03:31.548Z,10.20
2019-05-16T21:06:01.503Z,10.20
2019-05-16T21:08:31.151Z,10.20
2019-05-16T21:11:00.718Z,10.10
2019-05-16T21:13:30.464Z,10.10
2019-05-16T21:16:00.024Z,10.10
2019-05-16T21:18:30.252Z,10.10
2019-05-16T21:20:59.871Z,10.10
2019-05-16T21:23:29.469Z,10.10
2019-05-16T21:25:59.521Z,10.10
2019-05-16T21:28:29.303Z,10.20
2019-05-16T21:30:59.381Z,10.20
2019-05-16T21:33:28.918Z,10.20
2019-05-16T21:35:58.512Z,10.20
2019-05-16T21:38:28.089Z,10.20
2019-05-16T21:40:58.447Z,10.20
2019-05-16T21:43:28.574Z,10.20
2019-05-16T21:45:58.625Z,10.20
2019-05-16T21:48:28.308Z,10.20
2019-05-16T21:50:57.883Z,10.20
2019-05-16T21:53:30.047Z,10.20
2019-05-16T21:55:59.249Z,10.20
2019-05-16T21:58:29.524Z,10.20
2019-05-16T22:01:00.206Z,10.20
2019-05-16T22:03:29.809Z,10.10
2019-05-16T22:05:59.360Z,10.10
2019-05-16T22:08:29.188Z,10.10
2019-05-16T22:10:58.893Z,10.10
2019-05-16T22:13:28.913Z,10.10
2019-05-16T22:15:58.825Z,10.10
2019-05-16T22:18:28.385Z,10.10
2019-05-16T22:20:57.937Z,10.10
2019-05-16T22:23:27.485Z,10.10
2019-05-16T22:25:57.432Z,10.10
2019-05-16T22:28:30.039Z,10.10
2019-05-16T22:30:58.828Z,10.10
2019-05-16T22:33:28.637Z,10.10
2019-05-16T22:35:58.181Z,10.10
2019-05-16T22:38:28.056Z,10.10
2019-05-16T22:40:57.965Z,10.10
2019-05-16T22:43:27.873Z,10.10
2019-05-16T22:45:57.917Z,10.10
2019-05-16T22:48:27.806Z,10.10
2019-05-16T22:50:57.618Z,10.10
2019-05-16T22:53:27.421Z,10.10
2019-05-16T22:55:56.965Z,10.10
2019-05-16T22:58:27.043Z,10.10
2019-05-16T23:00:57.387Z,10.10
2019-05-16T23:03:27.087Z,10.10
2019-05-16T23:05:56.668Z,10.10
2019-05-16T23:08:27.166Z,10.10
2019-05-16T23:10:56.957Z,10.10
2019-05-16T23:13:26.780Z,10.00
2019-05-16T23:15:57.179Z,10.10
2019-05-16T23:18:27.169Z,10.10
2019-05-16T23:20:57.112Z,10.00
2019-05-16T23:23:26.777Z,10.00
2019-05-16T23:25:56.995Z,10.00
2019-05-16T23:28:27.322Z,10.00
2019-05-16T23:30:57.752Z,10.00
2019-05-16T23:33:28.125Z,10.00
2019-05-16T23:35:57.727Z,10.00
2019-05-16T23:38:28.016Z,10.00
2019-05-16T23:40:57.728Z,10.00
2019-05-16T23:43:27.409Z,10.00
2019-05-16T23:45:56.969Z,10.00
2019-05-16T23:48:26.518Z,10.00
2019-05-16T23:50:56.923Z,10.00
2019-05-16T23:53:26.714Z,10.00
2019-05-16T23:55:56.810Z,10.00
2019-05-16T23:58:26.729Z,10.00
