createdAt,value
2023-05-05T00:00:05.839Z,123.99
2023-05-05T00:01:05.757Z,96.38
2023-05-05T00:02:05.792Z,78.43
2023-05-05T00:03:05.863Z,69.70
2023-05-05T00:04:05.969Z,49.82
2023-05-05T00:05:05.962Z,38.89
2023-05-05T00:06:05.995Z,27.43
2023-05-05T00:07:06.029Z,32.23
2023-05-05T00:08:06.078Z,34.26
2023-05-05T00:09:06.111Z,25.40
2023-05-05T00:10:06.247Z,33.77
2023-05-05T00:11:06.222Z,31.31
2023-05-05T00:12:06.241Z,23.01
2023-05-05T00:13:06.331Z,32.69
2023-05-05T00:14:06.369Z,37.89
2023-05-05T00:15:06.301Z,42.71
2023-05-05T00:16:06.317Z,61.41
2023-05-05T00:17:06.421Z,76.65
2023-05-05T00:18:06.401Z,72.38
2023-05-05T00:19:06.365Z,76.76
2023-05-05T00:20:06.758Z,70.15
2023-05-05T00:21:06.382Z,77.82
2023-05-05T00:22:06.384Z,78.69
2023-05-05T00:23:06.394Z,85.60
2023-05-05T00:24:06.454Z,84.30
2023-05-05T00:25:06.431Z,78.13
2023-05-05T00:26:06.469Z,67.67
2023-05-05T00:27:06.457Z,65.28
2023-05-05T00:28:06.424Z,68.50
2023-05-05T00:29:06.437Z,72.79
2023-05-05T00:30:06.661Z,68.02
2023-05-05T00:31:06.534Z,68.32
2023-05-05T00:32:06.525Z,76.16
2023-05-05T00:33:06.642Z,70.72
2023-05-05T00:34:06.631Z,70.75
2023-05-05T00:35:06.656Z,66.22
2023-05-05T00:36:06.701Z,64.38
2023-05-05T00:37:06.719Z,65.67
2023-05-05T00:38:06.757Z,77.61
2023-05-05T00:39:06.850Z,75.75
2023-05-05T00:40:07.136Z,79.46
2023-05-05T00:41:06.906Z,75.98
2023-05-05T00:42:06.926Z,81.17
2023-05-05T00:43:06.944Z,78.28
2023-05-05T00:44:06.997Z,82.27
2023-05-05T00:45:07.043Z,85.91
2023-05-05T00:46:07.086Z,98.07
2023-05-05T00:47:07.095Z,114.98
2023-05-05T00:48:07.200Z,128.20
2023-05-05T00:49:07.254Z,144.29
2023-05-05T00:50:07.417Z,152.77
2023-05-05T00:51:07.252Z,169.96
2023-05-05T00:52:07.358Z,171.44
2023-05-05T00:53:07.393Z,190.61
2023-05-05T00:54:07.398Z,166.74
2023-05-05T00:55:07.472Z,127.95
2023-05-05T00:56:07.520Z,115.51
2023-05-05T00:57:07.564Z,100.98
2023-05-05T00:58:07.602Z,104.95
2023-05-05T00:59:07.652Z,108.87
2023-05-05T01:00:07.882Z,105.11
2023-05-05T01:01:07.868Z,107.57
2023-05-05T01:02:07.851Z,105.56
2023-05-05T01:03:08.003Z,103.19
2023-05-05T01:04:08.052Z,103.34
2023-05-05T01:05:08.030Z,111.60
2023-05-05T01:06:08.134Z,121.77
2023-05-05T01:07:08.143Z,113.56
2023-05-05T01:08:08.208Z,90.22
2023-05-05T01:09:08.267Z,82.27
2023-05-05T01:10:18.802Z,85.05
2023-05-05T01:11:09.303Z,85.38
2023-05-05T01:12:08.276Z,87.08
2023-05-05T01:13:08.354Z,98.23
2023-05-05T01:14:08.257Z,91.95
2023-05-05T01:15:08.290Z,75.50
2023-05-05T01:16:08.350Z,66.55
2023-05-05T01:17:08.227Z,64.13
2023-05-05T01:18:08.281Z,60.56
2023-05-05T01:19:08.312Z,63.87
2023-05-05T01:20:08.580Z,66.23
2023-05-05T01:21:08.463Z,67.69
2023-05-05T01:22:08.426Z,72.13
2023-05-05T01:23:08.531Z,74.11
2023-05-05T01:24:08.603Z,77.06
2023-05-05T01:25:08.612Z,70.23
2023-05-05T01:26:08.691Z,69.64
2023-05-05T01:27:08.767Z,83.11
2023-05-05T01:28:08.762Z,105.23
2023-05-05T01:29:08.768Z,99.18
2023-05-05T01:30:08.931Z,101.89
2023-05-05T01:31:08.817Z,113.06
2023-05-05T01:32:08.795Z,111.59
2023-05-05T01:33:08.791Z,123.74
2023-05-05T01:34:08.833Z,115.88
2023-05-05T01:35:08.818Z,106.73
2023-05-05T01:36:08.878Z,101.83
2023-05-05T01:37:08.888Z,103.07
2023-05-05T01:38:08.885Z,105.42
2023-05-05T01:39:08.937Z,109.56
2023-05-05T01:40:09.057Z,112.52
2023-05-05T01:41:08.956Z,111.97
2023-05-05T01:42:09.008Z,163.59
2023-05-05T01:43:09.052Z,164.63
2023-05-05T01:44:09.074Z,154.49
2023-05-05T01:45:09.154Z,139.20
2023-05-05T01:46:09.272Z,109.63
2023-05-05T01:47:09.298Z,93.06
2023-05-05T01:48:09.313Z,97.71
2023-05-05T01:49:09.368Z,115.36
2023-05-05T01:50:09.718Z,107.19
2023-05-05T01:51:09.470Z,105.73
2023-05-05T01:52:09.543Z,103.29
2023-05-05T01:53:09.592Z,108.98
2023-05-05T01:54:09.670Z,119.10
2023-05-05T01:55:09.662Z,133.68
2023-05-05T01:56:09.777Z,130.55
2023-05-05T01:57:09.811Z,114.85
2023-05-05T01:58:09.864Z,119.01
2023-05-05T01:59:09.896Z,135.68
2023-05-05T02:00:10.194Z,136.14
2023-05-05T02:01:10.025Z,107.96
2023-05-05T02:02:11.011Z,99.53
2023-05-05T02:03:10.134Z,108.33
2023-05-05T02:04:10.116Z,115.45
2023-05-05T02:05:10.166Z,118.66
2023-05-05T02:06:10.270Z,110.95
2023-05-05T02:07:10.273Z,100.89
2023-05-05T02:08:10.290Z,86.80
2023-05-05T02:09:10.371Z,82.82
2023-05-05T02:10:10.549Z,87.82
2023-05-05T02:11:10.504Z,104.78
2023-05-05T02:12:10.567Z,125.02
2023-05-05T02:13:10.725Z,133.59
2023-05-05T02:14:10.651Z,125.71
2023-05-05T02:15:10.720Z,139.48
2023-05-05T02:16:10.875Z,141.90
2023-05-05T02:17:10.864Z,160.47
2023-05-05T02:18:10.898Z,181.49
2023-05-05T02:19:10.968Z,212.11
2023-05-05T02:20:11.013Z,253.38
2023-05-05T02:21:11.115Z,284.25
2023-05-05T02:22:11.172Z,292.28
2023-05-05T02:23:11.178Z,314.50
2023-05-05T02:24:11.250Z,326.61
2023-05-05T02:25:11.341Z,314.44
2023-05-05T02:26:11.382Z,317.84
2023-05-05T02:27:11.421Z,298.82
2023-05-05T02:28:11.503Z,312.51
2023-05-05T02:29:11.585Z,277.67
2023-05-05T02:30:11.634Z,281.80
2023-05-05T02:31:11.712Z,306.65
2023-05-05T02:32:11.756Z,312.12
2023-05-05T02:33:11.777Z,324.52
2023-05-05T02:34:11.823Z,383.85
2023-05-05T02:35:11.884Z,430.56
2023-05-05T02:36:11.921Z,402.65
2023-05-05T02:37:12.019Z,325.53
2023-05-05T02:38:12.056Z,241.25
2023-05-05T02:39:12.112Z,197.46
2023-05-05T02:40:12.154Z,167.35
2023-05-05T02:41:12.203Z,179.87
2023-05-05T02:42:12.172Z,170.08
2023-05-05T02:43:12.277Z,157.70
2023-05-05T02:44:12.253Z,133.70
2023-05-05T02:45:12.318Z,128.03
2023-05-05T02:46:12.373Z,134.74
2023-05-05T02:47:12.343Z,139.47
2023-05-05T02:48:12.387Z,149.38
2023-05-05T02:49:12.431Z,158.33
2023-05-05T02:50:13.414Z,188.01
2023-05-05T02:51:12.542Z,231.67
2023-05-05T02:52:12.663Z,280.31
2023-05-05T02:53:12.682Z,339.82
2023-05-05T02:54:12.736Z,385.02
2023-05-05T02:55:12.734Z,448.71
2023-05-05T02:56:12.810Z,490.00
2023-05-05T02:57:12.867Z,507.64
2023-05-05T02:58:12.902Z,561.51
2023-05-05T02:59:15.878Z,592.07
2023-05-05T03:00:12.955Z,610.76
2023-05-05T03:01:12.974Z,605.44
2023-05-05T03:02:12.947Z,577.90
2023-05-05T03:03:12.989Z,489.73
2023-05-05T03:04:12.891Z,398.25
2023-05-05T03:05:12.922Z,327.59
2023-05-05T03:06:12.878Z,290.07
2023-05-05T03:07:12.944Z,295.14
2023-05-05T03:08:12.865Z,277.36
2023-05-05T03:09:12.877Z,271.13
2023-05-05T03:10:12.882Z,209.65
2023-05-05T03:11:12.852Z,203.88
2023-05-05T03:12:12.850Z,172.89
2023-05-05T03:13:12.938Z,163.82
2023-05-05T03:14:12.820Z,124.48
2023-05-05T03:15:12.815Z,108.79
2023-05-05T03:16:12.807Z,97.66
2023-05-05T03:17:12.800Z,99.07
2023-05-05T03:18:12.817Z,105.81
2023-05-05T03:19:12.804Z,103.93
2023-05-05T03:20:12.759Z,99.86
2023-05-05T03:21:12.790Z,105.41
2023-05-05T03:22:12.749Z,110.16
2023-05-05T03:23:12.728Z,119.25
2023-05-05T03:24:12.732Z,126.53
2023-05-05T03:25:12.751Z,129.38
2023-05-05T03:26:12.735Z,123.61
2023-05-05T03:27:12.754Z,118.70
2023-05-05T03:28:12.704Z,117.92
2023-05-05T03:29:12.715Z,121.48
2023-05-05T03:30:12.723Z,143.81
2023-05-05T03:31:12.743Z,156.63
2023-05-05T03:32:12.796Z,181.60
2023-05-05T03:33:12.708Z,189.10
2023-05-05T03:34:12.705Z,208.96
2023-05-05T03:35:12.716Z,237.43
2023-05-05T03:36:12.696Z,251.98
2023-05-05T03:37:12.655Z,295.73
2023-05-05T03:38:12.667Z,310.26
2023-05-05T03:39:12.677Z,295.40
2023-05-05T03:40:12.654Z,267.32
2023-05-05T03:41:12.643Z,254.11
2023-05-05T03:42:12.658Z,238.06
2023-05-05T03:43:12.603Z,295.42
2023-05-05T03:44:12.596Z,334.02
2023-05-05T03:45:12.606Z,314.75
2023-05-05T03:46:12.621Z,299.81
2023-05-05T03:47:12.578Z,305.27
2023-05-05T03:48:12.596Z,331.75
2023-05-05T03:49:12.605Z,358.79
2023-05-05T03:50:12.552Z,390.29
2023-05-05T03:51:12.555Z,410.23
2023-05-05T03:52:14.514Z,403.61
2023-05-05T03:53:12.732Z,391.18
2023-05-05T03:54:12.731Z,368.67
2023-05-05T03:55:12.740Z,318.98
2023-05-05T03:56:12.758Z,311.07
2023-05-05T03:57:12.770Z,267.53
2023-05-05T03:58:12.753Z,245.46
2023-05-05T03:59:12.771Z,222.85
2023-05-05T04:00:12.774Z,229.40
2023-05-05T04:01:12.782Z,193.92
2023-05-05T04:02:12.830Z,199.64
2023-05-05T04:03:12.890Z,213.87
2023-05-05T04:04:12.905Z,209.40
2023-05-05T04:05:12.774Z,209.31
2023-05-05T04:06:12.759Z,191.49
2023-05-05T04:07:12.761Z,165.20
2023-05-05T04:08:12.788Z,138.02
2023-05-05T04:09:12.736Z,131.92
2023-05-05T04:10:12.759Z,137.13
2023-05-05T04:11:12.750Z,137.20
2023-05-05T04:12:12.809Z,147.13
2023-05-05T04:13:12.908Z,177.55
2023-05-05T04:14:12.878Z,188.24
2023-05-05T04:15:12.889Z,181.05
2023-05-05T04:16:12.981Z,170.50
2023-05-05T04:17:12.969Z,167.41
2023-05-05T04:18:13.001Z,158.81
2023-05-05T04:19:13.032Z,182.01
2023-05-05T04:20:13.078Z,205.92
2023-05-05T04:21:13.072Z,221.77
2023-05-05T04:22:13.125Z,247.33
2023-05-05T04:23:13.150Z,279.69
2023-05-05T04:24:13.167Z,305.13
2023-05-05T04:25:13.210Z,304.33
2023-05-05T04:26:13.253Z,301.56
2023-05-05T04:27:13.264Z,274.76
2023-05-05T04:28:13.288Z,272.24
2023-05-05T04:29:13.290Z,275.30
2023-05-05T04:30:13.349Z,270.14
2023-05-05T04:31:13.424Z,245.91
2023-05-05T04:32:13.371Z,248.19
2023-05-05T04:33:13.421Z,231.56
2023-05-05T04:34:13.428Z,203.96
2023-05-05T04:35:13.466Z,187.49
2023-05-05T04:36:13.488Z,198.66
2023-05-05T04:37:13.564Z,204.44
2023-05-05T04:38:13.563Z,214.17
2023-05-05T04:39:13.553Z,231.73
2023-05-05T04:40:13.570Z,258.97
2023-05-05T04:41:13.569Z,250.03
2023-05-05T04:42:13.586Z,255.02
2023-05-05T04:43:13.578Z,255.46
2023-05-05T04:44:13.606Z,267.78
2023-05-05T04:45:13.597Z,250.64
2023-05-05T04:46:13.623Z,242.43
2023-05-05T04:47:14.837Z,253.97
2023-05-05T04:48:13.728Z,269.14
2023-05-05T04:49:13.735Z,274.65
2023-05-05T04:50:13.768Z,264.18
2023-05-05T04:51:13.764Z,275.84
2023-05-05T04:52:13.797Z,272.03
2023-05-05T04:53:13.802Z,276.63
2023-05-05T04:54:13.881Z,300.82
2023-05-05T04:55:13.874Z,317.31
2023-05-05T04:56:13.894Z,288.43
2023-05-05T04:57:13.911Z,265.97
2023-05-05T04:58:13.953Z,253.06
2023-05-05T04:59:13.940Z,249.92
2023-05-05T05:00:14.016Z,244.79
2023-05-05T05:02:33.612Z,0.50
2023-05-05T05:03:33.713Z,0.50
2023-05-05T05:04:33.555Z,0.50
2023-05-05T05:05:33.472Z,0.50
2023-05-05T05:06:33.546Z,0.50
2023-05-05T05:07:33.474Z,0.54
2023-05-05T05:08:33.439Z,0.59
2023-05-05T05:09:33.438Z,0.61
2023-05-05T05:10:33.438Z,0.61
2023-05-05T05:11:33.452Z,0.63
2023-05-05T05:12:33.450Z,0.65
2023-05-05T05:13:33.419Z,0.70
2023-05-05T05:14:33.431Z,0.78
2023-05-05T05:15:33.423Z,0.79
2023-05-05T05:16:33.463Z,0.70
2023-05-05T05:17:33.468Z,0.65
2023-05-05T05:18:33.404Z,0.64
2023-05-05T05:19:33.402Z,0.64
2023-05-05T05:20:33.377Z,0.71
2023-05-05T05:21:33.380Z,0.73
2023-05-05T05:22:33.680Z,0.68
2023-05-05T05:23:33.333Z,0.65
2023-05-05T05:24:33.332Z,0.69
2023-05-05T05:25:33.492Z,0.76
2023-05-05T05:26:33.345Z,0.80
2023-05-05T05:27:33.337Z,0.83
2023-05-05T05:28:33.348Z,0.84
2023-05-05T05:29:33.316Z,0.84
2023-05-05T05:30:33.318Z,0.76
2023-05-05T05:31:33.322Z,0.85
2023-05-05T05:32:33.763Z,0.96
2023-05-05T05:33:33.282Z,1.00
2023-05-05T05:34:33.296Z,1.02
2023-05-05T05:35:33.249Z,1.05
2023-05-05T05:36:33.320Z,1.00
2023-05-05T05:37:33.756Z,1.05
2023-05-05T05:38:33.342Z,1.02
2023-05-05T05:39:33.236Z,0.98
2023-05-05T05:40:33.254Z,0.75
2023-05-05T05:41:33.235Z,0.68
2023-05-05T05:42:33.203Z,0.49
2023-05-05T05:43:33.237Z,0.52
2023-05-05T05:44:33.246Z,0.50
2023-05-05T05:45:33.154Z,0.44
2023-05-05T05:47:53.879Z,0.50
2023-05-05T05:48:53.095Z,0.50
2023-05-05T05:49:52.953Z,0.50
2023-05-05T05:50:52.985Z,0.50
2023-05-05T05:51:52.996Z,0.50
2023-05-05T05:52:53.838Z,0.40
2023-05-05T05:53:52.913Z,0.46
2023-05-05T05:54:52.930Z,0.57
2023-05-05T05:55:53.976Z,0.54
2023-05-05T05:56:52.921Z,0.41
2023-05-05T05:57:53.336Z,0.43
2023-05-05T05:58:52.977Z,0.49
2023-05-05T05:59:52.967Z,0.50
2023-05-05T06:00:52.930Z,0.59
2023-05-05T06:01:53.035Z,0.71
2023-05-05T06:02:52.995Z,0.74
2023-05-05T06:03:52.973Z,0.63
2023-05-05T06:04:52.953Z,0.61
2023-05-05T06:05:52.863Z,0.62
2023-05-05T06:06:52.882Z,0.46
2023-05-05T06:07:53.323Z,0.46
2023-05-05T06:08:52.810Z,0.50
2023-05-05T06:09:52.823Z,0.50
2023-05-05T06:10:52.890Z,0.47
2023-05-05T06:11:52.819Z,0.34
2023-05-05T06:12:52.927Z,0.45
2023-05-05T06:13:52.836Z,0.61
2023-05-05T06:14:52.838Z,0.50
2023-05-05T06:15:52.851Z,0.50
2023-05-05T06:16:52.832Z,0.54
2023-05-05T06:17:52.863Z,0.60
2023-05-05T06:18:52.765Z,0.65
2023-05-05T06:19:54.463Z,0.72
2023-05-05T06:20:52.749Z,0.83
2023-05-05T06:21:52.761Z,0.78
2023-05-05T06:22:52.770Z,0.46
2023-05-05T06:23:52.780Z,0.34
2023-05-05T06:24:52.714Z,0.38
2023-05-05T06:25:52.792Z,0.54
2023-05-05T06:26:52.794Z,0.48
2023-05-05T06:27:52.903Z,0.38
2023-05-05T06:28:52.812Z,0.37
2023-05-05T06:29:52.844Z,0.51
2023-05-05T06:30:52.855Z,0.56
2023-05-05T06:31:53.035Z,0.68
2023-05-05T06:32:52.846Z,0.84
2023-05-05T06:33:52.918Z,0.88
2023-05-05T06:34:52.857Z,0.61
2023-05-05T06:35:52.870Z,0.61
2023-05-05T06:36:52.892Z,0.68
2023-05-05T06:37:53.375Z,0.69
2023-05-05T06:38:53.904Z,0.92
2023-05-05T06:39:53.715Z,1.06
2023-05-05T06:40:52.937Z,1.07
2023-05-05T06:41:53.009Z,0.52
2023-05-05T06:42:53.101Z,0.52
2023-05-05T06:43:53.099Z,0.42
2023-05-05T06:44:53.153Z,0.64
2023-05-05T06:45:53.262Z,0.98
2023-05-05T06:46:53.879Z,1.15
2023-05-05T06:47:53.503Z,0.97
2023-05-05T06:48:53.292Z,0.46
2023-05-05T06:49:53.403Z,0.46
2023-05-05T06:50:53.501Z,0.34
2023-05-05T06:51:53.387Z,0.34
2023-05-05T06:52:53.903Z,0.34
2023-05-05T06:53:53.532Z,0.34
2023-05-05T06:54:53.495Z,0.38
2023-05-05T06:55:53.503Z,0.60
2023-05-05T06:56:53.883Z,0.70
2023-05-05T06:57:53.656Z,0.46
2023-05-05T06:58:53.538Z,0.34
2023-05-05T06:59:53.531Z,0.77
2023-05-05T07:00:53.587Z,0.59
2023-05-05T07:01:53.862Z,0.34
2023-05-05T07:02:53.986Z,0.34
2023-05-05T07:03:53.715Z,0.39
2023-05-05T07:04:53.681Z,0.34
2023-05-05T07:05:53.691Z,0.41
2023-05-05T07:06:53.665Z,0.72
2023-05-05T07:07:53.675Z,0.76
2023-05-05T07:08:53.666Z,0.82
2023-05-05T07:09:53.710Z,0.93
2023-05-05T07:10:53.852Z,0.72
2023-05-05T07:11:53.829Z,0.42
2023-05-05T07:12:53.960Z,0.53
2023-05-05T07:13:53.878Z,0.44
2023-05-05T07:14:53.945Z,0.48
2023-05-05T07:15:54.002Z,0.68
2023-05-05T07:16:54.054Z,1.71
2023-05-05T07:17:54.214Z,0.66
2023-05-05T07:18:54.141Z,0.59
2023-05-05T07:19:54.193Z,0.70
2023-05-05T07:20:54.498Z,0.70
2023-05-05T07:21:54.226Z,0.63
2023-05-05T07:22:54.308Z,0.51
2023-05-05T07:23:54.340Z,0.48
2023-05-05T07:24:54.352Z,0.44
2023-05-05T07:25:54.457Z,0.57
2023-05-05T07:26:54.974Z,0.75
2023-05-05T07:27:54.897Z,0.92
2023-05-05T07:28:54.454Z,0.92
2023-05-05T07:29:54.450Z,0.58
2023-05-05T07:30:54.471Z,1.07
2023-05-05T07:31:54.495Z,1.25
2023-05-05T07:32:54.505Z,3.88
2023-05-05T07:33:54.491Z,5.29
2023-05-05T07:34:54.489Z,1.72
2023-05-05T07:35:54.509Z,0.87
2023-05-05T07:36:54.615Z,0.65
2023-05-05T07:37:54.641Z,0.60
2023-05-05T07:38:54.747Z,0.84
2023-05-05T07:39:54.792Z,0.53
2023-05-05T07:40:54.811Z,0.39
2023-05-05T07:41:54.842Z,0.52
2023-05-05T07:42:55.437Z,0.47
2023-05-05T07:43:54.972Z,0.51
2023-05-05T07:44:55.085Z,0.34
2023-05-05T07:45:55.099Z,0.34
2023-05-05T07:46:55.146Z,0.34
2023-05-05T07:47:55.144Z,0.50
2023-05-05T07:48:55.191Z,0.34
2023-05-05T07:49:55.334Z,0.36
2023-05-05T07:50:55.241Z,0.47
2023-05-05T07:51:55.316Z,0.47
2023-05-05T07:53:02.397Z,0.54
2023-05-05T07:53:56.646Z,0.55
2023-05-05T07:54:55.310Z,0.61
2023-05-05T07:55:55.257Z,0.67
2023-05-05T07:56:55.276Z,0.76
2023-05-05T07:57:55.329Z,1.27
2023-05-05T07:58:55.246Z,1.03
2023-05-05T07:59:55.267Z,0.68
2023-05-05T08:00:55.226Z,0.93
2023-05-05T08:01:55.277Z,1.10
2023-05-05T08:02:55.470Z,0.83
2023-05-05T08:03:55.317Z,2.15
2023-05-05T08:04:55.301Z,1.93
2023-05-05T08:05:55.353Z,3.81
2023-05-05T08:06:55.446Z,1.74
2023-05-05T08:07:55.431Z,1.94
2023-05-05T08:08:55.459Z,2.04
2023-05-05T08:09:55.460Z,2.05
2023-05-05T08:10:55.562Z,2.56
2023-05-05T08:11:55.636Z,2.90
2023-05-05T08:12:55.656Z,2.82
2023-05-05T08:13:55.594Z,2.21
2023-05-05T08:14:55.623Z,1.55
2023-05-05T08:15:55.724Z,1.85
2023-05-05T08:16:55.687Z,1.42
2023-05-05T08:17:55.812Z,1.26
2023-05-05T08:18:55.774Z,1.03
2023-05-05T08:19:55.853Z,0.85
2023-05-05T08:20:55.934Z,1.31
2023-05-05T08:21:56.068Z,1.74
2023-05-05T08:22:56.161Z,1.19
2023-05-05T08:23:56.122Z,1.17
2023-05-05T08:24:56.161Z,0.67
2023-05-05T08:25:56.270Z,0.77
2023-05-05T08:26:56.257Z,1.22
2023-05-05T08:27:56.306Z,0.95
2023-05-05T08:28:56.277Z,0.65
2023-05-05T08:29:56.386Z,0.74
2023-05-05T08:30:56.385Z,1.05
2023-05-05T08:31:56.418Z,0.51
2023-05-05T08:32:56.630Z,0.40
2023-05-05T08:33:56.354Z,0.34
2023-05-05T08:34:56.433Z,0.34
2023-05-05T08:35:56.360Z,0.48
2023-05-05T08:36:56.367Z,0.88
2023-05-05T08:37:58.676Z,0.94
2023-05-05T08:38:56.437Z,0.75
2023-05-05T08:39:56.371Z,0.59
2023-05-05T08:40:56.503Z,0.58
2023-05-05T08:41:56.373Z,0.55
2023-05-05T08:42:56.386Z,0.45
2023-05-05T08:43:56.412Z,0.35
2023-05-05T08:44:58.350Z,0.44
2023-05-05T08:45:56.415Z,0.34
2023-05-05T08:46:56.379Z,0.42
2023-05-05T08:47:56.539Z,0.55
2023-05-05T08:48:56.335Z,0.62
2023-05-05T08:49:56.348Z,0.35
2023-05-05T08:50:57.305Z,0.45
2023-05-05T08:51:56.462Z,0.45
2023-05-05T08:52:56.977Z,0.47
2023-05-05T08:53:56.450Z,0.51
2023-05-05T08:54:56.591Z,0.46
2023-05-05T08:55:56.525Z,0.67
2023-05-05T08:56:56.581Z,0.68
2023-05-05T08:57:56.955Z,0.49
2023-05-05T08:58:56.696Z,0.50
2023-05-05T08:59:56.723Z,0.43
2023-05-05T09:00:56.886Z,0.63
2023-05-05T09:01:56.849Z,0.62
2023-05-05T09:02:57.127Z,0.80
2023-05-05T09:03:56.815Z,0.95
2023-05-05T09:04:56.833Z,1.09
2023-05-05T09:05:56.858Z,0.94
2023-05-05T09:06:56.877Z,1.02
2023-05-05T09:07:56.896Z,1.26
2023-05-05T09:08:59.493Z,1.06
2023-05-05T09:09:56.849Z,0.70
2023-05-05T09:10:56.914Z,0.62
2023-05-05T09:11:56.828Z,0.52
2023-05-05T09:12:56.878Z,0.51
2023-05-05T09:13:56.908Z,0.50
2023-05-05T09:14:58.931Z,0.68
2023-05-05T09:15:57.137Z,0.69
2023-05-05T09:16:57.015Z,0.70
2023-05-05T09:17:57.170Z,0.68
2023-05-05T09:18:57.424Z,0.55
2023-05-05T09:19:57.170Z,0.63
2023-05-05T09:20:59.498Z,0.75
2023-05-05T09:21:57.407Z,0.75
2023-05-05T09:22:58.948Z,0.67
2023-05-05T09:24:00.305Z,0.68
2023-05-05T09:24:58.461Z,0.68
2023-05-05T09:25:57.403Z,0.56
2023-05-05T09:26:59.073Z,0.68
2023-05-05T09:27:57.313Z,0.78
2023-05-05T09:28:57.328Z,1.13
2023-05-05T09:29:57.282Z,0.72
2023-05-05T09:30:57.385Z,0.82
2023-05-05T09:31:57.367Z,0.78
2023-05-05T09:32:57.384Z,0.65
2023-05-05T09:33:57.460Z,0.63
2023-05-05T09:34:57.445Z,0.70
2023-05-05T09:35:57.494Z,0.98
2023-05-05T09:36:57.507Z,2.22
2023-05-05T09:37:57.542Z,0.97
2023-05-05T09:38:58.813Z,1.08
2023-05-05T09:39:57.617Z,1.06
2023-05-05T09:40:57.609Z,1.31
2023-05-05T09:41:57.573Z,1.01
2023-05-05T09:42:57.629Z,1.51
2023-05-05T09:43:57.919Z,1.31
2023-05-05T09:44:59.768Z,0.96
2023-05-05T09:45:57.720Z,1.45
2023-05-05T09:46:57.789Z,1.76
2023-05-05T09:48:00.206Z,1.07
2023-05-05T09:48:57.939Z,0.89
2023-05-05T09:49:57.796Z,0.85
2023-05-05T09:50:57.777Z,1.35
2023-05-05T09:51:57.772Z,1.28
2023-05-05T09:52:57.739Z,1.12
2023-05-05T09:53:57.880Z,0.97
2023-05-05T09:54:57.732Z,1.79
2023-05-05T09:55:57.739Z,1.36
2023-05-05T09:56:57.790Z,1.59
2023-05-05T09:57:57.757Z,2.26
2023-05-05T09:58:58.751Z,2.57
2023-05-05T09:59:57.726Z,2.17
2023-05-05T10:00:57.694Z,1.54
2023-05-05T10:01:57.777Z,0.68
2023-05-05T10:02:57.715Z,0.54
2023-05-05T10:03:57.696Z,1.18
2023-05-05T10:04:58.577Z,1.60
2023-05-05T10:05:57.687Z,1.43
2023-05-05T10:06:57.668Z,1.78
2023-05-05T10:07:57.685Z,1.29
2023-05-05T10:08:57.965Z,1.56
2023-05-05T10:09:57.702Z,1.28
2023-05-05T10:10:57.856Z,1.02
2023-05-05T10:11:57.728Z,1.02
2023-05-05T10:12:57.842Z,1.44
2023-05-05T10:13:57.857Z,0.78
2023-05-05T10:14:57.877Z,0.37
2023-05-05T10:15:58.046Z,0.66
2023-05-05T10:16:57.959Z,0.57
2023-05-05T10:18:06.761Z,0.54
2023-05-05T10:18:59.023Z,0.55
2023-05-05T10:19:57.970Z,0.61
2023-05-05T10:20:57.953Z,0.62
2023-05-05T10:21:57.897Z,0.49
2023-05-05T10:22:57.892Z,0.56
2023-05-05T10:23:57.934Z,0.66
2023-05-05T10:24:58.002Z,0.53
2023-05-05T10:25:57.904Z,0.38
2023-05-05T10:26:57.877Z,0.59
2023-05-05T10:27:57.891Z,0.73
2023-05-05T10:28:57.991Z,0.56
2023-05-05T10:29:57.977Z,0.44
2023-05-05T10:30:57.974Z,1.39
2023-05-05T10:31:58.028Z,0.82
2023-05-05T10:33:09.124Z,1.68
2023-05-05T10:33:59.220Z,1.30
2023-05-05T10:34:58.070Z,0.78
2023-05-05T10:35:58.076Z,0.98
2023-05-05T10:36:58.096Z,1.11
2023-05-05T10:37:58.138Z,0.69
2023-05-05T10:38:58.472Z,1.53
2023-05-05T10:39:58.038Z,0.99
2023-05-05T10:40:58.055Z,0.74
2023-05-05T10:41:57.997Z,1.27
2023-05-05T10:42:57.969Z,0.72
2023-05-05T10:43:58.407Z,0.64
2023-05-05T10:44:58.084Z,0.72
2023-05-05T10:45:58.322Z,1.26
2023-05-05T10:46:58.145Z,1.26
2023-05-05T10:47:58.206Z,1.06
2023-05-05T10:48:58.542Z,1.19
2023-05-05T10:49:58.265Z,0.87
2023-05-05T10:50:58.229Z,1.16
2023-05-05T10:51:58.239Z,1.18
2023-05-05T10:52:58.301Z,1.03
2023-05-05T10:53:58.412Z,0.76
2023-05-05T10:54:58.387Z,0.69
2023-05-05T10:55:58.503Z,0.83
2023-05-05T10:56:58.456Z,0.75
2023-05-05T10:57:58.510Z,0.78
2023-05-05T10:59:00.628Z,0.40
2023-05-05T10:59:58.622Z,0.60
2023-05-05T11:00:58.685Z,0.49
2023-05-05T11:01:58.666Z,0.50
2023-05-05T11:02:58.777Z,0.99
2023-05-05T11:03:58.881Z,1.03
2023-05-05T11:04:58.867Z,1.63
2023-05-05T11:05:58.887Z,1.04
2023-05-05T11:06:58.927Z,1.53
2023-05-05T11:07:59.019Z,1.61
2023-05-05T11:08:59.019Z,1.12
2023-05-05T11:09:59.007Z,1.67
2023-05-05T11:10:59.052Z,0.92
2023-05-05T11:11:59.139Z,0.79
2023-05-05T11:12:59.264Z,1.11
2023-05-05T11:13:59.788Z,1.66
2023-05-05T11:14:59.244Z,1.19
2023-05-05T11:15:59.248Z,1.90
2023-05-05T11:16:59.353Z,1.08
2023-05-05T11:17:59.426Z,0.72
2023-05-05T11:19:00.064Z,0.92
2023-05-05T11:19:59.474Z,0.83
2023-05-05T11:20:59.488Z,1.61
2023-05-05T11:21:59.534Z,1.21
2023-05-05T11:22:59.545Z,0.45
2023-05-05T11:23:59.634Z,0.63
2023-05-05T11:24:59.640Z,0.95
2023-05-05T11:25:59.634Z,1.17
2023-05-05T11:26:59.655Z,0.77
2023-05-05T11:27:59.654Z,0.99
2023-05-05T11:28:59.981Z,0.77
2023-05-05T11:29:59.707Z,0.69
2023-05-05T11:30:59.942Z,0.89
2023-05-05T11:31:59.967Z,0.95
2023-05-05T11:32:59.895Z,0.83
2023-05-05T11:33:59.786Z,0.66
2023-05-05T11:35:00.041Z,0.51
2023-05-05T11:36:00.027Z,0.59
2023-05-05T11:37:00.031Z,0.64
2023-05-05T11:37:59.911Z,0.63
2023-05-05T11:38:59.929Z,0.65
2023-05-05T11:40:00.058Z,0.95
2023-05-05T11:40:59.931Z,1.08
2023-05-05T11:41:59.949Z,0.88
2023-05-05T11:42:59.951Z,0.94
2023-05-05T11:44:00.007Z,0.53
2023-05-05T11:44:59.963Z,0.46
2023-05-05T11:46:00.159Z,0.43
2023-05-05T11:47:00.092Z,0.54
2023-05-05T11:48:00.250Z,0.74
2023-05-05T11:49:00.221Z,0.72
2023-05-05T11:50:00.493Z,1.01
2023-05-05T11:51:00.327Z,1.79
2023-05-05T11:52:00.388Z,1.72
2023-05-05T11:53:00.434Z,0.95
2023-05-05T11:54:00.437Z,1.28
2023-05-05T11:55:00.538Z,0.94
2023-05-05T11:56:00.501Z,1.24
2023-05-05T11:57:00.585Z,1.89
2023-05-05T11:58:00.668Z,2.15
2023-05-05T11:59:00.670Z,2.06
2023-05-05T12:00:00.739Z,1.28
2023-05-05T12:01:00.789Z,2.62
2023-05-05T12:02:00.799Z,1.18
2023-05-05T12:03:00.996Z,1.54
2023-05-05T12:04:01.098Z,2.50
2023-05-05T12:05:01.009Z,2.57
2023-05-05T12:06:00.929Z,2.17
2023-05-05T12:07:01.009Z,1.08
2023-05-05T12:08:00.949Z,0.97
2023-05-05T12:09:00.935Z,1.16
2023-05-05T12:10:01.078Z,1.20
2023-05-05T12:11:01.072Z,0.59
2023-05-05T12:12:01.107Z,0.48
2023-05-05T12:13:01.223Z,0.51
2023-05-05T12:14:01.205Z,1.00
2023-05-05T12:15:01.278Z,1.04
2023-05-05T12:16:01.269Z,0.59
2023-05-05T12:17:01.246Z,0.54
2023-05-05T12:18:03.019Z,0.94
2023-05-05T12:19:01.374Z,1.53
2023-05-05T12:20:01.388Z,2.18
2023-05-05T12:21:01.457Z,2.23
2023-05-05T12:22:01.467Z,0.76
2023-05-05T12:23:01.494Z,0.57
2023-05-05T12:24:01.474Z,0.49
2023-05-05T12:25:01.538Z,0.34
2023-05-05T12:26:01.516Z,0.49
2023-05-05T12:27:01.589Z,1.04
2023-05-05T12:28:01.617Z,1.34
2023-05-05T12:29:01.613Z,0.88
2023-05-05T12:30:01.658Z,1.49
2023-05-05T12:31:01.772Z,0.98
2023-05-05T12:32:01.807Z,1.21
2023-05-05T12:33:01.880Z,0.68
2023-05-05T12:34:01.855Z,1.24
2023-05-05T12:35:01.936Z,0.71
2023-05-05T12:36:01.955Z,0.73
2023-05-05T12:37:01.986Z,1.62
2023-05-05T12:38:02.003Z,1.35
2023-05-05T12:39:02.174Z,1.15
2023-05-05T12:40:02.123Z,0.89
2023-05-05T12:41:02.089Z,0.91
2023-05-05T12:42:02.132Z,0.70
2023-05-05T12:43:02.178Z,0.70
2023-05-05T12:44:02.247Z,1.09
2023-05-05T12:45:02.333Z,1.64
2023-05-05T12:46:02.415Z,0.78
2023-05-05T12:47:02.381Z,1.58
2023-05-05T12:48:02.518Z,0.54
2023-05-05T12:49:02.449Z,0.69
2023-05-05T12:50:02.516Z,0.63
2023-05-05T12:51:02.583Z,0.54
2023-05-05T12:52:02.576Z,0.76
2023-05-05T12:53:02.605Z,1.16
2023-05-05T12:54:02.597Z,1.98
2023-05-05T12:55:02.698Z,5.47
2023-05-05T12:56:02.659Z,1.65
2023-05-05T12:57:02.720Z,1.54
2023-05-05T12:58:02.808Z,1.72
2023-05-05T12:59:02.832Z,2.10
2023-05-05T13:00:02.869Z,2.48
2023-05-05T13:01:03.012Z,1.66
2023-05-05T13:02:02.985Z,2.17
2023-05-05T13:03:03.046Z,0.94