createdAt,value
2019-03-18T00:00:30.019Z,78.00
2019-03-18T00:03:00.981Z,78.00
2019-03-18T00:05:30.387Z,78.00
2019-03-18T00:07:59.378Z,77.90
2019-03-18T00:10:30.275Z,77.00
2019-03-18T00:13:00.540Z,76.80
2019-03-18T00:15:29.446Z,76.10
2019-03-18T00:17:58.293Z,75.40
2019-03-18T00:20:27.611Z,75.40
2019-03-18T00:23:00.721Z,74.80
2019-03-18T00:25:30.627Z,75.10
2019-03-18T00:27:59.442Z,74.40
2019-03-18T00:30:28.104Z,74.10
2019-03-18T00:32:58.228Z,74.50
2019-03-18T00:35:27.501Z,74.40
2019-03-18T00:37:56.108Z,74.90
2019-03-18T00:40:24.873Z,75.00
2019-03-18T00:42:56.079Z,75.50
2019-03-18T00:45:25.535Z,75.70
2019-03-18T00:47:56.833Z,76.30
2019-03-18T00:50:25.494Z,76.60
2019-03-18T00:52:57.930Z,77.40
2019-03-18T00:55:28.735Z,78.30
2019-03-18T00:57:57.487Z,78.30
2019-03-18T01:00:27.982Z,79.00
2019-03-18T01:02:57.417Z,79.20
2019-03-18T01:05:26.054Z,79.40
2019-03-18T01:07:54.836Z,79.70
2019-03-18T01:10:23.653Z,79.90
2019-03-18T01:12:52.779Z,78.50
2019-03-18T01:15:27.814Z,78.70
2019-03-18T01:17:55.978Z,78.60
2019-03-18T01:20:24.131Z,78.10
2019-03-18T01:22:52.893Z,77.90
2019-03-18T01:25:21.669Z,78.00
2019-03-18T01:27:51.496Z,77.40
2019-03-18T01:30:21.602Z,77.80
2019-03-18T01:32:50.304Z,77.40
2019-03-18T01:35:19.284Z,76.30
2019-03-18T01:37:50.600Z,76.20
2019-03-18T01:40:21.989Z,76.30
2019-03-18T01:42:51.371Z,76.50
2019-03-18T01:45:20.099Z,77.10
2019-03-18T01:47:48.793Z,77.20
2019-03-18T01:50:18.738Z,77.40
2019-03-18T01:52:47.425Z,77.70
2019-03-18T01:55:16.544Z,77.60
2019-03-18T01:57:45.495Z,77.50
2019-03-18T02:00:15.883Z,77.60
2019-03-18T02:02:45.222Z,76.50
2019-03-18T02:05:16.555Z,76.80
2019-03-18T02:07:46.074Z,76.70
2019-03-18T02:10:18.746Z,76.30
2019-03-18T02:12:47.496Z,76.30
2019-03-18T02:15:16.981Z,76.30
2019-03-18T02:17:45.683Z,76.20
2019-03-18T02:20:15.458Z,76.60
2019-03-18T02:22:44.191Z,77.10
2019-03-18T02:25:14.984Z,78.30
2019-03-18T02:27:44.067Z,79.30
2019-03-18T02:30:16.748Z,81.00
2019-03-18T02:32:45.539Z,81.70
2019-03-18T02:35:14.268Z,82.60
2019-03-18T02:37:48.880Z,84.60
2019-03-18T02:40:17.690Z,85.50
2019-03-18T02:42:46.467Z,85.00
2019-03-18T02:45:15.132Z,87.10
2019-03-18T02:47:43.833Z,87.80
2019-03-18T02:50:19.506Z,90.20
2019-03-18T02:52:45.460Z,90.60
2019-03-18T02:55:14.100Z,90.80
2019-03-18T02:57:42.841Z,91.60
2019-03-18T03:00:13.097Z,91.70
2019-03-18T03:02:41.807Z,92.00
2019-03-18T03:05:15.382Z,92.40
2019-03-18T03:07:43.662Z,92.80
2019-03-18T03:10:13.893Z,93.50
2019-03-18T03:12:43.199Z,93.70
2019-03-18T03:15:13.470Z,93.90
2019-03-18T03:17:43.705Z,94.00
2019-03-18T03:20:12.426Z,93.90
2019-03-18T03:22:41.198Z,94.50
2019-03-18T03:25:10.844Z,94.60
2019-03-18T03:27:39.519Z,94.80
2019-03-18T03:30:18.009Z,94.70
2019-03-18T03:32:46.831Z,94.50
2019-03-18T03:35:15.528Z,94.70
2019-03-18T03:37:45.732Z,94.70
2019-03-18T03:40:14.597Z,94.90
2019-03-18T03:42:43.375Z,94.90
2019-03-18T03:45:13.425Z,94.80
2019-03-18T03:47:42.228Z,94.90
2019-03-18T03:50:12.827Z,94.90
2019-03-18T03:52:41.756Z,95.00
2019-03-18T03:55:12.119Z,95.20
2019-03-18T03:57:41.020Z,95.20
2019-03-18T04:00:17.089Z,95.80
2019-03-18T04:02:45.810Z,95.90
2019-03-18T04:05:16.284Z,96.00
2019-03-18T04:07:47.583Z,96.10
2019-03-18T04:10:17.164Z,95.90
2019-03-18T04:12:46.291Z,95.70
2019-03-18T04:15:17.096Z,95.70
2019-03-18T04:17:45.709Z,95.80
2019-03-18T04:20:19.254Z,96.00
2019-03-18T04:22:48.029Z,96.00
2019-03-18T04:25:17.084Z,96.00
2019-03-18T04:27:45.996Z,95.60
2019-03-18T04:30:17.929Z,95.50
2019-03-18T04:32:46.520Z,95.60
2019-03-18T04:35:18.605Z,95.60
2019-03-18T04:37:47.360Z,95.60
2019-03-18T04:40:18.292Z,95.40
2019-03-18T04:42:47.516Z,95.60
2019-03-18T04:45:17.692Z,95.50
2019-03-18T04:47:46.283Z,95.50
2019-03-18T04:50:16.554Z,95.50
2019-03-18T04:52:45.259Z,95.30
2019-03-18T04:55:14.042Z,95.30
2019-03-18T04:57:42.591Z,95.30
2019-03-18T05:00:13.960Z,95.50
2019-03-18T05:02:42.695Z,95.30
2019-03-18T05:05:11.397Z,95.20
2019-03-18T05:07:40.087Z,95.00
2019-03-18T05:10:11.760Z,95.00
2019-03-18T05:12:40.439Z,94.90
2019-03-18T05:15:10.404Z,94.90
2019-03-18T05:17:39.324Z,94.80
2019-03-18T05:20:12.034Z,95.00
2019-03-18T05:22:40.825Z,94.60
2019-03-18T05:25:11.847Z,94.60
2019-03-18T05:27:40.776Z,94.30
2019-03-18T05:30:14.376Z,94.70
2019-03-18T05:32:43.082Z,94.50
2019-03-18T05:35:14.186Z,94.50
2019-03-18T05:37:46.827Z,94.60
2019-03-18T05:40:18.367Z,94.60
2019-03-18T05:42:47.812Z,94.10
2019-03-18T05:45:17.113Z,93.90
2019-03-18T05:47:45.916Z,93.90
2019-03-18T05:50:20.699Z,93.90
2019-03-18T05:52:50.383Z,93.80
2019-03-18T05:55:19.075Z,93.90
2019-03-18T05:57:50.001Z,93.60
2019-03-18T06:00:18.777Z,93.40
2019-03-18T06:02:47.574Z,93.40
2019-03-18T06:05:16.279Z,93.50
2019-03-18T06:07:45.959Z,93.00
2019-03-18T06:10:16.171Z,92.80
2019-03-18T06:12:45.074Z,93.00
2019-03-18T06:15:15.522Z,92.50
2019-03-18T06:17:52.362Z,93.00
2019-03-18T06:20:14.908Z,92.40
2019-03-18T06:22:43.437Z,92.50
2019-03-18T06:25:13.967Z,92.00
2019-03-18T06:27:52.119Z,91.90
2019-03-18T06:30:19.737Z,91.60
2019-03-18T06:32:48.512Z,91.30
2019-03-18T06:35:20.504Z,90.90
2019-03-18T06:37:50.957Z,90.40
2019-03-18T06:40:19.674Z,90.20
2019-03-18T06:42:48.327Z,90.30
2019-03-18T06:45:17.107Z,89.20
2019-03-18T06:47:47.239Z,88.50
2019-03-18T06:50:15.923Z,89.60
2019-03-18T06:52:46.915Z,88.60
2019-03-18T06:55:17.729Z,87.90
2019-03-18T06:57:47.122Z,87.30
2019-03-18T07:00:17.181Z,86.10
2019-03-18T07:02:45.842Z,85.60
2019-03-18T07:05:15.873Z,86.10
2019-03-18T07:07:47.431Z,85.50
2019-03-18T07:10:18.014Z,85.10
2019-03-18T07:12:47.223Z,85.20
2019-03-18T07:15:18.286Z,83.50
2019-03-18T07:17:50.237Z,83.80
2019-03-18T07:20:19.366Z,83.20
2019-03-18T07:22:48.120Z,84.20
2019-03-18T07:25:17.121Z,83.40
2019-03-18T07:27:47.388Z,83.40
2019-03-18T07:30:17.214Z,81.90
2019-03-18T07:32:46.497Z,81.10
2019-03-18T07:35:19.032Z,79.60
2019-03-18T07:37:47.945Z,78.10
2019-03-18T07:40:17.425Z,77.60
2019-03-18T07:42:46.254Z,76.10
2019-03-18T07:45:15.955Z,76.40
2019-03-18T07:47:45.615Z,75.90
2019-03-18T07:50:15.391Z,76.90
2019-03-18T07:52:47.031Z,76.70
2019-03-18T07:55:17.940Z,76.10
2019-03-18T07:57:47.318Z,74.30
2019-03-18T08:00:17.871Z,75.50
2019-03-18T08:02:47.343Z,74.10
2019-03-18T08:05:17.622Z,75.00
2019-03-18T08:07:46.480Z,74.70
2019-03-18T08:10:15.458Z,73.60
2019-03-18T08:12:46.036Z,72.90
2019-03-18T08:15:14.806Z,72.10
2019-03-18T08:17:45.926Z,70.10
2019-03-18T08:20:15.157Z,64.70
2019-03-18T08:22:46.900Z,63.00
2019-03-18T08:25:17.661Z,62.20
2019-03-18T08:27:48.162Z,62.90
2019-03-18T08:30:19.030Z,63.50
2019-03-18T08:32:48.911Z,62.90
2019-03-18T08:35:20.209Z,61.30
2019-03-18T08:37:49.076Z,61.50
2019-03-18T08:40:20.943Z,60.80
2019-03-18T08:42:49.580Z,62.30
2019-03-18T08:45:18.342Z,62.10
2019-03-18T08:47:47.061Z,63.50
2019-03-18T08:50:18.610Z,63.70
2019-03-18T08:52:47.355Z,64.10
2019-03-18T08:55:16.055Z,63.80
2019-03-18T08:57:44.825Z,63.20
2019-03-18T09:00:16.140Z,62.60
2019-03-18T09:02:45.125Z,61.70
2019-03-18T09:05:14.268Z,61.00
2019-03-18T09:07:43.061Z,61.00
2019-03-18T09:10:15.049Z,59.60
2019-03-18T09:12:43.860Z,58.30
2019-03-18T09:15:13.519Z,58.20
2019-03-18T09:17:46.967Z,57.60
2019-03-18T09:20:16.802Z,57.20
2019-03-18T09:22:45.542Z,57.00
2019-03-18T09:25:15.767Z,55.90
2019-03-18T09:27:44.653Z,55.90
2019-03-18T09:30:21.374Z,57.40
2019-03-18T09:32:50.245Z,58.00
2019-03-18T09:35:19.560Z,57.30
2019-03-18T09:37:48.416Z,56.20
2019-03-18T09:40:17.747Z,57.00
2019-03-18T09:42:46.555Z,55.90
2019-03-18T09:45:16.673Z,55.30
2019-03-18T09:47:45.327Z,55.60
2019-03-18T09:50:16.355Z,54.80
2019-03-18T09:52:45.065Z,55.70
2019-03-18T09:55:15.470Z,56.50
2019-03-18T09:57:44.466Z,55.70
2019-03-18T10:00:20.059Z,56.50
2019-03-18T10:02:50.503Z,56.20
2019-03-18T10:05:20.019Z,56.50
2019-03-18T10:07:48.768Z,55.30
2019-03-18T10:10:17.588Z,55.10
2019-03-18T10:12:48.509Z,54.40
2019-03-18T10:15:22.863Z,55.40
2019-03-18T10:17:51.747Z,56.10
2019-03-18T10:20:21.532Z,55.10
2019-03-18T10:22:50.244Z,55.50
2019-03-18T10:25:18.992Z,56.20
2019-03-18T10:27:47.861Z,56.30
2019-03-18T10:30:16.940Z,54.50
2019-03-18T10:32:46.634Z,55.10
2019-03-18T10:35:15.269Z,55.70
2019-03-18T10:37:44.012Z,56.10
2019-03-18T10:40:14.911Z,57.20
2019-03-18T10:42:43.899Z,57.30
2019-03-18T10:45:13.748Z,57.70
2019-03-18T10:47:45.458Z,56.50
2019-03-18T10:50:18.789Z,56.60
2019-03-18T10:52:48.586Z,56.70
2019-03-18T10:55:22.334Z,55.30
2019-03-18T10:57:53.102Z,52.20
2019-03-18T11:00:24.439Z,50.70
2019-03-18T11:02:53.219Z,50.60
2019-03-18T11:05:23.525Z,51.20
2019-03-18T11:07:52.917Z,50.40
2019-03-18T11:10:23.420Z,49.80
2019-03-18T11:12:53.613Z,49.30
2019-03-18T11:15:27.799Z,49.70
2019-03-18T11:17:56.412Z,51.00
2019-03-18T11:20:26.039Z,52.00
2019-03-18T11:22:56.346Z,51.90
2019-03-18T11:25:25.045Z,51.60
2019-03-18T11:27:53.984Z,51.20
2019-03-18T11:30:25.602Z,51.80
2019-03-18T11:32:54.451Z,52.70
2019-03-18T11:35:25.945Z,52.90
2019-03-18T11:37:54.823Z,53.20
2019-03-18T11:40:23.567Z,53.80
2019-03-18T11:42:54.170Z,53.30
2019-03-18T11:45:23.425Z,52.80
2019-03-18T11:47:55.721Z,53.00
2019-03-18T11:50:25.446Z,53.70
2019-03-18T11:52:54.414Z,53.80
2019-03-18T11:55:29.296Z,53.30
2019-03-18T11:57:57.976Z,53.20
2019-03-18T12:00:29.736Z,54.10
2019-03-18T12:02:58.851Z,53.70
2019-03-18T12:05:29.332Z,53.30
2019-03-18T12:07:58.029Z,53.80
2019-03-18T12:10:26.875Z,54.40
2019-03-18T12:12:55.890Z,54.10
2019-03-18T12:15:27.751Z,53.10
2019-03-18T12:17:57.106Z,53.40
2019-03-18T12:20:28.058Z,53.60
2019-03-18T12:22:57.588Z,52.80
2019-03-18T12:25:26.313Z,52.80
2019-03-18T12:27:57.968Z,53.50
2019-03-18T12:30:30.222Z,53.60
2019-03-18T12:32:59.993Z,54.20
2019-03-18T12:35:28.706Z,54.00
2019-03-18T12:37:58.758Z,52.60
2019-03-18T12:40:28.557Z,52.80
2019-03-18T12:42:57.590Z,53.30
2019-03-18T12:45:26.323Z,54.50
2019-03-18T12:47:56.573Z,54.30
2019-03-18T12:50:55.258Z,55.30
2019-03-18T12:52:57.694Z,56.70
2019-03-18T12:55:28.071Z,58.10
2019-03-18T12:57:56.967Z,59.70
2019-03-18T13:00:28.244Z,61.50
2019-03-18T13:02:56.922Z,60.80
2019-03-18T13:05:26.244Z,60.60
2019-03-18T13:07:56.607Z,59.80
2019-03-18T13:10:25.267Z,59.50
2019-03-18T13:12:53.987Z,59.30
2019-03-18T13:15:23.744Z,58.90
2019-03-18T13:17:52.554Z,57.60
2019-03-18T13:20:22.442Z,58.70
2019-03-18T13:22:54.185Z,58.80
2019-03-18T13:25:23.277Z,59.70
2019-03-18T13:27:53.077Z,59.50
2019-03-18T13:30:26.178Z,59.30
2019-03-18T13:32:55.536Z,59.10
2019-03-18T13:35:26.068Z,58.10
2019-03-18T13:37:54.706Z,57.60
2019-03-18T13:40:23.395Z,56.60
2019-03-18T13:42:52.783Z,57.20
2019-03-18T13:45:22.398Z,56.00
2019-03-18T13:47:51.088Z,55.80
2019-03-18T13:50:22.763Z,55.40
2019-03-18T13:52:51.395Z,55.30
2019-03-18T13:55:20.190Z,54.00
2019-03-18T13:57:49.058Z,55.30
2019-03-18T14:00:21.746Z,55.20
2019-03-18T14:02:50.519Z,55.40
2019-03-18T14:05:20.668Z,55.30
2019-03-18T14:07:59.621Z,55.70
2019-03-18T14:10:25.984Z,55.40
2019-03-18T14:12:54.785Z,55.60
2019-03-18T14:15:26.173Z,55.60
2019-03-18T14:17:55.045Z,54.30
2019-03-18T14:20:25.239Z,54.00
2019-03-18T14:22:54.236Z,53.30
2019-03-18T14:25:23.096Z,53.30
2019-03-18T14:27:51.906Z,53.70
2019-03-18T14:30:21.793Z,54.10
2019-03-18T14:32:52.501Z,53.30
2019-03-18T14:35:22.030Z,53.30
2019-03-18T14:37:52.815Z,53.50
2019-03-18T14:40:22.998Z,53.70
2019-03-18T14:42:53.214Z,53.30
2019-03-18T14:45:24.079Z,54.00
2019-03-18T14:47:54.023Z,53.50
2019-03-18T14:50:23.500Z,53.30
2019-03-18T14:52:52.385Z,53.10
2019-03-18T14:55:22.376Z,53.50
2019-03-18T14:57:51.238Z,53.70
2019-03-18T15:00:30.238Z,51.70
2019-03-18T15:03:01.812Z,50.50
2019-03-18T15:05:32.176Z,50.30
2019-03-18T15:08:04.563Z,50.30
2019-03-18T15:10:33.496Z,50.80
2019-03-18T15:13:02.471Z,51.50
2019-03-18T15:15:31.710Z,52.50
2019-03-18T15:18:01.455Z,50.50
2019-03-18T15:20:32.192Z,50.20
2019-03-18T15:23:00.820Z,49.60
2019-03-18T15:25:32.250Z,48.30
2019-03-18T15:28:01.184Z,47.50
2019-03-18T15:30:34.939Z,48.10
2019-03-18T15:33:04.549Z,48.70
2019-03-18T15:35:33.162Z,48.50
2019-03-18T15:38:02.020Z,49.10
2019-03-18T15:40:33.890Z,49.20
2019-03-18T15:43:03.194Z,49.90
2019-03-18T15:45:34.360Z,50.20
2019-03-18T15:48:04.292Z,50.60
2019-03-18T15:50:33.313Z,50.90
2019-03-18T15:53:02.207Z,51.50
2019-03-18T15:55:31.191Z,51.90
2019-03-18T15:58:01.379Z,52.20
2019-03-18T16:00:32.891Z,52.20
2019-03-18T16:03:03.174Z,52.60
2019-03-18T16:05:31.814Z,52.90
2019-03-18T16:08:03.304Z,53.30
2019-03-18T16:10:32.045Z,53.10
2019-03-18T16:13:00.773Z,53.00
2019-03-18T16:15:30.959Z,53.10
2019-03-18T16:17:59.960Z,53.60
2019-03-18T16:20:30.519Z,53.10
2019-03-18T16:22:59.512Z,53.40
2019-03-18T16:25:30.201Z,53.30
2019-03-18T16:28:00.592Z,53.70
2019-03-18T16:30:33.383Z,53.50
2019-03-18T16:33:04.030Z,54.10
2019-03-18T16:35:33.035Z,54.40
2019-03-18T16:38:04.204Z,54.20
2019-03-18T16:40:32.900Z,54.10
2019-03-18T16:43:01.681Z,54.50
2019-03-18T16:45:35.421Z,54.70
2019-03-18T16:48:04.144Z,55.00
2019-03-18T16:50:37.996Z,55.40
2019-03-18T16:53:06.870Z,55.10
2019-03-18T16:55:35.547Z,55.60
2019-03-18T16:58:06.861Z,56.00
2019-03-18T17:00:36.306Z,56.50
2019-03-18T17:03:05.256Z,56.60
2019-03-18T17:05:33.999Z,57.00
2019-03-18T17:08:02.720Z,57.00
2019-03-18T17:10:31.417Z,57.90
2019-03-18T17:13:01.435Z,58.50
2019-03-18T17:15:31.478Z,58.50
2019-03-18T17:18:00.854Z,58.70
2019-03-18T17:20:29.674Z,58.80
2019-03-18T17:22:58.398Z,59.00
2019-03-18T17:25:31.458Z,58.80
2019-03-18T17:28:01.769Z,58.20
2019-03-18T17:30:30.993Z,58.10
2019-03-18T17:33:00.344Z,58.60
2019-03-18T17:35:29.088Z,59.10
2019-03-18T17:38:00.134Z,58.80
2019-03-18T17:40:31.660Z,58.60
2019-03-18T17:43:00.492Z,58.80
2019-03-18T17:45:30.855Z,58.90
2019-03-18T17:48:04.654Z,59.00
2019-03-18T17:50:33.397Z,58.80
2019-03-18T17:53:04.033Z,58.80
2019-03-18T17:55:33.616Z,59.00
2019-03-18T17:58:04.116Z,59.00
2019-03-18T18:00:40.176Z,59.30
2019-03-18T18:03:09.042Z,59.50
2019-03-18T18:05:37.833Z,59.20
2019-03-18T18:08:09.313Z,59.30
2019-03-18T18:10:38.093Z,59.70
2019-03-18T18:13:08.084Z,59.70
2019-03-18T18:15:36.792Z,59.80
2019-03-18T18:18:05.709Z,59.70
2019-03-18T18:20:37.705Z,59.00
2019-03-18T18:23:14.313Z,59.10
2019-03-18T18:25:41.476Z,58.50
2019-03-18T18:28:12.598Z,59.40
2019-03-18T18:30:42.590Z,59.10
2019-03-18T18:33:12.215Z,59.40
2019-03-18T18:35:41.701Z,59.20
2019-03-18T18:38:10.545Z,59.50
2019-03-18T18:40:41.310Z,59.40
2019-03-18T18:43:14.407Z,59.40
2019-03-18T18:45:43.488Z,59.60
2019-03-18T18:48:12.332Z,60.10
2019-03-18T18:50:41.248Z,59.80
2019-03-18T18:53:12.107Z,60.10
2019-03-18T18:55:41.854Z,60.60
2019-03-18T18:58:10.575Z,60.30
2019-03-18T19:00:40.359Z,60.40
2019-03-18T19:03:09.571Z,60.70
2019-03-18T19:05:38.369Z,61.10
2019-03-18T19:08:10.379Z,60.70
2019-03-18T19:10:42.175Z,60.90
2019-03-18T19:13:12.476Z,60.90
2019-03-18T19:15:43.313Z,61.60
2019-03-18T19:18:13.547Z,62.00
2019-03-18T19:20:42.318Z,61.80
2019-03-18T19:23:13.228Z,62.10
2019-03-18T19:25:45.034Z,62.60
2019-03-18T19:28:14.466Z,63.40
2019-03-18T19:30:43.536Z,63.30
2019-03-18T19:33:18.849Z,63.50
2019-03-18T19:35:48.115Z,63.90
2019-03-18T19:38:16.787Z,64.70
2019-03-18T19:40:45.589Z,64.40
2019-03-18T19:43:14.454Z,64.60
2019-03-18T19:45:44.806Z,64.70
2019-03-18T19:48:14.572Z,65.10
2019-03-18T19:50:43.414Z,64.90
2019-03-18T19:53:14.576Z,65.30
2019-03-18T19:55:43.257Z,65.30
2019-03-18T19:58:14.054Z,65.70
2019-03-18T20:00:44.260Z,65.80
2019-03-18T20:03:13.066Z,66.10
2019-03-18T20:05:49.237Z,65.50
2019-03-18T20:08:18.017Z,65.60
2019-03-18T20:10:47.001Z,66.50
2019-03-18T20:13:15.755Z,66.90
2019-03-18T20:15:44.750Z,67.20
2019-03-18T20:18:13.602Z,67.50
2019-03-18T20:20:43.195Z,67.50
2019-03-18T20:23:13.440Z,68.30
2019-03-18T20:25:42.225Z,68.20
2019-03-18T20:28:11.012Z,68.60
2019-03-18T20:30:39.735Z,68.50
2019-03-18T20:33:09.075Z,69.10
2019-03-18T20:35:37.946Z,69.30
2019-03-18T20:38:06.853Z,69.80
2019-03-18T20:40:35.574Z,70.00
2019-03-18T20:43:05.336Z,70.00
2019-03-18T20:45:34.779Z,70.00
2019-03-18T20:48:05.095Z,70.70
2019-03-18T20:50:35.651Z,70.50
2019-03-18T20:53:04.756Z,71.10
2019-03-18T20:55:33.954Z,71.10
2019-03-18T20:58:02.700Z,71.40
2019-03-18T21:00:31.410Z,71.70
2019-03-18T21:03:00.195Z,71.90
2019-03-18T21:05:33.235Z,72.20
2019-03-18T21:08:01.958Z,72.30
2019-03-18T21:10:31.139Z,72.60
2019-03-18T21:13:01.301Z,73.00
2019-03-18T21:15:30.623Z,73.10
2019-03-18T21:18:00.487Z,73.60
2019-03-18T21:20:30.000Z,73.70
2019-03-18T21:22:58.826Z,73.70
2019-03-18T21:25:27.624Z,74.00
2019-03-18T21:27:56.358Z,74.00
2019-03-18T21:30:25.080Z,74.30
2019-03-18T21:32:54.170Z,74.50
2019-03-18T21:35:22.904Z,74.20
2019-03-18T21:37:51.588Z,74.40
2019-03-18T21:40:21.872Z,74.70
2019-03-18T21:42:52.397Z,74.50
2019-03-18T21:45:26.531Z,74.50
2019-03-18T21:47:55.157Z,74.60
2019-03-18T21:50:24.434Z,74.80
2019-03-18T21:52:53.354Z,74.80
2019-03-18T21:55:22.223Z,75.00
2019-03-18T21:57:51.559Z,75.60
2019-03-18T22:00:21.502Z,75.80
2019-03-18T22:02:50.171Z,75.90
2019-03-18T22:05:21.367Z,76.00
2019-03-18T22:07:50.140Z,76.20
2019-03-18T22:10:21.069Z,76.70
2019-03-18T22:12:49.873Z,77.00
2019-03-18T22:15:20.828Z,77.00
2019-03-18T22:17:51.186Z,77.30
2019-03-18T22:20:23.410Z,77.40
2019-03-18T22:22:53.506Z,77.70
2019-03-18T22:25:22.229Z,77.80
2019-03-18T22:27:51.108Z,77.90
2019-03-18T22:30:19.960Z,77.90
2019-03-18T22:32:48.808Z,78.20
2019-03-18T22:35:19.050Z,78.40
2019-03-18T22:37:47.698Z,78.50
2019-03-18T22:40:18.345Z,79.10
2019-03-18T22:42:46.997Z,78.90
2019-03-18T22:45:17.033Z,79.40
2019-03-18T22:47:45.979Z,79.30
2019-03-18T22:50:17.250Z,79.40
2019-03-18T22:52:46.025Z,79.40
2019-03-18T22:55:15.648Z,79.60
2019-03-18T22:57:44.474Z,79.60
2019-03-18T23:00:28.822Z,79.90
2019-03-18T23:02:57.465Z,80.20
2019-03-18T23:05:26.228Z,80.30
2019-03-18T23:07:55.154Z,80.10
2019-03-18T23:10:24.107Z,80.20
2019-03-18T23:12:52.894Z,79.90
2019-03-18T23:15:21.758Z,79.90
2019-03-18T23:17:50.447Z,79.80
2019-03-18T23:20:19.287Z,80.00
2019-03-18T23:22:48.099Z,80.30
2019-03-18T23:25:16.796Z,80.40
2019-03-18T23:27:49.591Z,80.40
2019-03-18T23:30:17.118Z,80.40
2019-03-18T23:32:46.756Z,80.50
2019-03-18T23:35:16.521Z,81.00
2019-03-18T23:37:45.221Z,80.70
2019-03-18T23:40:14.948Z,81.00
2019-03-18T23:42:44.293Z,80.60
2019-03-18T23:45:13.124Z,80.90
2019-03-18T23:47:41.857Z,80.90
2019-03-18T23:50:12.612Z,80.80
2019-03-18T23:52:45.538Z,80.80
2019-03-18T23:55:19.367Z,80.60
2019-03-18T23:57:45.223Z,80.60
