createdAt,value
2018-09-24T00:00:00.971Z,8.27
2018-09-24T00:02:43.735Z,9.20
2018-09-24T00:05:26.431Z,10.10
2018-09-24T00:08:09.247Z,10.40
2018-09-24T00:10:52.211Z,10.70
2018-09-24T00:13:35.394Z,8.80
2018-09-24T00:16:18.360Z,10.83
2018-09-24T00:19:01.018Z,11.40
2018-09-24T00:21:44.010Z,11.70
2018-09-24T00:24:26.794Z,12.53
2018-09-24T00:27:09.671Z,12.43
2018-09-24T00:29:52.450Z,12.00
2018-09-24T00:32:35.150Z,13.13
2018-09-24T00:35:17.973Z,13.07
2018-09-24T00:38:00.895Z,13.77
2018-09-24T00:40:44.467Z,15.40
2018-09-24T00:43:27.941Z,15.20
2018-09-24T00:46:10.396Z,15.47
2018-09-24T00:48:53.482Z,15.30
2018-09-24T00:51:36.699Z,14.43
2018-09-24T00:54:19.503Z,15.00
2018-09-24T00:57:02.132Z,15.03
2018-09-24T00:59:45.234Z,14.47
2018-09-24T01:02:27.990Z,13.80
2018-09-24T01:05:11.098Z,13.63
2018-09-24T01:07:54.094Z,13.60
2018-09-24T01:10:36.479Z,13.23
2018-09-24T01:13:19.367Z,14.70
2018-09-24T01:16:02.434Z,13.50
2018-09-24T01:18:45.380Z,14.10
2018-09-24T01:21:27.795Z,14.10
2018-09-24T01:24:10.323Z,16.30
2018-09-24T01:26:53.442Z,14.43
2018-09-24T01:29:36.473Z,15.10
2018-09-24T01:32:18.836Z,15.70
2018-09-24T01:35:01.772Z,15.43
2018-09-24T01:37:44.607Z,16.03
2018-09-24T01:40:27.411Z,16.03
2018-09-24T01:43:10.354Z,17.13
2018-09-24T01:45:53.003Z,16.90
2018-09-24T01:48:35.675Z,18.00
2018-09-24T01:51:18.548Z,15.67
2018-09-24T01:54:01.375Z,16.93
2018-09-24T01:56:44.298Z,15.80
2018-09-24T01:59:27.000Z,16.43
2018-09-24T02:02:10.319Z,16.30
2018-09-24T02:04:52.711Z,16.60
2018-09-24T02:07:35.826Z,16.20
2018-09-24T02:10:23.778Z,16.43
2018-09-24T02:13:07.183Z,16.17
2018-09-24T02:15:49.995Z,17.93
2018-09-24T02:18:32.705Z,18.07
2018-09-24T02:21:16.011Z,18.10
2018-09-24T02:24:03.439Z,17.73
2018-09-24T02:26:45.746Z,17.60
2018-09-24T02:29:28.643Z,18.33
2018-09-24T02:32:11.439Z,17.10
2018-09-24T02:34:56.462Z,18.80
2018-09-24T02:37:39.661Z,19.20
2018-09-24T02:40:23.929Z,17.00
2018-09-24T02:43:06.246Z,19.10
2018-09-24T02:45:49.180Z,18.47
2018-09-24T02:48:32.039Z,17.83
2018-09-24T02:51:14.617Z,17.77
2018-09-24T02:53:57.684Z,16.43
2018-09-24T02:56:44.433Z,18.40
2018-09-24T02:59:27.585Z,17.40
2018-09-24T03:02:10.458Z,18.40
2018-09-24T03:04:56.391Z,18.30
2018-09-24T03:07:39.109Z,19.13
2018-09-24T03:10:21.819Z,19.13
2018-09-24T03:13:04.944Z,17.70
2018-09-24T03:15:48.480Z,17.93
2018-09-24T03:18:31.263Z,19.80
2018-09-24T03:21:14.146Z,17.37
2018-09-24T03:23:56.695Z,19.03
2018-09-24T03:26:43.081Z,18.90
2018-09-24T03:29:26.920Z,18.70
2018-09-24T03:32:10.082Z,17.60
2018-09-24T03:34:52.518Z,21.50
2018-09-24T03:37:35.334Z,19.90
2018-09-24T03:40:18.193Z,18.30
2018-09-24T03:43:00.695Z,18.40
2018-09-24T03:45:43.991Z,19.03
2018-09-24T03:48:26.649Z,19.47
2018-09-24T03:51:09.023Z,17.50
2018-09-24T03:53:51.922Z,19.90
2018-09-24T03:56:35.783Z,19.83
2018-09-24T03:59:18.932Z,18.70
2018-09-24T04:02:01.606Z,18.90
2018-09-24T04:04:48.856Z,17.97
2018-09-24T04:07:36.890Z,19.53
2018-09-24T04:10:24.582Z,19.50
2018-09-24T04:13:12.602Z,18.37
2018-09-24T04:16:00.132Z,20.33
2018-09-24T04:18:50.450Z,19.80
2018-09-24T04:21:38.159Z,20.23
2018-09-24T04:24:25.710Z,20.00
2018-09-24T04:27:13.305Z,18.77
2018-09-24T04:30:00.814Z,20.87
2018-09-24T04:32:48.972Z,19.93
2018-09-24T04:35:38.747Z,18.63
2018-09-24T04:38:29.563Z,18.47
2018-09-24T04:41:17.145Z,18.40
2018-09-24T04:44:06.069Z,17.63
2018-09-24T04:46:53.707Z,19.80
2018-09-24T04:49:41.438Z,19.37
2018-09-24T04:52:29.211Z,20.90
2018-09-24T04:55:16.798Z,20.20
2018-09-24T04:58:06.843Z,21.33
2018-09-24T05:00:54.455Z,22.00
2018-09-24T05:03:42.602Z,19.57
2018-09-24T05:06:31.277Z,19.87
2018-09-24T05:09:18.927Z,20.97
2018-09-24T05:12:06.843Z,21.37
2018-09-24T05:14:54.203Z,23.23
2018-09-24T05:17:41.939Z,22.67
2018-09-24T05:20:29.450Z,23.20
2018-09-24T05:23:17.305Z,24.03
2018-09-24T05:26:05.123Z,21.37
2018-09-24T05:28:52.842Z,21.50
2018-09-24T05:31:41.589Z,20.90
2018-09-24T05:34:29.337Z,21.93
2018-09-24T05:37:17.309Z,22.17
2018-09-24T05:40:05.352Z,23.07
2018-09-24T05:42:53.274Z,20.30
2018-09-24T05:45:41.474Z,19.70
2018-09-24T05:48:29.891Z,18.70
2018-09-24T05:51:17.747Z,16.40
2018-09-24T05:54:05.471Z,16.20
2018-09-24T05:56:53.008Z,13.83
2018-09-24T05:59:40.480Z,12.87
2018-09-24T06:02:29.095Z,12.90
2018-09-24T06:05:16.681Z,12.70
2018-09-24T06:08:05.023Z,11.97
2018-09-24T06:10:53.090Z,10.57
2018-09-24T06:13:40.906Z,12.30
2018-09-24T06:16:29.123Z,13.90
2018-09-24T06:19:17.336Z,34.27
2018-09-24T06:22:05.378Z,39.50
2018-09-24T06:24:53.531Z,20.93
2018-09-24T06:27:41.156Z,12.73
2018-09-24T06:30:29.215Z,8.33
2018-09-24T06:33:16.971Z,7.03
2018-09-24T06:36:04.870Z,6.70
2018-09-24T06:38:52.727Z,5.27
2018-09-24T06:41:40.649Z,5.30
2018-09-24T06:44:28.018Z,5.10
2018-09-24T06:47:15.516Z,5.23
2018-09-24T06:50:03.303Z,5.63
2018-09-24T06:52:52.030Z,5.90
2018-09-24T06:55:39.551Z,7.10
2018-09-24T06:58:27.188Z,6.03
2018-09-24T07:01:14.831Z,5.40
2018-09-24T07:04:02.397Z,5.70
2018-09-24T07:06:50.489Z,5.40
2018-09-24T07:09:37.958Z,5.90
2018-09-24T07:12:25.706Z,5.60
2018-09-24T07:15:13.261Z,6.80
2018-09-24T07:18:00.736Z,6.00
2018-09-24T07:20:48.408Z,6.77
2018-09-24T07:23:36.194Z,5.70
2018-09-24T07:26:23.826Z,6.13
2018-09-24T07:29:11.607Z,6.30
2018-09-24T07:32:00.319Z,10.50
2018-09-24T07:34:47.864Z,9.30
2018-09-24T07:37:35.702Z,9.70
2018-09-24T07:40:23.822Z,7.87
2018-09-24T07:43:12.169Z,8.60
2018-09-24T07:45:59.803Z,7.57
2018-09-24T07:48:47.720Z,7.27
2018-09-24T07:51:35.827Z,7.50
2018-09-24T07:54:24.394Z,6.53
2018-09-24T07:57:11.869Z,6.30
2018-09-24T07:59:59.730Z,5.90
2018-09-24T08:02:47.943Z,6.07
2018-09-24T08:05:35.567Z,5.00
2018-09-24T08:08:23.042Z,5.20
2018-09-24T08:11:10.653Z,5.50
2018-09-24T08:13:58.356Z,5.42
2018-09-24T08:16:45.974Z,5.75
2018-09-24T08:19:33.621Z,4.97
2018-09-24T08:22:21.175Z,5.17
2018-09-24T08:25:08.635Z,5.37
2018-09-24T08:27:57.042Z,6.17
2018-09-24T08:30:45.726Z,5.60
2018-09-24T08:33:34.101Z,4.97
2018-09-24T08:36:22.009Z,8.48
2018-09-24T08:39:11.650Z,8.98
2018-09-24T08:41:59.219Z,9.08
2018-09-24T08:44:47.954Z,8.93
2018-09-24T08:47:35.466Z,11.57
2018-09-24T08:50:23.179Z,9.98
2018-09-24T08:53:11.313Z,9.78
2018-09-24T08:55:59.771Z,10.57
2018-09-24T08:58:47.922Z,10.10
2018-09-24T09:01:35.511Z,9.57
2018-09-24T09:04:23.022Z,8.03
2018-09-24T09:07:10.819Z,7.10
2018-09-24T09:09:58.734Z,7.80
2018-09-24T09:12:46.819Z,7.67
2018-09-24T09:15:34.908Z,6.90
2018-09-24T09:18:23.358Z,7.97
2018-09-24T09:21:11.507Z,8.20
2018-09-24T09:23:58.969Z,7.93
2018-09-24T09:26:47.033Z,7.10
2018-09-24T09:29:34.710Z,7.20
2018-09-24T09:32:22.975Z,6.80
2018-09-24T09:35:11.352Z,7.17
2018-09-24T09:37:58.919Z,6.27
2018-09-24T09:40:46.458Z,7.42
2018-09-24T09:43:34.388Z,6.97
2018-09-24T09:46:22.443Z,6.80
2018-09-24T09:49:09.878Z,7.20
2018-09-24T09:51:57.537Z,6.45
2018-09-24T09:54:45.743Z,6.60
2018-09-24T09:57:35.003Z,6.80
2018-09-24T10:00:22.984Z,6.87
2018-09-24T10:03:11.120Z,6.03
2018-09-24T10:05:59.054Z,6.33
2018-09-24T10:08:47.619Z,6.55
2018-09-24T10:11:36.114Z,5.58
2018-09-24T10:14:23.833Z,6.00
2018-09-24T10:17:12.270Z,5.95
2018-09-24T10:20:00.490Z,5.05
2018-09-24T10:22:48.118Z,5.17
2018-09-24T10:25:36.721Z,5.53
2018-09-24T10:28:25.135Z,5.55
2018-09-24T10:31:12.943Z,5.92
2018-09-24T10:34:01.283Z,6.25
2018-09-24T10:36:48.891Z,6.67
2018-09-24T10:39:36.246Z,6.70
2018-09-24T10:42:24.152Z,5.28
2018-09-24T10:45:12.035Z,5.55
2018-09-24T10:47:59.533Z,6.37
2018-09-24T10:50:47.226Z,6.75
2018-09-24T10:53:35.054Z,6.80
2018-09-24T10:56:23.007Z,7.07
2018-09-24T10:59:10.853Z,6.23
2018-09-24T11:01:58.896Z,4.23
2018-09-24T11:04:47.216Z,4.40
2018-09-24T11:07:35.035Z,4.70
2018-09-24T11:10:22.777Z,5.50
2018-09-24T11:13:10.686Z,4.40
2018-09-24T11:15:58.361Z,4.77
2018-09-24T11:18:46.039Z,3.83
2018-09-24T11:21:33.909Z,4.93
2018-09-24T11:24:21.667Z,3.67
2018-09-24T11:27:08.977Z,3.37
2018-09-24T11:29:57.469Z,3.62
2018-09-24T11:32:45.167Z,3.10
2018-09-24T11:35:32.563Z,4.20
2018-09-24T11:38:21.336Z,4.25
2018-09-24T11:41:08.903Z,3.90
2018-09-24T11:43:56.907Z,3.63
2018-09-24T11:46:44.393Z,4.00
2018-09-24T11:49:32.349Z,4.50
2018-09-24T11:52:20.434Z,3.77
2018-09-24T11:55:08.450Z,4.30
2018-09-24T11:57:56.108Z,4.57
2018-09-24T12:00:44.171Z,4.80
2018-09-24T12:03:32.222Z,5.17
2018-09-24T12:06:19.847Z,4.80
2018-09-24T12:09:08.032Z,4.28
2018-09-24T12:11:56.073Z,4.72
2018-09-24T12:14:44.139Z,4.40
2018-09-24T12:17:31.779Z,4.33
2018-09-24T12:20:19.774Z,4.62
2018-09-24T12:23:08.138Z,4.58
2018-09-24T12:25:56.527Z,4.12
2018-09-24T12:28:44.415Z,3.80
2018-09-24T12:31:32.438Z,3.67
2018-09-24T12:34:20.198Z,3.42
2018-09-24T12:37:07.713Z,3.70
2018-09-24T12:39:55.586Z,3.30
2018-09-24T12:42:44.556Z,3.98
2018-09-24T12:45:32.065Z,3.70
2018-09-24T12:48:19.734Z,3.80
2018-09-24T12:51:07.410Z,4.05
2018-09-24T12:53:54.935Z,3.85
2018-09-24T12:56:43.291Z,4.20
2018-09-24T12:59:31.211Z,3.55
2018-09-24T13:02:18.905Z,3.30
2018-09-24T13:05:06.518Z,3.53
2018-09-24T13:07:54.735Z,3.20
2018-09-24T13:10:42.157Z,3.40
2018-09-24T13:13:30.320Z,3.02
2018-09-24T13:16:18.037Z,2.50
2018-09-24T13:19:05.725Z,2.40
2018-09-24T13:21:53.495Z,2.47
2018-09-24T13:24:41.453Z,2.83
2018-09-24T13:27:29.099Z,2.73
2018-09-24T13:30:17.018Z,2.70
2018-09-24T13:33:04.290Z,3.27
2018-09-24T13:35:52.063Z,3.03
2018-09-24T13:38:40.258Z,3.07
2018-09-24T13:41:27.559Z,2.63
2018-09-24T13:44:15.288Z,3.13
2018-09-24T13:47:03.747Z,2.67
2018-09-24T13:49:51.944Z,2.50
2018-09-24T13:52:39.582Z,2.63
2018-09-24T13:55:27.104Z,2.17
2018-09-24T13:58:14.933Z,2.80
2018-09-24T14:01:02.576Z,3.05
2018-09-24T14:03:51.469Z,2.73
2018-09-24T14:06:41.174Z,3.20
2018-09-24T14:09:28.839Z,2.93
2018-09-24T14:12:17.056Z,2.87
2018-09-24T14:15:04.927Z,3.13
2018-09-24T14:17:52.366Z,3.80
2018-09-24T14:20:40.006Z,4.37
2018-09-24T14:23:27.698Z,3.20
2018-09-24T14:26:15.133Z,3.40
2018-09-24T14:29:03.163Z,3.33
2018-09-24T14:31:50.896Z,3.10
2018-09-24T14:34:38.859Z,4.13
2018-09-24T14:37:26.895Z,4.83
2018-09-24T14:40:14.406Z,3.53
2018-09-24T14:43:02.191Z,3.67
2018-09-24T14:45:50.102Z,3.40
2018-09-24T14:48:37.826Z,3.50
2018-09-24T14:51:25.753Z,3.73
2018-09-24T14:54:13.718Z,3.20
2018-09-24T14:57:01.331Z,3.30
2018-09-24T14:59:49.103Z,4.30
2018-09-24T15:02:36.991Z,3.77
2018-09-24T15:05:25.364Z,3.90
2018-09-24T15:08:13.411Z,4.10
2018-09-24T15:11:01.535Z,4.30
2018-09-24T15:13:48.992Z,3.33
2018-09-24T15:16:36.271Z,3.33
2018-09-24T15:19:24.527Z,4.30
2018-09-24T15:22:12.304Z,3.87
2018-09-24T15:25:00.263Z,4.10
2018-09-24T15:27:47.581Z,3.93
2018-09-24T15:30:35.696Z,3.93
2018-09-24T15:33:23.965Z,4.43
2018-09-24T15:36:11.714Z,3.03
2018-09-24T15:38:59.253Z,4.23
2018-09-24T15:41:47.302Z,4.50
2018-09-24T15:44:35.370Z,3.97
2018-09-24T15:47:23.131Z,3.60
2018-09-24T15:50:10.850Z,4.23
2018-09-24T15:52:58.147Z,4.40
2018-09-24T15:55:45.953Z,3.97
2018-09-24T15:58:33.698Z,4.17
2018-09-24T16:01:21.115Z,5.07
2018-09-24T16:04:08.780Z,4.30
2018-09-24T16:06:56.486Z,3.53
2018-09-24T16:09:45.455Z,3.70
2018-09-24T16:12:33.528Z,3.90
2018-09-24T16:15:21.749Z,3.90
2018-09-24T16:18:09.949Z,5.10
2018-09-24T16:20:57.649Z,5.00
2018-09-24T16:23:46.877Z,4.57
2018-09-24T16:26:34.827Z,4.13
2018-09-24T16:29:22.614Z,3.73
2018-09-24T16:32:11.181Z,3.70
2018-09-24T16:34:58.868Z,4.83
2018-09-24T16:37:46.488Z,4.50
2018-09-24T16:40:34.150Z,3.90
2018-09-24T16:43:21.950Z,4.40
2018-09-24T16:46:09.354Z,4.53
2018-09-24T16:48:57.024Z,4.63
2018-09-24T16:51:44.645Z,4.23
2018-09-24T16:54:33.000Z,4.57
2018-09-24T16:57:20.554Z,4.47
2018-09-24T17:00:08.290Z,4.33
2018-09-24T17:02:56.887Z,4.33
2018-09-24T17:05:44.736Z,4.73
2018-09-24T17:08:33.669Z,3.90
2018-09-24T17:11:22.179Z,4.30
2018-09-24T17:14:10.203Z,4.63
2018-09-24T17:16:57.883Z,4.67
2018-09-24T17:19:45.602Z,4.00
2018-09-24T17:22:33.378Z,4.10
2018-09-24T17:25:21.123Z,4.37
2018-09-24T17:28:09.672Z,5.93
2018-09-24T17:30:59.313Z,4.10
2018-09-24T17:33:47.329Z,4.50
2018-09-24T17:36:35.578Z,5.40
2018-09-24T17:39:23.195Z,4.90
2018-09-24T17:42:11.190Z,4.87
2018-09-24T17:44:58.576Z,5.67
2018-09-24T17:47:46.827Z,4.90
2018-09-24T17:50:34.633Z,4.83
2018-09-24T17:53:22.944Z,5.57
2018-09-24T17:56:13.185Z,4.80
2018-09-24T17:59:00.532Z,6.10
2018-09-24T18:01:48.342Z,4.10
2018-09-24T18:04:35.767Z,5.00
2018-09-24T18:07:23.503Z,5.20
2018-09-24T18:10:11.710Z,5.23
2018-09-24T18:12:59.355Z,4.03
2018-09-24T18:15:46.843Z,5.20
2018-09-24T18:18:35.003Z,6.13
2018-09-24T18:21:22.756Z,4.90
2018-09-24T18:24:10.722Z,5.67
2018-09-24T18:26:58.630Z,4.87
2018-09-24T18:29:46.267Z,4.20
2018-09-24T18:32:34.672Z,4.60
2018-09-24T18:35:22.519Z,5.30
2018-09-24T18:38:09.819Z,5.00
2018-09-24T18:40:57.972Z,5.30
2018-09-24T18:43:45.671Z,4.67
2018-09-24T18:46:33.256Z,4.67
2018-09-24T18:49:21.010Z,4.10
2018-09-24T18:52:08.771Z,4.90
2018-09-24T18:54:56.161Z,5.97
2018-09-24T18:57:44.065Z,5.90
2018-09-24T19:00:31.965Z,4.60
2018-09-24T19:03:19.584Z,4.30
2018-09-24T19:06:07.511Z,4.33
2018-09-24T19:08:55.008Z,5.70
2018-09-24T19:11:44.358Z,4.87
2018-09-24T19:14:32.562Z,4.40
2018-09-24T19:17:20.125Z,5.17
2018-09-24T19:20:08.037Z,4.93
2018-09-24T19:22:57.258Z,5.20
2018-09-24T19:25:45.408Z,5.90
2018-09-24T19:28:33.184Z,5.20
2018-09-24T19:31:21.140Z,5.57
2018-09-24T19:34:09.046Z,5.17
2018-09-24T19:36:56.738Z,5.00
2018-09-24T19:39:44.632Z,5.70
2018-09-24T19:42:32.341Z,4.73
2018-09-24T19:45:20.180Z,4.53
2018-09-24T19:48:08.142Z,4.50
2018-09-24T19:50:56.246Z,5.67
2018-09-24T19:53:44.780Z,5.87
2018-09-24T19:56:33.015Z,5.73
2018-09-24T19:59:20.706Z,4.80
2018-09-24T20:02:08.394Z,3.50
2018-09-24T20:04:56.354Z,4.47
2018-09-24T20:07:44.900Z,4.13
2018-09-24T20:10:32.997Z,4.63
2018-09-24T20:13:20.966Z,4.97
2018-09-24T20:16:08.842Z,4.53
2018-09-24T20:18:56.466Z,5.43
2018-09-24T20:21:44.067Z,4.23
2018-09-24T20:24:32.072Z,4.10
2018-09-24T20:27:20.930Z,4.90
2018-09-24T20:30:08.953Z,4.80
2018-09-24T20:32:56.596Z,4.67
2018-09-24T20:35:44.254Z,5.23
2018-09-24T20:38:32.055Z,4.40
2018-09-24T20:41:19.682Z,3.77
2018-09-24T20:44:07.075Z,3.73
2018-09-24T20:46:54.634Z,5.70
2018-09-24T20:49:42.314Z,4.00
2018-09-24T20:52:30.202Z,3.30
2018-09-24T20:55:18.082Z,3.43
2018-09-24T20:58:05.602Z,3.70
2018-09-24T21:00:53.247Z,4.70
2018-09-24T21:03:40.940Z,3.50
2018-09-24T21:06:28.538Z,3.43
2018-09-24T21:09:16.672Z,2.90
2018-09-24T21:12:04.442Z,3.73
2018-09-24T21:14:52.479Z,3.13
2018-09-24T21:17:40.304Z,2.97
2018-09-24T21:20:28.307Z,3.33
2018-09-24T21:23:15.961Z,3.43
2018-09-24T21:26:03.883Z,3.77
2018-09-24T21:28:51.873Z,2.83
2018-09-24T21:31:40.375Z,2.77
2018-09-24T21:34:29.038Z,3.30
2018-09-24T21:37:16.873Z,3.30
2018-09-24T21:40:04.395Z,2.93
2018-09-24T21:42:52.287Z,3.87
2018-09-24T21:45:40.127Z,3.13
2018-09-24T21:48:28.176Z,3.97
2018-09-24T21:51:16.363Z,3.40
2018-09-24T21:54:05.048Z,3.27
2018-09-24T21:56:52.410Z,3.70
2018-09-24T21:59:40.162Z,3.50
2018-09-24T22:02:28.308Z,4.30
2018-09-24T22:05:15.685Z,3.23
2018-09-24T22:08:04.035Z,4.10
2018-09-24T22:10:51.364Z,3.53
2018-09-24T22:13:39.782Z,3.80
2018-09-24T22:16:27.330Z,3.30
2018-09-24T22:19:14.817Z,3.00
2018-09-24T22:22:02.418Z,3.80
2018-09-24T22:24:49.962Z,3.20
2018-09-24T22:27:37.835Z,3.20
2018-09-24T22:30:25.599Z,3.40
2018-09-24T22:33:13.375Z,4.00
2018-09-24T22:36:01.934Z,3.30
2018-09-24T22:38:49.458Z,3.97
2018-09-24T22:41:37.123Z,4.33
2018-09-24T22:44:25.910Z,3.40
2018-09-24T22:47:13.421Z,3.67
2018-09-24T22:50:00.856Z,3.57
2018-09-24T22:52:48.981Z,3.47
2018-09-24T22:55:37.675Z,4.03
2018-09-24T22:58:25.022Z,3.00
2018-09-24T23:01:13.944Z,4.27
2018-09-24T23:04:01.856Z,3.27
2018-09-24T23:06:49.715Z,3.07
2018-09-24T23:09:37.241Z,3.17
2018-09-24T23:12:25.618Z,3.00
2018-09-24T23:15:14.028Z,2.37
2018-09-24T23:18:02.262Z,2.20
2018-09-24T23:20:50.054Z,2.03
2018-09-24T23:23:45.271Z,2.30
2018-09-24T23:26:33.139Z,2.20
2018-09-24T23:29:20.979Z,2.97
2018-09-24T23:32:08.732Z,2.50
2018-09-24T23:34:56.977Z,2.60
2018-09-24T23:37:45.420Z,2.10
2018-09-24T23:40:32.731Z,2.00
2018-09-24T23:43:21.211Z,2.50
2018-09-24T23:46:09.533Z,2.50
2018-09-24T23:48:57.976Z,2.23
2018-09-24T23:51:46.578Z,2.37
2018-09-24T23:54:34.901Z,2.93
2018-09-24T23:57:22.599Z,2.70
