createdAt,value
2017-01-21T00:00:35.134Z,0
2017-01-21T00:01:43.791Z,0
2017-01-21T00:02:52.444Z,0
2017-01-21T00:04:01.086Z,0
2017-01-21T00:05:09.734Z,0
2017-01-21T00:06:18.383Z,0
2017-01-21T00:07:27.034Z,0
2017-01-21T00:08:35.681Z,0
2017-01-21T00:09:44.333Z,0
2017-01-21T00:10:52.985Z,0
2017-01-21T00:12:01.625Z,0
2017-01-21T00:13:10.276Z,0
2017-01-21T00:14:18.925Z,0
2017-01-21T00:15:27.592Z,0
2017-01-21T00:16:36.270Z,0
2017-01-21T00:17:44.923Z,0
2017-01-21T00:18:53.568Z,0
2017-01-21T00:20:02.218Z,0
2017-01-21T00:21:10.865Z,0
2017-01-21T00:22:19.514Z,0
2017-01-21T00:23:28.162Z,0
2017-01-21T00:24:36.825Z,0
2017-01-21T00:25:45.535Z,0
2017-01-21T00:26:54.187Z,0
2017-01-21T00:28:02.842Z,0
2017-01-21T00:29:11.498Z,0
2017-01-21T00:30:20.146Z,0
2017-01-21T00:31:28.795Z,0
2017-01-21T00:32:37.443Z,0
2017-01-21T00:33:46.125Z,0
2017-01-21T00:34:54.776Z,0
2017-01-21T00:36:03.429Z,0
2017-01-21T00:37:12.071Z,0
2017-01-21T00:38:20.724Z,0
2017-01-21T00:39:29.757Z,0
2017-01-21T00:40:38.436Z,0
2017-01-21T00:41:47.089Z,0
2017-01-21T00:42:55.741Z,0
2017-01-21T00:44:04.390Z,0
2017-01-21T00:45:13.443Z,0
2017-01-21T00:46:22.089Z,0
2017-01-21T00:47:30.743Z,0
2017-01-21T00:48:39.419Z,0
2017-01-21T00:49:48.073Z,0
2017-01-21T00:50:56.731Z,0
2017-01-21T00:52:05.383Z,0
2017-01-21T00:53:14.029Z,0
2017-01-21T00:54:22.677Z,0
2017-01-21T00:55:31.332Z,0
2017-01-21T00:56:39.988Z,0
2017-01-21T00:57:48.644Z,0
2017-01-21T00:58:57.288Z,0
2017-01-21T01:00:05.940Z,0
2017-01-21T01:01:14.591Z,0
2017-01-21T01:02:23.242Z,0
2017-01-21T01:03:31.892Z,0
2017-01-21T01:04:40.542Z,0
2017-01-21T01:05:49.188Z,0
2017-01-21T01:06:57.838Z,0
2017-01-21T01:08:06.486Z,0
2017-01-21T01:09:15.133Z,0
2017-01-21T01:10:23.780Z,0
2017-01-21T01:11:32.433Z,0
2017-01-21T01:12:41.081Z,0
2017-01-21T01:13:49.736Z,0
2017-01-21T01:14:58.385Z,0
2017-01-21T01:16:07.036Z,0
2017-01-21T01:17:15.692Z,0
2017-01-21T01:18:24.343Z,0
2017-01-21T01:19:32.986Z,0
2017-01-21T01:20:41.636Z,0
2017-01-21T01:21:50.283Z,0
2017-01-21T01:22:58.930Z,0
2017-01-21T01:24:07.576Z,0
2017-01-21T01:25:16.229Z,0
2017-01-21T01:26:24.879Z,0
2017-01-21T01:27:33.530Z,0
2017-01-21T01:28:42.188Z,0
2017-01-21T01:29:50.839Z,0
2017-01-21T01:30:59.494Z,0
2017-01-21T01:32:08.139Z,0
2017-01-21T01:33:16.789Z,0
2017-01-21T01:34:25.439Z,0
2017-01-21T01:35:34.094Z,0
2017-01-21T01:36:42.744Z,0
2017-01-21T01:37:51.393Z,0
2017-01-21T01:39:00.045Z,0
2017-01-21T01:40:08.702Z,0
2017-01-21T01:41:17.349Z,0
2017-01-21T01:42:26.004Z,0
2017-01-21T01:43:35.037Z,0
2017-01-21T01:44:43.713Z,0
2017-01-21T01:45:52.360Z,0
2017-01-21T01:47:01.027Z,0
2017-01-21T01:48:09.682Z,0
2017-01-21T01:49:18.330Z,0
2017-01-21T01:50:26.973Z,0
2017-01-21T01:51:35.631Z,0
2017-01-21T01:52:44.284Z,0
2017-01-21T01:53:52.938Z,0
2017-01-21T01:55:01.589Z,0
2017-01-21T01:56:10.239Z,0
2017-01-21T01:57:18.891Z,0
2017-01-21T01:58:27.543Z,0
2017-01-21T01:59:36.193Z,0
2017-01-21T02:00:44.847Z,0
2017-01-21T02:01:53.497Z,0
2017-01-21T02:03:02.148Z,0
2017-01-21T02:04:10.805Z,0
2017-01-21T02:05:19.455Z,0
2017-01-21T02:06:28.106Z,0
2017-01-21T02:07:36.756Z,0
2017-01-21T02:08:45.402Z,0
2017-01-21T02:09:54.061Z,0
2017-01-21T02:11:02.712Z,0
2017-01-21T02:12:11.359Z,0
2017-01-21T02:13:20.012Z,0
2017-01-21T02:14:28.663Z,0
2017-01-21T02:15:37.346Z,0
2017-01-21T02:16:45.997Z,0
2017-01-21T02:17:54.655Z,0
2017-01-21T02:19:03.314Z,0
2017-01-21T02:20:12.001Z,0
2017-01-21T02:21:20.656Z,0
2017-01-21T02:22:29.299Z,0
2017-01-21T02:23:37.951Z,0
2017-01-21T02:24:46.601Z,0
2017-01-21T02:25:55.255Z,0
2017-01-21T02:27:03.903Z,0
2017-01-21T02:28:12.552Z,0
2017-01-21T02:29:21.202Z,0
2017-01-21T02:30:29.846Z,0
2017-01-21T02:31:38.498Z,0
2017-01-21T02:32:47.160Z,0
2017-01-21T02:33:55.812Z,0
2017-01-21T02:35:04.456Z,0
2017-01-21T02:36:13.106Z,0
2017-01-21T02:37:21.755Z,0
2017-01-21T02:38:30.405Z,0
2017-01-21T02:39:39.050Z,0
2017-01-21T02:40:47.703Z,0
2017-01-21T02:41:56.357Z,0
2017-01-21T02:43:05.004Z,0
2017-01-21T02:44:13.656Z,0
2017-01-21T02:45:22.307Z,0
2017-01-21T02:46:30.954Z,0
2017-01-21T02:47:39.610Z,0
2017-01-21T02:48:48.292Z,0
2017-01-21T02:49:56.940Z,0
2017-01-21T02:51:05.589Z,0
2017-01-21T02:52:14.238Z,0
2017-01-21T02:53:22.881Z,0
2017-01-21T02:54:31.531Z,0
2017-01-21T02:55:40.181Z,0
2017-01-21T02:56:48.837Z,0
2017-01-21T02:57:57.479Z,0
2017-01-21T02:59:06.127Z,0
2017-01-21T03:00:14.784Z,0
2017-01-21T03:01:23.441Z,0
2017-01-21T03:02:32.090Z,0
2017-01-21T03:03:40.740Z,0
2017-01-21T03:04:49.388Z,0
2017-01-21T03:05:58.037Z,0
2017-01-21T03:07:06.690Z,0
2017-01-21T03:08:15.333Z,0
2017-01-21T03:09:23.978Z,0
2017-01-21T03:10:32.627Z,0
2017-01-21T03:11:41.277Z,0
2017-01-21T03:12:49.938Z,0
2017-01-21T03:13:58.592Z,0
2017-01-21T03:15:07.240Z,0
2017-01-21T03:16:15.896Z,0
2017-01-21T03:17:24.551Z,0
2017-01-21T03:18:33.204Z,0
2017-01-21T03:19:41.857Z,0
2017-01-21T03:20:50.509Z,0
2017-01-21T03:21:59.160Z,0
2017-01-21T03:23:07.808Z,0
2017-01-21T03:24:16.449Z,0
2017-01-21T03:25:25.093Z,0
2017-01-21T03:26:33.741Z,0
2017-01-21T03:27:42.390Z,0
2017-01-21T03:28:51.040Z,0
2017-01-21T03:29:59.687Z,0
2017-01-21T03:31:08.334Z,0
2017-01-21T03:32:17.005Z,0
2017-01-21T03:33:25.664Z,0
2017-01-21T03:34:34.314Z,0
2017-01-21T03:35:42.993Z,0
2017-01-21T03:36:51.638Z,0
2017-01-21T03:38:00.287Z,0
2017-01-21T03:39:08.939Z,0
2017-01-21T03:40:17.586Z,0
2017-01-21T03:41:26.230Z,0
2017-01-21T03:42:34.877Z,0
2017-01-21T03:43:43.533Z,0
2017-01-21T03:44:52.185Z,0
2017-01-21T03:46:00.840Z,0
2017-01-21T03:47:09.491Z,0
2017-01-21T03:48:18.139Z,0
2017-01-21T03:49:26.788Z,0
2017-01-21T03:50:35.470Z,0
2017-01-21T03:51:44.117Z,0
2017-01-21T03:52:52.771Z,0
2017-01-21T03:54:01.418Z,0
2017-01-21T03:55:10.065Z,0
2017-01-21T03:56:18.712Z,0
2017-01-21T03:57:27.357Z,0
2017-01-21T03:58:36.006Z,0
2017-01-21T03:59:44.659Z,0
2017-01-21T04:00:53.329Z,0
2017-01-21T04:02:01.977Z,0
2017-01-21T04:03:10.631Z,0
2017-01-21T04:04:19.282Z,0
2017-01-21T04:05:27.934Z,0
2017-01-21T04:06:36.586Z,0
2017-01-21T04:07:45.235Z,0
2017-01-21T04:08:53.884Z,0
2017-01-21T04:10:02.534Z,0
2017-01-21T04:11:11.183Z,0
2017-01-21T04:12:19.827Z,0
2017-01-21T04:13:28.474Z,0
2017-01-21T04:14:37.125Z,0
2017-01-21T04:15:45.779Z,0
2017-01-21T04:16:54.429Z,0
2017-01-21T04:18:03.085Z,0
2017-01-21T04:19:11.740Z,0
2017-01-21T04:20:20.414Z,0
2017-01-21T04:21:29.064Z,0
2017-01-21T04:22:37.711Z,0
2017-01-21T04:23:46.359Z,0
2017-01-21T04:24:55.012Z,0
2017-01-21T04:26:04.043Z,0
2017-01-21T04:27:12.691Z,0
2017-01-21T04:28:21.344Z,0
2017-01-21T04:29:29.994Z,0
2017-01-21T04:30:38.644Z,0
2017-01-21T04:31:47.296Z,0
2017-01-21T04:32:55.948Z,0
2017-01-21T04:34:04.596Z,0
2017-01-21T04:35:13.250Z,0
2017-01-21T04:36:21.899Z,0
2017-01-21T04:37:30.547Z,0
2017-01-21T04:38:39.198Z,0
2017-01-21T04:39:47.844Z,0
2017-01-21T04:40:56.494Z,0
2017-01-21T04:42:05.147Z,0
2017-01-21T04:43:13.804Z,0
2017-01-21T04:44:22.458Z,0
2017-01-21T04:45:31.110Z,0
2017-01-21T04:46:39.755Z,0
2017-01-21T04:47:48.402Z,0
2017-01-21T04:48:57.048Z,0
2017-01-21T04:50:05.702Z,0
2017-01-21T04:51:14.740Z,0
2017-01-21T04:52:23.387Z,0
2017-01-21T04:53:32.043Z,0
2017-01-21T04:54:40.697Z,0
2017-01-21T04:55:49.343Z,0
2017-01-21T04:56:57.992Z,0
2017-01-21T04:58:06.637Z,0
2017-01-21T04:59:15.283Z,0
2017-01-21T05:00:23.934Z,0
2017-01-21T05:01:32.578Z,0
2017-01-21T05:02:41.231Z,0
2017-01-21T05:03:49.899Z,0
2017-01-21T05:04:58.550Z,0
2017-01-21T05:06:07.205Z,0
2017-01-21T05:07:15.857Z,0
2017-01-21T05:08:24.505Z,0
2017-01-21T05:09:33.160Z,0
2017-01-21T05:10:41.818Z,0
2017-01-21T05:11:50.467Z,0
2017-01-21T05:12:59.142Z,0
2017-01-21T05:14:07.790Z,0
2017-01-21T05:15:16.434Z,0
2017-01-21T05:16:25.084Z,0
2017-01-21T05:17:33.731Z,0
2017-01-21T05:18:42.383Z,0
2017-01-21T05:19:51.027Z,0
2017-01-21T05:20:59.675Z,0
2017-01-21T05:22:08.324Z,0
2017-01-21T05:23:16.980Z,0
2017-01-21T05:24:25.635Z,0
2017-01-21T05:25:34.284Z,0
2017-01-21T05:26:42.934Z,0
2017-01-21T05:27:51.587Z,0
2017-01-21T05:29:00.235Z,0
2017-01-21T05:30:08.896Z,0
2017-01-21T05:31:17.545Z,0
2017-01-21T05:32:26.192Z,0
2017-01-21T05:33:34.841Z,0
2017-01-21T05:34:43.520Z,0
2017-01-21T05:35:52.171Z,0
2017-01-21T05:37:00.848Z,0
2017-01-21T05:38:09.500Z,0
2017-01-21T05:39:18.147Z,0
2017-01-21T05:40:26.790Z,0
2017-01-21T05:41:35.445Z,0
2017-01-21T05:42:44.100Z,0
2017-01-21T05:43:52.748Z,0
2017-01-21T05:45:01.388Z,0
2017-01-21T05:46:10.036Z,0
2017-01-21T05:47:18.686Z,0
2017-01-21T05:48:27.336Z,0
2017-01-21T05:49:35.987Z,0
2017-01-21T05:50:44.643Z,0
2017-01-21T05:51:53.298Z,0
2017-01-21T05:53:01.950Z,0
2017-01-21T05:54:10.595Z,0
2017-01-21T05:55:19.252Z,0
2017-01-21T05:56:27.903Z,0
2017-01-21T05:57:36.552Z,0
2017-01-21T05:58:45.199Z,0
2017-01-21T05:59:53.851Z,0
2017-01-21T06:01:02.503Z,0
2017-01-21T06:02:11.159Z,0
2017-01-21T06:03:19.802Z,0
2017-01-21T06:04:28.457Z,0
2017-01-21T06:05:37.105Z,0
2017-01-21T06:06:45.745Z,0
2017-01-21T06:07:54.401Z,0
2017-01-21T06:09:03.054Z,0
2017-01-21T06:10:11.701Z,0
2017-01-21T06:11:20.348Z,0
2017-01-21T06:12:28.991Z,0
2017-01-21T06:13:37.642Z,0
2017-01-21T06:14:46.295Z,0
2017-01-21T06:15:54.946Z,0
2017-01-21T06:17:03.592Z,0
2017-01-21T06:18:12.239Z,0
2017-01-21T06:19:20.887Z,0
2017-01-21T06:20:29.534Z,0
2017-01-21T06:21:38.180Z,0
2017-01-21T06:22:46.829Z,0
2017-01-21T06:23:55.483Z,0
2017-01-21T06:25:04.135Z,0
2017-01-21T06:26:13.169Z,0
2017-01-21T06:27:21.821Z,0
2017-01-21T06:28:30.463Z,0
2017-01-21T06:29:39.113Z,0
2017-01-21T06:30:47.762Z,0
2017-01-21T06:31:56.411Z,0
2017-01-21T06:33:05.062Z,0
2017-01-21T06:34:13.710Z,0
2017-01-21T06:35:22.362Z,0
2017-01-21T06:36:31.168Z,0
2017-01-21T06:37:39.820Z,0
2017-01-21T06:38:48.473Z,0
2017-01-21T06:39:57.126Z,0
2017-01-21T06:41:05.785Z,0
2017-01-21T06:42:14.431Z,0
2017-01-21T06:43:23.085Z,0
2017-01-21T06:44:31.735Z,0
2017-01-21T06:45:40.384Z,0
2017-01-21T06:46:49.031Z,0
2017-01-21T06:47:57.679Z,0
2017-01-21T06:49:06.322Z,0
2017-01-21T06:50:14.966Z,0
2017-01-21T06:51:23.610Z,0
2017-01-21T06:52:32.260Z,0
2017-01-21T06:53:40.914Z,0
2017-01-21T06:54:49.560Z,0
2017-01-21T06:55:58.212Z,0
2017-01-21T06:57:06.870Z,0
2017-01-21T06:58:15.520Z,0
2017-01-21T06:59:24.171Z,0
2017-01-21T07:00:33.197Z,0
2017-01-21T07:01:41.844Z,0
2017-01-21T07:02:50.490Z,0
2017-01-21T07:03:59.134Z,0
2017-01-21T07:05:07.786Z,0
2017-01-21T07:06:16.441Z,0
2017-01-21T07:07:25.082Z,0
2017-01-21T07:08:33.726Z,0
2017-01-21T07:09:42.378Z,0
2017-01-21T07:10:51.026Z,0
2017-01-21T07:11:59.682Z,0
2017-01-21T07:13:08.353Z,0
2017-01-21T07:14:17.003Z,5
2017-01-21T07:15:25.653Z,5
2017-01-21T07:16:34.303Z,5
2017-01-21T07:17:42.955Z,5
2017-01-21T07:18:51.606Z,5
2017-01-21T07:20:00.258Z,5
2017-01-21T07:21:08.909Z,10
2017-01-21T07:22:17.554Z,10
2017-01-21T07:23:26.203Z,10
2017-01-21T07:24:34.858Z,10
2017-01-21T07:25:43.510Z,15
2017-01-21T07:26:52.160Z,15
2017-01-21T07:28:00.811Z,15
2017-01-21T07:29:09.463Z,15
2017-01-21T07:30:18.109Z,20
2017-01-21T07:31:26.765Z,20
2017-01-21T07:32:35.417Z,25
2017-01-21T07:33:44.073Z,25
2017-01-21T07:34:52.717Z,25
2017-01-21T07:36:01.371Z,30
2017-01-21T07:37:10.021Z,30
2017-01-21T07:38:18.672Z,35
2017-01-21T07:39:27.326Z,35
2017-01-21T07:40:35.985Z,35
2017-01-21T07:41:44.629Z,40
2017-01-21T07:42:53.281Z,40
2017-01-21T07:44:01.929Z,45
2017-01-21T07:45:10.583Z,45
2017-01-21T07:46:19.236Z,50
2017-01-21T07:47:27.888Z,50
2017-01-21T07:48:36.539Z,55
2017-01-21T07:49:45.188Z,55
2017-01-21T07:50:53.834Z,60
2017-01-21T07:52:02.483Z,60
2017-01-21T07:53:11.132Z,60
2017-01-21T07:54:19.807Z,65
2017-01-21T07:55:28.458Z,65
2017-01-21T07:56:37.134Z,70
2017-01-21T07:57:45.784Z,70
2017-01-21T07:58:54.438Z,75
2017-01-21T08:00:03.092Z,75
2017-01-21T08:01:11.771Z,80
2017-01-21T08:02:20.442Z,80
2017-01-21T08:03:29.092Z,85
2017-01-21T08:04:37.744Z,85
2017-01-21T08:05:46.393Z,85
2017-01-21T08:06:55.432Z,90
2017-01-21T08:08:04.083Z,90
2017-01-21T08:09:13.109Z,95
2017-01-21T08:10:21.758Z,95
2017-01-21T08:11:30.408Z,100
2017-01-21T08:12:39.059Z,100
2017-01-21T08:13:47.705Z,105
2017-01-21T08:14:56.356Z,105
2017-01-21T08:16:05.002Z,105
2017-01-21T08:17:13.654Z,110
2017-01-21T08:18:22.303Z,110
2017-01-21T08:19:30.951Z,115
2017-01-21T08:20:39.604Z,115
2017-01-21T08:21:48.255Z,115
2017-01-21T08:22:56.904Z,120
2017-01-21T08:24:05.556Z,120
2017-01-21T08:25:14.208Z,120
2017-01-21T08:26:22.855Z,125
2017-01-21T08:27:31.503Z,125
2017-01-21T08:28:40.163Z,130
2017-01-21T08:29:48.813Z,130
2017-01-21T08:30:57.467Z,130
2017-01-21T08:32:06.117Z,135
2017-01-21T08:33:14.773Z,135
2017-01-21T08:34:23.425Z,135
2017-01-21T08:35:32.073Z,140
2017-01-21T08:36:40.726Z,140
2017-01-21T08:37:49.378Z,140
2017-01-21T08:38:58.032Z,145
2017-01-21T08:40:06.684Z,145
2017-01-21T08:41:15.350Z,145
2017-01-21T08:42:24.017Z,150
2017-01-21T08:43:32.671Z,150
2017-01-21T08:44:41.353Z,150
2017-01-21T08:45:50.005Z,150
2017-01-21T08:46:58.656Z,155
2017-01-21T08:48:07.323Z,155
2017-01-21T08:49:15.992Z,155
2017-01-21T08:50:24.648Z,160
2017-01-21T08:51:33.298Z,160
2017-01-21T08:52:41.947Z,160
2017-01-21T08:53:50.599Z,160
2017-01-21T08:54:59.290Z,165
2017-01-21T08:56:07.943Z,165
2017-01-21T08:57:16.587Z,165
2017-01-21T08:58:25.243Z,165
2017-01-21T08:59:33.898Z,170
2017-01-21T09:00:42.576Z,170
2017-01-21T09:01:51.235Z,170
2017-01-21T09:02:59.887Z,170
2017-01-21T09:04:08.538Z,175
2017-01-21T09:05:17.189Z,175
2017-01-21T09:06:25.847Z,175
2017-01-21T09:07:34.518Z,175
2017-01-21T09:08:43.167Z,175
2017-01-21T09:09:51.816Z,180
2017-01-21T09:11:00.466Z,180
2017-01-21T09:12:09.112Z,180
2017-01-21T09:13:17.766Z,180
2017-01-21T09:14:26.418Z,185
2017-01-21T09:15:35.079Z,185
2017-01-21T09:16:43.732Z,185
2017-01-21T09:17:52.409Z,185
2017-01-21T09:19:01.060Z,185
2017-01-21T09:20:10.097Z,190
2017-01-21T09:21:18.750Z,190
2017-01-21T09:22:27.397Z,190
2017-01-21T09:23:36.043Z,190
2017-01-21T09:24:44.697Z,195
2017-01-21T09:25:53.355Z,195
2017-01-21T09:27:02.004Z,195
2017-01-21T09:28:10.716Z,200
2017-01-21T09:29:19.361Z,195
2017-01-21T09:30:28.012Z,195
2017-01-21T09:31:36.662Z,200
2017-01-21T09:32:45.310Z,200
2017-01-21T09:33:53.961Z,200
2017-01-21T09:35:02.617Z,200
2017-01-21T09:36:11.272Z,200
2017-01-21T09:37:19.931Z,205
2017-01-21T09:38:28.582Z,205
2017-01-21T09:39:37.240Z,205
2017-01-21T09:40:45.899Z,205
2017-01-21T09:41:54.547Z,205
2017-01-21T09:43:03.207Z,205
2017-01-21T09:44:11.856Z,210
2017-01-21T09:45:20.503Z,210
2017-01-21T09:46:29.153Z,210
2017-01-21T09:47:37.806Z,215
2017-01-21T09:48:46.460Z,215
2017-01-21T09:49:55.143Z,215
2017-01-21T09:51:03.789Z,215
2017-01-21T09:52:12.433Z,220
2017-01-21T09:53:21.088Z,220
2017-01-21T09:54:29.749Z,220
2017-01-21T09:55:38.404Z,220
2017-01-21T09:56:47.054Z,220
2017-01-21T09:57:55.710Z,220
2017-01-21T09:59:04.360Z,220
2017-01-21T10:00:13.012Z,220
2017-01-21T10:01:21.665Z,225
2017-01-21T10:02:30.317Z,225
2017-01-21T10:03:38.964Z,225
2017-01-21T10:04:47.617Z,225
2017-01-21T10:05:56.274Z,225
2017-01-21T10:07:04.928Z,225
2017-01-21T10:08:13.579Z,225
2017-01-21T10:09:22.237Z,230
2017-01-21T10:10:30.890Z,225
2017-01-21T10:11:39.571Z,225
2017-01-21T10:12:48.230Z,225
2017-01-21T10:13:56.885Z,225
2017-01-21T10:15:05.535Z,225
2017-01-21T10:16:14.186Z,225
2017-01-21T10:17:22.834Z,225
2017-01-21T10:18:31.482Z,230
2017-01-21T10:19:40.137Z,230
2017-01-21T10:20:48.792Z,235
2017-01-21T10:21:57.443Z,240
2017-01-21T10:23:06.100Z,245
2017-01-21T10:24:14.757Z,245
2017-01-21T10:25:23.412Z,250
2017-01-21T10:26:32.067Z,255
2017-01-21T10:27:40.722Z,260
2017-01-21T10:28:49.373Z,260
2017-01-21T10:29:58.026Z,265
2017-01-21T10:31:06.679Z,265
2017-01-21T10:32:15.336Z,270
2017-01-21T10:33:23.996Z,275
2017-01-21T10:34:32.648Z,285
2017-01-21T10:35:41.299Z,295
2017-01-21T10:36:49.945Z,305
2017-01-21T10:37:58.592Z,320
2017-01-21T10:39:07.248Z,330
2017-01-21T10:40:15.903Z,390
2017-01-21T10:41:24.580Z,560
2017-01-21T10:42:33.236Z,755
2017-01-21T10:43:41.889Z,865
2017-01-21T10:44:50.566Z,890
2017-01-21T10:45:59.218Z,905
2017-01-21T10:47:07.878Z,900
2017-01-21T10:48:16.539Z,905
2017-01-21T10:49:25.199Z,925
2017-01-21T10:50:33.856Z,920
2017-01-21T10:51:42.507Z,945
2017-01-21T10:52:51.163Z,940
2017-01-21T10:53:59.814Z,935
2017-01-21T10:55:08.464Z,930
2017-01-21T10:56:17.119Z,915
2017-01-21T10:57:25.782Z,905
2017-01-21T10:58:34.464Z,915
2017-01-21T10:59:43.123Z,895
2017-01-21T11:00:51.778Z,885
2017-01-21T11:02:00.430Z,865
2017-01-21T11:03:09.083Z,890
2017-01-21T11:04:17.746Z,895
2017-01-21T11:05:26.401Z,890
2017-01-21T11:06:35.059Z,895
2017-01-21T11:07:43.716Z,890
2017-01-21T11:08:52.368Z,880
2017-01-21T11:10:01.024Z,885
2017-01-21T11:11:09.682Z,920
2017-01-21T11:12:18.343Z,900
2017-01-21T11:13:26.996Z,875
2017-01-21T11:14:35.687Z,850
2017-01-21T11:15:44.353Z,760
2017-01-21T11:16:53.008Z,585
2017-01-21T11:18:01.665Z,315
2017-01-21T11:19:10.737Z,250
2017-01-21T11:20:19.393Z,245
2017-01-21T11:21:28.054Z,245
2017-01-21T11:22:36.711Z,240
2017-01-21T11:23:45.373Z,235
2017-01-21T11:24:54.027Z,235
2017-01-21T11:26:02.692Z,235
2017-01-21T11:27:11.358Z,235
2017-01-21T11:28:20.022Z,240
2017-01-21T11:29:28.676Z,240
2017-01-21T11:30:37.335Z,235
2017-01-21T11:31:45.992Z,235
2017-01-21T11:32:54.647Z,240
2017-01-21T11:34:03.305Z,235
2017-01-21T11:35:11.958Z,240
2017-01-21T11:36:20.616Z,240
2017-01-21T11:37:29.270Z,240
2017-01-21T11:38:37.929Z,240
2017-01-21T11:39:46.597Z,240
2017-01-21T11:40:55.261Z,235
2017-01-21T11:42:03.915Z,235
2017-01-21T11:43:12.573Z,235
2017-01-21T11:44:21.224Z,235
2017-01-21T11:45:29.888Z,235
2017-01-21T11:46:38.542Z,235
2017-01-21T11:47:47.198Z,235
2017-01-21T11:48:55.863Z,235
2017-01-21T11:50:04.515Z,235
2017-01-21T11:51:13.177Z,235
2017-01-21T11:52:21.836Z,235
2017-01-21T11:53:30.504Z,235
2017-01-21T11:54:39.156Z,235
2017-01-21T11:55:47.810Z,235
2017-01-21T11:56:56.517Z,235
2017-01-21T11:58:05.173Z,230
2017-01-21T11:59:13.832Z,230
2017-01-21T12:00:22.482Z,230
2017-01-21T12:01:31.135Z,230
2017-01-21T12:02:39.794Z,230
2017-01-21T12:03:48.454Z,230
2017-01-21T12:04:57.106Z,230
2017-01-21T12:06:05.761Z,230
2017-01-21T12:07:14.439Z,230
2017-01-21T12:08:23.089Z,230
2017-01-21T12:09:31.740Z,230
2017-01-21T12:10:40.397Z,230
2017-01-21T12:11:49.054Z,230
2017-01-21T12:12:57.710Z,230
2017-01-21T12:14:06.364Z,230
2017-01-21T12:15:15.017Z,230
2017-01-21T12:16:23.675Z,235
2017-01-21T12:17:32.331Z,235
2017-01-21T12:18:40.989Z,235
2017-01-21T12:19:49.648Z,235
2017-01-21T12:20:58.303Z,235
2017-01-21T12:22:06.958Z,235
2017-01-21T12:23:15.620Z,235
2017-01-21T12:24:24.271Z,235
2017-01-21T12:25:32.923Z,235
2017-01-21T12:26:41.578Z,235
2017-01-21T12:27:50.229Z,235
2017-01-21T12:28:58.886Z,235
2017-01-21T12:30:07.540Z,235
2017-01-21T12:31:16.194Z,235
2017-01-21T12:32:24.858Z,235
2017-01-21T12:33:33.513Z,235
2017-01-21T12:34:42.171Z,235
2017-01-21T12:35:50.837Z,235
2017-01-21T12:36:59.505Z,235
2017-01-21T12:38:08.162Z,235
2017-01-21T12:39:16.821Z,235
2017-01-21T12:40:25.469Z,235
2017-01-21T12:41:34.129Z,235
2017-01-21T12:42:42.781Z,235
2017-01-21T12:43:51.431Z,235
2017-01-21T12:45:00.085Z,235
2017-01-21T12:46:08.764Z,235
2017-01-21T12:47:17.419Z,235
2017-01-21T12:48:26.078Z,235
2017-01-21T12:49:34.736Z,235
2017-01-21T12:50:43.387Z,235
2017-01-21T12:51:52.036Z,235
2017-01-21T12:53:00.688Z,235
2017-01-21T12:54:09.351Z,235
2017-01-21T12:55:18.000Z,230
2017-01-21T12:56:26.665Z,230
2017-01-21T12:57:35.320Z,230
2017-01-21T12:58:43.979Z,230
2017-01-21T12:59:52.639Z,230
2017-01-21T13:01:01.293Z,230
2017-01-21T13:02:09.945Z,230
2017-01-21T13:03:18.597Z,230
2017-01-21T13:04:27.252Z,230
2017-01-21T13:05:35.903Z,230
2017-01-21T13:06:44.555Z,230
2017-01-21T13:07:53.205Z,230
2017-01-21T13:09:01.857Z,230
2017-01-21T13:10:10.517Z,225
2017-01-21T13:11:19.168Z,225
2017-01-21T13:12:27.814Z,225
2017-01-21T13:13:36.476Z,225
2017-01-21T13:14:45.126Z,225
2017-01-21T13:15:53.778Z,225
2017-01-21T13:17:02.446Z,225
2017-01-21T13:18:11.100Z,225
2017-01-21T13:19:19.757Z,225
2017-01-21T13:20:28.411Z,225
2017-01-21T13:21:37.092Z,225
2017-01-21T13:22:45.773Z,220
2017-01-21T13:23:54.431Z,220
2017-01-21T13:25:03.089Z,220
2017-01-21T13:26:11.767Z,220
2017-01-21T13:27:20.433Z,220
2017-01-21T13:28:29.089Z,220
2017-01-21T13:29:37.750Z,220
2017-01-21T13:30:46.409Z,220
2017-01-21T13:31:55.061Z,220
2017-01-21T13:33:03.721Z,220
2017-01-21T13:34:12.377Z,220
2017-01-21T13:35:21.028Z,220
2017-01-21T13:36:29.682Z,215
2017-01-21T13:37:38.341Z,215
2017-01-21T13:38:47.004Z,215
2017-01-21T13:39:55.664Z,215
2017-01-21T13:41:04.333Z,215
2017-01-21T13:42:12.987Z,215
2017-01-21T13:43:21.638Z,215
2017-01-21T13:44:30.290Z,215
2017-01-21T13:45:38.952Z,210
2017-01-21T13:46:47.617Z,210
2017-01-21T13:47:56.304Z,210
2017-01-21T13:49:04.959Z,210
2017-01-21T13:50:13.614Z,210
2017-01-21T13:51:22.265Z,205
2017-01-21T13:52:30.919Z,205
2017-01-21T13:53:39.577Z,205
2017-01-21T13:54:48.238Z,205
2017-01-21T13:55:56.895Z,205
2017-01-21T13:57:05.553Z,205
2017-01-21T13:58:14.210Z,200
2017-01-21T13:59:22.860Z,200
2017-01-21T14:00:31.523Z,200
2017-01-21T14:01:40.177Z,200
2017-01-21T14:02:48.831Z,200
2017-01-21T14:03:57.489Z,195
2017-01-21T14:05:06.149Z,195
2017-01-21T14:06:14.805Z,195
2017-01-21T14:07:23.457Z,195
2017-01-21T14:08:32.112Z,195
2017-01-21T14:09:40.772Z,195
2017-01-21T14:10:49.427Z,195
2017-01-21T14:11:58.096Z,190
2017-01-21T14:13:06.790Z,190
2017-01-21T14:14:15.446Z,190
2017-01-21T14:15:24.098Z,190
2017-01-21T14:16:32.762Z,185
2017-01-21T14:17:41.416Z,185
2017-01-21T14:18:50.066Z,185
2017-01-21T14:19:58.722Z,185
2017-01-21T14:21:07.383Z,185
2017-01-21T14:22:16.042Z,180
2017-01-21T14:23:24.703Z,180
2017-01-21T14:24:33.359Z,180
2017-01-21T14:25:42.010Z,180
2017-01-21T14:26:50.673Z,175
2017-01-21T14:27:59.328Z,175
2017-01-21T14:29:07.982Z,175
2017-01-21T14:30:16.641Z,175
2017-01-21T14:31:25.296Z,170
2017-01-21T14:32:33.948Z,170
2017-01-21T14:33:42.605Z,170
2017-01-21T14:34:51.267Z,170
2017-01-21T14:35:59.924Z,165
2017-01-21T14:37:08.576Z,165
2017-01-21T14:38:17.233Z,165
2017-01-21T14:39:25.894Z,165
2017-01-21T14:40:34.547Z,160
2017-01-21T14:41:43.207Z,160
2017-01-21T14:42:51.884Z,160
2017-01-21T14:44:00.538Z,155
2017-01-21T14:45:09.205Z,155
2017-01-21T14:46:17.868Z,155
2017-01-21T14:47:26.528Z,155
2017-01-21T14:48:35.195Z,150
2017-01-21T14:49:43.849Z,150
2017-01-21T14:50:52.500Z,150
2017-01-21T14:52:01.148Z,145
2017-01-21T14:53:09.815Z,145
2017-01-21T14:54:18.468Z,145
2017-01-21T14:55:27.121Z,140
2017-01-21T14:56:35.774Z,140
2017-01-21T14:57:44.453Z,140
2017-01-21T14:58:53.107Z,135
2017-01-21T15:00:01.765Z,135
2017-01-21T15:01:10.421Z,135
2017-01-21T15:02:19.080Z,130
2017-01-21T15:03:27.735Z,130
2017-01-21T15:04:36.393Z,130
2017-01-21T15:05:45.048Z,125
2017-01-21T15:06:53.730Z,125
2017-01-21T15:08:02.384Z,120
2017-01-21T15:09:11.033Z,120
2017-01-21T15:10:19.712Z,120
2017-01-21T15:11:28.367Z,115
2017-01-21T15:12:37.024Z,115
2017-01-21T15:13:45.683Z,110
2017-01-21T15:14:54.338Z,110
2017-01-21T15:16:02.993Z,110
2017-01-21T15:17:11.650Z,105
2017-01-21T15:18:20.304Z,105
2017-01-21T15:19:28.961Z,100
2017-01-21T15:20:37.614Z,100
2017-01-21T15:21:46.278Z,95
2017-01-21T15:22:54.933Z,95
2017-01-21T15:24:03.594Z,95
2017-01-21T15:25:12.252Z,90
2017-01-21T15:26:20.907Z,90
2017-01-21T15:27:29.565Z,85
2017-01-21T15:28:38.220Z,85
2017-01-21T15:29:46.872Z,85
2017-01-21T15:30:55.523Z,80
2017-01-21T15:32:04.174Z,80
2017-01-21T15:33:12.822Z,75
2017-01-21T15:34:21.476Z,75
2017-01-21T15:35:30.132Z,70
2017-01-21T15:36:38.790Z,70
2017-01-21T15:37:47.470Z,70
2017-01-21T15:38:56.125Z,65
2017-01-21T15:40:04.789Z,65
2017-01-21T15:41:13.442Z,60
2017-01-21T15:42:22.090Z,60
2017-01-21T15:43:30.740Z,55
2017-01-21T15:44:39.462Z,55
2017-01-21T15:45:48.117Z,50
2017-01-21T15:46:56.771Z,50
2017-01-21T15:48:05.424Z,45
2017-01-21T15:49:14.077Z,45
2017-01-21T15:50:22.729Z,45
2017-01-21T15:51:31.377Z,40
2017-01-21T15:52:40.033Z,40
2017-01-21T15:53:48.690Z,35
2017-01-21T15:54:57.349Z,35
2017-01-21T15:56:06.020Z,30
2017-01-21T15:57:14.669Z,25
2017-01-21T15:58:23.321Z,25
2017-01-21T15:59:31.974Z,25
2017-01-21T16:00:40.625Z,20
2017-01-21T16:01:49.278Z,20
2017-01-21T16:02:57.928Z,20
2017-01-21T16:04:06.602Z,15
2017-01-21T16:05:15.254Z,15
2017-01-21T16:06:23.904Z,15
2017-01-21T16:07:32.551Z,10
2017-01-21T16:08:41.207Z,10
2017-01-21T16:09:49.857Z,10
2017-01-21T16:10:58.510Z,10
2017-01-21T16:12:07.162Z,5
2017-01-21T16:13:15.820Z,5
2017-01-21T16:14:24.472Z,5
2017-01-21T16:15:33.118Z,5
2017-01-21T16:16:41.775Z,5
2017-01-21T16:17:50.426Z,5
2017-01-21T16:18:59.075Z,0
2017-01-21T16:20:07.729Z,0