createdAt,value
2017-04-10T00:00:09.533Z,16.72
2017-04-10T00:00:35.641Z,16.69
2017-04-10T00:01:01.797Z,16.68
2017-04-10T00:01:27.903Z,16.69
2017-04-10T00:01:53.984Z,16.74
2017-04-10T00:02:20.068Z,16.75
2017-04-10T00:02:46.174Z,16.68
2017-04-10T00:03:12.280Z,16.61
2017-04-10T00:03:38.411Z,16.72
2017-04-10T00:04:04.495Z,16.61
2017-04-10T00:04:30.580Z,16.68
2017-04-10T00:04:56.663Z,16.64
2017-04-10T00:05:22.768Z,16.61
2017-04-10T00:05:48.877Z,16.6
2017-04-10T00:06:15.056Z,16.53
2017-04-10T00:06:41.140Z,16.61
2017-04-10T00:07:07.225Z,16.53
2017-04-10T00:07:33.355Z,16.5
2017-04-10T00:07:59.486Z,16.51
2017-04-10T00:08:25.573Z,16.51
2017-04-10T00:08:51.682Z,16.56
2017-04-10T00:09:17.792Z,16.43
2017-04-10T00:09:43.925Z,16.46
2017-04-10T00:10:10.034Z,16.5
2017-04-10T00:10:36.119Z,16.46
2017-04-10T00:11:02.202Z,16.46
2017-04-10T00:11:28.283Z,16.47
2017-04-10T00:11:54.367Z,16.42
2017-04-10T00:12:20.451Z,16.51
2017-04-10T00:12:46.531Z,16.46
2017-04-10T00:13:12.613Z,16.5
2017-04-10T00:13:38.728Z,16.38
2017-04-10T00:14:04.783Z,16.39
2017-04-10T00:14:30.867Z,16.46
2017-04-10T00:14:56.949Z,16.46
2017-04-10T00:15:23.053Z,16.43
2017-04-10T00:15:49.139Z,16.39
2017-04-10T00:16:15.223Z,16.38
2017-04-10T00:16:41.304Z,16.39
2017-04-10T00:17:07.389Z,16.43
2017-04-10T00:17:33.473Z,16.41
2017-04-10T00:17:59.580Z,16.43
2017-04-10T00:18:25.668Z,16.49
2017-04-10T00:18:51.751Z,16.41
2017-04-10T00:19:17.833Z,16.39
2017-04-10T00:19:43.939Z,16.41
2017-04-10T00:20:10.073Z,16.35
2017-04-10T00:20:36.205Z,16.28
2017-04-10T00:21:02.312Z,16.28
2017-04-10T00:21:28.441Z,16.28
2017-04-10T00:21:54.525Z,16.31
2017-04-10T00:22:20.632Z,16.31
2017-04-10T00:22:46.740Z,16.29
2017-04-10T00:23:12.892Z,16.28
2017-04-10T00:23:39.041Z,16.31
2017-04-10T00:24:05.148Z,16.23
2017-04-10T00:24:31.277Z,16.12
2017-04-10T00:24:57.403Z,16.12
2017-04-10T00:25:23.490Z,16.24
2017-04-10T00:25:49.597Z,16.24
2017-04-10T00:26:15.701Z,16.23
2017-04-10T00:26:41.809Z,16.15
2017-04-10T00:27:07.888Z,16.17
2017-04-10T00:27:33.995Z,16.24
2017-04-10T00:28:00.102Z,16.16
2017-04-10T00:28:26.211Z,16.12
2017-04-10T00:28:52.319Z,16.16
2017-04-10T00:29:18.424Z,16.2
2017-04-10T00:29:44.554Z,16.15
2017-04-10T00:30:10.660Z,16.17
2017-04-10T00:30:36.743Z,16.17
2017-04-10T00:31:02.850Z,16.16
2017-04-10T00:31:29.007Z,16.13
2017-04-10T00:31:55.116Z,16.12
2017-04-10T00:32:21.270Z,16.15
2017-04-10T00:32:47.377Z,16.12
2017-04-10T00:33:13.486Z,16.17
2017-04-10T00:33:39.616Z,16.13
2017-04-10T00:34:05.746Z,16.12
2017-04-10T00:34:31.880Z,16.12
2017-04-10T00:34:57.988Z,16.12
2017-04-10T00:35:24.097Z,16.1
2017-04-10T00:35:50.205Z,16.08
2017-04-10T00:36:16.313Z,16.13
2017-04-10T00:36:42.422Z,16.15
2017-04-10T00:37:08.553Z,15.98
2017-04-10T00:37:34.638Z,16.1
2017-04-10T00:38:00.721Z,16.01
2017-04-10T00:38:26.826Z,15.97
2017-04-10T00:38:53.033Z,15.88
2017-04-10T00:39:19.172Z,15.97
2017-04-10T00:39:45.352Z,15.97
2017-04-10T00:40:11.457Z,16
2017-04-10T00:40:37.541Z,16
2017-04-10T00:41:03.650Z,16
2017-04-10T00:41:29.757Z,16.02
2017-04-10T00:41:55.864Z,16.01
2017-04-10T00:42:21.947Z,16.02
2017-04-10T00:42:48.051Z,16.01
2017-04-10T00:43:14.179Z,15.97
2017-04-10T00:43:40.307Z,15.98
2017-04-10T00:44:06.440Z,16.01
2017-04-10T00:44:32.592Z,15.98
2017-04-10T00:44:58.701Z,15.95
2017-04-10T00:45:24.787Z,15.82
2017-04-10T00:45:50.895Z,15.9
2017-04-10T00:46:17.003Z,15.84
2017-04-10T00:46:43.089Z,15.88
2017-04-10T00:47:09.194Z,15.86
2017-04-10T00:47:35.277Z,15.84
2017-04-10T00:48:01.405Z,15.76
2017-04-10T00:48:27.490Z,15.82
2017-04-10T00:48:53.646Z,15.79
2017-04-10T00:49:19.754Z,15.68
2017-04-10T00:49:45.885Z,15.68
2017-04-10T00:50:11.992Z,15.7
2017-04-10T00:50:38.097Z,15.67
2017-04-10T00:51:04.180Z,15.61
2017-04-10T00:51:30.285Z,15.64
2017-04-10T00:51:56.435Z,15.65
2017-04-10T00:52:22.566Z,15.61
2017-04-10T00:52:48.652Z,15.59
2017-04-10T00:53:14.736Z,15.64
2017-04-10T00:53:41.064Z,15.65
2017-04-10T00:54:07.218Z,15.58
2017-04-10T00:54:33.348Z,15.65
2017-04-10T00:54:59.475Z,15.59
2017-04-10T00:55:25.558Z,15.55
2017-04-10T00:55:51.637Z,15.59
2017-04-10T00:56:17.722Z,15.55
2017-04-10T00:56:43.806Z,15.58
2017-04-10T00:57:09.913Z,15.49
2017-04-10T00:57:35.994Z,15.57
2017-04-10T00:58:02.075Z,15.57
2017-04-10T00:58:28.182Z,15.57
2017-04-10T00:58:54.315Z,15.67
2017-04-10T00:59:20.445Z,15.62
2017-04-10T00:59:46.530Z,15.55
2017-04-10T01:00:12.617Z,15.59
2017-04-10T01:00:38.698Z,15.52
2017-04-10T01:01:04.780Z,15.55
2017-04-10T01:01:30.886Z,15.55
2017-04-10T01:01:56.994Z,15.55
2017-04-10T01:02:23.080Z,15.51
2017-04-10T01:02:49.211Z,15.52
2017-04-10T01:03:15.366Z,15.51
2017-04-10T01:03:41.472Z,15.47
2017-04-10T01:04:07.578Z,15.51
2017-04-10T01:04:33.810Z,15.54
2017-04-10T01:04:59.915Z,15.51
2017-04-10T01:05:26.018Z,15.54
2017-04-10T01:05:52.204Z,15.55
2017-04-10T01:06:18.306Z,15.47
2017-04-10T01:06:44.390Z,15.4
2017-04-10T01:07:10.570Z,15.47
2017-04-10T01:07:36.680Z,15.43
2017-04-10T01:08:02.830Z,15.43
2017-04-10T01:08:28.958Z,15.46
2017-04-10T01:08:55.043Z,15.36
2017-04-10T01:09:21.146Z,15.36
2017-04-10T01:09:47.277Z,15.42
2017-04-10T01:10:13.376Z,15.43
2017-04-10T01:10:39.468Z,15.36
2017-04-10T01:11:05.567Z,15.28
2017-04-10T01:11:31.652Z,15.27
2017-04-10T01:11:57.755Z,15.33
2017-04-10T01:12:23.837Z,15.36
2017-04-10T01:12:49.946Z,15.24
2017-04-10T01:13:16.074Z,15.28
2017-04-10T01:13:42.206Z,15.28
2017-04-10T01:14:08.359Z,15.29
2017-04-10T01:14:34.444Z,15.28
2017-04-10T01:15:00.571Z,15.24
2017-04-10T01:15:26.679Z,15.17
2017-04-10T01:15:52.761Z,15.11
2017-04-10T01:16:18.843Z,15.14
2017-04-10T01:16:45.546Z,15.09
2017-04-10T01:17:12.744Z,15.15
2017-04-10T01:17:39.477Z,15.17
2017-04-10T01:18:05.592Z,15.25
2017-04-10T01:18:31.632Z,15.22
2017-04-10T01:18:57.764Z,15.27
2017-04-10T01:19:23.873Z,15.29
2017-04-10T01:19:50.386Z,15.33
2017-04-10T01:20:16.493Z,15.36
2017-04-10T01:20:42.580Z,15.35
2017-04-10T01:21:08.665Z,15.36
2017-04-10T01:21:34.806Z,15.46
2017-04-10T01:22:00.879Z,15.47
2017-04-10T01:22:26.958Z,15.31
2017-04-10T01:22:53.065Z,15.31
2017-04-10T01:23:19.173Z,15.43
2017-04-10T01:23:45.379Z,15.35
2017-04-10T01:24:11.459Z,15.29
2017-04-10T01:24:37.546Z,15.28
2017-04-10T01:25:03.653Z,15.27
2017-04-10T01:25:29.762Z,15.25
2017-04-10T01:25:55.844Z,15.31
2017-04-10T01:26:21.927Z,15.27
2017-04-10T01:26:48.009Z,15.17
2017-04-10T01:27:14.116Z,15.18
2017-04-10T01:27:40.200Z,15.19
2017-04-10T01:28:06.283Z,15.15
2017-04-10T01:28:32.388Z,15.14
2017-04-10T01:28:58.470Z,15.18
2017-04-10T01:29:24.555Z,15.21
2017-04-10T01:29:50.639Z,15.14
2017-04-10T01:30:16.770Z,15.21
2017-04-10T01:30:42.876Z,15.06
2017-04-10T01:31:08.982Z,15.18
2017-04-10T01:31:35.086Z,15.09
2017-04-10T01:32:01.197Z,15.09
2017-04-10T01:32:27.280Z,15.06
2017-04-10T01:32:53.389Z,15.04
2017-04-10T01:33:19.494Z,15.11
2017-04-10T01:33:45.620Z,15.11
2017-04-10T01:34:11.726Z,15.09
2017-04-10T01:34:37.807Z,14.94
2017-04-10T01:35:03.938Z,15.02
2017-04-10T01:35:30.023Z,15.03
2017-04-10T01:35:56.126Z,14.97
2017-04-10T01:36:22.207Z,14.92
2017-04-10T01:36:48.314Z,14.99
2017-04-10T01:37:14.420Z,14.92
2017-04-10T01:37:40.527Z,14.89
2017-04-10T01:38:06.612Z,14.92
2017-04-10T01:38:32.764Z,14.82
2017-04-10T01:38:58.895Z,14.88
2017-04-10T01:39:25.027Z,14.85
2017-04-10T01:39:51.112Z,14.91
2017-04-10T01:40:17.216Z,14.94
2017-04-10T01:40:43.299Z,14.81
2017-04-10T01:41:09.383Z,14.91
2017-04-10T01:41:35.466Z,14.89
2017-04-10T01:42:01.548Z,14.84
2017-04-10T01:42:27.631Z,14.79
2017-04-10T01:42:53.716Z,15.02
2017-04-10T01:43:19.800Z,14.94
2017-04-10T01:43:45.886Z,15
2017-04-10T01:44:11.970Z,14.94
2017-04-10T01:44:38.050Z,15.04
2017-04-10T01:45:04.134Z,15
2017-04-10T01:45:30.218Z,15
2017-04-10T01:45:56.349Z,14.92
2017-04-10T01:46:22.431Z,14.81
2017-04-10T01:46:48.514Z,14.89
2017-04-10T01:47:14.594Z,14.88
2017-04-10T01:47:40.686Z,14.89
2017-04-10T01:48:06.772Z,14.85
2017-04-10T01:48:33.004Z,14.81
2017-04-10T01:48:59.085Z,14.85
2017-04-10T01:49:25.169Z,14.84
2017-04-10T01:49:51.251Z,14.84
2017-04-10T01:50:17.357Z,14.79
2017-04-10T01:50:43.442Z,14.86
2017-04-10T01:51:09.704Z,14.91
2017-04-10T01:51:35.788Z,14.82
2017-04-10T01:52:01.873Z,14.79
2017-04-10T01:52:27.953Z,14.85
2017-04-10T01:52:54.036Z,14.86
2017-04-10T01:53:20.119Z,14.86
2017-04-10T01:53:46.201Z,14.84
2017-04-10T01:54:12.283Z,14.82
2017-04-10T01:54:38.446Z,14.82
2017-04-10T01:55:04.498Z,14.7
2017-04-10T01:55:30.580Z,14.82
2017-04-10T01:55:56.662Z,14.85
2017-04-10T01:56:22.769Z,14.82
2017-04-10T01:56:48.851Z,14.81
2017-04-10T01:57:14.958Z,14.85
2017-04-10T01:57:41.044Z,14.82
2017-04-10T01:58:07.152Z,14.84
2017-04-10T01:58:33.236Z,14.86
2017-04-10T01:58:59.315Z,14.69
2017-04-10T01:59:25.400Z,14.81
2017-04-10T01:59:51.506Z,14.81
2017-04-10T02:00:17.588Z,14.7
2017-04-10T02:00:43.666Z,14.77
2017-04-10T02:01:09.761Z,14.7
2017-04-10T02:01:35.842Z,14.81
2017-04-10T02:02:01.924Z,14.78
2017-04-10T02:02:28.031Z,14.78
2017-04-10T02:02:54.115Z,14.72
2017-04-10T02:03:20.198Z,14.81
2017-04-10T02:03:46.304Z,14.86
2017-04-10T02:04:12.390Z,14.81
2017-04-10T02:04:38.494Z,14.85
2017-04-10T02:05:04.578Z,14.78
2017-04-10T02:05:30.659Z,14.77
2017-04-10T02:05:56.743Z,14.78
2017-04-10T02:06:22.825Z,14.77
2017-04-10T02:06:48.955Z,14.73
2017-04-10T02:07:15.041Z,14.73
2017-04-10T02:07:41.125Z,14.73
2017-04-10T02:08:07.205Z,14.85
2017-04-10T02:08:33.288Z,14.81
2017-04-10T02:08:59.396Z,14.79
2017-04-10T02:09:25.504Z,14.73
2017-04-10T02:09:51.587Z,14.72
2017-04-10T02:10:17.668Z,14.68
2017-04-10T02:10:43.773Z,14.69
2017-04-10T02:11:09.881Z,14.62
2017-04-10T02:11:35.963Z,14.55
2017-04-10T02:12:02.072Z,14.63
2017-04-10T02:12:28.205Z,14.58
2017-04-10T02:12:54.336Z,14.58
2017-04-10T02:13:20.443Z,14.63
2017-04-10T02:13:46.550Z,14.6
2017-04-10T02:14:12.657Z,14.66
2017-04-10T02:14:38.761Z,14.55
2017-04-10T02:15:04.843Z,14.47
2017-04-10T02:15:30.948Z,14.53
2017-04-10T02:15:57.030Z,14.53
2017-04-10T02:16:23.130Z,14.55
2017-04-10T02:16:49.214Z,14.62
2017-04-10T02:17:15.320Z,14.65
2017-04-10T02:17:41.426Z,14.6
2017-04-10T02:18:07.534Z,14.59
2017-04-10T02:18:33.642Z,14.63
2017-04-10T02:18:59.752Z,14.66
2017-04-10T02:19:25.880Z,14.62
2017-04-10T02:19:51.986Z,14.7
2017-04-10T02:20:18.217Z,14.62
2017-04-10T02:20:44.301Z,14.66
2017-04-10T02:21:10.387Z,14.7
2017-04-10T02:21:36.590Z,14.7
2017-04-10T02:22:02.674Z,14.65
2017-04-10T02:22:28.760Z,14.78
2017-04-10T02:22:54.887Z,14.79
2017-04-10T02:23:20.970Z,14.78
2017-04-10T02:23:47.097Z,14.85
2017-04-10T02:24:13.224Z,14.81
2017-04-10T02:24:39.309Z,14.81
2017-04-10T02:25:05.437Z,14.81
2017-04-10T02:25:31.524Z,14.84
2017-04-10T02:25:57.608Z,14.82
2017-04-10T02:26:23.740Z,14.77
2017-04-10T02:26:49.847Z,14.78
2017-04-10T02:27:15.933Z,14.78
2017-04-10T02:27:42.063Z,14.79
2017-04-10T02:28:08.163Z,14.68
2017-04-10T02:28:34.271Z,14.7
2017-04-10T02:29:00.399Z,14.72
2017-04-10T02:29:26.509Z,14.68
2017-04-10T02:29:52.613Z,14.66
2017-04-10T02:30:18.698Z,14.58
2017-04-10T02:30:44.823Z,14.69
2017-04-10T02:31:10.905Z,14.66
2017-04-10T02:31:36.988Z,14.66
2017-04-10T02:32:03.095Z,14.55
2017-04-10T02:32:29.202Z,14.6
2017-04-10T02:32:55.282Z,14.59
2017-04-10T02:33:21.384Z,14.62
2017-04-10T02:33:47.470Z,14.59
2017-04-10T02:34:13.596Z,14.63
2017-04-10T02:34:39.699Z,14.59
2017-04-10T02:35:05.780Z,14.59
2017-04-10T02:35:31.912Z,14.45
2017-04-10T02:35:57.997Z,14.53
2017-04-10T02:36:24.104Z,14.44
2017-04-10T02:36:50.211Z,14.53
2017-04-10T02:37:16.295Z,14.41
2017-04-10T02:37:42.423Z,14.44
2017-04-10T02:38:08.502Z,14.43
2017-04-10T02:38:34.607Z,14.3
2017-04-10T02:39:00.690Z,14.43
2017-04-10T02:39:26.771Z,14.45
2017-04-10T02:39:52.875Z,14.41
2017-04-10T02:40:19.006Z,14.36
2017-04-10T02:40:45.087Z,14.33
2017-04-10T02:41:11.170Z,14.33
2017-04-10T02:41:37.272Z,14.33
2017-04-10T02:42:03.379Z,14.33
2017-04-10T02:42:29.481Z,14.33
2017-04-10T02:42:55.588Z,14.47
2017-04-10T02:43:21.671Z,14.44
2017-04-10T02:43:47.800Z,14.45
2017-04-10T02:44:13.953Z,14.44
2017-04-10T02:44:40.058Z,14.47
2017-04-10T02:45:06.161Z,14.44
2017-04-10T02:45:32.269Z,14.41
2017-04-10T02:45:58.351Z,14.47
2017-04-10T02:46:24.482Z,14.33
2017-04-10T02:46:50.563Z,14.41
2017-04-10T02:47:16.650Z,14.43
2017-04-10T02:47:42.754Z,14.48
2017-04-10T02:48:08.882Z,14.45
2017-04-10T02:48:34.990Z,14.37
2017-04-10T02:49:01.102Z,14.35
2017-04-10T02:49:27.202Z,14.28
2017-04-10T02:49:53.333Z,14.29
2017-04-10T02:50:19.414Z,14.29
2017-04-10T02:50:45.497Z,14.25
2017-04-10T02:51:11.580Z,14.26
2017-04-10T02:51:37.690Z,14.23
2017-04-10T02:52:03.771Z,14.29
2017-04-10T02:52:29.854Z,14.2
2017-04-10T02:52:55.937Z,14.18
2017-04-10T02:53:22.042Z,14.23
2017-04-10T02:53:48.127Z,14.2
2017-04-10T02:54:14.210Z,14.26
2017-04-10T02:54:40.319Z,14.18
2017-04-10T02:55:06.424Z,14.22
2017-04-10T02:55:32.527Z,14.28
2017-04-10T02:55:58.613Z,14.23
2017-04-10T02:56:24.695Z,14.14
2017-04-10T02:56:50.778Z,14.1
2017-04-10T02:57:16.856Z,14.11
2017-04-10T02:57:42.941Z,14.12
2017-04-10T02:58:09.048Z,14.17
2017-04-10T02:58:35.156Z,14.12
2017-04-10T02:59:01.260Z,14.17
2017-04-10T02:59:27.343Z,14.15
2017-04-10T02:59:53.426Z,14.1
2017-04-10T03:00:19.508Z,14.14
2017-04-10T03:00:45.639Z,14.1
2017-04-10T03:01:11.724Z,14.17
2017-04-10T03:01:37.833Z,14.15
2017-04-10T03:02:03.918Z,14.17
2017-04-10T03:02:30.001Z,14.11
2017-04-10T03:02:56.134Z,14.26
2017-04-10T03:03:22.214Z,14.26
2017-04-10T03:03:48.320Z,14.23
2017-04-10T03:04:14.427Z,14.26
2017-04-10T03:04:40.557Z,14.3
2017-04-10T03:05:06.642Z,14.36
2017-04-10T03:05:32.725Z,14.36
2017-04-10T03:05:58.807Z,14.32
2017-04-10T03:06:24.891Z,14.4
2017-04-10T03:06:50.975Z,14.37
2017-04-10T03:07:17.081Z,14.35
2017-04-10T03:07:43.165Z,14.43
2017-04-10T03:08:09.270Z,14.32
2017-04-10T03:08:35.376Z,14.33
2017-04-10T03:09:01.505Z,14.37
2017-04-10T03:09:27.618Z,14.47
2017-04-10T03:09:53.744Z,14.44
2017-04-10T03:10:19.849Z,14.41
2017-04-10T03:10:45.957Z,14.45
2017-04-10T03:11:12.064Z,14.48
2017-04-10T03:11:38.146Z,14.45
2017-04-10T03:12:04.274Z,14.48
2017-04-10T03:12:30.357Z,14.53
2017-04-10T03:12:56.488Z,14.54
2017-04-10T03:13:22.620Z,14.37
2017-04-10T03:13:48.751Z,14.37
2017-04-10T03:14:15.007Z,14.35
2017-04-10T03:14:41.088Z,14.32
2017-04-10T03:15:07.195Z,14.2
2017-04-10T03:15:33.276Z,14.26
2017-04-10T03:15:59.356Z,14.23
2017-04-10T03:16:25.440Z,14.29
2017-04-10T03:16:51.568Z,14.23
2017-04-10T03:17:17.652Z,14.17
2017-04-10T03:17:43.753Z,14.11
2017-04-10T03:18:09.836Z,14.1
2017-04-10T03:18:35.921Z,14.14
2017-04-10T03:19:02.024Z,14.26
2017-04-10T03:19:28.150Z,14.28
2017-04-10T03:19:54.232Z,14.23
2017-04-10T03:20:20.317Z,14.2
2017-04-10T03:20:46.444Z,14.26
2017-04-10T03:21:12.529Z,14.15
2017-04-10T03:21:38.635Z,14.2
2017-04-10T03:22:04.718Z,14.17
2017-04-10T03:22:30.822Z,14.22
2017-04-10T03:22:56.906Z,14.15
2017-04-10T03:23:22.990Z,14.23
2017-04-10T03:23:49.094Z,14.22
2017-04-10T03:24:15.233Z,14.23
2017-04-10T03:24:41.363Z,14.18
2017-04-10T03:25:07.447Z,14.15
2017-04-10T03:25:33.530Z,14.14
2017-04-10T03:25:59.653Z,14.11
2017-04-10T03:26:25.740Z,14.15
2017-04-10T03:26:51.823Z,14.07
2017-04-10T03:27:17.906Z,14.1
2017-04-10T03:27:44.062Z,14.12
2017-04-10T03:28:10.216Z,14.12
2017-04-10T03:28:36.346Z,14.08
2017-04-10T03:29:02.501Z,14.17
2017-04-10T03:29:28.607Z,14.12
2017-04-10T03:29:54.688Z,14.12
2017-04-10T03:30:20.793Z,14.23
2017-04-10T03:30:46.873Z,14.23
2017-04-10T03:31:12.958Z,14.17
2017-04-10T03:31:39.074Z,14.15
2017-04-10T03:32:05.158Z,14.18
2017-04-10T03:32:31.284Z,14.15
2017-04-10T03:32:57.453Z,14.18
2017-04-10T03:33:23.499Z,14.11
2017-04-10T03:33:49.630Z,13.97
2017-04-10T03:34:15.786Z,14.1
2017-04-10T03:34:41.866Z,14.12
2017-04-10T03:35:07.950Z,14.1
2017-04-10T03:35:34.044Z,13.97
2017-04-10T03:36:00.193Z,13.99
2017-04-10T03:36:26.295Z,14.03
2017-04-10T03:36:52.378Z,14.04
2017-04-10T03:37:18.463Z,14.08
2017-04-10T03:37:44.592Z,14.04
2017-04-10T03:38:10.675Z,14.15
2017-04-10T03:38:36.756Z,14.08
2017-04-10T03:39:02.885Z,14.14
2017-04-10T03:39:29.014Z,14.1
2017-04-10T03:39:55.141Z,14.17
2017-04-10T03:40:21.248Z,14.15
2017-04-10T03:40:47.332Z,14.2
2017-04-10T03:41:13.410Z,14.17
2017-04-10T03:41:39.517Z,14.2
2017-04-10T03:42:05.601Z,14.23
2017-04-10T03:42:31.685Z,14.29
2017-04-10T03:42:57.767Z,14.26
2017-04-10T03:43:23.847Z,14.23
2017-04-10T03:43:49.932Z,14.2
2017-04-10T03:44:16.016Z,14.28
2017-04-10T03:44:42.095Z,14.3
2017-04-10T03:45:08.177Z,14.23
2017-04-10T03:45:34.272Z,14.32
2017-04-10T03:46:00.367Z,14.29
2017-04-10T03:46:26.475Z,14.36
2017-04-10T03:46:52.561Z,14.37
2017-04-10T03:47:18.648Z,14.33
2017-04-10T03:47:44.772Z,14.26
2017-04-10T03:48:10.875Z,14.2
2017-04-10T03:48:36.982Z,14.28
2017-04-10T03:49:03.067Z,14.26
2017-04-10T03:49:29.152Z,14.23
2017-04-10T03:49:55.236Z,14.23
2017-04-10T03:50:21.341Z,14.18
2017-04-10T03:50:47.424Z,14.14
2017-04-10T03:51:13.507Z,14.2
2017-04-10T03:51:39.615Z,14.22
2017-04-10T03:52:05.697Z,14.23
2017-04-10T03:52:31.777Z,14.18
2017-04-10T03:52:57.893Z,14.25
2017-04-10T03:53:23.946Z,14.17
2017-04-10T03:53:50.034Z,14.29
2017-04-10T03:54:16.111Z,14.11
2017-04-10T03:54:42.196Z,14.11
2017-04-10T03:55:08.300Z,14.12
2017-04-10T03:55:34.385Z,14.22
2017-04-10T03:56:00.472Z,14.15
2017-04-10T03:56:26.578Z,14.25
2017-04-10T03:56:52.662Z,14.15
2017-04-10T03:57:18.745Z,14.22
2017-04-10T03:57:44.848Z,14.29
2017-04-10T03:58:10.931Z,14.28
2017-04-10T03:58:37.014Z,14.2
2017-04-10T03:59:03.117Z,14.22
2017-04-10T03:59:29.223Z,14.29
2017-04-10T03:59:55.306Z,14.2
2017-04-10T04:00:21.394Z,14.07
2017-04-10T04:00:47.502Z,14.17
2017-04-10T04:01:13.585Z,14.15
2017-04-10T04:01:39.691Z,14.17
2017-04-10T04:02:05.771Z,14.17
2017-04-10T04:02:31.876Z,14.1
2017-04-10T04:02:57.960Z,14.1
2017-04-10T04:03:24.042Z,14.12
2017-04-10T04:03:50.146Z,14.23
2017-04-10T04:04:16.228Z,14.11
2017-04-10T04:04:42.312Z,14.2
2017-04-10T04:05:08.395Z,14.23
2017-04-10T04:05:34.504Z,14.23
2017-04-10T04:06:00.586Z,14.25
2017-04-10T04:06:26.667Z,14.23
2017-04-10T04:06:52.773Z,14.28
2017-04-10T04:07:18.857Z,14.17
2017-04-10T04:07:44.940Z,14.17
2017-04-10T04:08:11.045Z,14.17
2017-04-10T04:08:37.152Z,14.17
2017-04-10T04:09:03.253Z,14.17
2017-04-10T04:09:29.338Z,14.11
2017-04-10T04:09:55.443Z,14.12
2017-04-10T04:10:21.525Z,14.18
2017-04-10T04:10:47.630Z,14.15
2017-04-10T04:11:13.763Z,14.14
2017-04-10T04:11:39.871Z,14.1
2017-04-10T04:12:05.954Z,14.08
2017-04-10T04:12:32.040Z,14.12
2017-04-10T04:12:58.123Z,14.12
2017-04-10T04:13:24.202Z,14.15
2017-04-10T04:13:50.285Z,14.1
2017-04-10T04:14:16.392Z,14.11
2017-04-10T04:14:42.475Z,14.08
2017-04-10T04:15:08.555Z,14.1
2017-04-10T04:15:34.659Z,14.15
2017-04-10T04:16:00.741Z,14.22
2017-04-10T04:16:26.826Z,14.2
2017-04-10T04:16:52.912Z,14.11
2017-04-10T04:17:18.995Z,14.15
2017-04-10T04:17:45.099Z,14.18
2017-04-10T04:18:11.182Z,14.11
2017-04-10T04:18:37.290Z,14.14
2017-04-10T04:19:03.375Z,14.26
2017-04-10T04:19:29.482Z,14.26
2017-04-10T04:19:55.568Z,14.15
2017-04-10T04:20:21.689Z,14.2
2017-04-10T04:20:47.797Z,14.23
2017-04-10T04:21:13.881Z,14.14
2017-04-10T04:21:39.965Z,14.17
2017-04-10T04:22:06.049Z,14.22
2017-04-10T04:22:32.130Z,14.14
2017-04-10T04:22:58.214Z,14.17
2017-04-10T04:23:24.343Z,14.15
2017-04-10T04:23:50.576Z,14.2
2017-04-10T04:24:16.659Z,14.25
2017-04-10T04:24:42.766Z,14.25
2017-04-10T04:25:08.850Z,14.15
2017-04-10T04:25:34.932Z,14.15
2017-04-10T04:26:01.016Z,14.15
2017-04-10T04:26:27.102Z,14.15
2017-04-10T04:26:53.184Z,14.15
2017-04-10T04:27:19.267Z,14.1
2017-04-10T04:27:45.348Z,14.18
2017-04-10T04:28:11.432Z,14.14
2017-04-10T04:28:37.514Z,14.12
2017-04-10T04:29:03.593Z,14.11
2017-04-10T04:29:29.803Z,14.14
2017-04-10T04:29:55.887Z,14.12
2017-04-10T04:30:21.994Z,14.11
2017-04-10T04:30:48.077Z,14.25
2017-04-10T04:31:14.182Z,14.15
2017-04-10T04:31:40.265Z,14.18
2017-04-10T04:32:06.349Z,14.14
2017-04-10T04:32:32.432Z,14.12
2017-04-10T04:32:58.512Z,14.22
2017-04-10T04:33:24.617Z,14.28
2017-04-10T04:33:50.702Z,14.26
2017-04-10T04:34:16.784Z,14.23
2017-04-10T04:34:42.890Z,14.17
2017-04-10T04:35:08.969Z,14.17
2017-04-10T04:35:35.055Z,14.17
2017-04-10T04:36:01.137Z,14.11
2017-04-10T04:36:27.215Z,14.3
2017-04-10T04:36:53.321Z,14.12
2017-04-10T04:37:19.404Z,14.17
2017-04-10T04:37:45.490Z,14.18
2017-04-10T04:38:11.573Z,14.22
2017-04-10T04:38:37.655Z,14.23
2017-04-10T04:39:03.737Z,14.14
2017-04-10T04:39:29.822Z,14.17
2017-04-10T04:39:55.904Z,14.23
2017-04-10T04:40:22.053Z,14.25
2017-04-10T04:40:48.159Z,14.23
2017-04-10T04:41:14.240Z,14.29
2017-04-10T04:41:40.324Z,14.25
2017-04-10T04:42:06.404Z,14.28
2017-04-10T04:42:32.588Z,14.17
2017-04-10T04:42:58.670Z,14.23
2017-04-10T04:43:24.752Z,14.26
2017-04-10T04:43:50.833Z,14.22
2017-04-10T04:44:16.915Z,14.23
2017-04-10T04:44:43.021Z,14.22
2017-04-10T04:45:09.101Z,14.26
2017-04-10T04:45:35.206Z,14.32
2017-04-10T04:46:01.289Z,14.25
2017-04-10T04:46:27.376Z,14.3
2017-04-10T04:46:53.459Z,14.3
2017-04-10T04:47:19.544Z,14.29
2017-04-10T04:47:45.625Z,14.3
2017-04-10T04:48:11.811Z,14.29
2017-04-10T04:48:37.891Z,14.33
2017-04-10T04:49:03.973Z,14.36
2017-04-10T04:49:30.055Z,14.29
2017-04-10T04:49:56.240Z,14.28
2017-04-10T04:50:22.322Z,14.3
2017-04-10T04:50:48.406Z,14.3
2017-04-10T04:51:14.490Z,14.3
2017-04-10T04:51:40.573Z,14.28
2017-04-10T04:52:06.657Z,14.26
2017-04-10T04:52:32.740Z,14.22
2017-04-10T04:52:58.821Z,14.26
2017-04-10T04:53:24.907Z,14.28
2017-04-10T04:53:50.993Z,14.25
2017-04-10T04:54:17.076Z,14.28
2017-04-10T04:54:43.156Z,14.29
2017-04-10T04:55:09.338Z,14.3
2017-04-10T04:55:35.420Z,14.26
2017-04-10T04:56:01.503Z,14.36
2017-04-10T04:56:27.610Z,14.36
2017-04-10T04:56:53.794Z,14.37
2017-04-10T04:57:19.900Z,14.33
2017-04-10T04:57:45.981Z,14.4
2017-04-10T04:58:12.089Z,14.37
2017-04-10T04:58:38.194Z,14.35
2017-04-10T04:59:04.281Z,14.33
2017-04-10T04:59:30.359Z,14.4
2017-04-10T04:59:56.464Z,14.32
2017-04-10T05:00:22.546Z,14.33
2017-04-10T05:00:48.631Z,14.35
2017-04-10T05:01:14.736Z,14.45
2017-04-10T05:01:40.817Z,14.48
2017-04-10T05:02:07.001Z,14.41
2017-04-10T05:02:33.108Z,14.47
2017-04-10T05:02:59.190Z,14.51
2017-04-10T05:03:25.371Z,14.44
2017-04-10T05:03:51.455Z,14.4
2017-04-10T05:04:17.537Z,14.41
2017-04-10T05:04:43.617Z,14.36
2017-04-10T05:05:09.704Z,14.44
2017-04-10T05:05:35.789Z,14.37
2017-04-10T05:06:01.873Z,14.37
2017-04-10T05:06:27.979Z,14.43
2017-04-10T05:06:54.058Z,14.35
2017-04-10T05:07:20.142Z,14.37
2017-04-10T05:07:46.226Z,14.4
2017-04-10T05:08:12.308Z,14.3
2017-04-10T05:08:38.389Z,14.29
2017-04-10T05:09:04.496Z,14.23
2017-04-10T05:09:30.580Z,14.26
2017-04-10T05:09:56.666Z,14.23
2017-04-10T05:10:22.771Z,14.32
2017-04-10T05:10:48.851Z,14.32
2017-04-10T05:11:14.958Z,14.37
2017-04-10T05:11:41.074Z,14.35
2017-04-10T05:12:07.122Z,14.37
2017-04-10T05:12:33.205Z,14.41
2017-04-10T05:12:59.312Z,14.35
2017-04-10T05:13:25.397Z,14.3
2017-04-10T05:13:51.480Z,14.37
2017-04-10T05:14:17.562Z,14.4
2017-04-10T05:14:43.643Z,14.4
2017-04-10T05:15:09.728Z,14.41
2017-04-10T05:15:35.812Z,14.37
2017-04-10T05:16:01.895Z,14.4
2017-04-10T05:16:27.978Z,14.43
2017-04-10T05:16:54.060Z,14.48
2017-04-10T05:17:20.142Z,14.43
2017-04-10T05:17:46.225Z,14.45
2017-04-10T05:18:12.311Z,14.53
2017-04-10T05:18:38.390Z,14.48
2017-04-10T05:19:04.573Z,14.55
2017-04-10T05:19:30.654Z,14.47
2017-04-10T05:19:56.738Z,14.53
2017-04-10T05:20:22.844Z,14.55
2017-04-10T05:20:48.997Z,14.48
2017-04-10T05:21:15.103Z,14.54
2017-04-10T05:21:41.186Z,14.51
2017-04-10T05:22:07.315Z,14.48
2017-04-10T05:22:33.419Z,14.51
2017-04-10T05:22:59.524Z,14.47
2017-04-10T05:23:25.609Z,14.55
2017-04-10T05:23:51.692Z,14.5
2017-04-10T05:24:17.774Z,14.53
2017-04-10T05:24:43.881Z,14.54
2017-04-10T05:25:09.965Z,14.59
2017-04-10T05:25:36.051Z,14.55
2017-04-10T05:26:02.257Z,14.48
2017-04-10T05:26:28.339Z,14.53
2017-04-10T05:26:54.421Z,14.5
2017-04-10T05:27:20.503Z,14.5
2017-04-10T05:27:46.591Z,14.54
2017-04-10T05:28:12.742Z,14.51
2017-04-10T05:28:38.852Z,14.53
2017-04-10T05:29:04.937Z,14.47
2017-04-10T05:29:31.021Z,14.45
2017-04-10T05:29:57.127Z,14.54
2017-04-10T05:30:23.210Z,14.58
2017-04-10T05:30:49.315Z,14.48
2017-04-10T05:31:15.396Z,14.48
2017-04-10T05:31:41.502Z,14.58
2017-04-10T05:32:07.584Z,14.58
2017-04-10T05:32:33.671Z,14.48
2017-04-10T05:32:59.775Z,14.58
2017-04-10T05:33:25.881Z,14.63
2017-04-10T05:33:51.994Z,14.58
2017-04-10T05:34:18.070Z,14.66
2017-04-10T05:34:44.151Z,14.66
2017-04-10T05:35:10.234Z,14.77
2017-04-10T05:35:36.318Z,14.69
2017-04-10T05:36:02.399Z,14.73
2017-04-10T05:36:28.482Z,14.89
2017-04-10T05:36:54.592Z,14.79
2017-04-10T05:37:20.697Z,14.84