createdAt,value
2018-04-30T00:02:19.106Z,13.53
2018-04-30T00:04:47.445Z,13.50
2018-04-30T00:07:15.784Z,12.33
2018-04-30T00:09:44.130Z,7.27
2018-04-30T00:12:12.483Z,7.90
2018-04-30T00:14:40.821Z,11.50
2018-04-30T00:17:09.140Z,16.50
2018-04-30T00:19:37.476Z,10.97
2018-04-30T00:22:05.791Z,16.60
2018-04-30T00:24:34.171Z,7.57
2018-04-30T00:27:03.501Z,12.80
2018-04-30T00:29:31.825Z,15.30
2018-04-30T00:32:00.162Z,15.60
2018-04-30T00:34:28.471Z,7.47
2018-04-30T00:36:56.837Z,8.67
2018-04-30T00:39:25.929Z,12.30
2018-04-30T00:41:55.041Z,9.70
2018-04-30T00:44:24.121Z,13.00
2018-04-30T00:46:53.228Z,10.40
2018-04-30T00:49:22.311Z,14.63
2018-04-30T00:51:51.435Z,13.87
2018-04-30T00:54:31.426Z,14.47
2018-04-30T00:56:59.780Z,14.73
2018-04-30T00:59:28.889Z,15.77
2018-04-30T01:01:57.358Z,15.60
2018-04-30T01:04:25.672Z,12.60
2018-04-30T01:06:54.028Z,10.00
2018-04-30T01:09:22.343Z,14.10
2018-04-30T01:11:50.677Z,12.97
2018-04-30T01:14:19.025Z,11.00
2018-04-30T01:16:48.117Z,11.57
2018-04-30T01:19:17.223Z,7.83
2018-04-30T01:21:46.316Z,9.80
2018-04-30T01:24:14.649Z,8.67
2018-04-30T01:26:43.123Z,6.97
2018-04-30T01:29:11.455Z,6.43
2018-04-30T01:31:39.889Z,5.63
2018-04-30T01:34:08.231Z,14.13
2018-04-30T01:36:37.340Z,5.83
2018-04-30T01:39:05.704Z,7.63
2018-04-30T01:41:34.023Z,9.87
2018-04-30T01:44:02.388Z,9.17
2018-04-30T01:46:30.708Z,3.33
2018-04-30T01:48:59.039Z,7.07
2018-04-30T01:51:27.364Z,12.20
2018-04-30T01:53:56.699Z,8.30
2018-04-30T01:56:25.768Z,3.20
2018-04-30T01:58:54.080Z,3.50
2018-04-30T02:01:23.173Z,4.60
2018-04-30T02:06:47.295Z,3.13
2018-04-30T02:09:15.636Z,7.77
2018-04-30T02:11:43.956Z,7.20
2018-04-30T02:14:12.269Z,3.10
2018-04-30T02:16:44.212Z,7.77
2018-04-30T02:19:12.571Z,4.00
2018-04-30T02:21:40.956Z,2.40
2018-04-30T02:24:09.257Z,5.63
2018-04-30T02:26:37.607Z,3.50
2018-04-30T02:29:06.707Z,1.90
2018-04-30T02:31:35.087Z,4.43
2018-04-30T02:34:04.167Z,2.40
2018-04-30T02:36:32.594Z,1.83
2018-04-30T02:39:00.905Z,1.87
2018-04-30T02:41:29.249Z,6.27
2018-04-30T02:43:57.541Z,2.43
2018-04-30T02:46:25.872Z,1.57
2018-04-30T02:48:54.962Z,1.10
2018-04-30T02:51:24.267Z,7.60
2018-04-30T02:53:52.604Z,1.97
2018-04-30T02:56:20.926Z,0.80
2018-04-30T02:58:49.223Z,1.53
2018-04-30T03:01:18.496Z,1.03
2018-04-30T03:03:46.839Z,1.23
2018-04-30T03:06:15.151Z,2.00
2018-04-30T03:08:43.492Z,1.70
2018-04-30T03:11:11.795Z,4.90
2018-04-30T03:13:40.122Z,2.23
2018-04-30T03:16:08.421Z,6.63
2018-04-30T03:18:36.744Z,2.27
2018-04-30T03:21:05.069Z,5.93
2018-04-30T03:23:33.456Z,1.17
2018-04-30T03:26:02.512Z,1.00
2018-04-30T03:28:30.837Z,0.93
2018-04-30T03:30:59.236Z,1.53
2018-04-30T03:33:27.579Z,2.40
2018-04-30T03:35:55.899Z,4.63
2018-04-30T03:38:24.213Z,1.10
2018-04-30T03:40:53.334Z,1.47
2018-04-30T03:43:21.664Z,3.23
2018-04-30T03:45:50.983Z,1.77
2018-04-30T03:48:19.297Z,1.37
2018-04-30T03:50:47.637Z,4.43
2018-04-30T03:53:16.748Z,1.67
2018-04-30T03:55:45.842Z,1.70
2018-04-30T03:58:14.921Z,5.90
2018-04-30T04:00:55.273Z,1.77
2018-04-30T04:03:35.273Z,1.40
2018-04-30T04:06:16.146Z,2.00
2018-04-30T04:08:45.217Z,2.40
2018-04-30T04:11:14.332Z,1.50
2018-04-30T04:13:43.394Z,2.60
2018-04-30T04:16:12.742Z,1.43
2018-04-30T04:18:41.044Z,1.30
2018-04-30T04:21:09.376Z,4.20
2018-04-30T04:23:43.203Z,2.87
2018-04-30T04:26:11.531Z,2.40
2018-04-30T04:28:40.660Z,2.43
2018-04-30T04:31:09.798Z,1.20
2018-04-30T04:33:40.918Z,2.97
2018-04-30T04:36:09.288Z,1.43
2018-04-30T04:38:37.622Z,3.23
2018-04-30T04:41:05.941Z,1.30
2018-04-30T04:43:34.265Z,3.70
2018-04-30T04:46:02.594Z,1.53
2018-04-30T04:48:34.664Z,0.70
2018-04-30T04:51:02.979Z,1.27
2018-04-30T04:53:31.322Z,4.03
2018-04-30T04:55:59.652Z,1.70
2018-04-30T04:58:28.115Z,0.80
2018-04-30T05:00:58.273Z,3.77
2018-04-30T05:03:26.643Z,3.40
2018-04-30T05:05:54.988Z,2.20
2018-04-30T05:08:24.084Z,1.13
2018-04-30T05:10:52.484Z,4.40
2018-04-30T05:13:20.759Z,2.37
2018-04-30T05:15:49.091Z,0.90
2018-04-30T05:18:17.426Z,0.70
2018-04-30T05:20:45.742Z,0.70
2018-04-30T05:23:14.289Z,0.70
2018-04-30T05:25:42.591Z,2.43
2018-04-30T05:28:10.968Z,2.30
2018-04-30T05:30:39.283Z,1.83
2018-04-30T05:33:07.581Z,3.37
2018-04-30T05:35:35.921Z,2.90
2018-04-30T05:38:04.230Z,1.57
2018-04-30T05:40:33.335Z,2.00
2018-04-30T05:43:05.791Z,1.77
2018-04-30T05:45:34.167Z,1.00
2018-04-30T05:48:03.481Z,2.10
2018-04-30T05:50:31.848Z,1.40
2018-04-30T05:53:00.174Z,2.53
2018-04-30T05:55:28.532Z,2.30
2018-04-30T05:57:57.798Z,2.23
2018-04-30T06:00:27.151Z,1.27
2018-04-30T06:02:55.607Z,1.33
2018-04-30T06:05:23.953Z,1.23
2018-04-30T06:07:52.253Z,2.60
2018-04-30T06:10:26.330Z,1.70
2018-04-30T06:12:55.667Z,0.80
2018-04-30T06:15:24.004Z,0.70
2018-04-30T06:17:52.314Z,1.53
2018-04-30T06:20:22.464Z,1.00
2018-04-30T06:22:51.775Z,1.17
2018-04-30T06:28:15.481Z,1.57
2018-04-30T06:30:44.545Z,4.27
2018-04-30T06:33:12.917Z,4.83
2018-04-30T06:35:41.235Z,1.73
2018-04-30T06:38:09.560Z,1.63
2018-04-30T06:40:37.886Z,0.97
2018-04-30T06:43:07.001Z,1.63
2018-04-30T06:45:35.298Z,2.40
2018-04-30T06:48:03.623Z,0.80
2018-04-30T06:50:31.982Z,1.00
2018-04-30T06:53:01.133Z,5.60
2018-04-30T06:55:29.442Z,0.83
2018-04-30T06:57:57.837Z,8.60
2018-04-30T07:00:26.233Z,0.80
2018-04-30T07:02:55.272Z,4.10
2018-04-30T07:05:24.338Z,3.47
2018-04-30T07:07:52.663Z,1.47
2018-04-30T07:10:20.957Z,3.03
2018-04-30T07:12:49.314Z,3.70
2018-04-30T07:15:17.610Z,1.00
2018-04-30T07:17:45.915Z,1.60
2018-04-30T07:20:14.226Z,1.03
2018-04-30T07:22:43.305Z,6.03
2018-04-30T07:25:12.684Z,1.03
2018-04-30T07:27:41.082Z,1.30
2018-04-30T07:30:10.118Z,3.23
2018-04-30T07:32:38.438Z,5.40
2018-04-30T07:35:06.775Z,1.07
2018-04-30T07:37:35.091Z,1.73
2018-04-30T07:40:03.453Z,2.20
2018-04-30T07:42:31.750Z,1.63
2018-04-30T07:45:00.087Z,6.17
2018-04-30T07:47:29.150Z,1.13
2018-04-30T07:49:57.480Z,2.73
2018-04-30T07:52:25.801Z,1.70
2018-04-30T07:54:55.138Z,1.77
2018-04-30T07:57:24.232Z,3.13
2018-04-30T07:59:53.328Z,20.70
2018-04-30T08:02:21.641Z,28.60
2018-04-30T08:04:49.976Z,13.30
2018-04-30T08:07:18.311Z,3.07
2018-04-30T08:09:46.636Z,3.30
2018-04-30T08:12:15.974Z,6.60
2018-04-30T08:14:44.285Z,3.87
2018-04-30T08:17:12.620Z,3.57
2018-04-30T08:19:41.692Z,6.40
2018-04-30T08:22:10.055Z,3.30
2018-04-30T08:24:38.369Z,1.13
2018-04-30T08:27:07.463Z,3.30
2018-04-30T08:29:35.786Z,22.93
2018-04-30T08:32:04.878Z,4.03
2018-04-30T08:34:33.190Z,1.50
2018-04-30T08:37:01.518Z,2.20
2018-04-30T08:39:30.785Z,1.73
2018-04-30T08:41:59.119Z,2.40
2018-04-30T08:44:27.426Z,2.20
2018-04-30T08:46:55.757Z,3.47
2018-04-30T08:49:24.087Z,1.73
2018-04-30T08:51:52.390Z,3.43
2018-04-30T08:54:21.501Z,1.53
2018-04-30T08:56:50.567Z,1.00
2018-04-30T08:59:18.970Z,1.17
2018-04-30T09:01:48.050Z,1.83
2018-04-30T09:04:16.396Z,0.70
2018-04-30T09:06:44.705Z,1.00
2018-04-30T09:09:13.052Z,0.70
2018-04-30T09:11:41.367Z,0.77
2018-04-30T09:14:09.691Z,5.00
2018-04-30T09:16:38.954Z,1.10
2018-04-30T09:19:07.278Z,1.00
2018-04-30T09:21:35.584Z,2.80
2018-04-30T09:27:03.561Z,1.23
2018-04-30T09:29:31.898Z,4.67
2018-04-30T09:32:00.963Z,1.00
2018-04-30T09:34:29.359Z,0.80
2018-04-30T09:36:57.813Z,5.23
2018-04-30T09:39:26.126Z,2.30
2018-04-30T09:42:06.944Z,4.50
2018-04-30T09:44:35.999Z,6.23
2018-04-30T09:47:04.337Z,0.70
2018-04-30T09:49:32.653Z,1.47
2018-04-30T09:52:00.988Z,0.80
2018-04-30T09:54:29.355Z,6.47
2018-04-30T09:56:57.834Z,5.43
2018-04-30T09:59:26.134Z,5.60
2018-04-30T10:01:54.454Z,0.70
2018-04-30T10:04:22.758Z,0.90
2018-04-30T10:06:51.095Z,0.67
2018-04-30T10:09:19.395Z,6.10
2018-04-30T10:11:47.722Z,3.53
2018-04-30T10:14:16.035Z,2.17
2018-04-30T10:16:44.372Z,6.97
2018-04-30T10:19:12.693Z,0.80
2018-04-30T10:21:40.994Z,1.37
2018-04-30T10:24:10.070Z,0.90
2018-04-30T10:26:38.387Z,1.30
2018-04-30T10:29:06.755Z,1.37
2018-04-30T10:31:35.868Z,0.80
2018-04-30T10:34:07.311Z,1.20
2018-04-30T10:36:36.384Z,0.63
2018-04-30T10:39:04.728Z,1.67
2018-04-30T10:41:33.028Z,0.70
2018-04-30T10:47:01.763Z,1.43
2018-04-30T10:49:31.882Z,0.73
2018-04-30T10:52:00.963Z,7.23
2018-04-30T10:54:29.360Z,10.20
2018-04-30T10:56:58.542Z,1.10
2018-04-30T10:59:26.915Z,1.00
2018-04-30T11:01:55.219Z,1.20
2018-04-30T11:04:24.302Z,2.77
2018-04-30T11:06:52.631Z,0.80
2018-04-30T11:09:20.961Z,2.60
2018-04-30T11:11:51.975Z,1.13
2018-04-30T11:14:20.323Z,6.77
2018-04-30T11:16:48.657Z,1.37
2018-04-30T11:19:16.955Z,2.43
2018-04-30T11:21:45.269Z,1.17
2018-04-30T11:24:13.637Z,2.63
2018-04-30T11:26:41.959Z,1.17
2018-04-30T11:29:10.314Z,0.90
2018-04-30T11:31:39.669Z,6.93
2018-04-30T11:34:08.120Z,10.23
2018-04-30T11:36:36.391Z,3.00
2018-04-30T11:39:04.724Z,9.23
2018-04-30T11:41:33.068Z,1.90
2018-04-30T11:44:02.140Z,3.30
2018-04-30T11:46:31.263Z,0.80
2018-04-30T11:48:59.592Z,1.47
2018-04-30T11:51:27.941Z,0.70
2018-04-30T11:53:56.260Z,0.93
2018-04-30T11:56:24.590Z,1.50
2018-04-30T11:58:52.913Z,2.10
2018-04-30T12:01:21.255Z,0.70
2018-04-30T12:03:49.616Z,0.70
2018-04-30T12:06:17.936Z,1.53
2018-04-30T12:08:46.307Z,1.47
2018-04-30T12:11:21.350Z,3.93
2018-04-30T12:13:49.686Z,1.93
2018-04-30T12:16:18.775Z,1.90
2018-04-30T12:18:52.157Z,1.43
2018-04-30T12:21:21.242Z,3.13
2018-04-30T12:23:50.345Z,2.73
2018-04-30T12:26:19.430Z,1.20
2018-04-30T12:28:48.538Z,0.80
2018-04-30T12:31:16.865Z,2.80
2018-04-30T12:33:45.217Z,1.47
2018-04-30T12:36:13.544Z,2.40
2018-04-30T12:38:43.713Z,2.40
2018-04-30T12:41:12.809Z,1.17
2018-04-30T12:43:41.173Z,3.30
2018-04-30T12:46:09.567Z,3.60
2018-04-30T12:48:37.931Z,2.40
2018-04-30T12:51:06.253Z,9.70
2018-04-30T12:53:35.295Z,0.77
2018-04-30T12:56:03.841Z,3.03
2018-04-30T12:58:32.181Z,0.80
2018-04-30T13:01:01.553Z,0.93
2018-04-30T13:03:30.652Z,2.23
2018-04-30T13:05:59.102Z,7.00
2018-04-30T13:08:27.429Z,4.83
2018-04-30T13:10:57.742Z,1.43
2018-04-30T13:13:26.083Z,1.13
2018-04-30T13:15:54.447Z,2.30
2018-04-30T13:18:22.762Z,0.77
2018-04-30T13:20:51.125Z,1.47
2018-04-30T13:23:19.433Z,3.10
2018-04-30T13:25:48.533Z,1.10
2018-04-30T13:28:16.840Z,0.70
2018-04-30T13:30:45.948Z,1.40
2018-04-30T13:33:16.204Z,0.67
2018-04-30T13:35:44.567Z,0.60
2018-04-30T13:38:12.894Z,1.43
2018-04-30T13:40:41.236Z,5.63
2018-04-30T13:43:09.531Z,2.00
2018-04-30T13:45:38.702Z,0.90
2018-04-30T13:48:07.027Z,4.20
2018-04-30T13:50:36.385Z,1.83
2018-04-30T13:53:04.727Z,2.57
2018-04-30T13:55:33.053Z,1.00
2018-04-30T13:58:02.158Z,0.60
2018-04-30T14:00:31.235Z,3.00
2018-04-30T14:02:59.588Z,3.60
2018-04-30T14:05:27.890Z,4.30
2018-04-30T14:07:58.253Z,1.30
2018-04-30T14:10:26.588Z,0.60
2018-04-30T14:12:54.997Z,3.07
2018-04-30T14:15:23.331Z,0.90
2018-04-30T14:17:52.683Z,4.90
2018-04-30T14:20:21.027Z,0.70
2018-04-30T14:22:49.370Z,3.13
2018-04-30T14:25:17.714Z,1.83
2018-04-30T14:27:46.071Z,3.73
2018-04-30T14:30:15.146Z,0.97
2018-04-30T14:32:43.537Z,7.23
2018-04-30T14:35:11.852Z,2.90
2018-04-30T14:37:40.204Z,2.10
2018-04-30T14:40:09.294Z,3.93
2018-04-30T14:42:37.614Z,0.60
2018-04-30T14:45:05.966Z,1.27
2018-04-30T14:47:35.099Z,4.43
2018-04-30T14:50:03.436Z,1.67
2018-04-30T14:52:32.501Z,3.00
2018-04-30T14:55:00.822Z,5.50
2018-04-30T14:57:29.288Z,0.70
2018-04-30T14:59:58.389Z,3.70
2018-04-30T15:02:27.461Z,2.83
2018-04-30T15:04:55.796Z,0.60
2018-04-30T15:07:24.118Z,2.10
2018-04-30T15:09:53.225Z,1.23
2018-04-30T15:12:22.310Z,3.03
2018-04-30T15:14:50.648Z,1.00
2018-04-30T15:17:18.958Z,1.10
2018-04-30T15:19:47.292Z,0.60
2018-04-30T15:22:15.629Z,1.37
2018-04-30T15:24:44.699Z,0.80
2018-04-30T15:27:13.786Z,1.07
2018-04-30T15:29:45.660Z,1.90
2018-04-30T15:32:13.968Z,1.60
2018-04-30T15:34:43.019Z,7.10
2018-04-30T15:37:11.323Z,0.90
2018-04-30T15:39:39.628Z,1.20
2018-04-30T15:42:08.943Z,2.47
2018-04-30T15:44:37.216Z,0.80
2018-04-30T15:47:05.527Z,0.80
2018-04-30T15:49:33.813Z,3.10
2018-04-30T15:52:02.157Z,3.80
2018-04-30T15:54:31.219Z,2.10
2018-04-30T15:57:00.504Z,0.90
2018-04-30T15:59:28.788Z,2.00
2018-04-30T16:01:57.119Z,2.87
2018-04-30T16:04:25.414Z,1.17
2018-04-30T16:06:53.696Z,1.23
2018-04-30T16:09:22.920Z,1.50
2018-04-30T16:11:51.970Z,8.43
2018-04-30T16:14:20.440Z,4.73
2018-04-30T16:16:48.602Z,2.50
2018-04-30T16:19:16.917Z,0.93
2018-04-30T16:21:46.120Z,2.30
2018-04-30T16:24:14.418Z,2.63
2018-04-30T16:26:42.691Z,0.70
2018-04-30T16:29:11.066Z,0.80
2018-04-30T16:34:36.625Z,1.47
2018-04-30T16:37:05.014Z,1.03
2018-04-30T16:39:33.475Z,3.10
2018-04-30T16:42:01.825Z,15.13
2018-04-30T16:44:30.207Z,1.03
2018-04-30T16:46:59.320Z,5.33
2018-04-30T16:49:27.709Z,0.90
2018-04-30T16:51:56.085Z,3.87
2018-04-30T16:54:24.412Z,1.93
2018-04-30T16:56:53.644Z,3.27
2018-04-30T16:59:21.931Z,1.23
2018-04-30T17:01:50.238Z,3.70
2018-04-30T17:04:18.532Z,2.33
2018-04-30T17:06:46.829Z,1.00
2018-04-30T17:09:15.130Z,6.50
2018-04-30T17:11:45.371Z,4.40
2018-04-30T17:14:13.665Z,0.90
2018-04-30T17:16:41.987Z,5.50
2018-04-30T17:19:10.298Z,1.03
2018-04-30T17:21:42.678Z,1.33
2018-04-30T17:24:10.979Z,2.40
2018-04-30T17:26:39.287Z,4.10
2018-04-30T17:29:07.578Z,1.53
2018-04-30T17:31:35.885Z,4.20
2018-04-30T17:34:04.176Z,2.20
2018-04-30T17:36:32.583Z,2.30
2018-04-30T17:39:00.797Z,1.17
2018-04-30T17:41:29.105Z,1.70
2018-04-30T17:43:57.408Z,1.13
2018-04-30T17:46:25.724Z,1.03
2018-04-30T17:48:54.025Z,0.70
2018-04-30T17:51:22.303Z,4.10
2018-04-30T17:53:50.609Z,0.70
2018-04-30T17:56:18.897Z,2.83
2018-04-30T17:58:47.303Z,0.90
2018-04-30T18:01:15.509Z,2.77
2018-04-30T18:03:43.832Z,0.70
2018-04-30T18:06:13.081Z,1.60
2018-04-30T18:08:41.403Z,0.80
2018-04-30T18:11:09.685Z,1.77
2018-04-30T18:13:37.993Z,1.93
2018-04-30T18:16:06.286Z,2.10
2018-04-30T18:18:34.594Z,1.20
2018-04-30T18:21:02.881Z,6.10
2018-04-30T18:23:31.189Z,4.50
2018-04-30T18:25:59.483Z,1.33
2018-04-30T18:28:29.738Z,1.50
2018-04-30T18:30:58.042Z,7.03
2018-04-30T18:33:26.395Z,2.80
2018-04-30T18:35:54.692Z,2.70
2018-04-30T18:38:23.045Z,1.20
2018-04-30T18:40:53.377Z,2.67
2018-04-30T18:43:22.581Z,1.43
2018-04-30T18:45:50.885Z,1.47
2018-04-30T18:48:19.190Z,1.20
2018-04-30T18:50:47.506Z,0.90
2018-04-30T18:53:15.824Z,2.20
2018-04-30T18:55:46.113Z,1.47
2018-04-30T18:58:14.409Z,3.37
2018-04-30T19:00:42.736Z,1.30
2018-04-30T19:03:11.032Z,3.23
2018-04-30T19:05:39.354Z,1.00
2018-04-30T19:08:07.742Z,5.27
2018-04-30T19:10:35.994Z,1.73
2018-04-30T19:13:05.008Z,0.70
2018-04-30T19:15:33.321Z,0.70
2018-04-30T19:18:01.617Z,0.90
2018-04-30T19:20:29.931Z,1.17
2018-04-30T19:22:59.161Z,1.20
2018-04-30T19:25:27.458Z,0.80
2018-04-30T19:27:55.798Z,0.80
2018-04-30T19:30:24.097Z,1.10
2018-04-30T19:32:52.409Z,1.23
2018-04-30T19:35:20.701Z,2.43
2018-04-30T19:37:49.027Z,2.10
2018-04-30T19:40:17.310Z,0.70
2018-04-30T19:42:46.640Z,1.17
2018-04-30T19:45:14.922Z,0.70
2018-04-30T19:47:43.240Z,1.60
2018-04-30T19:50:11.521Z,2.20
2018-04-30T19:52:41.751Z,3.70
2018-04-30T19:55:10.042Z,1.10
2018-04-30T19:57:38.349Z,1.70
2018-04-30T20:00:06.643Z,0.90
2018-04-30T20:02:34.957Z,1.00
2018-04-30T20:05:03.246Z,0.70
2018-04-30T20:07:31.569Z,2.50
2018-04-30T20:10:00.825Z,1.13
2018-04-30T20:12:29.121Z,0.80
2018-04-30T20:14:57.437Z,1.73
2018-04-30T20:17:25.718Z,1.20
2018-04-30T20:19:54.038Z,1.50
2018-04-30T20:22:23.337Z,1.77
2018-04-30T20:24:51.645Z,1.33
2018-04-30T20:27:19.941Z,0.80
2018-04-30T20:29:48.249Z,1.13
2018-04-30T20:32:16.534Z,1.73
2018-04-30T20:34:44.855Z,2.87
2018-04-30T20:37:13.150Z,0.70
2018-04-30T20:39:41.470Z,0.77
2018-04-30T20:42:11.695Z,1.20
2018-04-30T20:44:40.022Z,0.70
2018-04-30T20:47:08.353Z,3.07
2018-04-30T20:49:36.642Z,2.30
2018-04-30T20:52:04.943Z,2.87
2018-04-30T20:54:33.278Z,0.70
2018-04-30T20:57:01.577Z,3.10
2018-04-30T20:59:31.806Z,0.90
2018-04-30T21:02:00.140Z,0.97
2018-04-30T21:04:28.440Z,0.73
2018-04-30T21:06:56.754Z,0.93
2018-04-30T21:09:25.046Z,1.33
2018-04-30T21:11:53.370Z,0.77
2018-04-30T21:14:21.659Z,0.70
2018-04-30T21:16:52.710Z,0.77
2018-04-30T21:19:21.008Z,0.80
2018-04-30T21:21:50.341Z,0.87
2018-04-30T21:24:18.710Z,0.80
2018-04-30T21:26:58.898Z,1.07
2018-04-30T21:29:27.192Z,0.70
2018-04-30T21:31:55.506Z,1.93
2018-04-30T21:34:23.799Z,2.60
2018-04-30T21:36:52.103Z,0.90
2018-04-30T21:39:20.390Z,1.53
2018-04-30T21:41:48.716Z,1.10
2018-04-30T21:44:17.012Z,1.63
2018-04-30T21:46:45.336Z,1.80
2018-04-30T21:49:13.629Z,0.97
2018-04-30T21:51:41.937Z,2.80
2018-04-30T21:54:10.221Z,0.73
2018-04-30T21:56:39.282Z,0.70
2018-04-30T21:59:07.600Z,3.70
2018-04-30T22:01:35.905Z,0.83
2018-04-30T22:04:04.223Z,0.90
2018-04-30T22:06:32.515Z,1.93
2018-04-30T22:09:00.841Z,0.80
2018-04-30T22:11:29.132Z,4.50
2018-04-30T22:13:57.439Z,1.73
2018-04-30T22:16:25.730Z,1.97
2018-04-30T22:18:54.038Z,0.80
2018-04-30T22:21:22.329Z,1.00
2018-04-30T22:23:50.649Z,2.47
2018-04-30T22:26:18.934Z,1.57
2018-04-30T22:28:47.237Z,1.10
2018-04-30T22:31:15.538Z,3.03
2018-04-30T22:33:43.844Z,0.80
2018-04-30T22:36:12.147Z,0.80
2018-04-30T22:38:41.225Z,2.40
2018-04-30T22:41:09.520Z,0.90
2018-04-30T22:43:38.570Z,1.00
2018-04-30T22:46:06.878Z,1.87
2018-04-30T22:48:35.165Z,1.73
2018-04-30T22:51:03.486Z,0.80
2018-04-30T22:53:31.777Z,3.07
2018-04-30T22:56:00.096Z,0.80
2018-04-30T22:58:28.390Z,1.10
2018-04-30T23:00:56.706Z,6.63
2018-04-30T23:03:25.002Z,4.60
2018-04-30T23:05:53.317Z,1.30
2018-04-30T23:08:21.611Z,1.13
2018-04-30T23:10:49.927Z,2.50
2018-04-30T23:13:18.209Z,1.23
2018-04-30T23:15:46.518Z,1.33
2018-04-30T23:18:14.809Z,2.33
2018-04-30T23:20:43.119Z,2.80
2018-04-30T23:23:11.418Z,1.13
2018-04-30T23:25:39.721Z,0.80
2018-04-30T23:28:08.786Z,0.83
2018-04-30T23:30:37.100Z,0.70
2018-04-30T23:33:05.606Z,0.80
2018-04-30T23:35:33.920Z,1.63
2018-04-30T23:38:02.202Z,0.97
2018-04-30T23:40:30.485Z,0.90
2018-04-30T23:42:58.806Z,1.47
2018-04-30T23:45:27.084Z,1.37
2018-04-30T23:47:55.397Z,6.30
2018-04-30T23:50:23.677Z,0.80
2018-04-30T23:52:51.991Z,0.70
2018-04-30T23:55:20.278Z,6.43
2018-04-30T23:57:48.592Z,3.63
