createdAt,value
2022-08-17T00:04:20.181Z,21.50
2022-08-17T00:09:23.028Z,21.60
2022-08-17T00:14:25.997Z,21.60
2022-08-17T00:19:28.806Z,21.60
2022-08-17T00:24:32.348Z,21.60
2022-08-17T00:29:35.270Z,21.60
2022-08-17T00:34:38.966Z,21.60
2022-08-17T00:39:41.902Z,21.50
2022-08-17T00:44:45.735Z,21.50
2022-08-17T00:49:48.659Z,21.30
2022-08-17T00:54:55.358Z,21.20
2022-08-17T01:00:15.296Z,21.10
2022-08-17T01:05:27.785Z,21.00
2022-08-17T01:10:58.766Z,20.90
2022-08-17T01:16:17.472Z,20.70
2022-08-17T01:21:44.665Z,20.70
2022-08-17T01:26:48.356Z,20.60
2022-08-17T01:32:00.336Z,20.50
2022-08-17T01:37:03.611Z,20.60
2022-08-17T01:42:36.683Z,20.60
2022-08-17T01:47:40.260Z,20.60
2022-08-17T01:52:54.208Z,20.60
2022-08-17T01:57:57.206Z,20.50
2022-08-17T02:03:01.808Z,20.40
2022-08-17T02:08:04.962Z,20.40
2022-08-17T02:13:08.693Z,20.40
2022-08-17T02:18:13.337Z,20.40
2022-08-17T02:23:16.305Z,20.30
2022-08-17T02:28:19.929Z,20.30
2022-08-17T02:33:23.142Z,20.30
2022-08-17T02:38:45.171Z,20.30
2022-08-17T02:43:47.977Z,20.30
2022-08-17T02:48:51.280Z,20.30
2022-08-17T02:54:05.327Z,20.30
2022-08-17T02:59:17.114Z,20.20
2022-08-17T03:04:20.020Z,20.10
2022-08-17T03:09:23.183Z,20.00
2022-08-17T03:14:26.466Z,20.00
2022-08-17T03:19:29.280Z,19.90
2022-08-17T03:24:32.104Z,19.80
2022-08-17T03:29:35.004Z,19.80
2022-08-17T03:34:38.062Z,19.80
2022-08-17T03:39:40.990Z,19.80
2022-08-17T03:44:48.341Z,19.80
2022-08-17T03:50:10.545Z,19.70
2022-08-17T03:55:36.193Z,19.70
2022-08-17T04:00:45.466Z,19.70
2022-08-17T04:05:48.370Z,19.70
2022-08-17T04:10:51.319Z,19.70
2022-08-17T04:15:54.856Z,19.70
2022-08-17T04:20:57.793Z,19.70
2022-08-17T04:26:01.702Z,19.70
2022-08-17T04:31:06.194Z,19.80
2022-08-17T04:36:10.901Z,19.80
2022-08-17T04:41:33.877Z,19.80
2022-08-17T04:46:37.068Z,19.90
2022-08-17T04:51:56.280Z,20.00
2022-08-17T04:56:59.817Z,20.20
2022-08-17T05:02:02.685Z,20.30
2022-08-17T05:07:05.754Z,20.50
2022-08-17T05:12:09.073Z,20.70
2022-08-17T05:17:11.949Z,20.80
2022-08-17T05:22:15.182Z,21.00
2022-08-17T05:27:18.792Z,21.30
2022-08-17T05:32:39.284Z,21.50
2022-08-17T05:37:43.205Z,21.70
2022-08-17T05:42:46.167Z,22.00
2022-08-17T05:47:48.996Z,22.30
2022-08-17T05:53:07.440Z,22.50
2022-08-17T05:59:13.857Z,22.60
2022-08-17T06:04:57.539Z,22.80
2022-08-17T06:10:35.823Z,22.80
2022-08-17T06:16:33.191Z,22.90
2022-08-17T06:21:48.962Z,23.00
2022-08-17T06:26:54.654Z,23.10
2022-08-17T06:31:58.125Z,23.10
2022-08-17T06:37:33.115Z,23.30
2022-08-17T06:42:55.018Z,23.50
2022-08-17T06:48:53.964Z,23.70
2022-08-17T06:54:18.788Z,24.00
2022-08-17T06:59:54.488Z,24.40
2022-08-17T07:04:59.131Z,24.70
2022-08-17T07:10:02.525Z,25.00
2022-08-17T07:15:20.242Z,25.30
2022-08-17T07:20:23.194Z,25.70
2022-08-17T07:25:26.439Z,26.00
2022-08-17T07:30:47.004Z,26.20
2022-08-17T07:35:50.875Z,26.50
2022-08-17T07:41:03.118Z,26.70
2022-08-17T07:47:11.677Z,27.00
2022-08-17T07:52:50.770Z,27.20
2022-08-17T07:57:57.488Z,27.40
2022-08-17T08:03:13.697Z,27.70
2022-08-17T08:08:43.748Z,27.90
2022-08-17T08:13:46.661Z,28.20
2022-08-17T08:18:56.895Z,28.50
2022-08-17T08:24:30.139Z,28.80
2022-08-17T08:30:07.910Z,29.00
2022-08-17T08:35:39.021Z,29.30
2022-08-17T08:41:21.763Z,29.40
2022-08-17T08:46:42.254Z,29.70
2022-08-17T08:51:55.754Z,29.90
2022-08-17T08:57:31.005Z,30.10
2022-08-17T09:03:52.436Z,30.30
2022-08-17T09:09:34.339Z,30.60
2022-08-17T09:15:09.457Z,30.90
2022-08-17T09:20:27.519Z,31.10
2022-08-17T09:25:45.576Z,31.30
2022-08-17T09:30:55.335Z,31.60
2022-08-17T09:36:44.180Z,31.80
2022-08-17T09:41:59.555Z,32.00
2022-08-17T09:47:45.569Z,32.20
2022-08-17T09:52:54.707Z,32.40
2022-08-17T09:58:56.695Z,32.50
2022-08-17T10:04:20.321Z,32.50
2022-08-17T10:09:49.148Z,32.70
2022-08-17T10:15:34.323Z,32.90
2022-08-17T10:21:29.620Z,33.20
2022-08-17T10:26:46.175Z,33.50
2022-08-17T10:32:05.462Z,33.50
2022-08-17T10:37:25.215Z,33.90
2022-08-17T10:42:55.860Z,34.20
2022-08-17T10:48:20.582Z,34.30
2022-08-17T10:53:32.394Z,34.50
2022-08-17T10:59:00.279Z,34.60
2022-08-17T11:04:50.048Z,34.80
2022-08-17T11:10:20.714Z,35.00
2022-08-17T11:15:32.117Z,35.20
2022-08-17T11:21:39.296Z,35.40
2022-08-17T11:26:58.913Z,35.50
2022-08-17T11:32:27.097Z,35.60
2022-08-17T11:38:05.364Z,35.60
2022-08-17T11:43:28.489Z,35.60
2022-08-17T11:49:14.092Z,35.80
2022-08-17T11:54:34.458Z,35.90
2022-08-17T11:59:40.026Z,36.00
2022-08-17T12:05:16.983Z,36.30
2022-08-17T12:10:31.649Z,36.80
2022-08-17T12:15:49.637Z,37.30
2022-08-17T12:21:53.898Z,37.80
2022-08-17T12:27:01.834Z,38.30
2022-08-17T12:32:07.201Z,38.90
2022-08-17T12:37:35.287Z,39.10
2022-08-17T12:42:39.442Z,39.00
2022-08-17T12:47:42.498Z,39.00
2022-08-17T12:52:45.796Z,39.20
2022-08-17T12:57:59.777Z,39.30
2022-08-17T13:03:26.894Z,39.40
2022-08-17T13:08:48.141Z,39.40
2022-08-17T13:13:56.553Z,39.20
2022-08-17T13:19:39.923Z,38.90
2022-08-17T13:25:03.847Z,38.60
2022-08-17T13:30:12.869Z,38.30
2022-08-17T13:35:41.081Z,38.20
2022-08-17T13:40:53.229Z,37.90
2022-08-17T13:46:10.957Z,37.60
2022-08-17T13:51:23.478Z,37.60
2022-08-17T13:56:39.177Z,37.50
2022-08-17T14:01:52.827Z,37.40
2022-08-17T14:07:08.851Z,37.50
2022-08-17T14:12:16.151Z,37.50
2022-08-17T14:17:19.387Z,37.50
2022-08-17T14:22:30.631Z,37.60
2022-08-17T14:27:41.582Z,37.70
2022-08-17T14:33:00.391Z,37.70
2022-08-17T14:38:04.038Z,37.70
2022-08-17T14:43:06.985Z,37.90
2022-08-17T14:48:10.241Z,37.90
2022-08-17T14:53:16.334Z,37.90
2022-08-17T14:58:19.526Z,37.90
2022-08-17T15:03:23.526Z,37.80
2022-08-17T15:08:26.678Z,37.70
2022-08-17T15:13:30.785Z,37.60
2022-08-17T15:18:33.579Z,37.60
2022-08-17T15:23:37.505Z,37.70
2022-08-17T15:28:40.490Z,37.90
2022-08-17T15:33:43.324Z,37.90
2022-08-17T15:38:47.192Z,38.00
2022-08-17T15:43:50.344Z,37.90
2022-08-17T15:48:58.973Z,37.70
2022-08-17T15:54:22.106Z,37.50
2022-08-17T15:59:26.077Z,37.20
2022-08-17T16:04:30.929Z,37.00
2022-08-17T16:09:34.842Z,36.90
2022-08-17T16:14:37.994Z,36.80
2022-08-17T16:19:41.838Z,36.90
2022-08-17T16:24:56.965Z,36.60
2022-08-17T16:30:01.169Z,36.30
2022-08-17T16:35:12.103Z,35.80
2022-08-17T16:40:17.655Z,35.60
2022-08-17T16:45:28.256Z,35.30
2022-08-17T16:50:32.438Z,35.10
2022-08-17T16:55:35.849Z,34.90
2022-08-17T17:00:40.065Z,34.60
2022-08-17T17:06:14.418Z,34.30
2022-08-17T17:11:33.612Z,34.00
2022-08-17T17:16:45.826Z,33.60
2022-08-17T17:22:14.066Z,33.40
2022-08-17T17:27:37.313Z,33.10
2022-08-17T17:33:03.013Z,32.80
2022-08-17T17:38:15.445Z,32.60
2022-08-17T17:43:38.900Z,32.30
2022-08-17T17:48:43.238Z,32.10
2022-08-17T17:54:07.223Z,31.90
2022-08-17T17:59:38.310Z,31.70
2022-08-17T18:04:59.354Z,31.40
2022-08-17T18:10:31.796Z,31.20
2022-08-17T18:15:51.155Z,30.90
2022-08-17T18:21:07.234Z,30.60
2022-08-17T18:26:10.187Z,30.40
2022-08-17T18:31:21.639Z,30.20
2022-08-17T18:36:39.915Z,30.10
2022-08-17T18:41:54.695Z,30.00
2022-08-17T18:47:28.493Z,29.80
2022-08-17T18:52:34.017Z,29.70
2022-08-17T18:57:50.523Z,29.60
2022-08-17T19:03:00.128Z,29.50
2022-08-17T19:08:24.951Z,29.40
2022-08-17T19:13:31.292Z,29.40
2022-08-17T19:18:56.166Z,29.40
2022-08-17T19:24:11.560Z,29.30
2022-08-17T19:30:02.686Z,29.30
2022-08-17T19:35:16.641Z,29.30
2022-08-17T19:41:01.952Z,29.10
2022-08-17T19:46:26.454Z,28.90
2022-08-17T19:51:57.161Z,28.70
2022-08-17T19:57:13.249Z,28.40
2022-08-17T20:02:37.577Z,28.30
2022-08-17T20:07:56.418Z,28.20
2022-08-17T20:13:11.701Z,28.20
2022-08-17T20:18:36.836Z,28.10
2022-08-17T20:24:29.949Z,28.00
2022-08-17T20:29:54.959Z,27.80
2022-08-17T20:35:26.942Z,27.50
2022-08-17T20:40:33.801Z,27.30
2022-08-17T20:46:02.566Z,27.10
2022-08-17T20:51:28.738Z,26.80
2022-08-17T20:56:43.641Z,26.50
2022-08-17T21:02:18.702Z,26.30
2022-08-17T21:07:43.252Z,26.10
2022-08-17T21:13:07.790Z,25.90
2022-08-17T21:18:38.873Z,25.60
2022-08-17T21:24:04.853Z,25.50
2022-08-17T21:29:30.831Z,25.40
2022-08-17T21:34:37.917Z,25.30
2022-08-17T21:39:41.676Z,25.10
2022-08-17T21:44:50.743Z,25.00
2022-08-17T21:49:56.447Z,24.90
2022-08-17T21:55:02.544Z,24.80
2022-08-17T22:00:17.259Z,24.70
2022-08-17T22:05:39.622Z,24.60
2022-08-17T22:10:46.247Z,24.40
2022-08-17T22:16:04.380Z,24.30
2022-08-17T22:21:19.380Z,24.20
2022-08-17T22:26:52.675Z,24.20
2022-08-17T22:31:57.546Z,24.10
2022-08-17T22:37:27.381Z,24.20
2022-08-17T22:42:31.251Z,24.20
2022-08-17T22:47:41.204Z,24.10
2022-08-17T22:53:04.019Z,24.20
2022-08-17T22:58:36.894Z,24.10
2022-08-17T23:03:56.913Z,24.00
2022-08-17T23:09:03.112Z,23.80
2022-08-17T23:14:06.037Z,23.70
2022-08-17T23:19:12.477Z,23.60
2022-08-17T23:24:23.005Z,23.60
2022-08-17T23:29:29.483Z,23.50
2022-08-17T23:34:32.980Z,23.60
2022-08-17T23:39:36.550Z,23.60
2022-08-17T23:44:41.683Z,23.60
2022-08-17T23:49:44.499Z,23.70
2022-08-17T23:54:49.299Z,23.60
2022-08-17T23:59:52.342Z,23.60
