createdAt,value
2019-06-08T00:00:23.443Z,17.25
2019-06-08T00:02:52.725Z,19.13
2019-06-08T00:05:23.116Z,17.27
2019-06-08T00:07:52.579Z,16.20
2019-06-08T00:10:25.546Z,16.87
2019-06-08T00:12:53.187Z,16.27
2019-06-08T00:15:22.505Z,16.13
2019-06-08T00:17:51.712Z,17.77
2019-06-08T00:20:21.885Z,18.63
2019-06-08T00:22:51.788Z,16.27
2019-06-08T00:25:22.457Z,18.83
2019-06-08T00:27:52.163Z,17.87
2019-06-08T00:30:21.544Z,17.17
2019-06-08T00:32:50.926Z,18.47
2019-06-08T00:35:20.783Z,18.07
2019-06-08T00:37:50.405Z,17.30
2019-06-08T00:40:20.990Z,17.73
2019-06-08T00:42:50.473Z,18.00
2019-06-08T00:45:20.093Z,17.43
2019-06-08T00:47:50.467Z,18.80
2019-06-08T00:50:21.000Z,19.60
2019-06-08T00:52:50.549Z,20.17
2019-06-08T00:55:19.772Z,18.90
2019-06-08T00:57:49.433Z,18.43
2019-06-08T01:00:20.287Z,19.00
2019-06-08T01:02:49.764Z,19.00
2019-06-08T01:05:19.859Z,19.27
2019-06-08T01:07:49.310Z,18.27
2019-06-08T01:10:19.464Z,18.10
2019-06-08T01:12:48.859Z,17.77
2019-06-08T01:15:23.692Z,18.53
2019-06-08T01:18:02.179Z,17.73
2019-06-08T01:20:21.715Z,18.10
2019-06-08T01:22:51.015Z,18.03
2019-06-08T01:25:21.831Z,17.07
2019-06-08T01:27:51.397Z,16.47
2019-06-08T01:30:22.136Z,17.00
2019-06-08T01:32:51.685Z,17.57
2019-06-08T01:35:20.977Z,17.10
2019-06-08T01:37:50.148Z,16.73
2019-06-08T01:40:21.306Z,18.27
2019-06-08T01:42:50.585Z,18.43
2019-06-08T01:45:32.386Z,18.53
2019-06-08T01:48:15.940Z,17.10
2019-06-08T01:50:33.827Z,19.63
2019-06-08T01:53:03.064Z,20.80
2019-06-08T01:55:33.242Z,20.93
2019-06-08T01:58:02.599Z,21.30
2019-06-08T02:00:39.382Z,20.80
2019-06-08T02:03:02.777Z,22.73
2019-06-08T02:05:32.497Z,21.77
2019-06-08T02:08:01.771Z,22.40
2019-06-08T02:10:31.012Z,21.37
2019-06-08T02:13:00.221Z,20.77
2019-06-08T02:15:29.548Z,20.43
2019-06-08T02:17:58.798Z,19.80
2019-06-08T02:20:28.712Z,19.30
2019-06-08T02:22:58.128Z,19.87
2019-06-08T02:25:29.501Z,20.17
2019-06-08T02:27:58.968Z,19.13
2019-06-08T02:30:34.166Z,18.93
2019-06-08T02:33:03.749Z,18.67
2019-06-08T02:35:35.184Z,19.80
2019-06-08T02:38:04.150Z,17.70
2019-06-08T02:40:35.055Z,17.40
2019-06-08T02:43:04.339Z,15.37
2019-06-08T02:45:34.703Z,16.77
2019-06-08T02:48:05.490Z,16.53
2019-06-08T02:50:55.195Z,17.13
2019-06-08T02:53:26.108Z,15.67
2019-06-08T02:55:55.853Z,15.00
2019-06-08T02:58:25.769Z,15.27
2019-06-08T03:00:56.842Z,14.20
2019-06-08T03:03:31.629Z,15.60
2019-06-08T03:06:03.984Z,14.17
2019-06-08T03:08:39.060Z,13.90
2019-06-08T03:11:09.630Z,13.07
2019-06-08T03:13:42.374Z,12.20
2019-06-08T03:16:10.890Z,12.23
2019-06-08T03:18:41.904Z,12.20
2019-06-08T03:21:11.078Z,12.40
2019-06-08T03:23:41.511Z,11.23
2019-06-08T03:26:11.460Z,12.13
2019-06-08T03:28:42.195Z,11.20
2019-06-08T03:31:11.737Z,11.93
2019-06-08T03:33:50.843Z,11.67
2019-06-08T03:36:12.329Z,11.53
2019-06-08T03:38:42.483Z,10.67
2019-06-08T03:41:12.515Z,11.63
2019-06-08T03:43:42.433Z,11.43
2019-06-08T03:46:11.738Z,11.33
2019-06-08T03:48:42.183Z,11.30
2019-06-08T03:51:11.969Z,11.20
2019-06-08T03:53:42.631Z,10.33
2019-06-08T03:56:12.147Z,10.47
2019-06-08T03:58:42.888Z,9.23
2019-06-08T04:01:12.310Z,9.60
2019-06-08T04:03:41.858Z,9.33
2019-06-08T04:06:12.613Z,9.70
2019-06-08T04:08:42.881Z,9.00
2019-06-08T04:11:12.791Z,8.90
2019-06-08T04:13:42.633Z,8.73
2019-06-08T04:16:12.916Z,8.27
2019-06-08T04:18:44.282Z,9.03
2019-06-08T04:21:13.185Z,8.50
2019-06-08T04:23:43.191Z,9.10
2019-06-08T04:26:13.681Z,10.50
2019-06-08T04:28:44.593Z,8.77
2019-06-08T04:31:14.081Z,8.40
2019-06-08T04:33:44.282Z,8.38
2019-06-08T04:36:13.639Z,7.87
2019-06-08T04:38:43.295Z,7.80
2019-06-08T04:41:12.542Z,7.85
2019-06-08T04:43:42.791Z,8.03
2019-06-08T04:46:12.777Z,7.72
2019-06-08T04:48:43.192Z,7.57
2019-06-08T04:51:13.024Z,7.62
2019-06-08T04:53:43.196Z,7.85
2019-06-08T04:56:13.185Z,7.53
2019-06-08T04:58:45.979Z,7.60
2019-06-08T05:01:13.326Z,7.83
2019-06-08T05:03:43.311Z,7.20
2019-06-08T05:06:12.885Z,6.92
2019-06-08T05:08:43.141Z,6.53
2019-06-08T05:11:12.637Z,6.83
2019-06-08T05:13:43.310Z,6.90
2019-06-08T05:16:12.821Z,7.85
2019-06-08T05:18:43.153Z,7.35
2019-06-08T05:21:12.634Z,7.10
2019-06-08T05:23:43.317Z,7.45
2019-06-08T05:26:12.615Z,6.95
2019-06-08T05:28:43.136Z,6.65
2019-06-08T05:31:12.613Z,7.28
2019-06-08T05:33:43.349Z,7.17
2019-06-08T05:36:12.643Z,6.42
2019-06-08T05:38:41.853Z,6.55
2019-06-08T05:41:11.106Z,5.92
2019-06-08T05:43:41.562Z,6.08
2019-06-08T05:46:10.918Z,5.92
2019-06-08T05:48:40.170Z,5.20
2019-06-08T05:51:09.453Z,5.80
2019-06-08T05:53:39.697Z,4.80
2019-06-08T05:56:09.084Z,5.08
2019-06-08T05:58:38.305Z,5.05
2019-06-08T06:01:07.589Z,4.95
2019-06-08T06:03:36.830Z,5.58
2019-06-08T06:06:06.253Z,4.33
2019-06-08T06:08:35.497Z,5.53
2019-06-08T06:11:04.792Z,4.60
2019-06-08T06:13:33.995Z,3.90
2019-06-08T06:16:03.200Z,4.62
2019-06-08T06:18:32.428Z,4.62
2019-06-08T06:21:10.781Z,4.28
2019-06-08T06:23:32.585Z,4.53
2019-06-08T06:26:01.857Z,4.50
2019-06-08T06:28:31.084Z,4.58
2019-06-08T06:31:00.308Z,5.20
2019-06-08T06:33:29.591Z,4.55
2019-06-08T06:35:58.903Z,4.10
2019-06-08T06:38:28.097Z,4.53
2019-06-08T06:40:57.391Z,4.15
2019-06-08T06:43:26.593Z,4.25
2019-06-08T06:45:55.878Z,4.20
2019-06-08T06:48:25.140Z,4.55
2019-06-08T06:50:54.353Z,4.78
2019-06-08T06:53:23.642Z,4.83
2019-06-08T06:55:53.414Z,4.45
2019-06-08T06:58:22.985Z,4.03
2019-06-08T07:00:53.724Z,4.22
2019-06-08T07:03:23.250Z,3.77
2019-06-08T07:05:52.498Z,4.08
2019-06-08T07:08:22.027Z,6.30
2019-06-08T07:10:51.420Z,4.05
2019-06-08T07:13:20.637Z,4.12
2019-06-08T07:15:53.137Z,3.87
2019-06-08T07:18:20.822Z,3.55
2019-06-08T07:20:50.292Z,3.50
2019-06-08T07:23:19.524Z,3.45
2019-06-08T07:25:49.242Z,3.50
2019-06-08T07:28:19.606Z,3.05
2019-06-08T07:30:48.914Z,3.00
2019-06-08T07:33:18.142Z,3.20
2019-06-08T07:35:48.811Z,3.42
2019-06-08T07:38:18.506Z,3.62
2019-06-08T07:40:48.848Z,3.15
2019-06-08T07:43:18.679Z,2.80
2019-06-08T07:45:47.898Z,4.50
2019-06-08T07:48:17.266Z,2.45
2019-06-08T07:50:48.255Z,3.08
2019-06-08T07:53:17.765Z,2.37
2019-06-08T07:55:48.451Z,2.58
2019-06-08T07:58:18.193Z,2.40
2019-06-08T08:00:48.604Z,3.10
2019-06-08T08:03:18.400Z,2.70
2019-06-08T08:05:48.175Z,2.25
2019-06-08T08:08:17.576Z,2.40
2019-06-08T08:10:46.846Z,2.42
2019-06-08T08:13:16.055Z,2.25
2019-06-08T08:15:45.268Z,2.20
2019-06-08T08:18:14.535Z,2.62
2019-06-08T08:20:43.760Z,2.30
2019-06-08T08:23:12.959Z,2.50
2019-06-08T08:25:42.212Z,2.17
2019-06-08T08:28:11.414Z,2.25
2019-06-08T08:30:40.611Z,2.12
2019-06-08T08:33:10.007Z,1.95
2019-06-08T08:35:39.210Z,2.20
2019-06-08T08:38:08.474Z,2.17
2019-06-08T08:40:38.749Z,3.27
2019-06-08T08:43:09.345Z,2.80
2019-06-08T08:45:40.725Z,2.35
2019-06-08T08:48:21.406Z,2.55
2019-06-08T08:50:40.970Z,2.15
2019-06-08T08:53:10.440Z,2.52
2019-06-08T08:55:39.698Z,3.40
2019-06-08T08:58:09.085Z,3.00
2019-06-08T09:00:41.263Z,2.42
2019-06-08T09:03:26.016Z,4.20
2019-06-08T09:05:40.350Z,2.22
2019-06-08T09:08:09.651Z,3.85
2019-06-08T09:10:38.921Z,2.12
2019-06-08T09:13:09.338Z,2.10
2019-06-08T09:15:39.103Z,1.95
2019-06-08T09:18:08.407Z,2.72
2019-06-08T09:20:38.089Z,2.95
2019-06-08T09:23:14.958Z,2.10
2019-06-08T09:25:40.531Z,2.02
2019-06-08T09:28:10.226Z,2.35
2019-06-08T09:30:39.424Z,1.77
2019-06-08T09:33:08.692Z,5.78
2019-06-08T09:35:38.070Z,3.65
2019-06-08T09:38:08.539Z,1.90
2019-06-08T09:40:38.724Z,2.00
2019-06-08T09:43:12.467Z,2.02
2019-06-08T09:45:39.124Z,2.27
2019-06-08T09:48:09.383Z,2.67
2019-06-08T09:50:38.957Z,3.25
2019-06-08T09:53:23.224Z,3.33
2019-06-08T09:55:41.465Z,1.95
2019-06-08T09:58:11.865Z,2.52
2019-06-08T10:00:41.402Z,1.92
2019-06-08T10:03:10.872Z,2.08
2019-06-08T10:05:40.109Z,2.37
2019-06-08T10:08:09.796Z,2.02
2019-06-08T10:10:39.156Z,2.05
2019-06-08T10:13:09.734Z,1.62
2019-06-08T10:15:39.393Z,2.10
2019-06-08T10:18:08.699Z,2.05
2019-06-08T10:20:38.459Z,2.08
2019-06-08T10:23:26.861Z,2.67
2019-06-08T10:25:39.079Z,1.87
2019-06-08T10:28:13.682Z,1.82
2019-06-08T10:30:39.315Z,1.47
2019-06-08T10:33:10.038Z,1.42
2019-06-08T10:35:39.504Z,3.65
2019-06-08T10:38:11.851Z,2.37
2019-06-08T10:41:01.235Z,2.30
2019-06-08T10:43:29.783Z,1.90
2019-06-08T10:46:04.947Z,1.92
2019-06-08T10:48:30.765Z,1.82
2019-06-08T10:51:02.339Z,1.90
2019-06-08T10:53:45.172Z,1.80
2019-06-08T10:56:03.422Z,3.12
2019-06-08T10:58:32.960Z,1.77
2019-06-08T11:01:04.770Z,1.87
2019-06-08T11:03:33.197Z,3.02
2019-06-08T11:06:03.297Z,2.10
2019-06-08T11:08:33.342Z,2.10
2019-06-08T11:11:02.992Z,2.47
2019-06-08T11:13:33.639Z,2.45
2019-06-08T11:16:05.378Z,2.15
2019-06-08T11:18:33.795Z,2.40
2019-06-08T11:21:03.664Z,2.05
2019-06-08T11:23:34.173Z,1.87
2019-06-08T11:26:09.351Z,2.35
2019-06-08T11:28:34.412Z,2.40
2019-06-08T11:31:04.002Z,4.15
2019-06-08T11:33:33.466Z,2.65
2019-06-08T11:36:06.128Z,2.45
2019-06-08T11:38:33.675Z,1.92
2019-06-08T11:41:04.617Z,2.15
2019-06-08T11:43:34.077Z,1.60
2019-06-08T11:46:04.672Z,4.03
2019-06-08T11:48:34.496Z,2.30
2019-06-08T11:51:04.675Z,1.57
2019-06-08T11:53:34.592Z,2.10
2019-06-08T11:56:07.220Z,1.80
2019-06-08T11:58:39.289Z,3.10
2019-06-08T12:01:13.721Z,1.62
2019-06-08T12:03:41.313Z,4.20
2019-06-08T12:06:13.819Z,1.70
2019-06-08T12:08:41.587Z,2.20
2019-06-08T12:11:17.183Z,1.50
2019-06-08T12:13:41.980Z,2.90
2019-06-08T12:16:15.939Z,2.08
2019-06-08T12:18:42.149Z,2.58
2019-06-08T12:21:12.913Z,1.75
2019-06-08T12:23:42.561Z,2.17
2019-06-08T12:26:12.252Z,2.42
2019-06-08T12:28:41.556Z,1.50
2019-06-08T12:31:16.805Z,2.08
2019-06-08T12:33:41.746Z,2.15
2019-06-08T12:36:13.620Z,1.50
2019-06-08T12:38:41.931Z,2.30
2019-06-08T12:41:12.732Z,2.00
2019-06-08T12:43:42.324Z,1.80
2019-06-08T12:46:13.430Z,2.52
2019-06-08T12:48:42.527Z,2.67
2019-06-08T12:51:13.178Z,1.85
2019-06-08T12:53:42.852Z,2.27
2019-06-08T12:56:13.554Z,4.53
2019-06-08T12:58:43.471Z,1.42
2019-06-08T13:01:12.978Z,5.80
2019-06-08T13:03:42.209Z,2.02
2019-06-08T13:06:12.484Z,2.72
2019-06-08T13:08:42.419Z,2.35
2019-06-08T13:11:12.372Z,2.02
2019-06-08T13:13:41.829Z,1.40
2019-06-08T13:16:11.132Z,3.83
2019-06-08T13:18:41.714Z,2.87
2019-06-08T13:21:21.779Z,2.58
2019-06-08T13:23:41.894Z,1.72
2019-06-08T13:26:13.785Z,2.05
2019-06-08T13:28:42.146Z,2.72
2019-06-08T13:31:14.273Z,3.45
2019-06-08T13:33:42.385Z,1.65
2019-06-08T13:36:12.320Z,2.40
2019-06-08T13:38:41.663Z,2.85
2019-06-08T13:41:10.971Z,2.35
2019-06-08T13:43:40.593Z,2.95
2019-06-08T13:46:09.893Z,1.40
2019-06-08T13:48:39.089Z,3.83
2019-06-08T13:51:08.406Z,2.83
2019-06-08T13:53:39.437Z,4.55
2019-06-08T13:56:08.663Z,1.67
2019-06-08T13:58:38.316Z,3.92
2019-06-08T14:01:09.979Z,1.47
2019-06-08T14:03:38.961Z,2.83
2019-06-08T14:06:08.191Z,1.37
2019-06-08T14:08:38.646Z,3.52
2019-06-08T14:11:08.396Z,2.27
2019-06-08T14:13:38.017Z,2.83
2019-06-08T14:16:11.160Z,2.95
2019-06-08T14:18:38.715Z,2.37
2019-06-08T14:21:07.965Z,3.00
2019-06-08T14:23:38.679Z,2.85
2019-06-08T14:26:08.381Z,2.65
2019-06-08T14:28:38.121Z,3.17
2019-06-08T14:31:10.804Z,1.57
2019-06-08T14:33:39.003Z,5.55
2019-06-08T14:36:08.359Z,2.77
2019-06-08T14:38:41.641Z,2.72
2019-06-08T14:41:08.633Z,4.17
2019-06-08T14:43:38.254Z,3.52
2019-06-08T14:46:08.230Z,2.77
2019-06-08T14:48:38.094Z,2.98
2019-06-08T14:51:08.774Z,2.77
2019-06-08T14:53:38.725Z,1.80
2019-06-08T14:56:09.010Z,4.00
2019-06-08T14:58:38.761Z,3.17
2019-06-08T15:01:08.498Z,2.20
2019-06-08T15:03:38.160Z,2.20
2019-06-08T15:06:08.228Z,3.20
2019-06-08T15:08:37.653Z,3.12
2019-06-08T15:11:08.096Z,2.85
2019-06-08T15:13:40.470Z,3.50
2019-06-08T15:16:09.275Z,2.45
2019-06-08T15:18:38.691Z,2.77
2019-06-08T15:21:08.074Z,5.87
2019-06-08T15:23:37.305Z,7.60
2019-06-08T15:26:22.776Z,6.25
2019-06-08T15:28:37.464Z,3.25
2019-06-08T15:31:08.447Z,3.02
2019-06-08T15:33:38.385Z,5.05
2019-06-08T15:36:08.495Z,2.47
2019-06-08T15:38:38.192Z,5.50
2019-06-08T15:41:07.810Z,2.62
2019-06-08T15:43:40.236Z,4.95
2019-06-08T15:46:08.739Z,6.05
2019-06-08T15:48:38.279Z,5.65
2019-06-08T15:51:07.953Z,4.78
2019-06-08T15:53:37.860Z,3.20
2019-06-08T15:56:08.556Z,6.67
2019-06-08T15:58:40.176Z,3.67
2019-06-08T16:01:09.098Z,2.75
2019-06-08T16:03:38.319Z,3.35
2019-06-08T16:06:07.531Z,2.00
2019-06-08T16:08:38.035Z,2.35
2019-06-08T16:11:07.306Z,1.77
2019-06-08T16:13:36.494Z,3.60
2019-06-08T16:16:05.857Z,1.70
2019-06-08T16:18:36.003Z,2.80
2019-06-08T16:21:05.421Z,4.30
2019-06-08T16:23:35.963Z,1.85
2019-06-08T16:26:05.315Z,1.80
2019-06-08T16:28:34.523Z,2.52
2019-06-08T16:31:05.556Z,2.40
2019-06-08T16:33:36.197Z,1.87
2019-06-08T16:36:05.503Z,2.60
2019-06-08T16:38:34.754Z,3.30
2019-06-08T16:41:04.043Z,1.67
2019-06-08T16:43:33.264Z,2.25
2019-06-08T16:46:02.482Z,4.95
2019-06-08T16:48:32.366Z,4.42
2019-06-08T16:51:01.668Z,3.05
2019-06-08T16:53:32.419Z,2.27
2019-06-08T16:56:01.851Z,2.92
2019-06-08T16:58:32.140Z,2.33
2019-06-08T17:01:01.917Z,1.95
2019-06-08T17:03:32.741Z,3.15
2019-06-08T17:06:05.332Z,2.75
2019-06-08T17:08:37.555Z,1.50
2019-06-08T17:11:05.547Z,6.45
2019-06-08T17:13:36.018Z,3.05
2019-06-08T17:16:05.387Z,1.98
2019-06-08T17:18:34.586Z,3.22
2019-06-08T17:21:04.103Z,2.25
2019-06-08T17:23:34.411Z,2.42
2019-06-08T17:26:03.933Z,2.50
2019-06-08T17:28:33.296Z,3.12
2019-06-08T17:31:03.069Z,3.17
2019-06-08T17:33:33.193Z,5.10
2019-06-08T17:36:02.574Z,2.95
2019-06-08T17:38:31.891Z,4.37
2019-06-08T17:41:01.088Z,4.28
2019-06-08T17:43:30.293Z,4.90
2019-06-08T17:45:59.614Z,3.08
2019-06-08T17:48:28.831Z,4.60
2019-06-08T17:50:58.059Z,4.05
2019-06-08T17:53:27.326Z,2.98
2019-06-08T17:55:56.521Z,6.90
2019-06-08T17:58:25.784Z,4.30
2019-06-08T18:00:55.006Z,3.83
2019-06-08T18:03:24.421Z,5.87
2019-06-08T18:05:53.860Z,3.37
2019-06-08T18:08:25.210Z,3.15
2019-06-08T18:10:54.102Z,3.20
2019-06-08T18:13:23.309Z,3.10
2019-06-08T18:15:52.557Z,3.20
2019-06-08T18:18:21.860Z,4.20
2019-06-08T18:20:52.213Z,4.75
2019-06-08T18:23:22.121Z,4.97
2019-06-08T18:25:51.321Z,4.35
2019-06-08T18:28:20.597Z,2.92
2019-06-08T18:30:49.889Z,2.90
2019-06-08T18:33:19.946Z,4.12
2019-06-08T18:35:49.493Z,3.62
2019-06-08T18:38:19.117Z,3.22
2019-06-08T18:40:48.575Z,2.80
2019-06-08T18:43:17.924Z,3.72
2019-06-08T18:45:49.593Z,3.42
2019-06-08T18:48:18.814Z,2.45
2019-06-08T18:50:48.628Z,2.52
2019-06-08T18:53:19.176Z,3.55
2019-06-08T18:55:50.267Z,5.72
2019-06-08T18:58:24.642Z,3.25
2019-06-08T19:00:51.610Z,3.42
2019-06-08T19:03:20.994Z,4.75
2019-06-08T19:05:52.085Z,2.60
2019-06-08T19:08:22.586Z,4.60
2019-06-08T19:10:51.868Z,3.95
2019-06-08T19:13:21.089Z,4.97
2019-06-08T19:15:52.964Z,4.65
2019-06-08T19:18:21.471Z,3.60
2019-06-08T19:20:52.983Z,4.55
2019-06-08T19:23:21.794Z,4.05
2019-06-08T19:25:51.146Z,2.75
2019-06-08T19:28:35.370Z,2.98
2019-06-08T19:30:58.249Z,4.75
2019-06-08T19:33:28.000Z,2.83
2019-06-08T19:35:58.356Z,3.00
2019-06-08T19:38:33.057Z,2.80
2019-06-08T19:41:02.363Z,2.87
2019-06-08T19:43:33.964Z,3.72
2019-06-08T19:46:03.284Z,3.70
2019-06-08T19:48:32.518Z,5.20
2019-06-08T19:51:01.742Z,3.40
2019-06-08T19:53:31.577Z,3.98
2019-06-08T19:56:00.781Z,4.92
2019-06-08T19:58:29.985Z,4.35
2019-06-08T20:01:01.764Z,4.20
2019-06-08T20:03:30.997Z,3.67
2019-06-08T20:06:00.359Z,3.92
2019-06-08T20:08:30.348Z,6.87
2019-06-08T20:10:59.534Z,4.05
2019-06-08T20:13:28.764Z,3.30
2019-06-08T20:16:01.828Z,4.35
2019-06-08T20:18:29.074Z,4.10
2019-06-08T20:20:58.737Z,3.80
2019-06-08T20:23:28.154Z,5.25
2019-06-08T20:26:00.638Z,5.05
2019-06-08T20:28:28.550Z,4.40
2019-06-08T20:30:58.037Z,4.90
2019-06-08T20:33:27.666Z,5.25
2019-06-08T20:35:58.580Z,5.20
2019-06-08T20:38:37.221Z,4.90
2019-06-08T20:40:59.527Z,6.63
2019-06-08T20:43:28.731Z,5.20
2019-06-08T20:45:58.159Z,6.63
2019-06-08T20:48:27.645Z,6.10
2019-06-08T20:50:57.356Z,6.15
2019-06-08T20:53:28.329Z,6.67
2019-06-08T20:55:57.838Z,7.50
2019-06-08T20:58:28.289Z,6.73
2019-06-08T21:00:57.806Z,6.07
2019-06-08T21:03:28.060Z,6.63
2019-06-08T21:05:58.174Z,6.53
2019-06-08T21:08:28.290Z,6.60
2019-06-08T21:10:58.641Z,6.43
2019-06-08T21:13:28.092Z,7.03
2019-06-08T21:16:00.597Z,6.40
2019-06-08T21:18:28.338Z,6.97
2019-06-08T21:20:58.251Z,8.10
2019-06-08T21:23:31.231Z,7.53
2019-06-08T21:26:00.139Z,6.33
2019-06-08T21:28:29.603Z,6.70
2019-06-08T21:31:02.229Z,6.87
2019-06-08T21:33:30.158Z,5.70
2019-06-08T21:36:04.708Z,5.37
2019-06-08T21:38:30.490Z,4.83
2019-06-08T21:41:02.182Z,4.00
2019-06-08T21:43:30.663Z,4.43
2019-06-08T21:46:01.080Z,5.87
2019-06-08T21:48:30.377Z,3.33
2019-06-08T21:51:01.630Z,4.10
2019-06-08T21:53:31.067Z,3.73
2019-06-08T21:56:00.438Z,3.83
2019-06-08T21:58:29.644Z,3.73
2019-06-08T22:01:00.908Z,3.50
2019-06-08T22:03:30.009Z,3.87
2019-06-08T22:06:00.195Z,3.37
2019-06-08T22:08:29.708Z,2.40
2019-06-08T22:11:00.566Z,2.60
2019-06-08T22:13:30.099Z,2.30
2019-06-08T22:16:01.941Z,2.80
2019-06-08T22:18:30.283Z,2.43
2019-06-08T22:21:01.074Z,2.50
2019-06-08T22:23:30.724Z,4.37
2019-06-08T22:26:01.178Z,3.10
2019-06-08T22:28:30.518Z,4.33
2019-06-08T22:31:01.638Z,2.63
2019-06-08T22:33:30.723Z,3.10
2019-06-08T22:36:00.385Z,3.13
2019-06-08T22:38:29.986Z,3.63
2019-06-08T22:41:00.698Z,4.97
2019-06-08T22:43:30.161Z,3.37
2019-06-08T22:46:01.517Z,4.23
2019-06-08T22:48:30.415Z,3.73
2019-06-08T22:51:01.537Z,3.20
2019-06-08T22:53:30.689Z,3.73
2019-06-08T22:56:01.457Z,3.63
2019-06-08T22:58:30.829Z,3.43
2019-06-08T23:01:01.330Z,4.13
2019-06-08T23:03:31.017Z,3.83
2019-06-08T23:06:02.313Z,4.37
2019-06-08T23:08:31.238Z,3.10
2019-06-08T23:11:02.048Z,2.90
2019-06-08T23:13:31.417Z,2.93
2019-06-08T23:16:02.902Z,2.60
2019-06-08T23:18:32.365Z,3.00
2019-06-08T23:21:02.827Z,2.40
2019-06-08T23:23:32.580Z,3.03
2019-06-08T23:26:03.664Z,2.60
2019-06-08T23:28:32.730Z,2.60
2019-06-08T23:31:13.744Z,3.67
2019-06-08T23:33:32.869Z,2.37
2019-06-08T23:36:44.181Z,2.40
2019-06-08T23:38:33.235Z,2.50
2019-06-08T23:41:03.657Z,3.83
2019-06-08T23:43:33.064Z,3.53
2019-06-08T23:46:03.936Z,2.83
2019-06-08T23:48:33.320Z,3.53
2019-06-08T23:51:02.522Z,2.60
2019-06-08T23:53:32.140Z,2.37
2019-06-08T23:56:02.693Z,3.17
2019-06-08T23:58:32.330Z,3.20
