createdAt,value
2023-02-16T00:00:55.145Z,-64
2023-02-16T00:05:56.330Z,-64
2023-02-16T00:11:16.130Z,-64
2023-02-16T00:16:17.469Z,-64
2023-02-16T00:21:18.895Z,-64
2023-02-16T00:26:20.159Z,-64
2023-02-16T00:31:21.457Z,-64
2023-02-16T00:36:22.761Z,-64
2023-02-16T00:41:43.009Z,-64
2023-02-16T00:46:44.231Z,-64
2023-02-16T00:51:45.472Z,-64
2023-02-16T00:56:46.708Z,-64
2023-02-16T01:01:47.957Z,-64
2023-02-16T01:07:07.842Z,-64
2023-02-16T01:12:09.007Z,-64
2023-02-16T01:17:10.266Z,-64
2023-02-16T01:22:11.459Z,-64
2023-02-16T01:27:13.179Z,-63
2023-02-16T01:32:14.414Z,-64
2023-02-16T01:37:16.005Z,-64
2023-02-16T01:42:17.217Z,-64
2023-02-16T01:47:18.385Z,-64
2023-02-16T01:52:20.165Z,-63
2023-02-16T01:57:21.976Z,-64
2023-02-16T02:02:23.309Z,-64
2023-02-16T02:07:24.522Z,-64
2023-02-16T02:12:25.741Z,-64
2023-02-16T02:17:26.934Z,-64
2023-02-16T02:22:46.947Z,-64
2023-02-16T02:27:48.285Z,-63
2023-02-16T02:32:50.035Z,-64
2023-02-16T02:37:51.293Z,-64
2023-02-16T02:42:52.489Z,-63
2023-02-16T02:47:53.713Z,-63
2023-02-16T02:52:54.841Z,-64
2023-02-16T02:58:14.611Z,-64
2023-02-16T03:03:15.918Z,-64
2023-02-16T03:08:17.537Z,-64
2023-02-16T03:13:18.769Z,-64
2023-02-16T03:18:38.663Z,-63
2023-02-16T03:23:58.348Z,-63
2023-02-16T03:29:18.238Z,-64
2023-02-16T03:34:19.457Z,-64
2023-02-16T03:39:20.661Z,-64
2023-02-16T03:44:21.938Z,-63
2023-02-16T03:49:23.128Z,-65
2023-02-16T03:54:24.358Z,-64
2023-02-16T03:59:25.574Z,-63
2023-02-16T04:04:26.840Z,-64
2023-02-16T04:09:28.076Z,-63
2023-02-16T04:14:29.281Z,-63
2023-02-16T04:19:30.654Z,-63
2023-02-16T04:24:31.878Z,-64
2023-02-16T04:29:33.103Z,-63
2023-02-16T04:34:34.319Z,-64
2023-02-16T04:39:35.549Z,-63
2023-02-16T04:44:36.744Z,-63
2023-02-16T04:49:37.966Z,-64
2023-02-16T04:54:39.185Z,-63
2023-02-16T04:59:40.350Z,-63
2023-02-16T05:04:42.198Z,-63
2023-02-16T05:09:43.450Z,-63
2023-02-16T05:14:45.474Z,-66
2023-02-16T05:19:46.643Z,-64
2023-02-16T05:24:47.819Z,-64
2023-02-16T05:29:49.000Z,-64
2023-02-16T05:34:50.268Z,-65
2023-02-16T05:39:52.898Z,-66
2023-02-16T05:44:54.201Z,-65
2023-02-16T05:49:55.380Z,-64
2023-02-16T05:54:56.574Z,-63
2023-02-16T05:59:57.845Z,-64
2023-02-16T06:04:59.040Z,-63
2023-02-16T06:10:00.214Z,-64
2023-02-16T06:15:01.395Z,-63
2023-02-16T06:20:02.603Z,-63
2023-02-16T06:25:03.857Z,-63
2023-02-16T06:30:06.056Z,-64
2023-02-16T06:35:07.225Z,-63
2023-02-16T06:40:09.940Z,-63
2023-02-16T06:45:11.163Z,-63
2023-02-16T06:50:14.339Z,-64
2023-02-16T06:55:15.652Z,-63
2023-02-16T07:00:16.806Z,-64
2023-02-16T07:05:17.970Z,-64
2023-02-16T07:10:20.080Z,-64
2023-02-16T07:15:21.320Z,-64
2023-02-16T07:20:22.609Z,-64
2023-02-16T07:25:26.806Z,-64
2023-02-16T07:30:28.387Z,-64
2023-02-16T07:35:29.595Z,-64
2023-02-16T07:40:30.822Z,-64
2023-02-16T07:45:35.158Z,-64
2023-02-16T07:50:36.398Z,-64
2023-02-16T07:55:37.546Z,-64
2023-02-16T08:00:38.804Z,-64
2023-02-16T08:05:39.967Z,-64
2023-02-16T08:10:41.183Z,-64
2023-02-16T08:15:42.381Z,-64
2023-02-16T08:21:01.505Z,-64
2023-02-16T08:26:04.678Z,-64
2023-02-16T08:31:06.414Z,-66
2023-02-16T08:36:09.513Z,-65
2023-02-16T08:41:10.763Z,-69
2023-02-16T08:46:12.093Z,-68
2023-02-16T08:51:13.320Z,-69
2023-02-16T08:56:14.618Z,-69
2023-02-16T09:01:15.822Z,-68
2023-02-16T09:06:17.077Z,-69
2023-02-16T09:11:18.282Z,-69
2023-02-16T09:16:19.496Z,-68
2023-02-16T09:21:20.832Z,-68
2023-02-16T09:26:22.130Z,-69
2023-02-16T09:31:26.979Z,-69
2023-02-16T09:36:28.549Z,-68
2023-02-16T09:41:29.722Z,-66
2023-02-16T09:46:31.004Z,-65
2023-02-16T09:51:34.735Z,-65
2023-02-16T09:56:36.230Z,-65
2023-02-16T10:01:37.496Z,-64
2023-02-16T10:06:40.324Z,-64
2023-02-16T10:11:42.037Z,-65
2023-02-16T10:16:43.312Z,-64
2023-02-16T10:21:44.451Z,-64
2023-02-16T10:26:46.249Z,-65
2023-02-16T10:31:48.385Z,-65
2023-02-16T10:36:49.983Z,-64
2023-02-16T10:41:51.965Z,-65
2023-02-16T10:46:53.096Z,-64
2023-02-16T10:51:54.243Z,-65
2023-02-16T10:56:57.412Z,-65
2023-02-16T11:01:59.085Z,-65
2023-02-16T11:07:00.305Z,-65
2023-02-16T11:12:01.507Z,-65
2023-02-16T11:17:02.765Z,-65
2023-02-16T11:22:04.078Z,-65
2023-02-16T11:27:05.357Z,-65
2023-02-16T11:32:06.551Z,-65
2023-02-16T11:37:09.269Z,-65
2023-02-16T11:42:10.476Z,-65
2023-02-16T11:47:11.694Z,-65
2023-02-16T11:52:13.139Z,-65
2023-02-16T11:57:15.895Z,-65
2023-02-16T12:02:17.252Z,-67
2023-02-16T12:07:20.155Z,-65
2023-02-16T12:12:21.477Z,-65
2023-02-16T12:17:22.777Z,-65
2023-02-16T12:22:23.939Z,-65
2023-02-16T12:27:25.171Z,-67
2023-02-16T12:32:30.232Z,-64
2023-02-16T12:37:31.497Z,-66
2023-02-16T12:42:32.778Z,-66
2023-02-16T12:47:33.929Z,-67
2023-02-16T12:52:35.349Z,-67
2023-02-16T12:57:36.565Z,-67
2023-02-16T13:02:40.380Z,-68
2023-02-16T13:07:41.613Z,-67
2023-02-16T13:12:42.850Z,-68
2023-02-16T13:17:44.102Z,-67
2023-02-16T13:22:45.266Z,-67
2023-02-16T13:27:47.430Z,-66
2023-02-16T13:32:48.722Z,-68
2023-02-16T13:37:49.896Z,-65
2023-02-16T13:42:52.278Z,-66
2023-02-16T13:47:53.425Z,-67
2023-02-16T13:52:54.693Z,-66
2023-02-16T13:57:55.983Z,-66
2023-02-16T14:02:57.240Z,-66
2023-02-16T14:07:58.454Z,-66
2023-02-16T14:12:59.638Z,-66
2023-02-16T14:18:00.899Z,-66
2023-02-16T14:23:02.495Z,-67
2023-02-16T14:28:03.797Z,-66
2023-02-16T14:33:05.028Z,-66
2023-02-16T14:38:06.888Z,-66
2023-02-16T14:43:08.172Z,-66
2023-02-16T14:48:09.382Z,-66
2023-02-16T14:53:10.575Z,-66
2023-02-16T14:58:11.869Z,-66
2023-02-16T15:03:13.878Z,-66
2023-02-16T15:08:16.261Z,-67
2023-02-16T15:13:17.446Z,-66
2023-02-16T15:18:18.640Z,-70
2023-02-16T15:23:19.938Z,-67
2023-02-16T15:28:22.243Z,-66
2023-02-16T15:33:23.380Z,-68
2023-02-16T15:38:24.534Z,-67
2023-02-16T15:43:26.742Z,-68
2023-02-16T15:48:28.273Z,-67
2023-02-16T15:53:29.425Z,-66
2023-02-16T15:58:32.832Z,-66
2023-02-16T16:03:34.140Z,-68
2023-02-16T16:08:35.393Z,-65
2023-02-16T16:13:36.744Z,-68
2023-02-16T16:18:38.949Z,-65
2023-02-16T16:23:43.262Z,-65
2023-02-16T16:28:44.435Z,-65
2023-02-16T16:33:45.637Z,-65
2023-02-16T16:38:46.806Z,-65
2023-02-16T16:43:47.984Z,-64
2023-02-16T16:48:49.138Z,-64
2023-02-16T16:53:50.349Z,-64
2023-02-16T16:58:51.630Z,-64
2023-02-16T17:03:52.838Z,-64
2023-02-16T17:08:55.215Z,-64
2023-02-16T17:13:56.486Z,-64
2023-02-16T17:18:57.676Z,-65
2023-02-16T17:23:58.838Z,-65
2023-02-16T17:29:00.166Z,-65
2023-02-16T17:34:01.325Z,-64
2023-02-16T17:39:02.634Z,-65
2023-02-16T17:44:05.053Z,-65
2023-02-16T17:49:06.223Z,-64
2023-02-16T17:54:10.557Z,-65
2023-02-16T17:59:15.098Z,-65
2023-02-16T18:04:16.277Z,-65
2023-02-16T18:09:23.181Z,-64
2023-02-16T18:14:24.369Z,-64
2023-02-16T18:19:25.502Z,-69
2023-02-16T18:24:26.626Z,-65
2023-02-16T18:29:27.767Z,-65
2023-02-16T18:34:28.974Z,-68
2023-02-16T18:39:30.149Z,-65
2023-02-16T18:44:31.436Z,-65
2023-02-16T18:49:32.718Z,-65
2023-02-16T18:54:33.956Z,-69
2023-02-16T18:59:35.285Z,-69
2023-02-16T19:04:36.451Z,-69
2023-02-16T19:09:37.693Z,-70
2023-02-16T19:14:38.965Z,-70
2023-02-16T19:19:40.147Z,-69
2023-02-16T19:24:41.329Z,-69
2023-02-16T19:29:42.496Z,-70
2023-02-16T19:34:43.657Z,-68
2023-02-16T19:39:44.933Z,-69
2023-02-16T19:44:46.173Z,-69
2023-02-16T19:49:47.406Z,-70
2023-02-16T19:54:49.369Z,-70
2023-02-16T19:59:50.588Z,-71
2023-02-16T20:04:51.710Z,-71
2023-02-16T20:09:52.883Z,-71
2023-02-16T20:14:54.083Z,-71
2023-02-16T20:19:55.297Z,-70
2023-02-16T20:24:56.630Z,-70
2023-02-16T20:29:57.858Z,-71
2023-02-16T20:34:59.112Z,-71
2023-02-16T20:40:00.266Z,-72
2023-02-16T20:45:01.449Z,-71
2023-02-16T20:50:02.608Z,-70
2023-02-16T20:55:03.828Z,-68
2023-02-16T21:00:04.949Z,-67
2023-02-16T21:05:06.192Z,-67
2023-02-16T21:10:07.329Z,-68
2023-02-16T21:15:09.963Z,-69
2023-02-16T21:20:11.153Z,-68
2023-02-16T21:25:12.474Z,-70
2023-02-16T21:30:13.720Z,-69
2023-02-16T21:35:15.009Z,-67
2023-02-16T21:40:34.766Z,-68
2023-02-16T21:45:35.900Z,-66
2023-02-16T21:50:37.085Z,-66
2023-02-16T21:55:56.843Z,-65
2023-02-16T22:01:00.013Z,-66
2023-02-16T22:06:01.301Z,-65
2023-02-16T22:11:02.509Z,-65
2023-02-16T22:16:03.873Z,-65
2023-02-16T22:21:05.290Z,-65
2023-02-16T22:26:06.732Z,-65
2023-02-16T22:31:08.176Z,-65
2023-02-16T22:36:11.541Z,-65
2023-02-16T22:41:12.726Z,-65
2023-02-16T22:46:14.058Z,-65
2023-02-16T22:51:15.283Z,-65
2023-02-16T22:56:16.533Z,-65
2023-02-16T23:01:17.787Z,-65
2023-02-16T23:06:19.136Z,-65
2023-02-16T23:11:20.349Z,-66
2023-02-16T23:16:21.594Z,-65
2023-02-16T23:21:22.814Z,-65
2023-02-16T23:26:24.073Z,-65
2023-02-16T23:31:25.318Z,-65
2023-02-16T23:36:26.529Z,-65
2023-02-16T23:41:27.665Z,-65
2023-02-16T23:46:28.916Z,-66
2023-02-16T23:51:30.165Z,-65
2023-02-16T23:56:31.417Z,-65
