createdAt,value
2018-07-02T00:00:20.306Z,1.52
2018-07-02T00:02:49.731Z,1.30
2018-07-02T00:05:19.217Z,1.20
2018-07-02T00:07:48.681Z,1.40
2018-07-02T00:10:17.969Z,1.42
2018-07-02T00:12:47.439Z,1.50
2018-07-02T00:15:16.677Z,1.50
2018-07-02T00:17:46.268Z,1.52
2018-07-02T00:20:15.673Z,1.70
2018-07-02T00:22:45.265Z,1.50
2018-07-02T00:25:14.575Z,1.40
2018-07-02T00:27:44.024Z,1.80
2018-07-02T00:30:13.368Z,1.70
2018-07-02T00:32:42.601Z,1.70
2018-07-02T00:35:11.846Z,2.08
2018-07-02T00:37:40.984Z,1.95
2018-07-02T00:40:10.240Z,2.00
2018-07-02T00:42:39.418Z,1.70
2018-07-02T00:45:08.672Z,1.85
2018-07-02T00:47:37.935Z,1.80
2018-07-02T00:50:07.496Z,2.00
2018-07-02T00:52:36.670Z,2.00
2018-07-02T00:55:06.364Z,1.80
2018-07-02T00:57:35.663Z,2.00
2018-07-02T01:00:15.619Z,1.65
2018-07-02T01:02:45.129Z,2.00
2018-07-02T01:05:14.684Z,1.98
2018-07-02T01:07:45.082Z,1.82
2018-07-02T01:10:14.572Z,1.83
2018-07-02T01:12:43.982Z,1.80
2018-07-02T01:15:13.397Z,1.98
2018-07-02T01:17:43.045Z,1.80
2018-07-02T01:20:12.485Z,1.90
2018-07-02T01:22:41.669Z,1.80
2018-07-02T01:25:10.772Z,1.90
2018-07-02T01:27:39.940Z,2.00
2018-07-02T01:30:09.395Z,1.80
2018-07-02T01:32:38.671Z,1.90
2018-07-02T01:35:07.911Z,1.90
2018-07-02T01:37:37.284Z,1.80
2018-07-02T01:40:06.591Z,1.87
2018-07-02T01:42:35.739Z,2.05
2018-07-02T01:45:05.280Z,1.80
2018-07-02T01:47:34.596Z,2.00
2018-07-02T01:50:04.099Z,2.10
2018-07-02T01:52:32.886Z,2.20
2018-07-02T01:55:02.322Z,2.12
2018-07-02T01:57:31.048Z,1.90
2018-07-02T02:00:00.201Z,1.92
2018-07-02T02:02:29.420Z,1.90
2018-07-02T02:04:58.748Z,2.10
2018-07-02T02:07:27.953Z,1.90
2018-07-02T02:09:57.128Z,1.77
2018-07-02T02:12:26.788Z,2.10
2018-07-02T02:14:55.960Z,1.90
2018-07-02T02:17:25.516Z,1.90
2018-07-02T02:19:54.680Z,1.67
2018-07-02T02:22:23.823Z,1.75
2018-07-02T02:24:52.897Z,1.77
2018-07-02T02:27:22.256Z,1.80
2018-07-02T02:29:51.421Z,1.77
2018-07-02T02:32:20.567Z,1.70
2018-07-02T02:34:49.853Z,1.80
2018-07-02T02:37:19.331Z,1.72
2018-07-02T02:39:48.636Z,1.90
2018-07-02T02:42:18.148Z,1.60
2018-07-02T02:44:47.557Z,1.60
2018-07-02T02:47:16.863Z,1.50
2018-07-02T02:49:46.303Z,1.70
2018-07-02T02:52:15.737Z,1.70
2018-07-02T02:54:45.421Z,1.70
2018-07-02T02:57:14.529Z,1.70
2018-07-02T02:59:44.253Z,1.57
2018-07-02T03:02:13.696Z,1.75
2018-07-02T03:04:43.298Z,1.80
2018-07-02T03:07:12.589Z,1.90
2018-07-02T03:09:42.082Z,1.77
2018-07-02T03:12:11.387Z,1.37
2018-07-02T03:14:40.753Z,1.70
2018-07-02T03:17:10.144Z,1.70
2018-07-02T03:19:39.381Z,2.22
2018-07-02T03:22:08.794Z,1.90
2018-07-02T03:24:38.181Z,2.00
2018-07-02T03:27:07.356Z,1.95
2018-07-02T03:29:36.696Z,1.80
2018-07-02T03:32:05.978Z,1.60
2018-07-02T03:34:35.363Z,1.70
2018-07-02T03:37:04.696Z,1.70
2018-07-02T03:39:33.846Z,1.50
2018-07-02T03:42:03.140Z,1.80
2018-07-02T03:44:32.255Z,1.60
2018-07-02T03:47:01.480Z,1.42
2018-07-02T03:49:30.800Z,1.60
2018-07-02T03:51:59.988Z,1.50
2018-07-02T03:54:29.204Z,1.50
2018-07-02T03:56:58.277Z,1.40
2018-07-02T03:59:27.745Z,1.40
2018-07-02T04:01:56.446Z,1.42
2018-07-02T04:04:25.564Z,1.50
2018-07-02T04:06:54.616Z,1.60
2018-07-02T04:09:23.860Z,1.27
2018-07-02T04:11:52.976Z,1.70
2018-07-02T04:14:22.182Z,1.40
2018-07-02T04:16:51.383Z,1.30
2018-07-02T04:19:20.165Z,1.55
2018-07-02T04:21:49.488Z,1.30
2018-07-02T04:24:18.790Z,1.35
2018-07-02T04:26:48.369Z,1.40
2018-07-02T04:29:18.064Z,1.30
2018-07-02T04:31:47.376Z,1.32
2018-07-02T04:34:16.601Z,1.30
2018-07-02T04:36:46.501Z,1.30
2018-07-02T04:39:15.927Z,1.32
2018-07-02T04:41:45.327Z,1.50
2018-07-02T04:44:14.714Z,1.20
2018-07-02T04:46:44.387Z,1.37
2018-07-02T04:49:14.172Z,1.30
2018-07-02T04:51:43.758Z,1.20
2018-07-02T04:54:13.170Z,1.30
2018-07-02T04:56:42.693Z,1.35
2018-07-02T04:59:12.264Z,1.20
2018-07-02T05:01:41.591Z,1.25
2018-07-02T05:04:11.435Z,1.30
2018-07-02T05:06:40.927Z,1.10
2018-07-02T05:09:10.152Z,1.37
2018-07-02T05:11:39.471Z,1.20
2018-07-02T05:14:08.707Z,1.22
2018-07-02T05:16:37.917Z,2.58
2018-07-02T05:19:07.353Z,1.30
2018-07-02T05:21:36.499Z,1.32
2018-07-02T05:24:05.757Z,1.20
2018-07-02T05:26:35.064Z,1.27
2018-07-02T05:29:04.527Z,1.30
2018-07-02T05:31:33.692Z,1.13
2018-07-02T05:34:03.868Z,1.17
2018-07-02T05:36:33.180Z,1.25
2018-07-02T05:39:02.506Z,1.20
2018-07-02T05:41:32.490Z,1.10
2018-07-02T05:44:01.742Z,1.17
2018-07-02T05:46:31.112Z,1.23
2018-07-02T05:49:00.460Z,1.10
2018-07-02T05:51:29.746Z,1.20
2018-07-02T05:53:58.998Z,1.20
2018-07-02T05:56:28.365Z,1.10
2018-07-02T05:58:57.717Z,1.10
2018-07-02T06:01:27.000Z,0.90
2018-07-02T06:03:56.143Z,1.00
2018-07-02T06:06:25.418Z,0.97
2018-07-02T06:08:55.071Z,1.05
2018-07-02T06:11:24.444Z,1.22
2018-07-02T06:13:53.687Z,1.30
2018-07-02T06:16:23.071Z,1.05
2018-07-02T06:18:52.524Z,1.00
2018-07-02T06:21:21.801Z,0.90
2018-07-02T06:23:51.284Z,1.10
2018-07-02T06:26:20.721Z,0.72
2018-07-02T06:28:50.189Z,0.95
2018-07-02T06:31:19.365Z,0.90
2018-07-02T06:33:48.619Z,1.00
2018-07-02T06:36:17.897Z,1.00
2018-07-02T06:38:47.259Z,0.95
2018-07-02T06:41:16.620Z,0.70
2018-07-02T06:43:46.340Z,0.80
2018-07-02T06:46:15.757Z,0.70
2018-07-02T06:48:45.110Z,0.80
2018-07-02T06:51:14.512Z,0.82
2018-07-02T06:53:43.762Z,0.88
2018-07-02T06:56:13.213Z,0.60
2018-07-02T06:58:42.678Z,0.70
2018-07-02T07:01:12.068Z,0.60
2018-07-02T07:03:41.572Z,0.60
2018-07-02T07:06:11.022Z,0.70
2018-07-02T07:08:40.685Z,0.62
2018-07-02T07:11:09.993Z,1.20
2018-07-02T07:13:38.914Z,0.70
2018-07-02T07:16:08.399Z,0.80
2018-07-02T07:18:37.603Z,0.72
2018-07-02T07:21:06.852Z,0.60
2018-07-02T07:23:36.019Z,0.70
2018-07-02T07:26:05.376Z,0.60
2018-07-02T07:28:34.656Z,0.70
2018-07-02T07:31:04.040Z,0.72
2018-07-02T07:33:33.173Z,1.00
2018-07-02T07:36:02.421Z,0.62
2018-07-02T07:38:31.953Z,0.72
2018-07-02T07:41:01.164Z,0.80
2018-07-02T07:43:30.332Z,0.80
2018-07-02T07:45:59.460Z,0.65
2018-07-02T07:48:28.688Z,0.65
2018-07-02T07:50:58.325Z,0.80
2018-07-02T07:53:27.070Z,0.90
2018-07-02T07:55:56.346Z,0.70
2018-07-02T07:58:25.658Z,0.70
2018-07-02T08:00:55.044Z,0.70
2018-07-02T08:03:24.507Z,0.53
2018-07-02T08:05:54.026Z,0.50
2018-07-02T08:08:23.516Z,0.70
2018-07-02T08:10:53.200Z,0.60
2018-07-02T08:13:22.589Z,0.68
2018-07-02T08:15:51.950Z,0.60
2018-07-02T08:18:21.364Z,0.60
2018-07-02T08:20:50.802Z,0.60
2018-07-02T08:23:20.164Z,0.70
2018-07-02T08:25:49.813Z,0.60
2018-07-02T08:28:19.255Z,0.50
2018-07-02T08:30:48.708Z,0.50
2018-07-02T08:33:17.953Z,0.62
2018-07-02T08:35:47.160Z,0.50
2018-07-02T08:38:16.361Z,0.60
2018-07-02T08:40:45.680Z,0.50
2018-07-02T08:43:15.192Z,0.50
2018-07-02T08:45:44.352Z,0.53
2018-07-02T08:48:13.817Z,0.50
2018-07-02T08:50:43.228Z,0.50
2018-07-02T08:53:12.656Z,0.62
2018-07-02T08:55:42.548Z,0.50
2018-07-02T08:58:12.101Z,0.80
2018-07-02T09:00:41.258Z,0.50
2018-07-02T09:03:11.704Z,0.50
2018-07-02T09:05:41.052Z,0.70
2018-07-02T09:08:10.477Z,0.40
2018-07-02T09:10:39.648Z,0.60
2018-07-02T09:13:09.070Z,0.55
2018-07-02T09:15:38.424Z,0.45
2018-07-02T09:18:07.620Z,0.40
2018-07-02T09:20:36.914Z,0.50
2018-07-02T09:23:06.139Z,0.40
2018-07-02T09:25:35.296Z,0.63
2018-07-02T09:28:04.056Z,0.40
2018-07-02T09:30:33.104Z,0.55
2018-07-02T09:33:02.148Z,0.50
2018-07-02T09:35:31.477Z,0.50
2018-07-02T09:38:00.801Z,0.40
2018-07-02T09:40:30.062Z,0.50
2018-07-02T09:42:59.425Z,0.55
2018-07-02T09:45:28.576Z,0.50
2018-07-02T09:47:57.837Z,0.30
2018-07-02T09:50:27.114Z,0.42
2018-07-02T09:52:56.690Z,0.50
2018-07-02T09:55:26.228Z,0.50
2018-07-02T09:57:55.512Z,0.50
2018-07-02T10:00:24.785Z,0.50
2018-07-02T10:02:54.035Z,0.53
2018-07-02T10:05:23.657Z,0.50
2018-07-02T10:07:53.260Z,0.47
2018-07-02T10:10:22.614Z,0.50
2018-07-02T10:12:51.551Z,0.70
2018-07-02T10:15:21.941Z,0.60
2018-07-02T10:17:51.392Z,0.80
2018-07-02T10:20:20.892Z,0.53
2018-07-02T10:22:50.478Z,0.50
2018-07-02T10:25:19.935Z,0.55
2018-07-02T10:27:49.405Z,0.45
2018-07-02T10:30:18.642Z,0.43
2018-07-02T10:32:47.873Z,0.60
2018-07-02T10:35:17.116Z,0.47
2018-07-02T10:37:46.396Z,0.40
2018-07-02T10:40:15.749Z,0.53
2018-07-02T10:42:45.029Z,0.40
2018-07-02T10:45:15.960Z,0.40
2018-07-02T10:47:45.303Z,0.50
2018-07-02T10:50:14.675Z,0.35
2018-07-02T10:52:44.008Z,0.50
2018-07-02T10:55:13.431Z,0.70
2018-07-02T10:57:42.857Z,0.47
2018-07-02T11:00:12.206Z,0.50
2018-07-02T11:02:41.547Z,0.30
2018-07-02T11:05:10.859Z,0.50
2018-07-02T11:07:40.369Z,0.40
2018-07-02T11:10:09.733Z,0.45
2018-07-02T11:12:39.177Z,0.40
2018-07-02T11:15:08.417Z,0.40
2018-07-02T11:17:37.476Z,0.40
2018-07-02T11:20:06.862Z,0.40
2018-07-02T11:22:36.104Z,0.63
2018-07-02T11:25:05.485Z,0.50
2018-07-02T11:27:34.529Z,0.30
2018-07-02T11:30:03.905Z,0.43
2018-07-02T11:32:32.949Z,0.40
2018-07-02T11:35:02.143Z,0.40
2018-07-02T11:37:31.301Z,0.67
2018-07-02T11:40:00.541Z,0.40
2018-07-02T11:42:29.580Z,0.40
2018-07-02T11:44:58.660Z,0.57
2018-07-02T11:47:27.781Z,0.40
2018-07-02T11:49:56.968Z,0.40
2018-07-02T11:52:26.753Z,0.50
2018-07-02T11:54:56.120Z,0.47
2018-07-02T11:57:25.723Z,0.45
2018-07-02T11:59:55.097Z,0.60
2018-07-02T12:02:24.340Z,0.47
2018-07-02T12:04:53.413Z,0.50
2018-07-02T12:07:22.877Z,0.40
2018-07-02T12:09:52.199Z,0.70
2018-07-02T12:12:21.480Z,0.40
2018-07-02T12:14:50.976Z,0.40
2018-07-02T12:17:20.605Z,0.47
2018-07-02T12:19:49.993Z,1.30
2018-07-02T12:22:19.313Z,0.60
2018-07-02T12:24:48.522Z,0.35
2018-07-02T12:27:17.828Z,0.30
2018-07-02T12:29:47.248Z,0.40
2018-07-02T12:32:16.629Z,0.30
2018-07-02T12:34:45.980Z,0.50
2018-07-02T12:37:15.182Z,0.30
2018-07-02T12:39:44.395Z,0.40
2018-07-02T12:42:13.668Z,0.40
2018-07-02T12:44:43.112Z,0.45
2018-07-02T12:47:12.288Z,0.50
2018-07-02T12:49:41.961Z,0.40
2018-07-02T12:52:11.266Z,0.37
2018-07-02T12:54:40.574Z,0.40
2018-07-02T12:57:10.317Z,0.37
2018-07-02T12:59:39.550Z,0.70
2018-07-02T13:02:08.720Z,0.43
2018-07-02T13:04:37.825Z,0.35
2018-07-02T13:07:07.347Z,0.50
2018-07-02T13:09:36.652Z,0.40
2018-07-02T13:12:05.824Z,0.40
2018-07-02T13:14:35.091Z,0.50
2018-07-02T13:17:04.240Z,0.50
2018-07-02T13:19:33.601Z,0.50
2018-07-02T13:22:02.756Z,0.40
2018-07-02T13:24:31.977Z,0.40
2018-07-02T13:27:01.325Z,0.35
2018-07-02T13:29:30.659Z,0.40
2018-07-02T13:31:59.944Z,0.30
2018-07-02T13:34:29.369Z,0.40
2018-07-02T13:36:58.335Z,0.40
2018-07-02T13:39:27.337Z,0.60
2018-07-02T13:41:56.417Z,0.30
2018-07-02T13:44:25.540Z,0.40
2018-07-02T13:46:54.793Z,0.40
2018-07-02T13:49:24.194Z,0.40
2018-07-02T13:51:53.541Z,0.40
2018-07-02T13:54:22.828Z,0.57
2018-07-02T13:56:52.237Z,0.35
2018-07-02T13:59:21.769Z,0.90
2018-07-02T14:01:51.297Z,0.50
2018-07-02T14:04:20.928Z,0.40
2018-07-02T14:06:51.305Z,0.40
2018-07-02T14:09:21.848Z,0.30
2018-07-02T14:11:51.624Z,0.33
2018-07-02T14:14:21.694Z,0.45
2018-07-02T14:16:51.208Z,0.30
2018-07-02T14:19:20.729Z,0.30
2018-07-02T14:21:50.141Z,0.40
2018-07-02T14:24:19.436Z,0.60
2018-07-02T14:26:49.164Z,0.27
2018-07-02T14:29:18.519Z,0.42
2018-07-02T14:31:47.875Z,0.40
2018-07-02T14:34:17.280Z,0.40
2018-07-02T14:36:46.472Z,0.40
2018-07-02T14:39:15.671Z,0.42
2018-07-02T14:41:44.981Z,0.50
2018-07-02T14:44:14.196Z,0.40
2018-07-02T14:46:43.594Z,0.50
2018-07-02T14:49:12.953Z,0.53
2018-07-02T14:51:42.184Z,0.47
2018-07-02T14:54:11.787Z,0.40
2018-07-02T14:56:41.178Z,0.40
2018-07-02T14:59:10.516Z,0.50
2018-07-02T15:01:39.885Z,0.62
2018-07-02T15:04:09.178Z,0.50
2018-07-02T15:06:38.292Z,0.40
2018-07-02T15:09:11.027Z,0.60
2018-07-02T15:11:40.394Z,0.50
2018-07-02T15:14:09.956Z,0.53
2018-07-02T15:16:39.344Z,0.53
2018-07-02T15:19:09.175Z,0.60
2018-07-02T15:21:38.748Z,0.50
2018-07-02T15:24:08.092Z,0.50
2018-07-02T15:26:37.410Z,0.50
2018-07-02T15:29:06.791Z,0.40
2018-07-02T15:31:35.816Z,0.40
2018-07-02T15:34:05.069Z,0.50
2018-07-02T15:36:34.284Z,0.40
2018-07-02T15:39:03.798Z,0.40
2018-07-02T15:41:32.978Z,0.35
2018-07-02T15:44:02.285Z,0.50
2018-07-02T15:46:31.591Z,0.45
2018-07-02T15:49:00.944Z,0.50
2018-07-02T15:51:30.029Z,0.40
2018-07-02T15:53:59.119Z,0.40
2018-07-02T15:56:28.368Z,0.42
2018-07-02T15:58:57.546Z,0.42
2018-07-02T16:01:26.855Z,0.60
2018-07-02T16:03:55.674Z,0.40
2018-07-02T16:06:24.960Z,0.50
2018-07-02T16:08:54.608Z,0.30
2018-07-02T16:11:23.847Z,0.47
2018-07-02T16:13:53.012Z,0.45
2018-07-02T16:16:22.256Z,0.50
2018-07-02T16:18:51.631Z,0.55
2018-07-02T16:21:20.976Z,0.40
2018-07-02T16:23:50.144Z,0.45
2018-07-02T16:26:19.508Z,0.55
2018-07-02T16:28:49.032Z,0.40
2018-07-02T16:31:18.472Z,0.50
2018-07-02T16:33:47.828Z,0.30
2018-07-02T16:36:17.300Z,0.30
2018-07-02T16:38:46.742Z,0.40
2018-07-02T16:41:16.105Z,0.53
2018-07-02T16:43:45.373Z,0.35
2018-07-02T16:46:15.047Z,0.50
2018-07-02T16:48:44.208Z,0.40
2018-07-02T16:51:13.671Z,0.33
2018-07-02T16:53:42.828Z,0.30
2018-07-02T16:56:12.164Z,0.40
2018-07-02T16:58:41.280Z,0.40
2018-07-02T17:01:10.660Z,0.40
2018-07-02T17:03:39.908Z,0.50
2018-07-02T17:06:09.250Z,0.30
2018-07-02T17:08:38.942Z,0.50
2018-07-02T17:11:08.408Z,0.33
2018-07-02T17:13:38.007Z,0.45
2018-07-02T17:16:06.827Z,0.40
2018-07-02T17:18:36.207Z,0.40
2018-07-02T17:21:05.822Z,0.50
2018-07-02T17:23:35.326Z,0.47
2018-07-02T17:26:04.795Z,0.55
2018-07-02T17:28:34.353Z,0.70
2018-07-02T17:31:03.639Z,0.40
2018-07-02T17:33:32.974Z,0.60
2018-07-02T17:36:02.168Z,0.50
2018-07-02T17:38:31.521Z,0.50
2018-07-02T17:41:00.900Z,0.40
2018-07-02T17:43:30.152Z,0.40
2018-07-02T17:45:59.525Z,0.30
2018-07-02T17:48:28.976Z,0.40
2018-07-02T17:50:58.136Z,0.40
2018-07-02T17:53:27.514Z,0.40
2018-07-02T17:55:56.660Z,0.57
2018-07-02T17:58:26.132Z,0.40
2018-07-02T18:00:55.279Z,0.50
2018-07-02T18:03:24.436Z,0.60
2018-07-02T18:05:53.825Z,0.50
2018-07-02T18:08:23.260Z,0.57
2018-07-02T18:10:52.446Z,0.53
2018-07-02T18:13:21.689Z,0.80
2018-07-02T18:15:50.974Z,0.70
2018-07-02T18:18:20.439Z,0.40
2018-07-02T18:20:49.829Z,0.50
2018-07-02T18:23:19.053Z,0.68
2018-07-02T18:25:48.321Z,0.50
2018-07-02T18:28:17.654Z,0.42
2018-07-02T18:30:46.980Z,0.60
2018-07-02T18:33:16.356Z,0.50
2018-07-02T18:35:45.600Z,0.60
2018-07-02T18:38:14.869Z,0.50
2018-07-02T18:40:44.424Z,0.60
2018-07-02T18:43:13.760Z,0.50
2018-07-02T18:45:43.215Z,0.60
2018-07-02T18:48:12.741Z,0.50
2018-07-02T18:50:52.821Z,0.60
2018-07-02T18:53:22.111Z,0.57
2018-07-02T18:55:51.264Z,0.50
2018-07-02T18:58:20.545Z,0.50
2018-07-02T19:00:49.928Z,0.60
2018-07-02T19:03:19.078Z,0.40
2018-07-02T19:05:48.624Z,0.60
2018-07-02T19:08:17.899Z,0.40
2018-07-02T19:10:47.153Z,0.70
2018-07-02T19:13:16.602Z,0.50
2018-07-02T19:15:46.099Z,0.60
2018-07-02T19:18:15.353Z,0.40
2018-07-02T19:20:44.928Z,0.60
2018-07-02T19:23:14.224Z,0.40
2018-07-02T19:25:43.538Z,0.50
2018-07-02T19:28:12.612Z,0.60
2018-07-02T19:30:42.370Z,0.60
2018-07-02T19:33:11.745Z,0.60
2018-07-02T19:35:41.167Z,0.95
2018-07-02T19:38:10.606Z,0.60
2018-07-02T19:40:40.112Z,0.70
2018-07-02T19:43:09.576Z,0.53
2018-07-02T19:45:39.185Z,0.60
2018-07-02T19:48:08.853Z,0.60
2018-07-02T19:50:38.283Z,0.55
2018-07-02T19:53:08.512Z,0.85
2018-07-02T19:55:37.869Z,0.70
2018-07-02T19:58:07.976Z,1.10
2018-07-02T20:00:37.379Z,0.98
2018-07-02T20:03:06.957Z,1.00
2018-07-02T20:05:36.624Z,0.90
2018-07-02T20:08:06.205Z,0.98
2018-07-02T20:10:35.746Z,0.80
2018-07-02T20:13:05.519Z,0.98
2018-07-02T20:15:34.709Z,0.90
2018-07-02T20:18:04.242Z,0.90
2018-07-02T20:20:33.226Z,0.90
2018-07-02T20:23:02.417Z,0.82
2018-07-02T20:25:31.592Z,0.90
2018-07-02T20:28:00.739Z,0.80
2018-07-02T20:30:30.113Z,1.00
2018-07-02T20:32:59.549Z,0.90
2018-07-02T20:35:28.984Z,0.85
2018-07-02T20:37:58.190Z,0.80
2018-07-02T20:40:27.248Z,1.00
2018-07-02T20:42:56.408Z,0.90
2018-07-02T20:45:25.479Z,0.90
2018-07-02T20:47:54.928Z,1.10
2018-07-02T20:50:24.216Z,0.90
2018-07-02T20:52:53.872Z,0.80
2018-07-02T20:55:23.132Z,0.93
2018-07-02T20:57:52.399Z,0.80
2018-07-02T21:00:21.701Z,0.90
2018-07-02T21:02:50.916Z,0.82
2018-07-02T21:05:20.076Z,0.80
2018-07-02T21:07:49.492Z,0.90
2018-07-02T21:10:19.114Z,0.90
2018-07-02T21:12:48.435Z,0.77
2018-07-02T21:15:17.571Z,1.00
2018-07-02T21:17:46.736Z,0.98
2018-07-02T21:20:16.264Z,0.90
2018-07-02T21:22:45.645Z,1.10
2018-07-02T21:25:14.916Z,0.90
2018-07-02T21:27:44.694Z,0.93
2018-07-02T21:30:13.584Z,0.90
2018-07-02T21:32:42.988Z,1.10
2018-07-02T21:35:12.487Z,1.05
2018-07-02T21:37:41.683Z,0.97
2018-07-02T21:40:11.244Z,0.90
2018-07-02T21:42:40.609Z,0.72
2018-07-02T21:45:10.023Z,0.90
2018-07-02T21:47:39.472Z,0.90
2018-07-02T21:50:08.840Z,0.90
2018-07-02T21:52:38.196Z,0.82
2018-07-02T21:55:07.448Z,0.90
2018-07-02T21:57:36.947Z,0.90
2018-07-02T22:00:09.791Z,0.90
2018-07-02T22:02:39.091Z,0.90
2018-07-02T22:05:08.735Z,0.90
2018-07-02T22:07:38.677Z,0.95
2018-07-02T22:10:08.294Z,1.00
2018-07-02T22:12:38.409Z,0.80
2018-07-02T22:15:07.876Z,1.00
2018-07-02T22:17:37.413Z,1.10
2018-07-02T22:20:07.900Z,1.00
2018-07-02T22:22:37.192Z,0.90
2018-07-02T22:25:06.669Z,0.90
2018-07-02T22:27:36.053Z,0.97
2018-07-02T22:30:05.170Z,0.88
2018-07-02T22:32:34.768Z,0.80
2018-07-02T22:35:03.892Z,1.00
2018-07-02T22:37:33.148Z,0.82
2018-07-02T22:40:02.517Z,0.90
2018-07-02T22:42:31.776Z,1.07
2018-07-02T22:45:01.061Z,0.90
2018-07-02T22:47:30.399Z,1.00
2018-07-02T22:49:59.884Z,0.90
2018-07-02T22:52:29.332Z,1.00
2018-07-02T22:54:58.604Z,1.00
2018-07-02T22:57:27.962Z,0.80
2018-07-02T22:59:57.228Z,1.00
2018-07-02T23:02:26.476Z,1.30
2018-07-02T23:04:56.104Z,0.90
2018-07-02T23:07:25.348Z,0.93
2018-07-02T23:09:54.644Z,0.90
2018-07-02T23:12:23.828Z,0.90
2018-07-02T23:14:53.121Z,0.80
2018-07-02T23:17:22.972Z,1.10
2018-07-02T23:19:52.441Z,1.00
2018-07-02T23:22:21.677Z,1.00
2018-07-02T23:24:51.353Z,1.00
2018-07-02T23:27:21.520Z,1.00
2018-07-02T23:29:51.080Z,1.00
2018-07-02T23:32:20.425Z,0.90
2018-07-02T23:34:49.988Z,1.00
2018-07-02T23:37:19.564Z,1.00
2018-07-02T23:39:48.700Z,0.90
2018-07-02T23:42:18.437Z,0.95
2018-07-02T23:44:48.356Z,0.95
2018-07-02T23:47:17.906Z,1.05
2018-07-02T23:49:47.737Z,1.50
2018-07-02T23:52:17.356Z,0.95
2018-07-02T23:54:47.107Z,0.90
2018-07-02T23:57:16.604Z,0.93
2018-07-02T23:59:46.096Z,0.90
