createdAt,value
2022-08-17T00:00:52.083Z,15.70
2022-08-17T00:03:26.972Z,16.70
2022-08-17T00:06:02.477Z,18.90
2022-08-17T00:08:36.828Z,15.20
2022-08-17T00:11:11.278Z,16.50
2022-08-17T00:13:45.959Z,18.00
2022-08-17T00:16:22.604Z,18.50
2022-08-17T00:19:17.877Z,12.70
2022-08-17T00:22:31.047Z,19.20
2022-08-17T00:24:43.362Z,17.00
2022-08-17T00:27:15.596Z,17.50
2022-08-17T00:29:48.335Z,16.90
2022-08-17T00:33:15.710Z,17.20
2022-08-17T00:37:46.730Z,15.00
2022-08-17T00:40:20.342Z,19.90
2022-08-17T00:42:53.565Z,13.80
2022-08-17T00:45:25.563Z,15.40
2022-08-17T00:47:57.691Z,12.10
2022-08-17T00:50:29.804Z,13.60
2022-08-17T00:53:01.787Z,15.80
2022-08-17T00:55:34.554Z,14.60
2022-08-17T00:58:08.507Z,21.20
2022-08-17T01:00:45.461Z,18.20
2022-08-17T01:03:21.009Z,19.60
2022-08-17T01:05:56.159Z,18.50
2022-08-17T01:08:31.044Z,14.90
2022-08-17T01:11:05.466Z,15.30
2022-08-17T01:13:41.700Z,15.60
2022-08-17T01:16:18.294Z,18.30
2022-08-17T01:18:54.395Z,17.80
2022-08-17T01:21:32.581Z,16.80
2022-08-17T01:24:05.224Z,16.00
2022-08-17T01:26:40.021Z,15.10
2022-08-17T01:29:13.715Z,15.10
2022-08-17T01:31:51.281Z,17.20
2022-08-17T01:34:24.990Z,16.50
2022-08-17T01:37:09.893Z,17.30
2022-08-17T01:39:46.694Z,16.60
2022-08-17T01:42:26.896Z,17.30
2022-08-17T01:45:03.674Z,17.40
2022-08-17T01:47:37.272Z,17.20
2022-08-17T01:50:13.291Z,16.20
2022-08-17T01:52:46.892Z,14.90
2022-08-17T01:55:27.183Z,13.30
2022-08-17T01:57:59.468Z,11.70
2022-08-17T02:00:59.370Z,16.20
2022-08-17T02:03:26.712Z,11.90
2022-08-17T02:05:59.120Z,12.50
2022-08-17T02:08:37.190Z,16.40
2022-08-17T02:11:15.840Z,13.50
2022-08-17T02:13:49.360Z,19.40
2022-08-17T02:16:36.954Z,10.20
2022-08-17T02:19:13.070Z,16.30
2022-08-17T02:21:46.892Z,11.80
2022-08-17T02:25:00.619Z,11.80
2022-08-17T02:27:16.349Z,11.80
2022-08-17T02:29:48.341Z,13.70
2022-08-17T02:32:28.185Z,16.30
2022-08-17T02:35:01.463Z,16.10
2022-08-17T02:37:34.323Z,12.60
2022-08-17T02:40:07.720Z,14.00
2022-08-17T02:42:41.701Z,12.60
2022-08-17T02:45:16.670Z,14.10
2022-08-17T02:47:48.840Z,15.30
2022-08-17T02:50:23.764Z,16.00
2022-08-17T02:53:02.463Z,16.70
2022-08-17T02:55:40.272Z,13.80
2022-08-17T02:58:13.650Z,13.60
2022-08-17T03:00:48.263Z,12.20
2022-08-17T03:03:20.400Z,15.10
2022-08-17T03:05:53.400Z,16.30
2022-08-17T03:08:25.641Z,19.30
2022-08-17T03:10:58.437Z,16.30
2022-08-17T03:13:30.971Z,16.70
2022-08-17T03:16:03.246Z,15.90
2022-08-17T03:18:36.048Z,16.10
2022-08-17T03:21:09.707Z,14.60
2022-08-17T03:23:42.334Z,13.00
2022-08-17T03:26:16.350Z,17.40
2022-08-17T03:28:49.138Z,17.20
2022-08-17T03:31:21.866Z,18.50
2022-08-17T03:33:53.969Z,15.00
2022-08-17T03:36:25.974Z,13.50
2022-08-17T03:38:58.175Z,16.10
2022-08-17T03:41:30.089Z,12.10
2022-08-17T03:44:02.460Z,17.70
2022-08-17T03:47:03.736Z,14.50
2022-08-17T03:49:53.453Z,14.00
2022-08-17T03:52:43.233Z,14.60
2022-08-17T03:55:36.240Z,13.00
2022-08-17T03:58:08.731Z,15.70
2022-08-17T04:00:46.374Z,13.30
2022-08-17T04:03:19.030Z,15.40
2022-08-17T04:05:51.283Z,15.60
2022-08-17T04:08:24.081Z,15.30
2022-08-17T04:10:57.737Z,12.70
2022-08-17T04:13:29.963Z,14.20
2022-08-17T04:16:02.037Z,12.40
2022-08-17T04:18:34.086Z,15.30
2022-08-17T04:21:06.298Z,15.70
2022-08-17T04:23:38.275Z,13.60
2022-08-17T04:26:10.645Z,11.10
2022-08-17T04:31:34.079Z,12.20
2022-08-17T04:34:06.041Z,13.60
2022-08-17T04:36:38.838Z,10.70
2022-08-17T04:39:11.109Z,13.60
2022-08-17T04:42:00.886Z,14.00
2022-08-17T04:44:37.510Z,15.40
2022-08-17T04:47:10.569Z,14.60
2022-08-17T04:49:45.268Z,11.20
2022-08-17T04:52:32.165Z,13.30
2022-08-17T04:55:10.873Z,12.60
2022-08-17T04:57:45.065Z,13.00
2022-08-17T05:00:18.394Z,11.40
2022-08-17T05:02:52.569Z,14.80
2022-08-17T05:05:26.989Z,14.50
2022-08-17T05:08:01.187Z,15.90
2022-08-17T05:10:37.106Z,20.10
2022-08-17T05:13:19.180Z,20.70
2022-08-17T05:15:54.984Z,16.60
2022-08-17T05:18:27.608Z,12.30
2022-08-17T05:21:00.143Z,12.90
2022-08-17T05:23:41.759Z,11.30
2022-08-17T05:26:23.166Z,13.00
2022-08-17T05:29:02.781Z,13.90
2022-08-17T05:31:35.116Z,15.50
2022-08-17T05:34:07.368Z,16.00
2022-08-17T05:36:43.988Z,12.40
2022-08-17T05:39:17.654Z,22.80
2022-08-17T05:41:50.511Z,18.00
2022-08-17T05:44:22.412Z,13.60
2022-08-17T05:46:55.281Z,10.80
2022-08-17T05:49:29.948Z,11.70
2022-08-17T05:52:20.106Z,12.20
2022-08-17T05:55:09.144Z,13.80
2022-08-17T05:57:54.176Z,12.50
2022-08-17T06:00:32.530Z,16.50
2022-08-17T06:03:39.138Z,12.70
2022-08-17T06:06:25.397Z,11.00
2022-08-17T06:09:27.659Z,14.00
2022-08-17T06:12:19.716Z,12.50
2022-08-17T06:15:04.873Z,11.90
2022-08-17T06:17:37.831Z,13.80
2022-08-17T06:20:15.417Z,10.00
2022-08-17T06:22:56.787Z,12.70
2022-08-17T06:25:45.870Z,15.00
2022-08-17T06:28:25.626Z,13.80
2022-08-17T06:31:05.797Z,12.60
2022-08-17T06:33:39.532Z,13.90
2022-08-17T06:36:26.524Z,13.50
2022-08-17T06:39:13.865Z,11.90
2022-08-17T06:41:55.824Z,8.20
2022-08-17T06:44:43.186Z,8.40
2022-08-17T06:47:29.987Z,11.70
2022-08-17T06:50:10.145Z,9.00
2022-08-17T06:52:51.907Z,9.20
2022-08-17T06:55:27.548Z,9.90
2022-08-17T06:58:16.092Z,12.00
2022-08-17T07:00:56.649Z,10.40
2022-08-17T07:03:38.824Z,11.50
2022-08-17T07:06:15.557Z,11.80
2022-08-17T07:08:55.047Z,10.10
2022-08-17T07:11:31.759Z,17.70
2022-08-17T07:14:17.393Z,16.60
2022-08-17T07:16:52.355Z,9.90
2022-08-17T07:19:29.210Z,10.40
2022-08-17T07:22:14.174Z,15.30
2022-08-17T07:24:52.315Z,12.50
2022-08-17T07:27:27.659Z,10.50
2022-08-17T07:30:05.690Z,14.20
2022-08-17T07:32:45.398Z,10.10
2022-08-17T07:35:22.146Z,12.00
2022-08-17T07:38:24.920Z,11.10
2022-08-17T07:41:08.642Z,8.60
2022-08-17T07:43:48.523Z,12.40
2022-08-17T07:46:40.311Z,13.40
2022-08-17T07:49:25.385Z,13.60
2022-08-17T07:52:24.273Z,12.90
2022-08-17T07:54:53.055Z,10.30
2022-08-17T07:57:36.772Z,13.30
2022-08-17T08:00:23.786Z,11.80
2022-08-17T08:03:13.397Z,12.20
2022-08-17T08:05:56.022Z,9.90
2022-08-17T08:08:34.380Z,8.90
2022-08-17T08:11:12.646Z,13.20
2022-08-17T08:13:46.122Z,10.60
2022-08-17T08:16:30.404Z,10.80
2022-08-17T08:19:04.061Z,10.00
2022-08-17T08:21:44.358Z,10.50
2022-08-17T08:24:34.942Z,10.60
2022-08-17T08:27:16.116Z,10.80
2022-08-17T08:29:54.018Z,10.40
2022-08-17T08:32:48.123Z,9.50
2022-08-17T08:35:31.053Z,12.50
2022-08-17T08:38:11.544Z,13.10
2022-08-17T08:41:16.268Z,12.00
2022-08-17T08:44:00.869Z,9.30
2022-08-17T08:46:43.898Z,10.30
2022-08-17T08:50:05.162Z,11.90
2022-08-17T08:52:52.939Z,13.20
2022-08-17T08:55:34.408Z,11.60
2022-08-17T08:58:32.093Z,9.80
2022-08-17T09:01:17.638Z,10.00
2022-08-17T09:04:19.593Z,10.90
2022-08-17T09:07:05.723Z,9.00
2022-08-17T09:09:50.830Z,11.90
2022-08-17T09:12:32.990Z,10.30
2022-08-17T09:15:13.265Z,8.70
2022-08-17T09:18:14.550Z,7.80
2022-08-17T09:20:52.256Z,10.80
2022-08-17T09:23:33.625Z,7.80
2022-08-17T09:26:13.020Z,7.80
2022-08-17T09:28:50.816Z,10.10
2022-08-17T09:31:33.282Z,9.20
2022-08-17T09:34:12.653Z,7.50
2022-08-17T09:36:53.479Z,7.80
2022-08-17T09:39:34.361Z,7.30
2022-08-17T09:42:13.076Z,7.80
2022-08-17T09:44:51.752Z,7.40
2022-08-17T09:47:31.798Z,7.60
2022-08-17T09:50:11.580Z,8.30
2022-08-17T09:52:44.920Z,9.10
2022-08-17T09:55:17.473Z,7.00
2022-08-17T09:58:05.059Z,7.10
2022-08-17T10:00:44.730Z,9.60
2022-08-17T10:03:26.670Z,6.80
2022-08-17T10:06:07.853Z,7.30
2022-08-17T10:08:47.087Z,6.90
2022-08-17T10:11:50.482Z,8.50
2022-08-17T10:14:37.517Z,6.60
2022-08-17T10:17:25.838Z,8.60
2022-08-17T10:20:07.923Z,10.00
2022-08-17T10:23:01.921Z,7.80
2022-08-17T10:25:55.545Z,7.80
2022-08-17T10:28:37.951Z,6.10
2022-08-17T10:34:28.150Z,6.70
2022-08-17T10:37:11.007Z,7.30
2022-08-17T10:39:53.646Z,6.90
2022-08-17T10:42:33.274Z,7.40
2022-08-17T10:45:17.220Z,6.70
2022-08-17T10:48:06.354Z,6.70
2022-08-17T10:51:01.768Z,6.80
2022-08-17T10:53:58.277Z,9.30
2022-08-17T10:56:46.985Z,6.90
2022-08-17T10:59:55.724Z,7.10
2022-08-17T11:02:33.186Z,7.10
2022-08-17T11:05:18.512Z,7.50
2022-08-17T11:08:08.315Z,7.10
2022-08-17T11:10:54.630Z,7.50
2022-08-17T11:13:40.129Z,7.30
2022-08-17T11:16:33.293Z,7.00
2022-08-17T11:19:29.222Z,6.50
2022-08-17T11:22:21.215Z,7.90
2022-08-17T11:24:55.300Z,7.50
2022-08-17T11:27:31.099Z,6.30
2022-08-17T11:30:07.023Z,8.80
2022-08-17T11:32:47.087Z,7.20
2022-08-17T11:35:40.097Z,8.10
2022-08-17T11:38:25.125Z,6.70
2022-08-17T11:41:27.577Z,6.90
2022-08-17T11:44:19.709Z,10.20
2022-08-17T11:47:26.308Z,7.20
2022-08-17T11:50:45.119Z,6.70
2022-08-17T11:54:21.631Z,9.20
2022-08-17T11:56:52.979Z,7.70
2022-08-17T11:59:59.659Z,12.30
2022-08-17T12:02:48.173Z,9.30
2022-08-17T12:05:36.145Z,7.40
2022-08-17T12:08:22.233Z,7.00
2022-08-17T12:11:01.359Z,7.70
2022-08-17T12:13:39.547Z,8.70
2022-08-17T12:16:17.607Z,7.30
2022-08-17T12:18:54.755Z,7.50
2022-08-17T12:21:35.530Z,7.40
2022-08-17T12:24:24.674Z,6.70
2022-08-17T12:26:59.564Z,7.20
2022-08-17T12:29:35.403Z,8.70
2022-08-17T12:32:18.428Z,6.70
2022-08-17T12:34:52.173Z,6.80
2022-08-17T12:37:26.294Z,12.90
2022-08-17T12:40:01.443Z,8.60
2022-08-17T12:42:37.491Z,6.80
2022-08-17T12:45:23.488Z,7.20
2022-08-17T12:48:07.870Z,7.90
2022-08-17T12:50:43.752Z,6.60
2022-08-17T12:53:18.513Z,7.40
2022-08-17T12:55:52.512Z,5.80
2022-08-17T12:58:27.691Z,6.80
2022-08-17T13:01:04.423Z,6.20
2022-08-17T13:03:41.231Z,6.40
2022-08-17T13:06:15.410Z,8.50
2022-08-17T13:08:49.177Z,7.50
2022-08-17T13:11:24.931Z,6.30
2022-08-17T13:14:09.121Z,6.10
2022-08-17T13:16:41.516Z,6.40
2022-08-17T13:19:29.914Z,7.00
2022-08-17T13:22:14.510Z,8.10
2022-08-17T13:24:55.148Z,6.10
2022-08-17T13:27:29.356Z,8.60
2022-08-17T13:30:04.074Z,8.80
2022-08-17T13:32:43.591Z,6.90
2022-08-17T13:35:39.845Z,8.90
2022-08-17T13:38:15.112Z,9.40
2022-08-17T13:40:52.277Z,6.30
2022-08-17T13:43:45.990Z,6.90
2022-08-17T13:46:24.440Z,7.50
2022-08-17T13:49:05.818Z,6.60
2022-08-17T13:54:21.795Z,7.10
2022-08-17T13:56:59.488Z,7.90
2022-08-17T13:59:54.348Z,7.00
2022-08-17T14:02:28.769Z,10.70
2022-08-17T14:05:02.154Z,9.10
2022-08-17T14:07:40.928Z,7.90
2022-08-17T14:10:19.034Z,9.10
2022-08-17T14:12:53.445Z,7.50
2022-08-17T14:15:55.942Z,8.70
2022-08-17T14:18:52.063Z,7.00
2022-08-17T14:21:17.586Z,8.10
2022-08-17T14:23:54.840Z,7.30
2022-08-17T14:26:57.569Z,8.00
2022-08-17T14:29:31.794Z,8.30
2022-08-17T14:32:08.098Z,7.20
2022-08-17T14:34:40.193Z,7.00
2022-08-17T14:37:12.368Z,7.80
2022-08-17T14:39:44.916Z,6.70
2022-08-17T14:42:17.665Z,10.30
2022-08-17T14:44:51.099Z,7.40
2022-08-17T14:47:23.595Z,7.30
2022-08-17T14:49:56.059Z,8.00
2022-08-17T14:52:28.162Z,7.70
2022-08-17T14:55:00.409Z,7.10
2022-08-17T14:57:33.575Z,8.10
2022-08-17T15:00:10.384Z,8.10
2022-08-17T15:02:54.848Z,6.60
2022-08-17T15:05:31.647Z,6.90
2022-08-17T15:08:05.689Z,7.20
2022-08-17T15:10:39.213Z,6.40
2022-08-17T15:13:19.692Z,7.00
2022-08-17T15:15:52.231Z,8.20
2022-08-17T15:18:25.074Z,7.00
2022-08-17T15:20:57.366Z,6.50
2022-08-17T15:23:29.529Z,7.50
2022-08-17T15:26:01.855Z,6.80
2022-08-17T15:28:33.866Z,6.80
2022-08-17T15:31:06.902Z,7.70
2022-08-17T15:33:38.878Z,7.40
2022-08-17T15:36:11.503Z,7.80
2022-08-17T15:38:44.409Z,6.40
2022-08-17T15:41:18.773Z,7.10
2022-08-17T15:43:51.387Z,6.70
2022-08-17T15:46:25.709Z,8.20
2022-08-17T15:49:00.109Z,7.30
2022-08-17T15:51:35.469Z,6.40
2022-08-17T15:54:22.574Z,7.10
2022-08-17T15:56:55.755Z,9.40
2022-08-17T15:59:31.031Z,7.00
2022-08-17T16:03:13.486Z,6.40
2022-08-17T16:04:57.496Z,6.80
2022-08-17T16:07:30.407Z,6.60
2022-08-17T16:10:03.163Z,6.40
2022-08-17T16:12:35.951Z,7.20
2022-08-17T16:15:12.319Z,7.90
2022-08-17T16:17:45.114Z,7.30
2022-08-17T16:20:20.456Z,7.50
2022-08-17T16:22:54.956Z,6.60
2022-08-17T16:25:52.486Z,9.00
2022-08-17T16:28:30.908Z,6.60
2022-08-17T16:31:09.317Z,8.60
2022-08-17T16:33:42.336Z,8.70
2022-08-17T16:36:34.592Z,6.90
2022-08-17T16:39:08.821Z,8.40
2022-08-17T16:41:46.737Z,7.10
2022-08-17T16:44:21.426Z,9.10
2022-08-17T16:46:53.542Z,9.50
2022-08-17T16:49:35.557Z,10.70
2022-08-17T16:52:11.632Z,8.70
2022-08-17T16:54:47.001Z,8.70
2022-08-17T16:57:20.400Z,9.10
2022-08-17T16:59:53.596Z,10.70
2022-08-17T17:02:31.684Z,12.40
2022-08-17T17:05:08.428Z,8.60
2022-08-17T17:07:52.213Z,11.30
2022-08-17T17:10:29.625Z,8.10
2022-08-17T17:13:04.358Z,9.70
2022-08-17T17:15:47.211Z,11.10
2022-08-17T17:18:27.843Z,10.50
2022-08-17T17:21:00.630Z,8.90
2022-08-17T17:23:41.032Z,8.60
2022-08-17T17:26:27.448Z,12.10
2022-08-17T17:29:16.517Z,9.40
2022-08-17T17:31:57.761Z,11.20
2022-08-17T17:34:33.813Z,9.10
2022-08-17T17:37:13.703Z,10.30
2022-08-17T17:39:52.134Z,10.50
2022-08-17T17:42:31.518Z,14.10
2022-08-17T17:45:10.879Z,14.90
2022-08-17T17:47:43.160Z,10.70
2022-08-17T17:50:16.908Z,10.90
2022-08-17T17:53:02.260Z,12.10
2022-08-17T17:55:54.460Z,10.10
2022-08-17T17:58:37.114Z,10.90
2022-08-17T18:01:23.665Z,10.50
2022-08-17T18:04:20.592Z,10.20
2022-08-17T18:07:15.414Z,9.70
2022-08-17T18:10:03.312Z,9.50
2022-08-17T18:12:44.330Z,10.70
2022-08-17T18:15:29.659Z,12.30
2022-08-17T18:18:38.740Z,9.80
2022-08-17T18:21:19.752Z,13.20
2022-08-17T18:24:01.180Z,9.40
2022-08-17T18:26:45.048Z,9.60
2022-08-17T18:29:31.754Z,10.10
2022-08-17T18:32:33.932Z,13.00
2022-08-17T18:35:28.432Z,12.60
2022-08-17T18:38:21.314Z,9.90
2022-08-17T18:41:06.730Z,10.20
2022-08-17T18:43:53.199Z,9.60
2022-08-17T18:46:35.299Z,11.80
2022-08-17T18:49:27.299Z,13.50
2022-08-17T18:52:14.698Z,12.10
2022-08-17T18:55:04.757Z,15.10
2022-08-17T18:57:40.985Z,11.50
2022-08-17T19:00:18.708Z,10.70
2022-08-17T19:02:56.565Z,12.60
2022-08-17T19:05:37.928Z,11.90
2022-08-17T19:08:23.843Z,16.90
2022-08-17T19:10:59.627Z,16.70
2022-08-17T19:13:36.813Z,12.20
2022-08-17T19:16:17.723Z,14.90
2022-08-17T19:18:59.118Z,18.40
2022-08-17T19:21:40.492Z,18.10
2022-08-17T19:24:19.939Z,16.80
2022-08-17T19:27:01.722Z,20.30
2022-08-17T19:29:44.334Z,19.80
2022-08-17T19:32:23.261Z,27.20
2022-08-17T19:34:56.266Z,16.90
2022-08-17T19:37:38.057Z,14.80
2022-08-17T19:40:41.841Z,16.60
2022-08-17T19:43:25.045Z,14.40
2022-08-17T19:46:08.173Z,13.00
2022-08-17T19:48:51.984Z,12.40
2022-08-17T19:51:38.965Z,12.90
2022-08-17T19:54:21.655Z,14.70
2022-08-17T19:57:01.680Z,11.90
2022-08-17T19:59:51.466Z,12.90
2022-08-17T20:02:35.268Z,13.70
2022-08-17T20:05:16.137Z,12.50
2022-08-17T20:08:00.186Z,12.10
2022-08-17T20:10:55.224Z,16.70
2022-08-17T20:13:41.322Z,12.70
2022-08-17T20:16:18.202Z,13.70
2022-08-17T20:18:56.557Z,11.30
2022-08-17T20:21:37.232Z,20.80
2022-08-17T20:24:21.439Z,18.60
2022-08-17T20:26:59.291Z,21.90
2022-08-17T20:30:09.353Z,18.70
2022-08-17T20:32:55.502Z,18.90
2022-08-17T20:35:31.039Z,18.90
2022-08-17T20:38:06.721Z,17.90
2022-08-17T20:41:00.894Z,17.70
2022-08-17T20:43:51.336Z,16.10
2022-08-17T20:46:51.467Z,13.10
2022-08-17T20:49:30.919Z,13.00
2022-08-17T20:52:08.896Z,16.10
2022-08-17T20:54:54.342Z,13.20
2022-08-17T20:57:48.623Z,14.20
2022-08-17T21:00:45.812Z,11.60
2022-08-17T21:03:52.274Z,16.00
2022-08-17T21:06:26.990Z,15.30
2022-08-17T21:09:20.782Z,14.00
2022-08-17T21:12:05.559Z,13.90
2022-08-17T21:14:59.794Z,16.30
2022-08-17T21:17:47.578Z,15.20
2022-08-17T21:20:33.207Z,18.30
2022-08-17T21:23:20.882Z,12.70
2022-08-17T21:26:09.540Z,14.50
2022-08-17T21:29:00.793Z,13.40
2022-08-17T21:31:37.155Z,16.10
2022-08-17T21:34:36.015Z,13.40
2022-08-17T21:37:35.215Z,17.10
2022-08-17T21:40:25.696Z,15.90
2022-08-17T21:43:26.614Z,19.00
2022-08-17T21:46:05.549Z,20.00
2022-08-17T21:48:48.270Z,18.80
2022-08-17T21:51:24.447Z,14.20
2022-08-17T21:53:58.717Z,20.20
2022-08-17T21:56:34.147Z,18.00
2022-08-17T21:59:09.763Z,15.20
2022-08-17T22:01:43.922Z,13.90
2022-08-17T22:04:29.039Z,15.40
2022-08-17T22:07:03.397Z,17.00
2022-08-17T22:09:41.710Z,14.90
2022-08-17T22:12:18.812Z,14.70
2022-08-17T22:15:02.604Z,17.40
2022-08-17T22:17:41.259Z,15.20
2022-08-17T22:20:17.976Z,16.80
2022-08-17T22:23:29.235Z,14.60
2022-08-17T22:26:04.022Z,17.70
2022-08-17T22:28:46.814Z,16.30
2022-08-17T22:31:21.022Z,17.90
2022-08-17T22:34:08.133Z,22.60
2022-08-17T22:36:42.225Z,24.50
2022-08-17T22:39:43.045Z,25.00
2022-08-17T22:42:17.384Z,22.70
2022-08-17T22:44:51.685Z,20.90
2022-08-17T22:47:41.010Z,20.90
2022-08-17T22:50:24.825Z,21.80
2022-08-17T22:53:19.063Z,26.50
2022-08-17T22:56:13.799Z,21.70
2022-08-17T22:59:09.812Z,21.10
2022-08-17T23:01:43.410Z,26.20
2022-08-17T23:04:31.153Z,20.70
2022-08-17T23:07:03.424Z,18.70
2022-08-17T23:09:35.952Z,19.60
2022-08-17T23:12:16.060Z,19.30
2022-08-17T23:14:51.415Z,20.60
2022-08-17T23:17:23.541Z,17.80
2022-08-17T23:19:57.069Z,20.60
2022-08-17T23:22:29.401Z,19.50
2022-08-17T23:25:01.482Z,20.40
2022-08-17T23:27:33.612Z,16.30
2022-08-17T23:30:05.890Z,20.30
2022-08-17T23:32:39.365Z,16.40
2022-08-17T23:35:39.219Z,19.10
2022-08-17T23:38:14.317Z,19.50
2022-08-17T23:40:46.453Z,16.80
2022-08-17T23:43:25.274Z,17.60
2022-08-17T23:46:00.813Z,17.90
2022-08-17T23:48:36.707Z,18.20
2022-08-17T23:51:13.908Z,19.60
2022-08-17T23:53:50.156Z,17.60
2022-08-17T23:56:24.708Z,16.10
2022-08-17T23:58:58.625Z,16.20
