createdAt,value
2018-05-15T00:02:16.947Z,15.79
2018-05-15T00:04:46.250Z,15.83
2018-05-15T00:07:15.498Z,15.86
2018-05-15T00:09:44.733Z,15.88
2018-05-15T00:12:14.025Z,15.91
2018-05-15T00:14:43.223Z,15.91
2018-05-15T00:17:12.498Z,15.91
2018-05-15T00:19:41.729Z,15.91
2018-05-15T00:22:11.067Z,15.90
2018-05-15T00:24:41.038Z,15.93
2018-05-15T00:27:10.399Z,15.96
2018-05-15T00:29:39.616Z,15.98
2018-05-15T00:32:08.842Z,15.98
2018-05-15T00:34:38.059Z,15.95
2018-05-15T00:37:08.800Z,15.94
2018-05-15T00:39:38.082Z,15.93
2018-05-15T00:42:07.457Z,15.88
2018-05-15T00:44:36.693Z,15.87
2018-05-15T00:47:05.911Z,15.87
2018-05-15T00:49:35.885Z,15.92
2018-05-15T00:52:05.113Z,15.89
2018-05-15T00:54:34.332Z,15.89
2018-05-15T00:57:03.886Z,15.94
2018-05-15T00:59:33.153Z,15.95
2018-05-15T01:02:02.377Z,15.91
2018-05-15T01:04:31.592Z,15.91
2018-05-15T01:07:00.854Z,15.87
2018-05-15T01:09:30.070Z,15.84
2018-05-15T01:11:59.237Z,15.83
2018-05-15T01:14:28.488Z,15.80
2018-05-15T01:16:57.697Z,15.78
2018-05-15T01:19:26.904Z,15.74
2018-05-15T01:21:56.141Z,15.72
2018-05-15T01:24:25.450Z,15.66
2018-05-15T01:26:54.641Z,15.63
2018-05-15T01:29:23.864Z,15.63
2018-05-15T01:31:53.247Z,15.60
2018-05-15T01:34:22.461Z,15.58
2018-05-15T01:36:51.660Z,15.58
2018-05-15T01:39:20.859Z,15.59
2018-05-15T01:41:50.057Z,15.54
2018-05-15T01:44:19.259Z,15.52
2018-05-15T01:46:48.481Z,15.51
2018-05-15T01:49:18.556Z,15.52
2018-05-15T01:51:47.778Z,15.47
2018-05-15T01:56:45.376Z,15.44
2018-05-15T01:59:15.349Z,15.42
2018-05-15T02:01:44.577Z,15.41
2018-05-15T02:04:13.794Z,15.37
2018-05-15T02:06:43.990Z,15.28
2018-05-15T02:09:13.288Z,15.22
2018-05-15T02:11:42.631Z,15.22
2018-05-15T02:14:12.594Z,15.08
2018-05-15T02:16:41.801Z,15.01
2018-05-15T02:19:11.026Z,14.96
2018-05-15T02:21:41.009Z,14.96
2018-05-15T02:24:10.227Z,14.85
2018-05-15T02:26:39.554Z,14.79
2018-05-15T02:29:08.766Z,14.71
2018-05-15T02:31:38.140Z,14.68
2018-05-15T02:34:07.353Z,14.57
2018-05-15T02:36:36.566Z,14.49
2018-05-15T02:39:05.787Z,14.44
2018-05-15T02:41:34.987Z,14.43
2018-05-15T02:44:04.183Z,14.39
2018-05-15T02:46:33.406Z,14.41
2018-05-15T02:49:03.625Z,14.42
2018-05-15T02:51:32.868Z,14.45
2018-05-15T02:54:02.107Z,14.44
2018-05-15T02:56:31.267Z,14.38
2018-05-15T02:59:02.067Z,14.33
2018-05-15T03:01:32.048Z,14.28
2018-05-15T03:04:01.290Z,14.26
2018-05-15T03:06:31.278Z,14.19
2018-05-15T03:09:00.733Z,14.17
2018-05-15T03:11:29.942Z,14.14
2018-05-15T03:13:59.151Z,14.09
2018-05-15T03:16:28.356Z,14.08
2018-05-15T03:18:57.603Z,14.06
2018-05-15T03:21:26.844Z,13.99
2018-05-15T03:23:56.022Z,13.97
2018-05-15T03:26:25.275Z,13.93
2018-05-15T03:28:55.305Z,13.87
2018-05-15T03:31:24.487Z,13.81
2018-05-15T03:33:54.504Z,13.75
2018-05-15T03:36:23.701Z,13.69
2018-05-15T03:38:53.811Z,13.61
2018-05-15T03:41:23.055Z,13.59
2018-05-15T03:43:52.269Z,13.51
2018-05-15T03:46:21.504Z,13.49
2018-05-15T03:48:51.644Z,13.47
2018-05-15T03:51:21.579Z,13.44
2018-05-15T03:53:50.812Z,13.44
2018-05-15T03:56:20.898Z,13.44
2018-05-15T03:58:50.110Z,13.42
2018-05-15T04:01:37.035Z,13.42
2018-05-15T04:04:23.961Z,13.38
2018-05-15T04:07:11.051Z,13.32
2018-05-15T04:09:40.273Z,13.31
2018-05-15T04:12:09.469Z,13.29
2018-05-15T04:14:38.681Z,13.29
2018-05-15T04:17:07.902Z,13.32
2018-05-15T04:19:37.849Z,13.34
2018-05-15T04:22:07.130Z,13.35
2018-05-15T04:24:36.344Z,13.37
2018-05-15T04:27:05.547Z,13.40
2018-05-15T04:29:34.837Z,13.43
2018-05-15T04:32:04.034Z,13.41
2018-05-15T04:34:33.267Z,13.49
2018-05-15T04:37:02.503Z,13.54
2018-05-15T04:39:32.509Z,13.65
2018-05-15T04:42:02.489Z,13.67
2018-05-15T04:44:32.007Z,13.63
2018-05-15T04:47:01.281Z,13.67
2018-05-15T04:49:30.467Z,13.72
2018-05-15T04:51:59.706Z,13.77
2018-05-15T04:54:29.921Z,13.79
2018-05-15T04:56:59.160Z,13.86
2018-05-15T04:59:28.386Z,13.95
2018-05-15T05:01:57.677Z,13.96
2018-05-15T05:04:27.850Z,14.03
2018-05-15T05:06:57.141Z,14.06
2018-05-15T05:09:26.369Z,14.11
2018-05-15T05:11:55.639Z,14.13
2018-05-15T05:14:24.864Z,14.21
2018-05-15T05:16:54.865Z,14.24
2018-05-15T05:19:24.847Z,14.26
2018-05-15T05:21:54.581Z,14.32
2018-05-15T05:24:25.329Z,14.33
2018-05-15T05:26:55.547Z,14.37
2018-05-15T05:29:25.658Z,14.40
2018-05-15T05:31:55.680Z,14.46
2018-05-15T05:34:25.752Z,14.55
2018-05-15T05:36:55.002Z,14.55
2018-05-15T05:39:24.270Z,14.57
2018-05-15T05:41:53.503Z,14.61
2018-05-15T05:44:23.473Z,14.69
2018-05-15T05:46:52.703Z,14.76
2018-05-15T05:49:28.595Z,14.83
2018-05-15T05:51:57.884Z,14.90
2018-05-15T05:54:27.059Z,14.98
2018-05-15T05:56:57.397Z,15.10
2018-05-15T05:59:27.406Z,15.13
2018-05-15T06:01:57.469Z,15.22
2018-05-15T06:04:26.682Z,15.33
2018-05-15T06:06:56.147Z,15.46
2018-05-15T06:09:25.402Z,15.52
2018-05-15T06:11:54.621Z,15.58
2018-05-15T06:14:24.663Z,15.68
2018-05-15T06:16:54.109Z,15.75
2018-05-15T06:19:23.442Z,15.85
2018-05-15T06:21:53.596Z,15.95
2018-05-15T06:24:22.808Z,16.05
2018-05-15T06:26:52.027Z,16.15
2018-05-15T06:29:21.253Z,16.25
2018-05-15T06:31:51.250Z,16.35
2018-05-15T06:34:20.531Z,16.38
2018-05-15T06:36:49.734Z,16.41
2018-05-15T06:39:18.961Z,16.37
2018-05-15T06:41:48.170Z,16.47
2018-05-15T06:44:18.138Z,16.61
2018-05-15T06:46:47.343Z,16.60
2018-05-15T06:49:16.595Z,16.54
2018-05-15T06:51:45.825Z,16.50
2018-05-15T06:54:15.067Z,16.43
2018-05-15T06:56:45.121Z,16.48
2018-05-15T06:59:14.357Z,16.64
2018-05-15T07:01:43.731Z,16.73
2018-05-15T07:04:12.872Z,16.75
2018-05-15T07:06:42.976Z,16.81
2018-05-15T07:09:12.190Z,16.93
2018-05-15T07:11:42.176Z,17.05
2018-05-15T07:14:11.431Z,17.06
2018-05-15T07:16:41.524Z,17.10
2018-05-15T07:19:11.510Z,17.03
2018-05-15T07:21:40.777Z,16.99
2018-05-15T07:24:10.214Z,17.02
2018-05-15T07:26:39.421Z,17.09
2018-05-15T07:29:08.646Z,17.16
2018-05-15T07:31:38.624Z,17.21
2018-05-15T07:34:08.153Z,17.32
2018-05-15T07:36:37.440Z,17.42
2018-05-15T07:39:06.639Z,17.51
2018-05-15T07:41:36.651Z,17.63
2018-05-15T07:44:06.672Z,17.65
2018-05-15T07:46:36.166Z,17.69
2018-05-15T07:49:05.405Z,17.66
2018-05-15T07:51:34.613Z,17.79
2018-05-15T07:54:03.925Z,17.89
2018-05-15T07:56:33.384Z,17.89
2018-05-15T07:59:02.608Z,17.89
2018-05-15T08:01:31.837Z,17.95
2018-05-15T08:04:01.068Z,18.05
2018-05-15T08:06:30.293Z,18.13
2018-05-15T08:09:00.279Z,18.30
2018-05-15T08:11:29.579Z,18.53
2018-05-15T08:13:58.806Z,18.73
2018-05-15T08:16:28.042Z,18.89
2018-05-15T08:18:57.399Z,19.00
2018-05-15T08:21:27.467Z,19.08
2018-05-15T08:23:56.685Z,19.17
2018-05-15T08:26:26.790Z,19.23
2018-05-15T08:28:56.002Z,19.28
2018-05-15T08:31:25.400Z,19.33
2018-05-15T08:33:54.643Z,19.42
2018-05-15T08:36:23.882Z,19.54
2018-05-15T08:38:53.242Z,19.67
2018-05-15T08:41:22.459Z,19.69
2018-05-15T08:43:51.743Z,19.77
2018-05-15T08:46:21.068Z,19.81
2018-05-15T08:48:50.544Z,19.81
2018-05-15T08:51:19.762Z,19.74
2018-05-15T08:53:49.046Z,19.71
2018-05-15T08:56:18.258Z,19.82
2018-05-15T08:58:47.536Z,19.83
2018-05-15T09:01:18.251Z,19.85
2018-05-15T09:03:48.244Z,19.80
2018-05-15T09:06:17.577Z,19.72
2018-05-15T09:08:47.601Z,19.67
2018-05-15T09:11:17.569Z,19.74
2018-05-15T09:13:46.768Z,19.93
2018-05-15T09:16:15.999Z,20.10
2018-05-15T09:18:46.038Z,20.16
2018-05-15T09:21:15.311Z,20.22
2018-05-15T09:23:44.538Z,20.18
2018-05-15T09:26:13.801Z,20.20
2018-05-15T09:28:43.911Z,20.23
2018-05-15T09:31:13.244Z,20.37
2018-05-15T09:33:42.448Z,20.33
2018-05-15T09:36:11.881Z,20.32
2018-05-15T09:38:41.117Z,20.44
2018-05-15T09:41:11.121Z,20.45
2018-05-15T09:57:02.968Z,20.77
2018-05-15T09:59:32.930Z,20.86
2018-05-15T10:02:02.357Z,20.98
2018-05-15T10:04:31.577Z,20.98
2018-05-15T10:07:01.564Z,21.00
2018-05-15T10:09:30.794Z,21.01
2018-05-15T10:12:00.770Z,21.08
2018-05-15T10:14:30.047Z,21.14
2018-05-15T10:16:59.359Z,21.11
2018-05-15T10:19:28.649Z,21.09
2018-05-15T10:21:57.972Z,21.13
2018-05-15T10:24:27.188Z,21.12
2018-05-15T10:26:57.169Z,21.26
2018-05-15T10:29:26.514Z,21.56
2018-05-15T10:31:55.732Z,21.75
2018-05-15T10:34:24.935Z,21.93
2018-05-15T10:36:54.263Z,22.03
2018-05-15T10:39:23.494Z,22.00
2018-05-15T10:41:52.909Z,21.97
2018-05-15T10:44:23.218Z,21.87
2018-05-15T10:46:53.210Z,21.73
2018-05-15T10:49:22.462Z,21.66
2018-05-15T10:51:52.422Z,21.56
2018-05-15T10:54:21.658Z,21.54
2018-05-15T10:56:51.646Z,21.53
2018-05-15T10:59:20.906Z,21.60
2018-05-15T11:01:50.312Z,21.69
2018-05-15T11:04:19.559Z,21.69
2018-05-15T11:06:48.854Z,21.53
2018-05-15T11:09:18.084Z,21.48
2018-05-15T11:11:48.153Z,21.50
2018-05-15T11:14:17.470Z,21.62
2018-05-15T11:16:47.439Z,21.65
2018-05-15T11:19:34.372Z,21.68
2018-05-15T11:22:21.337Z,21.76
2018-05-15T11:24:52.007Z,21.87
2018-05-15T11:27:21.222Z,21.96
2018-05-15T11:29:50.528Z,22.05
2018-05-15T11:32:19.783Z,22.16
2018-05-15T11:34:49.040Z,22.25
2018-05-15T11:37:19.023Z,22.23
2018-05-15T11:39:48.272Z,22.26
2018-05-15T11:42:17.539Z,22.26
2018-05-15T11:44:46.835Z,22.32
2018-05-15T11:47:16.130Z,22.30
2018-05-15T11:49:45.875Z,22.20
2018-05-15T11:52:15.608Z,22.10
2018-05-15T11:54:43.864Z,22.13
2018-05-15T11:57:13.869Z,22.25
2018-05-15T11:59:43.891Z,22.38
2018-05-15T12:02:13.047Z,22.36
2018-05-15T12:04:42.324Z,22.38
2018-05-15T12:07:11.629Z,22.38
2018-05-15T12:09:40.854Z,22.30
2018-05-15T12:12:10.079Z,22.29
2018-05-15T12:14:40.230Z,22.32
2018-05-15T12:17:09.454Z,22.29
2018-05-15T12:19:38.746Z,22.23
2018-05-15T12:22:08.273Z,22.15
2018-05-15T12:24:37.454Z,22.11
2018-05-15T12:27:06.805Z,22.18
2018-05-15T12:29:36.780Z,22.20
2018-05-15T12:32:07.533Z,22.21
2018-05-15T12:34:37.173Z,22.17
2018-05-15T12:37:06.678Z,22.05
2018-05-15T12:39:36.118Z,22.07
2018-05-15T12:42:05.557Z,22.14
2018-05-15T12:44:34.619Z,22.27
2018-05-15T12:47:04.001Z,22.42
2018-05-15T12:49:33.222Z,22.51
2018-05-15T12:52:02.428Z,22.66
2018-05-15T12:54:32.467Z,22.70
2018-05-15T12:57:01.908Z,22.65
2018-05-15T12:59:31.163Z,22.53
2018-05-15T13:02:00.593Z,22.39
2018-05-15T13:04:29.872Z,22.37
2018-05-15T13:07:00.022Z,22.38
2018-05-15T13:09:29.229Z,22.40
2018-05-15T13:11:58.474Z,22.47
2018-05-15T13:14:27.729Z,22.48
2018-05-15T13:16:56.959Z,22.43
2018-05-15T13:19:26.428Z,22.39
2018-05-15T13:21:55.750Z,22.35
2018-05-15T13:24:25.116Z,22.40
2018-05-15T13:26:54.256Z,22.47
2018-05-15T13:29:23.465Z,22.56
2018-05-15T13:31:52.848Z,22.59
2018-05-15T13:34:22.239Z,22.61
2018-05-15T13:36:51.444Z,22.62
2018-05-15T13:39:20.755Z,22.61
2018-05-15T13:41:49.969Z,22.63
2018-05-15T13:44:20.006Z,22.61
2018-05-15T13:46:50.002Z,22.66
2018-05-15T13:49:19.219Z,22.65
2018-05-15T13:51:48.550Z,22.54
2018-05-15T13:54:17.765Z,22.42
2018-05-15T13:56:46.988Z,22.40
2018-05-15T13:59:16.248Z,22.39
2018-05-15T14:01:45.382Z,22.43
2018-05-15T14:04:14.585Z,22.48
2018-05-15T14:06:44.025Z,22.54
2018-05-15T14:09:13.170Z,22.52
2018-05-15T14:11:42.607Z,22.49
2018-05-15T14:14:11.849Z,22.41
2018-05-15T14:16:41.073Z,22.38
2018-05-15T14:19:14.503Z,22.37
2018-05-15T14:21:43.673Z,22.34
2018-05-15T14:24:13.234Z,22.29
2018-05-15T14:26:43.180Z,22.34
2018-05-15T14:29:12.386Z,22.32
2018-05-15T14:31:41.601Z,22.35
2018-05-15T14:34:10.822Z,22.31
2018-05-15T14:36:40.822Z,22.31
2018-05-15T14:39:10.092Z,22.44
2018-05-15T14:41:56.957Z,22.54
2018-05-15T14:44:26.186Z,22.46
2018-05-15T14:46:55.377Z,22.49
2018-05-15T14:49:24.587Z,22.52
2018-05-15T14:51:54.003Z,22.53
2018-05-15T14:54:23.244Z,22.52
2018-05-15T14:56:52.413Z,22.56
2018-05-15T14:59:21.856Z,22.57
2018-05-15T15:01:51.169Z,22.64
2018-05-15T15:04:20.496Z,22.68
2018-05-15T15:06:49.718Z,22.76
2018-05-15T15:09:19.698Z,22.77
2018-05-15T15:11:48.932Z,22.83
2018-05-15T15:14:18.938Z,22.73
2018-05-15T15:16:48.942Z,22.67
2018-05-15T15:19:18.194Z,22.65
2018-05-15T15:21:47.391Z,22.62
2018-05-15T15:24:16.621Z,22.59
2018-05-15T15:26:45.865Z,22.53
2018-05-15T15:29:15.163Z,22.49
2018-05-15T15:31:44.300Z,22.52
2018-05-15T15:34:13.531Z,22.59
2018-05-15T15:36:42.759Z,22.63
2018-05-15T15:39:11.994Z,22.62
2018-05-15T15:41:41.223Z,22.63
2018-05-15T15:44:10.427Z,22.62
2018-05-15T15:46:39.701Z,22.57
2018-05-15T15:49:08.879Z,22.49
2018-05-15T15:51:38.109Z,22.47
2018-05-15T15:54:07.377Z,22.43
2018-05-15T15:56:36.625Z,22.43
2018-05-15T15:59:06.643Z,22.47
2018-05-15T16:14:41.634Z,22.29
2018-05-15T16:17:10.893Z,22.37
2018-05-15T16:19:40.133Z,22.43
2018-05-15T16:22:09.506Z,22.47
2018-05-15T16:24:38.710Z,22.47
2018-05-15T16:27:07.915Z,22.46
2018-05-15T16:29:37.137Z,22.47
2018-05-15T16:32:06.488Z,22.56
2018-05-15T16:34:35.705Z,22.60
2018-05-15T16:37:04.918Z,22.67
2018-05-15T16:39:34.137Z,22.72
2018-05-15T16:42:03.332Z,22.74
2018-05-15T16:44:33.397Z,22.71
2018-05-15T16:47:02.656Z,22.71
2018-05-15T16:49:32.043Z,22.73
2018-05-15T16:52:01.264Z,22.73
2018-05-15T16:54:30.475Z,22.69
2018-05-15T16:56:59.732Z,22.68
2018-05-15T16:59:30.491Z,22.69
2018-05-15T17:02:00.475Z,22.65
2018-05-15T17:04:29.672Z,22.54
2018-05-15T17:06:59.109Z,22.46
2018-05-15T17:09:28.334Z,22.40
2018-05-15T17:11:57.554Z,22.37
2018-05-15T17:14:26.797Z,22.34
2018-05-15T17:16:57.004Z,22.27
2018-05-15T17:19:26.570Z,22.30
2018-05-15T17:21:55.806Z,22.30
2018-05-15T17:24:25.010Z,22.25
2018-05-15T17:26:54.999Z,22.29
2018-05-15T17:29:26.017Z,22.30
2018-05-15T17:31:55.353Z,22.33
2018-05-15T17:34:25.333Z,22.30
2018-05-15T17:36:54.617Z,22.26
2018-05-15T17:39:23.822Z,22.25
2018-05-15T17:41:53.645Z,22.22
2018-05-15T17:44:22.940Z,22.16
2018-05-15T17:46:52.245Z,22.11
2018-05-15T17:49:22.554Z,22.08
2018-05-15T17:51:51.877Z,21.99
2018-05-15T17:54:21.837Z,21.98
2018-05-15T17:56:52.233Z,21.95
2018-05-15T17:59:21.471Z,21.91
2018-05-15T18:01:50.765Z,21.90
2018-05-15T18:04:20.125Z,21.93
2018-05-15T18:06:49.343Z,21.96
2018-05-15T18:09:19.577Z,21.96
2018-05-15T18:11:49.570Z,21.96
2018-05-15T18:14:18.892Z,21.99
2018-05-15T18:16:48.993Z,21.96
2018-05-15T18:19:18.233Z,22.00
2018-05-15T18:21:47.493Z,21.98
2018-05-15T18:24:16.794Z,21.99
2018-05-15T18:26:46.936Z,21.98
2018-05-15T18:29:16.153Z,21.92
2018-05-15T18:31:46.822Z,21.82
2018-05-15T18:34:16.019Z,21.74
2018-05-15T18:36:45.281Z,21.68
2018-05-15T18:39:18.050Z,21.63
2018-05-15T18:41:48.196Z,21.59
2018-05-15T18:44:17.436Z,21.54
2018-05-15T18:46:47.781Z,21.52
2018-05-15T18:49:17.621Z,21.49
2018-05-15T18:51:46.988Z,21.47
2018-05-15T18:54:17.067Z,21.47
2018-05-15T18:56:46.331Z,21.47
2018-05-15T18:59:16.651Z,21.45
2018-05-15T19:01:46.037Z,21.46
2018-05-15T19:04:16.007Z,21.48
2018-05-15T19:06:45.311Z,21.46
2018-05-15T19:09:14.542Z,21.45
2018-05-15T19:11:44.529Z,21.42
2018-05-15T19:14:13.803Z,21.37
2018-05-15T19:16:43.063Z,21.33
2018-05-15T19:19:12.436Z,21.30
2018-05-15T19:21:41.665Z,21.24
2018-05-15T19:24:10.847Z,21.11
2018-05-15T19:26:40.981Z,20.97
2018-05-15T19:29:11.033Z,20.84
2018-05-15T19:31:40.294Z,20.71
2018-05-15T19:34:14.929Z,20.60
2018-05-15T19:36:50.731Z,20.55
2018-05-15T19:39:20.008Z,20.39
2018-05-15T19:41:50.730Z,20.24
2018-05-15T19:44:20.263Z,20.12
2018-05-15T19:46:49.499Z,19.99
2018-05-15T19:49:19.503Z,19.91
2018-05-15T19:51:48.960Z,19.81
2018-05-15T19:54:18.453Z,19.75
2018-05-15T19:56:48.108Z,19.67
2018-05-15T19:59:17.347Z,19.56
2018-05-15T20:01:46.672Z,19.48
2018-05-15T20:04:16.617Z,19.42
2018-05-15T20:06:47.290Z,19.37
2018-05-15T20:09:16.486Z,19.34
2018-05-15T20:11:45.696Z,19.32
2018-05-15T20:14:14.957Z,19.29
2018-05-15T20:16:44.198Z,19.28
2018-05-15T20:19:13.767Z,19.25
2018-05-15T20:21:43.285Z,19.26
2018-05-15T20:24:13.296Z,19.24
2018-05-15T20:26:43.289Z,19.23
2018-05-15T20:29:12.711Z,19.22
2018-05-15T20:31:42.050Z,19.21
2018-05-15T20:34:12.214Z,19.15
2018-05-15T20:36:41.437Z,19.13
2018-05-15T20:39:10.653Z,19.08
2018-05-15T20:41:39.913Z,19.05
2018-05-15T20:44:09.909Z,19.05
2018-05-15T20:46:39.306Z,19.02
2018-05-15T20:49:10.060Z,19.06
2018-05-15T20:51:39.253Z,19.05
2018-05-15T20:54:09.224Z,19.04
2018-05-15T20:56:39.049Z,19.00
2018-05-15T20:59:08.273Z,19.03
2018-05-15T21:01:38.282Z,19.00
2018-05-15T21:04:07.591Z,18.95
2018-05-15T21:06:36.975Z,18.93
2018-05-15T21:09:06.347Z,18.91
2018-05-15T21:11:35.558Z,18.90
2018-05-15T21:14:04.810Z,18.91
2018-05-15T21:16:34.834Z,18.95
2018-05-15T21:19:04.895Z,18.93
2018-05-15T21:21:34.110Z,18.90
2018-05-15T21:24:03.486Z,18.89
2018-05-15T21:26:34.354Z,18.88
2018-05-15T21:29:03.579Z,18.87
2018-05-15T21:31:32.810Z,18.82
2018-05-15T21:34:02.104Z,18.86
2018-05-15T21:36:32.783Z,18.81
2018-05-15T21:39:02.009Z,18.79
2018-05-15T21:41:31.985Z,18.83
2018-05-15T21:44:01.208Z,18.84
2018-05-15T21:46:30.437Z,18.82
2018-05-15T21:48:59.657Z,18.79
2018-05-15T21:51:28.917Z,18.76
2018-05-15T21:53:59.484Z,18.71
2018-05-15T21:56:28.740Z,18.68
2018-05-15T21:58:58.748Z,18.63
2018-05-15T22:01:28.854Z,18.55
2018-05-15T22:06:28.475Z,18.43
2018-05-15T22:08:57.701Z,18.38
2018-05-15T22:11:26.849Z,18.36
2018-05-15T22:14:13.870Z,18.37
2018-05-15T22:17:01.958Z,18.35
2018-05-15T22:19:49.022Z,18.28
2018-05-15T22:22:17.393Z,18.28
2018-05-15T22:24:46.674Z,18.27
2018-05-15T22:27:15.997Z,18.26
2018-05-15T22:29:45.525Z,18.24
2018-05-15T22:32:14.842Z,18.27
2018-05-15T22:34:44.966Z,18.26
2018-05-15T22:37:14.187Z,18.25
2018-05-15T22:39:43.473Z,18.20
2018-05-15T22:42:13.495Z,18.19
2018-05-15T22:44:43.618Z,18.11
2018-05-15T22:47:12.809Z,18.08
2018-05-15T22:49:42.213Z,17.99
2018-05-15T22:52:11.465Z,17.93
2018-05-15T22:54:40.748Z,17.89
2018-05-15T22:57:10.743Z,17.85
2018-05-15T22:59:40.132Z,17.82
2018-05-15T23:02:09.359Z,17.74
2018-05-15T23:04:38.657Z,17.68
2018-05-15T23:07:08.668Z,17.64
2018-05-15T23:09:37.922Z,17.63
2018-05-15T23:12:08.136Z,17.59
2018-05-15T23:14:38.121Z,17.53
2018-05-15T23:17:07.407Z,17.42
2018-05-15T23:19:36.625Z,17.35
2018-05-15T23:22:05.858Z,17.25
2018-05-15T23:24:35.856Z,17.25
2018-05-15T23:27:05.286Z,17.19
2018-05-15T23:29:35.280Z,17.13
2018-05-15T23:32:04.620Z,17.11
2018-05-15T23:34:33.841Z,17.10
2018-05-15T23:37:03.262Z,17.06
2018-05-15T23:39:33.961Z,17.05
2018-05-15T23:42:03.250Z,17.08
2018-05-15T23:44:32.470Z,17.07
2018-05-15T23:47:01.813Z,16.98
2018-05-15T23:49:31.049Z,16.91
2018-05-15T23:52:00.387Z,16.87
2018-05-15T23:54:29.626Z,16.87
2018-05-15T23:56:58.849Z,16.80
2018-05-15T23:59:28.053Z,16.76
