createdAt,value
2023-04-18T00:00:10.480Z,102869.91
2023-04-18T00:02:40.209Z,102876.75
2023-04-18T00:05:09.647Z,102873.84
2023-04-18T00:07:39.597Z,102874.53
2023-04-18T00:10:09.093Z,102871.88
2023-04-18T00:12:37.212Z,102879.72
2023-04-18T00:15:08.310Z,102881.97
2023-04-18T00:17:38.576Z,102876.69
2023-04-18T00:20:10.248Z,102878.50
2023-04-18T00:22:42.672Z,102876.94
2023-04-18T00:25:11.910Z,102880.94
2023-04-18T00:27:40.816Z,102870.81
2023-04-18T00:30:10.853Z,102867.75
2023-04-18T00:32:39.505Z,102874.72
2023-04-18T00:35:08.689Z,102871.25
2023-04-18T00:37:37.457Z,102870.56
2023-04-18T00:40:08.401Z,102874.53
2023-04-18T00:42:36.692Z,102871.59
2023-04-18T00:45:07.284Z,102873.78
2023-04-18T00:47:35.621Z,102870.84
2023-04-18T00:50:04.378Z,102873.59
2023-04-18T00:52:34.146Z,102865.94
2023-04-18T00:55:02.809Z,102870.13
2023-04-18T00:57:32.562Z,102869.41
2023-04-18T01:00:04.832Z,102877.34
2023-04-18T01:02:35.918Z,102880.94
2023-04-18T01:05:04.655Z,102885.94
2023-04-18T01:07:33.588Z,102881.03
2023-04-18T01:10:03.623Z,102879.09
2023-04-18T01:12:33.345Z,102879.81
2023-04-18T01:15:04.005Z,102878.97
2023-04-18T01:17:34.720Z,102879.94
2023-04-18T01:20:05.716Z,102876.72
2023-04-18T01:22:34.460Z,102878.25
2023-04-18T01:25:08.485Z,102873.34
2023-04-18T01:27:36.765Z,102874.06
2023-04-18T01:30:05.336Z,102869.47
2023-04-18T01:32:33.610Z,102873.69
2023-04-18T01:35:03.873Z,102875.59
2023-04-18T01:37:32.988Z,102869.47
2023-04-18T01:40:04.833Z,102863.47
2023-04-18T01:42:33.059Z,102861.81
2023-04-18T01:45:01.296Z,102866.13
2023-04-18T01:47:29.674Z,102859.28
2023-04-18T01:49:57.892Z,102863.72
2023-04-18T01:52:26.346Z,102850.50
2023-04-18T01:54:54.514Z,102860.09
2023-04-18T01:57:26.664Z,102863.72
2023-04-18T01:59:54.801Z,102855.78
2023-04-18T02:02:23.162Z,102861.38
2023-04-18T02:04:51.421Z,102854.38
2023-04-18T02:07:19.498Z,102846.56
2023-04-18T02:09:49.046Z,102844.91
2023-04-18T02:12:17.225Z,102849.59
2023-04-18T02:14:47.482Z,102856.00
2023-04-18T02:17:15.712Z,102847.22
2023-04-18T02:19:43.876Z,102852.38
2023-04-18T02:22:12.785Z,102859.50
2023-04-18T02:24:40.989Z,102849.59
2023-04-18T02:27:09.750Z,102847.09
2023-04-18T02:29:38.086Z,102849.84
2023-04-18T02:32:09.311Z,102847.22
2023-04-18T02:34:38.085Z,102843.47
2023-04-18T02:37:09.925Z,102848.38
2023-04-18T02:39:38.148Z,102853.69
2023-04-18T02:42:06.378Z,102852.69
2023-04-18T02:44:34.686Z,102857.75
2023-04-18T02:47:02.779Z,102850.50
2023-04-18T02:49:32.408Z,102856.38
2023-04-18T02:52:00.650Z,102846.78
2023-04-18T02:54:28.792Z,102848.31
2023-04-18T02:56:57.020Z,102848.06
2023-04-18T02:59:25.209Z,102839.44
2023-04-18T03:01:53.378Z,102842.31
2023-04-18T03:04:21.703Z,102843.28
2023-04-18T03:06:51.384Z,102849.22
2023-04-18T03:09:19.550Z,102839.75
2023-04-18T03:11:47.814Z,102835.16
2023-04-18T03:14:15.969Z,102839.63
2023-04-18T03:16:44.279Z,102836.84
2023-04-18T03:19:12.787Z,102826.00
2023-04-18T03:21:41.729Z,102831.00
2023-04-18T03:24:12.308Z,102829.94
2023-04-18T03:26:40.800Z,102825.63
2023-04-18T03:29:09.062Z,102828.25
2023-04-18T03:31:37.258Z,102828.38
2023-04-18T03:34:05.547Z,102832.00
2023-04-18T03:36:33.954Z,102824.78
2023-04-18T03:39:02.332Z,102823.66
2023-04-18T03:41:31.977Z,102817.16
2023-04-18T03:44:00.232Z,102816.31
2023-04-18T03:46:28.483Z,102815.34
2023-04-18T03:48:56.787Z,102826.66
2023-04-18T03:51:24.946Z,102823.03
2023-04-18T03:53:53.188Z,102827.34
2023-04-18T03:56:21.499Z,102822.31
2023-04-18T03:58:51.026Z,102816.56
2023-04-18T04:01:19.305Z,102815.16
2023-04-18T04:03:47.581Z,102816.84
2023-04-18T04:06:17.771Z,102818.78
2023-04-18T04:08:45.941Z,102816.56
2023-04-18T04:11:14.156Z,102819.50
2023-04-18T04:13:42.389Z,102821.41
2023-04-18T04:16:20.827Z,102823.09
2023-04-18T04:18:49.083Z,102821.16
2023-04-18T04:21:18.439Z,102819.59
2023-04-18T04:23:48.268Z,102818.78
2023-04-18T04:26:16.671Z,102814.31
2023-04-18T04:28:46.607Z,102818.78
2023-04-18T04:31:16.502Z,102820.44
2023-04-18T04:33:48.695Z,102823.22
2023-04-18T04:36:18.830Z,102825.19
2023-04-18T04:38:47.500Z,102822.38
2023-04-18T04:41:15.765Z,102824.19
2023-04-18T04:43:43.958Z,102823.47
2023-04-18T04:46:13.911Z,102825.41
2023-04-18T04:48:42.452Z,102836.38
2023-04-18T04:51:12.100Z,102826.06
2023-04-18T04:53:40.411Z,102838.81
2023-04-18T04:56:09.450Z,102830.78
2023-04-18T04:58:38.484Z,102838.97
2023-04-18T05:01:07.928Z,102830.06
2023-04-18T05:03:36.791Z,102826.81
2023-04-18T05:06:05.811Z,102832.00
2023-04-18T05:08:35.861Z,102822.13
2023-04-18T05:11:04.004Z,102829.94
2023-04-18T05:13:32.286Z,102825.34
2023-04-18T05:16:01.217Z,102833.88
2023-04-18T05:18:29.369Z,102827.63
2023-04-18T05:20:57.556Z,102828.44
2023-04-18T05:23:25.831Z,102833.59
2023-04-18T05:25:55.577Z,102823.16
2023-04-18T05:28:26.805Z,102826.78
2023-04-18T05:31:01.324Z,102828.44
2023-04-18T05:33:30.305Z,102834.84
2023-04-18T05:35:59.765Z,102836.78
2023-04-18T05:38:28.189Z,102839.16
2023-04-18T05:41:00.374Z,102845.28
2023-04-18T05:43:28.684Z,102843.63
2023-04-18T05:45:57.961Z,102847.41
2023-04-18T05:48:26.419Z,102841.28
2023-04-18T05:50:56.360Z,102841.97
2023-04-18T05:53:24.570Z,102848.25
2023-04-18T05:55:55.309Z,102840.00
2023-04-18T05:58:25.287Z,102843.88
2023-04-18T06:00:54.459Z,102846.97
2023-04-18T06:03:22.929Z,102851.28
2023-04-18T06:05:51.520Z,102856.31
2023-04-18T06:08:19.932Z,102857.75
2023-04-18T06:10:48.242Z,102856.78
2023-04-18T06:13:16.528Z,102863.03
2023-04-18T06:15:46.191Z,102860.50
2023-04-18T06:18:14.433Z,102860.50
2023-04-18T06:20:44.135Z,102871.22
2023-04-18T06:23:12.449Z,102865.94
2023-04-18T06:25:42.744Z,102867.59
2023-04-18T06:28:11.047Z,102875.53
2023-04-18T06:30:39.233Z,102870.00
2023-04-18T06:33:10.675Z,102877.34
2023-04-18T06:35:39.476Z,102879.88
2023-04-18T06:38:07.854Z,102877.22
2023-04-18T06:40:36.198Z,102877.47
2023-04-18T06:43:04.632Z,102870.81
2023-04-18T06:45:32.987Z,102875.28
2023-04-18T06:48:03.986Z,102873.69
2023-04-18T06:50:33.618Z,102872.69
2023-04-18T06:53:02.387Z,102874.38
2023-04-18T06:55:30.775Z,102873.00
2023-04-18T06:58:00.593Z,102869.28
2023-04-18T07:00:29.024Z,102867.66
2023-04-18T07:02:57.394Z,102869.09
2023-04-18T07:05:25.786Z,102873.59
2023-04-18T07:07:55.850Z,102877.25
2023-04-18T07:10:24.119Z,102875.69
2023-04-18T07:12:52.323Z,102877.81
2023-04-18T07:15:20.417Z,102881.88
2023-04-18T07:17:48.810Z,102877.00
2023-04-18T07:20:17.290Z,102873.03
2023-04-18T07:22:46.009Z,102878.22
2023-04-18T07:25:15.601Z,102885.59
2023-04-18T07:27:43.830Z,102883.44
2023-04-18T07:30:13.085Z,102894.81
2023-04-18T07:32:41.339Z,102893.53
2023-04-18T07:35:10.462Z,102902.56
2023-04-18T07:37:38.821Z,102904.50
2023-04-18T07:40:08.636Z,102905.97
2023-04-18T07:42:38.237Z,102906.44
2023-04-18T07:45:07.612Z,102921.91
2023-04-18T07:47:35.812Z,102915.16
2023-04-18T07:50:04.416Z,102921.31
2023-04-18T07:52:32.582Z,102920.13
2023-04-18T07:55:00.843Z,102921.66
2023-04-18T07:57:29.128Z,102927.47
2023-04-18T07:59:58.652Z,102936.63
2023-04-18T08:02:27.188Z,102933.97
2023-04-18T08:04:56.286Z,102943.03
2023-04-18T08:07:24.655Z,102945.69
2023-04-18T08:09:52.966Z,102949.31
2023-04-18T08:12:21.147Z,102960.69
2023-04-18T08:14:49.375Z,102955.97
2023-04-18T08:17:18.984Z,102956.72
2023-04-18T08:19:47.376Z,102960.59
2023-04-18T08:22:15.600Z,102963.69
2023-04-18T08:25:00.891Z,102955.97
2023-04-18T08:27:31.894Z,102956.50
2023-04-18T08:30:00.814Z,102958.09
2023-04-18T08:32:30.512Z,102958.69
2023-04-18T08:34:58.713Z,102959.56
2023-04-18T08:37:28.007Z,102972.94
2023-04-18T08:39:56.205Z,102984.91
2023-04-18T08:42:25.165Z,102979.88
2023-04-18T08:44:54.142Z,102986.69
2023-04-18T08:47:22.392Z,102991.56
2023-04-18T08:49:52.274Z,102988.72
2023-04-18T08:52:23.006Z,102981.03
2023-04-18T08:54:52.074Z,102990.13
2023-04-18T08:57:27.099Z,102988.97
2023-04-18T08:59:56.585Z,102987.31
2023-04-18T09:02:39.237Z,102984.22
2023-04-18T09:05:14.633Z,102986.31
2023-04-18T09:07:44.515Z,102986.75
2023-04-18T09:10:13.955Z,102971.84
2023-04-18T09:12:50.408Z,102976.97
2023-04-18T09:15:22.618Z,102973.53
2023-04-18T09:17:53.525Z,102974.38
2023-04-18T09:20:38.378Z,102983.91
2023-04-18T09:23:11.049Z,102981.06
2023-04-18T09:25:46.509Z,102981.56
2023-04-18T09:28:27.149Z,102982.81
2023-04-18T09:30:56.745Z,102992.69
2023-04-18T09:33:29.466Z,102993.91
2023-04-18T09:36:18.311Z,102989.69
2023-04-18T09:38:46.988Z,102987.03
2023-04-18T09:41:21.239Z,102989.38
2023-04-18T09:43:49.995Z,102998.94
2023-04-18T09:46:18.758Z,103009.84
2023-04-18T09:48:49.404Z,103004.22
2023-04-18T09:51:19.636Z,103011.03
2023-04-18T09:53:50.347Z,103012.56
2023-04-18T09:56:25.830Z,103015.81
2023-04-18T09:58:58.191Z,103013.81
2023-04-18T10:01:29.954Z,103023.59
2023-04-18T10:03:59.012Z,103013.13
2023-04-18T10:06:30.550Z,103015.28
2023-04-18T10:08:58.510Z,103008.03
2023-04-18T10:11:26.961Z,103015.09
2023-04-18T10:13:59.819Z,103017.31
2023-04-18T10:16:29.590Z,103017.03
2023-04-18T10:18:58.428Z,103023.03
2023-04-18T10:21:27.808Z,103023.00
2023-04-18T10:23:57.385Z,103035.13
2023-04-18T10:26:49.004Z,103032.75
2023-04-18T10:29:18.332Z,103022.53
2023-04-18T10:31:48.525Z,103023.44
2023-04-18T10:34:19.725Z,103024.22
2023-04-18T10:37:06.340Z,103020.19
2023-04-18T10:39:49.930Z,103016.09
2023-04-18T10:42:18.388Z,103018.78
2023-04-18T10:45:18.637Z,103018.72
2023-04-18T10:47:47.214Z,103018.50
2023-04-18T10:50:16.340Z,103012.66
2023-04-18T10:52:47.902Z,103019.22
2023-04-18T10:55:27.616Z,103009.06
2023-04-18T10:57:57.845Z,103011.84
2023-04-18T11:00:26.567Z,103012.78
2023-04-18T11:03:00.480Z,103022.63
2023-04-18T11:05:29.846Z,103014.59
2023-04-18T11:07:58.271Z,103016.16
2023-04-18T11:10:29.679Z,103024.44
2023-04-18T11:13:04.497Z,103028.09
2023-04-18T11:15:32.842Z,103020.84
2023-04-18T11:18:02.938Z,103021.22
2023-04-18T11:20:41.663Z,103029.31
2023-04-18T11:23:18.281Z,103033.09
2023-04-18T11:25:49.640Z,103032.81
2023-04-18T11:28:21.611Z,103035.91
2023-04-18T11:30:49.884Z,103039.53
2023-04-18T11:33:18.163Z,103036.78
2023-04-18T11:35:47.609Z,103038.59
2023-04-18T11:38:17.175Z,103035.38
2023-04-18T11:40:51.413Z,103031.59
2023-04-18T11:43:22.846Z,103036.31
2023-04-18T11:45:55.081Z,103029.44
2023-04-18T11:48:23.890Z,103030.09
2023-04-18T11:50:52.255Z,103023.81
2023-04-18T11:53:33.765Z,103022.59
2023-04-18T11:56:04.024Z,103024.25
2023-04-18T11:58:33.196Z,103022.97
2023-04-18T12:01:02.278Z,103012.34
2023-04-18T12:03:30.908Z,103015.16
2023-04-18T12:06:02.549Z,103004.25
2023-04-18T12:08:36.874Z,103009.50
2023-04-18T12:11:06.654Z,103002.00
2023-04-18T12:13:36.066Z,103008.06
2023-04-18T12:16:04.350Z,103005.31
2023-04-18T12:18:32.755Z,102996.09
2023-04-18T12:21:02.094Z,102998.59
2023-04-18T12:23:31.785Z,102989.13
2023-04-18T12:26:01.550Z,103000.00
2023-04-18T12:28:32.188Z,102996.38
2023-04-18T12:31:00.831Z,102992.84
2023-04-18T12:33:29.369Z,102989.00
2023-04-18T12:35:57.548Z,102990.56
2023-04-18T12:38:25.841Z,102983.06
2023-04-18T12:40:54.278Z,102987.53
2023-04-18T12:43:22.474Z,102974.78
2023-04-18T12:45:52.034Z,102978.84
2023-04-18T12:48:20.323Z,102981.94
2023-04-18T12:50:48.492Z,102976.38
2023-04-18T12:53:16.863Z,102983.59
2023-04-18T12:55:45.151Z,102985.97
2023-04-18T12:58:18.441Z,102978.50
2023-04-18T13:00:46.696Z,102979.94
2023-04-18T13:03:16.782Z,102982.72
2023-04-18T13:05:45.125Z,102982.16
2023-04-18T13:08:17.574Z,102978.69
2023-04-18T13:10:46.507Z,102984.41
2023-04-18T13:13:14.894Z,102989.72
2023-04-18T13:15:43.210Z,102982.06
2023-04-18T13:18:11.345Z,102989.75
2023-04-18T13:20:41.028Z,102986.13
2023-04-18T13:23:09.172Z,102985.13
2023-04-18T13:25:40.276Z,102986.63
2023-04-18T13:28:09.747Z,102991.09
2023-04-18T13:30:37.901Z,102984.13
2023-04-18T13:33:06.759Z,102985.22
2023-04-18T13:35:35.005Z,102988.41
2023-04-18T13:38:04.580Z,102986.84
2023-04-18T13:40:33.654Z,102988.97
2023-04-18T13:43:02.174Z,102985.91
2023-04-18T13:45:30.353Z,102978.97
2023-04-18T13:47:58.700Z,102981.75
2023-04-18T13:50:27.360Z,102983.72
2023-04-18T13:52:55.463Z,102988.03
2023-04-18T13:55:25.496Z,102987.06
2023-04-18T13:57:54.111Z,102983.03
2023-04-18T14:00:22.506Z,102987.91
2023-04-18T14:02:51.096Z,102984.19
2023-04-18T14:05:19.491Z,102987.00
2023-04-18T14:07:48.617Z,102989.22
2023-04-18T14:10:16.786Z,102990.88
2023-04-18T14:12:47.047Z,102992.94
2023-04-18T14:15:15.286Z,102989.19
2023-04-18T14:17:45.475Z,102982.94
2023-04-18T14:20:15.784Z,102979.44
2023-04-18T14:22:44.020Z,102981.28
2023-04-18T14:25:14.513Z,102980.13
2023-04-18T14:27:42.748Z,102984.44
2023-04-18T14:30:14.159Z,102981.91
2023-04-18T14:32:42.341Z,102978.25
2023-04-18T14:35:11.718Z,102979.88
2023-04-18T14:37:39.987Z,102973.88
2023-04-18T14:40:10.080Z,102978.50
2023-04-18T14:42:38.924Z,102972.25
2023-04-18T14:45:08.451Z,102983.00
2023-04-18T14:47:39.284Z,102970.47
2023-04-18T14:50:08.962Z,102972.13
2023-04-18T14:52:37.279Z,102979.53
2023-04-18T14:55:06.054Z,102973.56
2023-04-18T14:57:35.879Z,102976.47
2023-04-18T15:00:08.802Z,102981.09
2023-04-18T15:02:38.931Z,102974.38
2023-04-18T15:05:08.482Z,102971.88
2023-04-18T15:07:38.033Z,102980.09
2023-04-18T15:10:07.612Z,102962.63
2023-04-18T15:12:36.185Z,102961.66
2023-04-18T15:15:04.492Z,102960.94
2023-04-18T15:17:32.736Z,102962.03
2023-04-18T15:20:02.343Z,102964.84
2023-04-18T15:22:30.453Z,102953.72
2023-04-18T15:24:58.827Z,102956.19
2023-04-18T15:27:27.213Z,102955.34
2023-04-18T15:29:56.327Z,102955.75
2023-04-18T15:32:24.853Z,102949.75
2023-04-18T15:34:53.237Z,102951.00
2023-04-18T15:37:22.908Z,102941.66
2023-04-18T15:39:51.388Z,102943.56
2023-04-18T15:42:19.685Z,102935.38
2023-04-18T15:44:48.286Z,102939.69
2023-04-18T15:47:17.300Z,102939.66
2023-04-18T15:49:45.568Z,102938.81
2023-04-18T15:52:15.986Z,102946.59
2023-04-18T15:54:45.703Z,102944.91
2023-04-18T15:57:13.949Z,102942.41
2023-04-18T15:59:42.127Z,102941.84
2023-04-18T16:02:10.764Z,102932.72
2023-04-18T16:04:39.126Z,102934.94
2023-04-18T16:07:08.313Z,102936.22
2023-04-18T16:09:37.472Z,102923.13
2023-04-18T16:12:08.314Z,102928.41
2023-04-18T16:14:36.547Z,102920.63
2023-04-18T16:17:04.872Z,102909.44
2023-04-18T16:19:36.199Z,102915.72
2023-04-18T16:22:04.469Z,102912.34
2023-04-18T16:24:32.833Z,102919.78
2023-04-18T16:27:00.954Z,102912.34
2023-04-18T16:29:30.712Z,102911.91
2023-04-18T16:31:58.892Z,102914.03
2023-04-18T16:34:27.118Z,102917.53
2023-04-18T16:36:55.709Z,102907.78
2023-04-18T16:39:24.080Z,102915.72
2023-04-18T16:41:52.342Z,102925.13
2023-04-18T16:44:20.669Z,102930.56
2023-04-18T16:46:50.424Z,102931.28
2023-04-18T16:49:19.169Z,102926.56
2023-04-18T16:51:47.653Z,102922.78
2023-04-18T16:54:16.100Z,102920.88
2023-04-18T16:56:45.638Z,102915.16
2023-04-18T16:59:13.966Z,102912.59
2023-04-18T17:01:42.166Z,102912.06
2023-04-18T17:04:11.815Z,102910.06
2023-04-18T17:06:42.246Z,102906.38
2023-04-18T17:09:13.402Z,102900.38
2023-04-18T17:11:42.189Z,102901.84
2023-04-18T17:14:11.738Z,102899.34
2023-04-18T17:16:41.334Z,102903.91
2023-04-18T17:19:11.474Z,102908.38
2023-04-18T17:21:39.881Z,102900.19
2023-04-18T17:24:10.517Z,102901.63
2023-04-18T17:26:40.105Z,102898.00
2023-04-18T17:29:08.398Z,102904.94
2023-04-18T17:31:37.305Z,102896.44
2023-04-18T17:34:06.045Z,102895.97
2023-04-18T17:36:35.913Z,102893.47
2023-04-18T17:39:06.653Z,102890.97
2023-04-18T17:41:37.984Z,102882.44
2023-04-18T17:44:07.964Z,102888.72
2023-04-18T17:46:37.022Z,102891.47
2023-04-18T17:49:05.601Z,102878.25
2023-04-18T17:51:35.198Z,102883.53
2023-04-18T17:54:05.253Z,102870.44
2023-04-18T17:56:33.474Z,102877.53
2023-04-18T17:59:02.060Z,102870.31
2023-04-18T18:01:31.401Z,102873.34
2023-04-18T18:03:59.840Z,102871.06
2023-04-18T18:06:28.473Z,102876.50
2023-04-18T18:08:58.141Z,102874.69
2023-04-18T18:11:27.706Z,102881.09
2023-04-18T18:13:57.521Z,102882.16
2023-04-18T18:16:26.084Z,102871.72
2023-04-18T18:18:54.789Z,102879.41
2023-04-18T18:21:23.220Z,102872.56
2023-04-18T18:23:51.885Z,102864.03
2023-04-18T18:26:21.705Z,102865.47
2023-04-18T18:28:50.022Z,102867.41
2023-04-18T18:31:22.746Z,102863.94
2023-04-18T18:33:50.871Z,102863.06
2023-04-18T18:36:19.138Z,102862.38
2023-04-18T18:38:47.384Z,102867.66
2023-04-18T18:41:15.910Z,102856.25
2023-04-18T18:43:45.552Z,102858.06
2023-04-18T18:46:15.725Z,102865.16
2023-04-18T18:48:44.073Z,102856.38
2023-04-18T18:51:13.849Z,102859.28
2023-04-18T18:53:42.116Z,102858.69
2023-04-18T18:56:10.412Z,102847.53
2023-04-18T18:58:39.401Z,102856.44
2023-04-18T19:01:09.033Z,102846.81
2023-04-18T19:03:37.351Z,102837.59
2023-04-18T19:06:07.468Z,102833.16
2023-04-18T19:08:36.447Z,102838.00
2023-04-18T19:11:05.050Z,102838.81
2023-04-18T19:13:33.411Z,102836.41
2023-04-18T19:16:01.674Z,102843.75
2023-04-18T19:18:31.647Z,102838.47
2023-04-18T19:20:59.937Z,102835.38
2023-04-18T19:23:28.422Z,102839.00
2023-04-18T19:25:56.883Z,102832.72
2023-04-18T19:28:25.994Z,102833.97
2023-04-18T19:30:54.337Z,102827.00
2023-04-18T19:33:26.451Z,102836.72
2023-04-18T19:35:56.404Z,102830.84
2023-04-18T19:38:25.270Z,102822.22
2023-04-18T19:40:54.070Z,102829.44
2023-04-18T19:43:22.373Z,102831.34
2023-04-18T19:45:53.178Z,102828.84
2023-04-18T19:48:22.838Z,102828.72
2023-04-18T19:50:51.258Z,102827.75
2023-04-18T19:53:21.015Z,102834.13
2023-04-18T19:55:49.449Z,102829.09
2023-04-18T19:58:35.981Z,102831.63
2023-04-18T20:01:06.128Z,102837.84
2023-04-18T20:03:34.887Z,102828.50
2023-04-18T20:06:05.583Z,102835.72
2023-04-18T20:08:35.918Z,102836.75
2023-04-18T20:11:05.073Z,102842.91
2023-04-18T20:13:33.310Z,102832.44
2023-04-18T20:16:05.207Z,102834.25
2023-04-18T20:18:35.828Z,102826.31
2023-04-18T20:21:04.557Z,102828.75
2023-04-18T20:23:34.034Z,102838.47
2023-04-18T20:26:03.013Z,102831.88
2023-04-18T20:28:31.776Z,102845.53
2023-04-18T20:31:00.106Z,102841.69
2023-04-18T20:33:29.079Z,102848.63
2023-04-18T20:35:58.862Z,102851.28
2023-04-18T20:38:29.689Z,102846.69
2023-04-18T20:41:00.917Z,102847.44
2023-04-18T20:43:30.106Z,102844.91
2023-04-18T20:45:58.903Z,102849.47
2023-04-18T20:48:27.224Z,102854.75
2023-04-18T20:50:55.336Z,102845.16
2023-04-18T20:53:26.057Z,102845.16
2023-04-18T20:55:54.322Z,102854.28
2023-04-18T20:58:24.100Z,102846.50
2023-04-18T21:00:53.141Z,102849.16
2023-04-18T21:03:23.634Z,102848.31
2023-04-18T21:05:52.019Z,102857.91
2023-04-18T21:08:20.627Z,102849.16
2023-04-18T21:10:48.758Z,102855.50
2023-04-18T21:13:17.123Z,102863.31
2023-04-18T21:15:47.499Z,102859.94
2023-04-18T21:18:15.590Z,102863.44
2023-04-18T21:20:43.809Z,102857.44
2023-04-18T21:23:12.017Z,102857.44
2023-04-18T21:25:40.218Z,102847.13
2023-04-18T21:28:09.221Z,102850.94
2023-04-18T21:30:37.631Z,102847.69
2023-04-18T21:33:07.271Z,102854.53
2023-04-18T21:35:35.474Z,102844.94
2023-04-18T21:38:03.579Z,102848.44
2023-04-18T21:40:33.467Z,102845.06
2023-04-18T21:43:01.754Z,102840.75
2023-04-18T21:45:29.872Z,102839.91
2023-04-18T21:47:58.147Z,102840.03
2023-04-18T21:50:27.794Z,102838.59
2023-04-18T21:52:56.011Z,102844.72
2023-04-18T21:55:24.510Z,102847.50
2023-04-18T21:57:54.355Z,102840.53
2023-04-18T22:00:22.647Z,102845.09
2023-04-18T22:02:51.469Z,102835.63
2023-04-18T22:05:20.189Z,102838.00
2023-04-18T22:07:57.484Z,102835.25
2023-04-18T22:10:26.736Z,102842.44
2023-04-18T22:12:56.233Z,102844.13
2023-04-18T22:15:27.169Z,102841.63
2023-04-18T22:17:55.514Z,102844.50
2023-04-18T22:20:25.622Z,102855.06
2023-04-18T22:22:55.740Z,102856.16
2023-04-18T22:25:23.952Z,102852.69
2023-04-18T22:27:52.176Z,102856.38
2023-04-18T22:30:20.717Z,102851.34
2023-04-18T22:32:48.949Z,102856.63
2023-04-18T22:35:17.301Z,102856.75
2023-04-18T22:37:45.515Z,102852.56
2023-04-18T22:40:16.535Z,102855.31
2023-04-18T22:42:44.745Z,102849.47
2023-04-18T22:45:13.847Z,102855.81
2023-04-18T22:47:42.366Z,102848.84
2023-04-18T22:50:11.288Z,102855.94
2023-04-18T22:52:39.553Z,102850.91
2023-04-18T22:55:08.307Z,102855.34
2023-04-18T22:57:39.234Z,102853.91
2023-04-18T23:00:10.099Z,102853.28
2023-04-18T23:02:38.539Z,102851.38
2023-04-18T23:05:09.194Z,102849.59
2023-04-18T23:07:37.365Z,102853.19
2023-04-18T23:10:07.794Z,102849.94
2023-04-18T23:12:37.440Z,102840.59
2023-04-18T23:15:06.805Z,102842.53
2023-04-18T23:17:35.096Z,102846.00
2023-04-18T23:20:04.012Z,102843.22
2023-04-18T23:22:33.202Z,102846.00
2023-04-18T23:25:01.434Z,102841.78
2023-04-18T23:27:29.863Z,102848.03
2023-04-18T23:29:59.726Z,102844.91
2023-04-18T23:32:27.818Z,102846.81
2023-04-18T23:34:56.036Z,102842.63
2023-04-18T23:37:24.285Z,102835.91
2023-04-18T23:39:52.588Z,102840.13
2023-04-18T23:42:21.401Z,102843.69
2023-04-18T23:44:49.542Z,102854.50
2023-04-18T23:47:19.274Z,102852.22
2023-04-18T23:49:47.565Z,102858.44
2023-04-18T23:52:15.720Z,102855.22
2023-04-18T23:54:44.000Z,102853.50
2023-04-18T23:57:12.178Z,102851.13
2023-04-18T23:59:40.539Z,102862.66
