createdAt,value
2022-09-28T05:40:35.962Z,10.32
2022-09-28T05:43:02.562Z,9.98
2022-09-28T05:45:37.902Z,11.75
2022-09-28T05:48:04.548Z,9.15
2022-09-28T05:50:31.017Z,11.52
2022-09-28T05:53:04.961Z,8.85
2022-09-28T05:55:32.425Z,10.18
2022-09-28T05:58:02.189Z,9.90
2022-09-28T06:00:35.062Z,10.88
2022-09-28T06:03:09.384Z,11.70
2022-09-28T06:05:36.873Z,11.98
2022-09-28T06:08:05.331Z,9.52
2022-09-28T06:10:35.075Z,11.77
2022-09-28T06:13:03.173Z,12.00
2022-09-28T06:15:31.808Z,7.72
2022-09-28T06:18:00.845Z,8.90
2022-09-28T06:20:29.199Z,6.22
2022-09-28T06:22:56.081Z,7.75
2022-09-28T06:25:23.496Z,6.20
2022-09-28T06:28:01.016Z,6.22
2022-09-28T06:30:29.639Z,8.60
2022-09-28T06:32:58.234Z,7.90
2022-09-28T06:35:27.469Z,5.45
2022-09-28T06:37:54.161Z,6.57
2022-09-28T06:40:21.945Z,9.10
2022-09-28T06:43:10.498Z,8.63
2022-09-28T06:45:39.414Z,9.95
2022-09-28T06:48:09.733Z,8.05
2022-09-28T06:50:40.118Z,9.00
2022-09-28T06:53:09.494Z,5.45
2022-09-28T06:55:39.798Z,7.68
2022-09-28T06:58:10.118Z,7.75
2022-09-28T07:00:40.283Z,9.10
2022-09-28T07:03:12.680Z,7.00
2022-09-28T07:05:50.310Z,6.68
2022-09-28T07:08:17.805Z,5.53
2022-09-28T07:10:47.003Z,5.57
2022-09-28T07:13:39.165Z,6.57
2022-09-28T07:16:01.975Z,6.22
2022-09-28T07:18:29.896Z,6.57
2022-09-28T07:21:00.053Z,7.55
2022-09-28T07:23:32.882Z,7.35
2022-09-28T07:26:07.715Z,5.75
2022-09-28T07:28:34.953Z,4.85
2022-09-28T07:31:03.420Z,5.20
2022-09-28T07:33:32.987Z,5.45
2022-09-28T07:36:00.835Z,5.88
2022-09-28T07:38:27.445Z,4.57
2022-09-28T07:41:12.718Z,2.60
2022-09-28T07:43:40.052Z,4.60
2022-09-28T07:46:11.821Z,4.93
2022-09-28T07:48:42.798Z,4.45
2022-09-28T07:51:09.991Z,3.53
2022-09-28T07:53:41.401Z,3.10
2022-09-28T07:56:09.417Z,4.28
2022-09-28T07:58:37.526Z,4.60
2022-09-28T08:01:10.600Z,3.70
2022-09-28T08:03:38.227Z,3.85
2022-09-28T08:06:07.599Z,3.75
2022-09-28T08:08:35.408Z,3.22
2022-09-28T08:11:02.995Z,3.90
2022-09-28T08:13:31.089Z,3.50
2022-09-28T08:16:01.574Z,3.38
2022-09-28T08:18:28.162Z,3.65
2022-09-28T08:21:13.230Z,3.13
2022-09-28T08:23:39.787Z,3.92
2022-09-28T08:26:06.724Z,3.35
2022-09-28T08:28:35.144Z,3.05
2022-09-28T08:31:01.965Z,2.45
2022-09-28T08:33:28.969Z,3.15
2022-09-28T08:36:00.385Z,3.55
2022-09-28T08:38:29.452Z,1.70
2022-09-28T08:40:57.110Z,2.72
2022-09-28T08:44:09.091Z,3.28
2022-09-28T08:46:39.350Z,2.42
2022-09-28T08:49:26.896Z,2.83
2022-09-28T08:52:17.192Z,3.30
2022-09-28T08:54:56.290Z,3.70
2022-09-28T08:57:32.294Z,3.38
2022-09-28T09:00:01.938Z,2.90
2022-09-28T09:02:33.834Z,1.95
2022-09-28T09:05:04.358Z,2.92
2022-09-28T09:08:08.735Z,2.55
2022-09-28T09:11:28.842Z,2.50
2022-09-28T09:14:12.092Z,2.78
2022-09-28T09:17:12.756Z,3.25
2022-09-28T09:20:18.887Z,2.58
2022-09-28T09:23:20.249Z,3.47
2022-09-28T09:25:50.611Z,2.45
2022-09-28T09:28:48.034Z,3.03
2022-09-28T09:31:38.297Z,2.95
2022-09-28T09:34:15.218Z,2.35
2022-09-28T09:36:41.739Z,2.50
2022-09-28T09:39:30.011Z,2.80
2022-09-28T09:42:24.388Z,2.60
2022-09-28T09:44:58.722Z,2.03
2022-09-28T09:47:33.897Z,2.25
2022-09-28T09:50:12.265Z,2.17
2022-09-28T09:52:57.349Z,2.65
2022-09-28T09:55:40.732Z,2.20
2022-09-28T09:58:16.545Z,2.42
2022-09-28T10:00:47.536Z,2.85
2022-09-28T10:03:21.761Z,1.77
2022-09-28T10:06:10.819Z,2.00
2022-09-28T10:08:49.085Z,1.80
2022-09-28T10:11:27.568Z,1.90
2022-09-28T10:13:55.509Z,2.10
2022-09-28T10:16:22.081Z,1.27
2022-09-28T10:18:50.032Z,1.42
