createdAt,value
2019-04-07T00:03:37.430Z,26.10
2019-04-07T00:08:37.678Z,18.53
2019-04-07T00:13:37.420Z,25.20
2019-04-07T00:18:37.391Z,20.53
2019-04-07T00:23:37.166Z,22.07
2019-04-07T00:28:36.804Z,23.17
2019-04-07T00:33:37.478Z,22.70
2019-04-07T00:38:37.042Z,22.73
2019-04-07T00:43:36.664Z,27.10
2019-04-07T00:48:36.448Z,24.73
2019-04-07T00:53:36.639Z,25.80
2019-04-07T00:58:36.934Z,23.67
2019-04-07T01:03:36.731Z,25.50
2019-04-07T01:08:36.297Z,24.53
2019-04-07T01:13:36.266Z,21.90
2019-04-07T01:18:37.194Z,23.00
2019-04-07T01:23:37.978Z,19.57
2019-04-07T01:28:37.747Z,26.63
2019-04-07T01:33:37.739Z,29.80
2019-04-07T01:38:37.897Z,28.53
2019-04-07T01:43:49.397Z,24.20
2019-04-07T01:48:55.959Z,25.60
2019-04-07T01:54:10.261Z,29.17
2019-04-07T01:59:19.934Z,25.27
2019-04-07T02:04:37.490Z,29.73
2019-04-07T02:10:02.623Z,28.83
2019-04-07T02:15:12.679Z,26.67
2019-04-07T02:20:54.196Z,24.13
2019-04-07T02:26:00.169Z,29.07
2019-04-07T02:31:11.054Z,24.33
2019-04-07T02:36:29.145Z,22.47
2019-04-07T02:41:32.717Z,22.03
2019-04-07T02:46:40.835Z,28.77
2019-04-07T02:51:54.613Z,28.37
2019-04-07T02:57:09.995Z,22.73
2019-04-07T03:02:20.733Z,29.53
2019-04-07T03:07:27.071Z,27.40
2019-04-07T03:12:41.397Z,26.57
2019-04-07T03:17:50.191Z,24.57
2019-04-07T03:23:09.416Z,29.00
2019-04-07T03:28:27.287Z,21.50
2019-04-07T03:33:40.600Z,21.57
2019-04-07T03:38:51.828Z,24.63
2019-04-07T03:43:59.747Z,25.47
2019-04-07T03:49:11.303Z,28.83
2019-04-07T03:54:36.774Z,25.93
2019-04-07T03:59:45.377Z,26.50
2019-04-07T04:04:57.415Z,24.83
2019-04-07T04:10:25.578Z,22.93
2019-04-07T04:15:34.308Z,24.20
2019-04-07T04:20:34.681Z,23.40
2019-04-07T04:25:34.548Z,29.63
2019-04-07T04:30:34.232Z,28.10
2019-04-07T04:35:33.996Z,25.00
2019-04-07T04:40:33.674Z,31.80
2019-04-07T04:45:33.826Z,30.30
2019-04-07T04:50:33.523Z,25.60
2019-04-07T04:55:33.777Z,27.37
2019-04-07T05:00:34.047Z,27.93
2019-04-07T05:05:34.474Z,36.17
2019-04-07T05:10:34.848Z,30.97
2019-04-07T05:15:35.125Z,26.90
2019-04-07T05:20:34.831Z,25.00
2019-04-07T05:25:34.914Z,25.73
2019-04-07T05:30:34.750Z,28.17
2019-04-07T05:35:35.066Z,24.33
2019-04-07T05:40:34.778Z,28.90
2019-04-07T05:45:36.765Z,27.63
2019-04-07T05:50:36.032Z,35.43
2019-04-07T05:55:35.698Z,34.00
2019-04-07T06:00:36.128Z,31.53
2019-04-07T06:05:36.905Z,23.50
2019-04-07T06:10:38.669Z,31.73
2019-04-07T06:15:39.443Z,31.57
2019-04-07T06:20:39.639Z,31.77
2019-04-07T06:25:42.863Z,30.57
2019-04-07T06:30:42.928Z,27.90
2019-04-07T06:35:45.077Z,27.73
2019-04-07T06:40:45.906Z,30.07
2019-04-07T06:45:58.509Z,36.23
2019-04-07T06:51:07.629Z,35.33
2019-04-07T06:56:32.229Z,33.93
2019-04-07T07:01:49.307Z,34.40
2019-04-07T07:07:26.582Z,38.57
2019-04-07T07:12:38.705Z,31.33
2019-04-07T07:17:42.369Z,32.43
2019-04-07T07:22:47.609Z,29.90
2019-04-07T07:27:46.494Z,33.03
2019-04-07T07:32:46.412Z,38.97
2019-04-07T07:37:46.667Z,35.80
2019-04-07T07:42:49.010Z,31.23
2019-04-07T07:47:51.338Z,41.63
2019-04-07T07:52:51.539Z,32.87
2019-04-07T07:57:55.506Z,25.53
2019-04-07T08:02:53.575Z,30.67
2019-04-07T08:07:54.149Z,31.60
2019-04-07T08:12:54.473Z,26.17
2019-04-07T08:17:55.435Z,29.17
2019-04-07T08:22:55.060Z,22.47
2019-04-07T08:27:55.319Z,28.00
2019-04-07T08:32:57.676Z,29.87
2019-04-07T08:37:56.760Z,29.20
2019-04-07T08:42:58.241Z,24.57
2019-04-07T08:47:58.103Z,19.50
2019-04-07T08:52:57.983Z,21.17
2019-04-07T08:58:02.248Z,21.73
2019-04-07T09:03:05.444Z,22.30
2019-04-07T09:08:05.000Z,26.00
2019-04-07T09:13:06.571Z,21.23
2019-04-07T09:18:14.286Z,22.20
2019-04-07T09:23:19.017Z,23.97
2019-04-07T09:28:31.610Z,20.20
2019-04-07T09:33:48.111Z,18.40
2019-04-07T09:39:01.509Z,18.03
2019-04-07T09:44:13.588Z,20.83
2019-04-07T09:49:33.075Z,22.20
2019-04-07T09:54:43.870Z,18.40
2019-04-07T10:00:07.141Z,14.07
2019-04-07T10:05:20.716Z,19.77
2019-04-07T10:10:30.371Z,22.47
2019-04-07T10:15:37.911Z,17.77
2019-04-07T10:20:48.038Z,24.00
2019-04-07T10:26:13.066Z,16.70
2019-04-07T10:31:22.459Z,14.10
2019-04-07T10:36:40.638Z,18.60
2019-04-07T10:42:11.302Z,22.60
2019-04-07T10:47:30.304Z,18.93
2019-04-07T10:52:41.207Z,15.30
2019-04-07T10:57:50.561Z,18.23
2019-04-07T11:03:08.413Z,15.97
2019-04-07T11:08:36.525Z,23.60
2019-04-07T11:13:44.196Z,17.00
2019-04-07T11:18:57.143Z,17.27
2019-04-07T11:24:03.970Z,21.67
2019-04-07T11:29:19.364Z,15.30
2019-04-07T11:34:24.475Z,14.70
2019-04-07T11:39:46.325Z,17.83
2019-04-07T11:44:56.276Z,19.50
2019-04-07T11:50:01.419Z,13.00
2019-04-07T11:55:11.889Z,15.43
2019-04-07T12:00:20.627Z,16.47
2019-04-07T12:05:51.338Z,16.87
2019-04-07T12:11:06.626Z,16.70
2019-04-07T12:16:16.678Z,16.57
2019-04-07T12:21:25.808Z,21.70
2019-04-07T12:26:44.068Z,15.27
2019-04-07T12:31:54.042Z,16.67
2019-04-07T12:37:15.610Z,14.37
2019-04-07T12:42:42.751Z,15.50
2019-04-07T12:48:01.385Z,13.17
2019-04-07T12:53:27.466Z,13.97
2019-04-07T12:58:47.479Z,12.50
2019-04-07T13:03:57.495Z,14.20
2019-04-07T13:09:02.856Z,16.50
2019-04-07T13:14:23.380Z,18.13
2019-04-07T13:19:59.578Z,14.67
2019-04-07T13:25:05.935Z,15.90
2019-04-07T13:30:19.305Z,12.77
2019-04-07T13:35:33.993Z,14.90
2019-04-07T13:40:47.331Z,22.63
2019-04-07T13:45:56.907Z,12.67
2019-04-07T13:51:12.948Z,19.80
2019-04-07T13:56:26.851Z,15.43
2019-04-07T14:01:33.587Z,14.07
2019-04-07T14:06:58.927Z,19.30
2019-04-07T14:12:11.774Z,13.03
2019-04-07T14:17:19.661Z,24.47
2019-04-07T14:22:26.678Z,12.80
2019-04-07T14:27:36.241Z,17.53
2019-04-07T14:32:50.996Z,13.30
2019-04-07T14:38:29.106Z,12.73
2019-04-07T14:43:48.570Z,10.60
2019-04-07T14:49:01.939Z,10.30
2019-04-07T14:54:08.900Z,13.03
2019-04-07T14:59:27.252Z,12.80
2019-04-07T15:04:32.048Z,13.73
2019-04-07T15:09:41.530Z,18.53
2019-04-07T15:14:41.610Z,13.53
2019-04-07T15:19:41.343Z,14.70
2019-04-07T15:24:41.148Z,14.13
2019-04-07T15:29:43.800Z,11.40
2019-04-07T15:34:43.207Z,10.30
2019-04-07T15:39:44.431Z,13.93
2019-04-07T15:44:45.022Z,20.70
2019-04-07T15:49:45.414Z,19.27
2019-04-07T15:54:45.074Z,15.07
2019-04-07T15:59:45.014Z,14.20
2019-04-07T16:04:44.897Z,11.83
2019-04-07T16:09:53.465Z,13.10
2019-04-07T16:14:47.057Z,14.30
2019-04-07T16:19:50.849Z,9.80
2019-04-07T16:24:51.618Z,14.07
2019-04-07T16:29:49.278Z,13.67
2019-04-07T16:34:49.805Z,14.60
2019-04-07T16:39:50.131Z,16.43
2019-04-07T16:44:50.526Z,24.13
2019-04-07T16:49:50.364Z,12.70
2019-04-07T16:54:50.517Z,12.40
2019-04-07T16:59:50.194Z,15.90
2019-04-07T17:04:50.605Z,13.37
2019-04-07T17:09:50.860Z,9.70
2019-04-07T17:14:51.141Z,11.60
2019-04-07T17:19:51.761Z,10.67
2019-04-07T17:24:51.982Z,12.10
2019-04-07T17:29:54.037Z,14.93
2019-04-07T17:34:53.044Z,12.47
2019-04-07T17:39:58.359Z,12.93
2019-04-07T17:45:13.089Z,15.50
2019-04-07T17:50:21.963Z,13.97
2019-04-07T17:55:42.127Z,17.47
2019-04-07T18:00:53.211Z,20.60
2019-04-07T18:06:11.220Z,15.87
2019-04-07T18:11:30.129Z,15.00
2019-04-07T18:16:42.892Z,13.97
2019-04-07T18:22:01.123Z,19.00
2019-04-07T18:27:15.920Z,18.37
2019-04-07T18:32:44.895Z,14.10
2019-04-07T18:37:54.040Z,16.87
2019-04-07T18:43:21.900Z,15.10
2019-04-07T18:48:40.239Z,10.70
2019-04-07T18:53:51.801Z,16.60
2019-04-07T18:59:09.759Z,17.13
2019-04-07T19:04:28.398Z,15.07
2019-04-07T19:09:37.721Z,16.40
2019-04-07T19:15:04.155Z,16.53
2019-04-07T19:20:21.154Z,13.90
2019-04-07T19:25:35.529Z,15.87
2019-04-07T19:30:53.282Z,25.43
2019-04-07T19:36:04.803Z,20.00
2019-04-07T19:41:13.270Z,20.27
2019-04-07T19:46:40.691Z,19.93
2019-04-07T19:52:02.380Z,16.03
2019-04-07T19:57:28.622Z,23.27
2019-04-07T20:02:42.531Z,19.40
2019-04-07T20:08:09.956Z,18.87
2019-04-07T20:13:22.386Z,21.03
2019-04-07T20:18:54.679Z,15.53
2019-04-07T20:24:04.375Z,15.40
2019-04-07T20:29:21.677Z,17.80
2019-04-07T20:34:41.666Z,14.80
2019-04-07T20:40:00.380Z,13.70
2019-04-07T20:45:14.282Z,11.40
2019-04-07T20:50:29.246Z,18.73
2019-04-07T20:55:39.529Z,16.67
2019-04-07T21:01:00.000Z,16.57
2019-04-07T21:06:18.912Z,17.03
2019-04-07T21:11:42.769Z,18.30
2019-04-07T21:16:48.018Z,26.50
2019-04-07T21:22:05.538Z,22.93
2019-04-07T21:27:26.716Z,25.90
2019-04-07T21:32:42.394Z,20.73
2019-04-07T21:38:13.547Z,18.67
2019-04-07T21:43:42.444Z,17.93
2019-04-07T21:48:48.610Z,20.10
2019-04-07T21:54:14.006Z,27.93
2019-04-07T21:59:34.211Z,18.60
2019-04-07T22:04:54.554Z,16.80
2019-04-07T22:09:56.763Z,15.53
2019-04-07T22:14:57.099Z,22.83
2019-04-07T22:19:56.726Z,22.40
2019-04-07T22:24:56.290Z,16.80
2019-04-07T22:29:59.895Z,17.20
2019-04-07T22:35:02.648Z,21.00
2019-04-07T22:40:02.190Z,19.50
2019-04-07T22:45:02.209Z,18.10
2019-04-07T22:50:06.566Z,18.13
2019-04-07T22:55:08.523Z,18.90
2019-04-07T23:00:15.203Z,22.07
2019-04-07T23:05:16.973Z,16.30
2019-04-07T23:10:18.343Z,17.40
2019-04-07T23:15:18.740Z,19.57
2019-04-07T23:20:19.865Z,20.13
2019-04-07T23:25:20.024Z,17.57
2019-04-07T23:30:23.620Z,19.30
2019-04-07T23:35:24.403Z,26.00
2019-04-07T23:40:24.178Z,23.20
2019-04-07T23:45:23.785Z,19.83
2019-04-07T23:50:23.387Z,22.03
2019-04-07T23:55:24.013Z,26.43
