createdAt,value
2022-09-07T00:01:19.380Z,20.20
2022-09-07T00:03:49.209Z,20.20
2022-09-07T00:06:17.745Z,20.20
2022-09-07T00:08:46.032Z,20.20
2022-09-07T00:11:17.695Z,20.10
2022-09-07T00:13:48.673Z,20.20
2022-09-07T00:16:21.648Z,20.10
2022-09-07T00:18:51.901Z,20.10
2022-09-07T00:21:20.396Z,20.00
2022-09-07T00:23:50.431Z,20.10
2022-09-07T00:26:21.725Z,20.20
2022-09-07T00:28:51.057Z,20.10
2022-09-07T00:31:22.318Z,20.00
2022-09-07T00:33:54.170Z,20.00
2022-09-07T00:36:24.165Z,20.00
2022-09-07T00:38:52.807Z,20.00
2022-09-07T00:41:23.105Z,20.10
2022-09-07T00:43:53.859Z,20.00
2022-09-07T00:46:24.375Z,19.90
2022-09-07T00:49:01.766Z,19.90
2022-09-07T00:51:35.656Z,19.90
2022-09-07T00:54:10.243Z,19.90
2022-09-07T00:56:42.607Z,19.90
2022-09-07T00:59:12.197Z,19.90
2022-09-07T01:01:40.824Z,19.90
2022-09-07T01:04:10.998Z,19.90
2022-09-07T01:06:42.506Z,19.90
2022-09-07T01:09:14.993Z,19.90
2022-09-07T01:11:45.775Z,19.90
2022-09-07T01:14:16.728Z,19.90
2022-09-07T01:17:02.835Z,19.80
2022-09-07T01:20:24.813Z,19.80
2022-09-07T01:23:41.001Z,19.80
2022-09-07T01:26:51.816Z,19.80
2022-09-07T01:29:30.348Z,19.80
2022-09-07T01:32:10.988Z,19.80
2022-09-07T01:34:39.761Z,19.80
2022-09-07T01:37:21.884Z,19.80
2022-09-07T01:39:59.176Z,19.70
2022-09-07T01:42:33.596Z,19.70
2022-09-07T01:45:11.382Z,19.70
2022-09-07T01:47:44.884Z,19.70
2022-09-07T01:50:21.838Z,19.80
2022-09-07T01:52:55.496Z,19.70
2022-09-07T01:55:30.789Z,19.70
2022-09-07T01:58:07.445Z,19.60
2022-09-07T02:00:43.310Z,19.70
2022-09-07T02:03:16.887Z,19.60
2022-09-07T02:05:52.955Z,19.70
2022-09-07T02:08:28.689Z,19.60
2022-09-07T02:11:02.052Z,19.60
2022-09-07T02:13:36.485Z,19.60
2022-09-07T02:16:12.240Z,19.60
2022-09-07T02:18:46.055Z,19.50
2022-09-07T02:21:19.095Z,19.70
2022-09-07T02:23:52.642Z,19.50
2022-09-07T02:26:23.957Z,19.60
2022-09-07T02:28:53.205Z,19.50
2022-09-07T02:31:23.865Z,19.40
2022-09-07T02:33:52.813Z,19.40
2022-09-07T02:36:30.561Z,19.40
2022-09-07T02:38:58.971Z,19.40
2022-09-07T02:41:34.216Z,19.40
2022-09-07T02:44:08.340Z,19.40
2022-09-07T02:46:54.289Z,19.40
2022-09-07T02:49:53.803Z,19.40
2022-09-07T02:52:32.484Z,19.40
2022-09-07T02:55:12.680Z,19.40
2022-09-07T02:57:51.777Z,19.40
2022-09-07T03:00:47.163Z,19.40
2022-09-07T03:03:24.488Z,19.30
2022-09-07T03:05:59.348Z,19.20
2022-09-07T03:08:33.637Z,19.30
2022-09-07T03:11:02.599Z,19.30
2022-09-07T03:13:31.620Z,19.30
2022-09-07T03:16:00.269Z,19.30
2022-09-07T03:18:30.440Z,19.20
2022-09-07T03:20:58.970Z,19.20
2022-09-07T03:23:27.274Z,19.20
2022-09-07T03:25:55.649Z,19.20
2022-09-07T03:28:23.934Z,19.10
2022-09-07T03:30:52.318Z,19.10
2022-09-07T03:33:20.712Z,19.10
2022-09-07T03:36:00.768Z,19.10
2022-09-07T03:38:29.281Z,19.00
2022-09-07T03:41:01.882Z,19.00
2022-09-07T03:43:31.054Z,19.00
2022-09-07T03:46:00.210Z,19.00
2022-09-07T03:48:28.873Z,19.00
2022-09-07T03:51:00.641Z,19.00
2022-09-07T03:53:31.051Z,18.90
2022-09-07T03:56:01.608Z,18.90
2022-09-07T03:58:31.386Z,18.90
2022-09-07T04:01:05.886Z,18.90
2022-09-07T04:03:34.546Z,18.90
2022-09-07T04:06:05.397Z,18.90
2022-09-07T04:08:37.170Z,18.90
2022-09-07T04:11:08.291Z,18.90
2022-09-07T04:13:38.118Z,18.90
2022-09-07T04:16:14.799Z,19.00
2022-09-07T04:18:43.208Z,18.90
2022-09-07T04:21:13.865Z,18.90
2022-09-07T04:23:43.747Z,18.80
2022-09-07T04:26:16.696Z,18.80
2022-09-07T04:28:45.651Z,18.80
2022-09-07T04:31:15.968Z,18.80
2022-09-07T04:33:45.268Z,18.80
2022-09-07T04:36:16.909Z,18.80
2022-09-07T04:38:45.477Z,18.80
2022-09-07T04:41:17.678Z,18.80
2022-09-07T04:43:47.700Z,18.80
2022-09-07T04:46:20.613Z,18.80
2022-09-07T04:48:49.834Z,18.80
2022-09-07T04:51:22.189Z,18.80
2022-09-07T04:53:52.235Z,18.80
2022-09-07T04:56:23.260Z,18.80
2022-09-07T04:58:52.596Z,18.80
2022-09-07T05:01:23.470Z,18.80
2022-09-07T05:03:52.252Z,18.80
2022-09-07T05:06:23.656Z,18.80
2022-09-07T05:08:54.850Z,18.80
2022-09-07T05:11:29.080Z,18.80
2022-09-07T05:13:58.199Z,18.80
2022-09-07T05:16:27.255Z,18.80
2022-09-07T05:18:58.052Z,18.80
2022-09-07T05:21:30.058Z,18.80
2022-09-07T05:24:00.701Z,18.80
2022-09-07T05:26:31.492Z,18.90
2022-09-07T05:31:51.003Z,18.90
2022-09-07T05:34:34.765Z,18.90
2022-09-07T05:37:04.627Z,18.90
2022-09-07T05:39:33.022Z,18.90
2022-09-07T05:42:01.387Z,18.90
2022-09-07T05:44:47.167Z,19.10
2022-09-07T05:47:15.801Z,18.90
2022-09-07T05:49:44.203Z,18.90
2022-09-07T05:52:13.909Z,19.00
2022-09-07T05:54:42.255Z,18.90
2022-09-07T05:57:12.929Z,19.00
2022-09-07T05:59:41.560Z,19.00
2022-09-07T06:02:15.264Z,19.00
2022-09-07T06:04:44.109Z,19.00
2022-09-07T06:07:23.192Z,19.00
2022-09-07T06:12:41.713Z,19.10
2022-09-07T06:15:12.196Z,19.10
2022-09-07T06:17:40.645Z,19.10
2022-09-07T06:20:10.493Z,19.40
2022-09-07T06:22:40.248Z,19.10
2022-09-07T06:25:09.589Z,19.10
2022-09-07T06:27:38.090Z,19.10
2022-09-07T06:30:08.502Z,19.20
2022-09-07T06:35:11.389Z,19.20
2022-09-07T06:37:41.847Z,19.20
2022-09-07T06:40:12.050Z,19.30
2022-09-07T06:42:40.681Z,19.30
2022-09-07T06:45:11.875Z,19.50
2022-09-07T06:47:41.289Z,19.30
2022-09-07T06:50:12.914Z,19.40
2022-09-07T06:55:31.268Z,19.50
2022-09-07T06:57:59.699Z,19.50
2022-09-07T07:00:27.989Z,19.80
2022-09-07T07:02:56.398Z,19.60
2022-09-07T07:05:24.816Z,19.70
2022-09-07T07:07:56.380Z,19.70
2022-09-07T07:10:25.383Z,19.80
2022-09-07T07:12:57.664Z,19.80
2022-09-07T07:15:28.822Z,20.00
2022-09-07T07:18:02.607Z,19.90
2022-09-07T07:20:43.312Z,20.00
2022-09-07T07:23:13.436Z,20.00
2022-09-07T07:25:41.767Z,20.30
2022-09-07T07:31:00.732Z,20.20
2022-09-07T07:33:32.365Z,20.30
2022-09-07T07:36:20.009Z,20.30
2022-09-07T07:44:20.331Z,20.50
2022-09-07T07:46:50.140Z,20.60
2022-09-07T07:49:18.687Z,20.70
2022-09-07T07:54:37.794Z,20.90
2022-09-07T07:57:06.842Z,20.90
2022-09-07T07:59:35.358Z,21.00
2022-09-07T08:02:05.296Z,21.20
2022-09-07T08:04:35.134Z,21.10
2022-09-07T08:07:09.630Z,21.20
2022-09-07T08:09:41.648Z,21.30
2022-09-07T08:12:12.312Z,21.40
2022-09-07T08:14:41.977Z,21.50
2022-09-07T08:17:11.381Z,21.60
2022-09-07T08:19:39.784Z,21.70
2022-09-07T08:22:08.889Z,21.80
2022-09-07T08:24:37.277Z,21.90
2022-09-07T08:27:07.272Z,22.00
2022-09-07T08:29:35.758Z,22.10
2022-09-07T08:32:06.879Z,22.10
2022-09-07T08:34:38.183Z,22.40
2022-09-07T08:37:06.589Z,22.30
2022-09-07T08:39:35.933Z,22.50
2022-09-07T08:42:25.526Z,22.50
2022-09-07T08:45:09.687Z,22.70
2022-09-07T08:47:42.657Z,22.80
2022-09-07T08:50:19.637Z,22.90
2022-09-07T08:52:53.132Z,23.00
2022-09-07T08:55:28.695Z,23.10
2022-09-07T08:58:14.542Z,23.20
2022-09-07T09:06:48.625Z,23.70
2022-09-07T09:09:29.486Z,23.50
2022-09-07T09:12:14.071Z,23.80
2022-09-07T09:15:04.255Z,23.70
2022-09-07T09:17:38.933Z,23.70
2022-09-07T09:20:21.724Z,23.80
2022-09-07T09:22:51.387Z,23.80
2022-09-07T09:25:22.591Z,23.90
2022-09-07T09:27:51.560Z,24.00
2022-09-07T09:30:22.249Z,24.10
2022-09-07T09:32:54.738Z,24.10
2022-09-07T09:35:30.176Z,24.10
2022-09-07T09:37:58.685Z,24.20
2022-09-07T09:40:30.645Z,24.40
2022-09-07T09:43:05.869Z,24.30
2022-09-07T09:48:34.796Z,24.50
2022-09-07T09:54:00.922Z,24.60
2022-09-07T09:56:44.301Z,24.70
2022-09-07T10:05:31.650Z,24.90
2022-09-07T10:08:00.143Z,25.00
2022-09-07T10:10:31.468Z,25.10
2022-09-07T10:13:00.641Z,25.10
2022-09-07T10:15:39.961Z,25.30
2022-09-07T10:18:18.853Z,25.30
2022-09-07T10:20:48.898Z,25.40
2022-09-07T10:23:24.167Z,25.50
2022-09-07T10:25:52.548Z,25.50
2022-09-07T10:28:23.936Z,25.70
2022-09-07T10:31:15.155Z,25.70
2022-09-07T10:36:49.981Z,25.90
2022-09-07T10:39:24.728Z,25.90
2022-09-07T10:42:03.368Z,26.00
2022-09-07T10:44:49.716Z,26.00
2022-09-07T10:47:30.704Z,26.20
2022-09-07T10:50:24.928Z,26.20
2022-09-07T10:53:36.666Z,26.30
2022-09-07T10:56:06.485Z,26.40
2022-09-07T10:59:08.639Z,26.40
2022-09-07T11:01:51.354Z,26.60
2022-09-07T11:04:39.896Z,26.70
2022-09-07T11:07:28.559Z,26.80
2022-09-07T11:10:04.380Z,26.90
2022-09-07T11:12:36.898Z,27.10
2022-09-07T11:15:18.304Z,27.30
2022-09-07T11:17:53.016Z,27.40
2022-09-07T11:20:28.828Z,27.60
2022-09-07T11:23:15.523Z,27.80
2022-09-07T11:25:53.824Z,28.00
2022-09-07T11:28:27.437Z,28.20
2022-09-07T11:31:00.753Z,28.40
2022-09-07T11:33:34.944Z,28.60
2022-09-07T11:36:12.272Z,28.80
2022-09-07T11:38:47.993Z,28.90
2022-09-07T11:41:25.659Z,29.10
2022-09-07T11:44:06.576Z,29.20
2022-09-07T11:46:42.667Z,29.40
2022-09-07T11:49:19.205Z,29.50
2022-09-07T11:51:54.089Z,29.60
2022-09-07T11:54:37.924Z,29.70
2022-09-07T11:57:28.593Z,29.80
2022-09-07T12:00:05.943Z,29.80
2022-09-07T12:03:03.057Z,29.90
2022-09-07T12:06:19.733Z,30.00
2022-09-07T12:09:27.749Z,30.00
2022-09-07T12:12:29.469Z,30.10
2022-09-07T12:15:15.324Z,30.10
2022-09-07T12:18:00.904Z,30.10
2022-09-07T12:20:40.515Z,30.10
2022-09-07T12:23:25.629Z,30.10
2022-09-07T12:25:54.737Z,30.00
2022-09-07T12:29:07.737Z,30.10
2022-09-07T12:31:57.802Z,30.10
2022-09-07T12:34:55.567Z,30.20
2022-09-07T12:37:43.463Z,30.20
2022-09-07T12:40:49.217Z,30.30
2022-09-07T12:43:53.595Z,30.40
2022-09-07T12:46:46.793Z,30.40
2022-09-07T12:49:35.534Z,30.40
2022-09-07T12:52:17.214Z,30.50
2022-09-07T12:55:16.314Z,30.50
2022-09-07T12:57:53.587Z,30.50
2022-09-07T13:00:25.208Z,30.50
2022-09-07T13:07:04.329Z,30.50
2022-09-07T13:09:36.779Z,30.50
2022-09-07T13:15:51.038Z,30.50
2022-09-07T13:18:43.785Z,30.50
2022-09-07T13:21:35.796Z,30.50
2022-09-07T13:24:46.109Z,30.50
2022-09-07T13:27:46.810Z,30.50
2022-09-07T13:30:46.901Z,30.40
2022-09-07T13:33:51.044Z,30.40
2022-09-07T13:36:25.674Z,30.30
2022-09-07T13:38:55.461Z,30.30
2022-09-07T13:41:28.404Z,30.20
2022-09-07T13:44:01.387Z,30.20
2022-09-07T13:46:48.975Z,30.20
2022-09-07T13:49:38.728Z,30.10
2022-09-07T13:52:16.112Z,30.10
2022-09-07T13:55:07.728Z,30.10
2022-09-07T13:57:48.481Z,30.10
2022-09-07T14:00:18.102Z,30.20
2022-09-07T14:02:56.489Z,30.20
2022-09-07T14:05:27.359Z,30.20
2022-09-07T14:07:55.681Z,30.30
2022-09-07T14:10:26.562Z,30.30
2022-09-07T14:13:06.318Z,30.30
2022-09-07T14:15:40.678Z,30.40
2022-09-07T14:18:14.557Z,30.40
2022-09-07T14:20:47.955Z,30.40
2022-09-07T14:23:24.960Z,30.40
2022-09-07T14:26:16.371Z,30.40
2022-09-07T14:28:47.736Z,30.30
2022-09-07T14:31:19.724Z,30.30
2022-09-07T14:33:52.770Z,30.30
2022-09-07T14:36:44.329Z,30.30
2022-09-07T14:39:15.095Z,30.30
2022-09-07T14:41:43.986Z,30.30
2022-09-07T14:44:32.441Z,30.20
2022-09-07T14:47:06.417Z,30.20
2022-09-07T14:49:34.975Z,30.10
2022-09-07T14:52:05.462Z,30.00
2022-09-07T14:54:35.442Z,30.00
2022-09-07T14:57:20.934Z,29.90
2022-09-07T14:59:49.832Z,29.80
2022-09-07T15:02:36.888Z,29.80
2022-09-07T15:05:26.256Z,29.70
2022-09-07T15:07:59.244Z,29.70
2022-09-07T15:10:32.689Z,29.60
2022-09-07T15:13:02.584Z,29.60
2022-09-07T15:15:33.549Z,29.50
2022-09-07T15:18:08.744Z,29.40
2022-09-07T15:20:41.048Z,29.40
2022-09-07T15:23:15.867Z,29.30
2022-09-07T15:25:50.679Z,29.20
2022-09-07T15:34:10.070Z,29.00
2022-09-07T15:36:40.360Z,28.90
2022-09-07T15:39:17.680Z,28.90
2022-09-07T15:41:46.113Z,28.80
2022-09-07T15:44:15.124Z,28.70
2022-09-07T15:47:43.194Z,28.70
2022-09-07T15:49:31.974Z,28.70
2022-09-07T15:52:07.658Z,28.60
2022-09-07T15:54:39.797Z,28.50
2022-09-07T15:59:56.752Z,28.50
2022-09-07T16:05:33.584Z,28.40
2022-09-07T16:10:54.233Z,28.30
2022-09-07T16:13:24.238Z,28.30
2022-09-07T16:15:53.020Z,28.30
2022-09-07T16:18:21.424Z,28.30
2022-09-07T16:20:52.587Z,28.30
2022-09-07T16:23:21.540Z,28.30
2022-09-07T16:25:59.943Z,28.30
2022-09-07T16:28:28.983Z,28.30
2022-09-07T16:30:57.683Z,28.20
2022-09-07T16:33:34.399Z,28.20
2022-09-07T16:36:09.311Z,28.20
2022-09-07T16:38:45.516Z,28.20
2022-09-07T16:41:18.057Z,28.10
2022-09-07T16:43:46.490Z,28.10
2022-09-07T16:46:16.863Z,28.10
2022-09-07T16:48:45.815Z,28.00
2022-09-07T16:51:16.460Z,28.00
2022-09-07T16:53:44.825Z,28.00
2022-09-07T16:56:17.957Z,27.90
2022-09-07T16:59:32.127Z,27.90
2022-09-07T17:02:00.414Z,27.90
2022-09-07T17:04:29.061Z,27.90
2022-09-07T17:06:57.713Z,27.90
2022-09-07T17:09:26.810Z,27.80
2022-09-07T17:11:56.556Z,27.80
2022-09-07T17:14:24.898Z,27.70
2022-09-07T17:16:53.222Z,27.70
2022-09-07T17:19:30.034Z,27.60
2022-09-07T17:21:59.788Z,27.60
2022-09-07T17:24:28.310Z,27.50
2022-09-07T17:26:59.455Z,27.50
2022-09-07T17:29:30.480Z,27.40
2022-09-07T17:34:47.625Z,27.30
2022-09-07T17:37:15.892Z,27.20
2022-09-07T17:39:44.557Z,27.10
2022-09-07T17:42:14.487Z,27.10
2022-09-07T17:44:42.754Z,27.00
2022-09-07T17:47:11.165Z,27.00
2022-09-07T17:49:59.456Z,27.00
2022-09-07T17:52:28.649Z,26.80
2022-09-07T17:54:57.906Z,26.80
2022-09-07T17:57:27.484Z,26.70
2022-09-07T18:00:12.415Z,26.60
2022-09-07T18:02:41.031Z,26.60
2022-09-07T18:05:10.351Z,26.50
2022-09-07T18:07:38.563Z,26.50
2022-09-07T18:10:08.108Z,26.40
2022-09-07T18:12:37.756Z,26.40
2022-09-07T18:15:07.337Z,26.30
2022-09-07T18:17:35.639Z,26.20
2022-09-07T18:20:04.500Z,26.20
2022-09-07T18:22:34.695Z,26.10
2022-09-07T18:25:03.582Z,26.00
2022-09-07T18:27:32.116Z,25.90
2022-09-07T18:30:01.735Z,25.80
2022-09-07T18:32:31.725Z,25.80
2022-09-07T18:35:00.050Z,25.70
2022-09-07T18:37:31.507Z,25.70
2022-09-07T18:40:00.004Z,25.60
2022-09-07T18:42:29.082Z,25.50
2022-09-07T18:47:47.793Z,25.40
2022-09-07T18:50:16.974Z,25.30
2022-09-07T18:52:53.228Z,25.20
2022-09-07T18:55:21.956Z,25.10
2022-09-07T18:57:50.254Z,25.00
2022-09-07T19:00:18.736Z,24.90
2022-09-07T19:02:52.295Z,24.90
2022-09-07T19:08:09.146Z,24.70
2022-09-07T19:10:38.463Z,24.70
2022-09-07T19:13:06.776Z,24.60
2022-09-07T19:15:37.273Z,24.60
2022-09-07T19:18:08.750Z,24.50
2022-09-07T19:20:38.696Z,24.40
2022-09-07T19:23:07.580Z,24.40
2022-09-07T19:25:40.891Z,24.30
2022-09-07T19:28:09.405Z,24.30
2022-09-07T19:30:37.700Z,24.20
2022-09-07T19:33:10.038Z,24.20
2022-09-07T19:35:38.571Z,24.10
2022-09-07T19:38:06.962Z,24.00
2022-09-07T19:40:35.404Z,24.00
2022-09-07T19:43:04.225Z,23.90
2022-09-07T19:45:33.046Z,23.80
2022-09-07T19:48:01.676Z,23.80
2022-09-07T19:50:33.047Z,23.70
2022-09-07T19:53:01.310Z,23.70
2022-09-07T19:55:29.646Z,23.60
2022-09-07T19:57:57.966Z,23.60
2022-09-07T20:00:26.285Z,23.50
2022-09-07T20:02:54.962Z,23.50
2022-09-07T20:05:24.238Z,23.50
2022-09-07T20:07:53.787Z,23.40
2022-09-07T20:10:22.244Z,23.40
2022-09-07T20:12:51.031Z,23.40
2022-09-07T20:15:19.280Z,23.40
2022-09-07T20:17:48.076Z,23.40
2022-09-07T20:20:16.606Z,23.30
2022-09-07T20:22:44.848Z,23.20
2022-09-07T20:25:14.768Z,23.20
2022-09-07T20:27:43.119Z,23.20
2022-09-07T20:30:13.088Z,23.10
2022-09-07T20:32:41.388Z,23.10
2022-09-07T20:35:10.836Z,23.10
2022-09-07T20:37:39.087Z,23.10
2022-09-07T20:40:09.275Z,23.00
2022-09-07T20:42:39.171Z,23.00
2022-09-07T20:45:09.170Z,23.00
2022-09-07T20:47:37.422Z,22.90
2022-09-07T20:50:07.100Z,22.90
2022-09-07T20:52:35.405Z,22.90
2022-09-07T20:55:03.815Z,22.90
2022-09-07T20:57:32.082Z,22.90
2022-09-07T21:00:01.784Z,22.80
2022-09-07T21:02:30.191Z,22.80
2022-09-07T21:04:58.886Z,22.80
2022-09-07T21:07:27.187Z,22.80
2022-09-07T21:09:55.459Z,22.80
2022-09-07T21:12:23.692Z,22.80
2022-09-07T21:14:52.040Z,22.90
2022-09-07T21:17:21.628Z,22.70
2022-09-07T21:19:49.910Z,22.70
2022-09-07T21:22:18.249Z,22.90
2022-09-07T21:24:46.611Z,22.70
2022-09-07T21:27:14.809Z,22.60
2022-09-07T21:29:43.131Z,22.60
2022-09-07T21:32:11.377Z,22.60
2022-09-07T21:34:41.005Z,22.50
2022-09-07T21:37:09.323Z,22.50
2022-09-07T21:39:37.619Z,22.50
2022-09-07T21:42:06.067Z,22.40
2022-09-07T21:44:35.339Z,22.40
2022-09-07T21:47:03.855Z,22.40
2022-09-07T21:49:32.162Z,22.40
2022-09-07T21:52:02.737Z,22.20
2022-09-07T21:54:31.224Z,22.30
2022-09-07T21:56:59.650Z,22.30
2022-09-07T21:59:27.981Z,22.20
2022-09-07T22:01:57.457Z,22.20
2022-09-07T22:04:25.763Z,22.20
2022-09-07T22:06:54.303Z,22.10
2022-09-07T22:09:23.989Z,22.10
2022-09-07T22:11:53.051Z,22.10
2022-09-07T22:14:21.683Z,22.00
2022-09-07T22:16:49.937Z,22.10
2022-09-07T22:19:18.332Z,22.00
2022-09-07T22:21:47.222Z,22.00
2022-09-07T22:24:16.606Z,22.00
2022-09-07T22:26:46.524Z,22.00
2022-09-07T22:29:14.861Z,22.00
2022-09-07T22:31:43.846Z,22.10
2022-09-07T22:34:12.458Z,21.90
2022-09-07T22:36:43.132Z,21.90
2022-09-07T22:39:15.945Z,22.00
2022-09-07T22:41:47.871Z,21.90
2022-09-07T22:44:18.444Z,21.90
2022-09-07T22:46:48.333Z,21.90
2022-09-07T22:49:18.098Z,21.90
2022-09-07T22:51:47.148Z,21.90
2022-09-07T22:54:15.582Z,21.90
2022-09-07T22:56:44.078Z,22.00
2022-09-07T22:59:14.230Z,21.80
2022-09-07T23:01:43.422Z,21.80
2022-09-07T23:04:13.555Z,21.80
2022-09-07T23:06:43.654Z,21.70
2022-09-07T23:09:16.316Z,21.70
2022-09-07T23:11:45.852Z,21.70
2022-09-07T23:14:18.704Z,21.70
2022-09-07T23:16:48.059Z,21.60
2022-09-07T23:19:19.636Z,21.60
2022-09-07T23:21:49.198Z,21.80
2022-09-07T23:24:19.378Z,21.60
2022-09-07T23:26:48.582Z,21.60
2022-09-07T23:29:20.698Z,21.60
2022-09-07T23:31:49.402Z,21.50
2022-09-07T23:34:19.506Z,21.40
2022-09-07T23:36:47.782Z,21.50
2022-09-07T23:39:16.418Z,21.70
2022-09-07T23:41:44.862Z,21.40
2022-09-07T23:44:13.136Z,21.40
2022-09-07T23:46:42.933Z,21.40
2022-09-07T23:49:11.258Z,21.40
2022-09-07T23:51:39.548Z,21.40
2022-09-07T23:54:08.282Z,21.50
2022-09-07T23:56:37.923Z,21.40
2022-09-07T23:59:06.511Z,21.30
