createdAt,value
2022-09-07T00:01:01.477Z,100.00
2022-09-07T00:03:30.629Z,100.00
2022-09-07T00:05:59.217Z,100.00
2022-09-07T00:08:27.291Z,100.00
2022-09-07T00:10:56.827Z,100.00
2022-09-07T00:13:24.996Z,100.00
2022-09-07T00:15:52.022Z,100.00
2022-09-07T00:18:19.711Z,100.00
2022-09-07T00:20:46.638Z,100.00
2022-09-07T00:23:13.590Z,100.00
2022-09-07T00:25:41.162Z,100.00
2022-09-07T00:28:08.541Z,100.00
2022-09-07T00:30:41.148Z,100.00
2022-09-07T00:33:08.754Z,100.00
2022-09-07T00:35:42.386Z,100.00
2022-09-07T00:38:09.838Z,100.00
2022-09-07T00:40:36.769Z,100.00
2022-09-07T00:43:04.369Z,100.00
2022-09-07T00:45:31.807Z,100.00
2022-09-07T00:48:15.092Z,100.00
2022-09-07T00:50:49.363Z,100.00
2022-09-07T00:53:21.735Z,100.00
2022-09-07T00:55:51.247Z,100.00
2022-09-07T00:58:20.190Z,100.00
2022-09-07T01:00:48.168Z,100.00
2022-09-07T01:03:17.751Z,100.00
2022-09-07T01:05:56.069Z,100.00
2022-09-07T01:08:23.474Z,100.00
2022-09-07T01:10:50.502Z,100.00
2022-09-07T01:13:17.411Z,100.00
2022-09-07T01:16:10.018Z,100.00
2022-09-07T01:18:59.579Z,100.00
2022-09-07T01:21:52.237Z,100.00
2022-09-07T01:24:28.256Z,100.00
2022-09-07T01:26:55.351Z,100.00
2022-09-07T01:29:34.226Z,100.00
2022-09-07T01:32:16.738Z,100.00
2022-09-07T01:34:48.975Z,100.00
2022-09-07T01:37:34.816Z,100.00
2022-09-07T01:40:10.178Z,100.00
2022-09-07T01:42:46.434Z,100.00
2022-09-07T01:45:13.906Z,100.00
2022-09-07T01:47:47.143Z,100.00
2022-09-07T01:50:20.922Z,100.00
2022-09-07T01:52:56.754Z,100.00
2022-09-07T01:55:46.943Z,100.00
2022-09-07T01:58:21.792Z,100.00
2022-09-07T02:01:29.241Z,100.00
2022-09-07T02:04:04.874Z,100.00
2022-09-07T02:06:40.002Z,100.00
2022-09-07T02:09:14.745Z,100.00
2022-09-07T02:11:45.572Z,100.00
2022-09-07T02:14:22.329Z,100.00
2022-09-07T02:16:56.888Z,100.00
2022-09-07T02:19:27.199Z,100.00
2022-09-07T02:21:59.894Z,100.00
2022-09-07T02:24:31.962Z,100.00
2022-09-07T02:26:59.774Z,100.00
2022-09-07T02:29:30.789Z,100.00
2022-09-07T02:31:58.058Z,100.00
2022-09-07T02:34:25.003Z,100.00
2022-09-07T02:36:53.213Z,100.00
2022-09-07T02:39:20.157Z,100.00
2022-09-07T02:41:47.144Z,100.00
2022-09-07T02:44:20.618Z,100.00
2022-09-07T02:47:14.789Z,100.00
2022-09-07T02:50:01.157Z,100.00
2022-09-07T02:53:03.302Z,100.00
2022-09-07T02:55:52.942Z,100.00
2022-09-07T02:59:04.423Z,100.00
2022-09-07T03:01:40.584Z,100.00
2022-09-07T03:04:08.925Z,100.00
2022-09-07T03:07:00.526Z,100.00
2022-09-07T03:09:30.454Z,100.00
2022-09-07T03:11:57.791Z,100.00
2022-09-07T03:14:26.276Z,100.00
2022-09-07T03:16:56.177Z,100.00
2022-09-07T03:19:23.345Z,100.00
2022-09-07T03:21:50.285Z,100.00
2022-09-07T03:24:17.209Z,100.00
2022-09-07T03:26:46.303Z,100.00
2022-09-07T03:29:13.380Z,100.00
2022-09-07T03:31:40.386Z,100.00
2022-09-07T03:34:07.740Z,100.00
2022-09-07T03:36:35.524Z,100.00
2022-09-07T03:39:03.190Z,100.00
2022-09-07T03:41:30.470Z,100.00
2022-09-07T03:43:57.408Z,100.00
2022-09-07T03:46:24.389Z,100.00
2022-09-07T03:48:51.656Z,100.00
2022-09-07T03:51:18.706Z,100.00
2022-09-07T03:53:46.602Z,100.00
2022-09-07T03:56:22.066Z,100.00
2022-09-07T03:58:50.080Z,100.00
2022-09-07T04:01:19.752Z,100.00
2022-09-07T04:03:47.816Z,100.00
2022-09-07T04:06:15.406Z,100.00
2022-09-07T04:08:43.222Z,100.00
2022-09-07T04:11:13.192Z,100.00
2022-09-07T04:13:40.526Z,100.00
2022-09-07T04:16:17.055Z,100.00
2022-09-07T04:18:44.496Z,100.00
2022-09-07T04:21:11.935Z,100.00
2022-09-07T04:23:39.775Z,100.00
2022-09-07T04:26:11.408Z,100.00
2022-09-07T04:28:38.305Z,100.00
2022-09-07T04:31:05.382Z,100.00
2022-09-07T04:33:35.048Z,100.00
2022-09-07T04:36:04.267Z,100.00
2022-09-07T04:38:31.257Z,100.00
2022-09-07T04:41:05.319Z,100.00
2022-09-07T04:43:32.264Z,100.00
2022-09-07T04:46:05.304Z,100.00
2022-09-07T04:48:32.327Z,100.00
2022-09-07T04:51:09.631Z,100.00
2022-09-07T04:53:39.641Z,100.00
2022-09-07T04:56:12.779Z,100.00
2022-09-07T04:58:42.057Z,100.00
2022-09-07T05:01:09.296Z,100.00
2022-09-07T05:03:39.051Z,100.00
2022-09-07T05:06:09.286Z,100.00
2022-09-07T05:08:37.145Z,100.00
2022-09-07T05:11:08.377Z,100.00
2022-09-07T05:13:38.621Z,100.00
2022-09-07T05:16:16.016Z,100.00
2022-09-07T05:18:43.545Z,100.00
2022-09-07T05:21:10.706Z,100.00
2022-09-07T05:23:40.673Z,100.00
2022-09-07T05:26:11.762Z,100.00
2022-09-07T05:28:38.955Z,100.00
2022-09-07T05:31:19.459Z,100.00
2022-09-07T05:36:35.940Z,100.00
2022-09-07T05:39:04.667Z,100.00
2022-09-07T05:41:31.755Z,100.00
2022-09-07T05:46:45.907Z,100.00
2022-09-07T05:49:12.798Z,100.00
2022-09-07T05:51:39.872Z,100.00
2022-09-07T05:54:07.054Z,100.00
2022-09-07T05:56:35.909Z,100.00
2022-09-07T05:59:03.703Z,99.50
2022-09-07T06:01:31.762Z,99.82
2022-09-07T06:03:58.959Z,99.64
2022-09-07T06:06:25.890Z,96.77
2022-09-07T06:08:53.758Z,85.81
2022-09-07T06:11:22.845Z,75.22
2022-09-07T06:13:50.108Z,69.24
2022-09-07T06:16:18.415Z,64.71
2022-09-07T06:18:47.218Z,66.57
2022-09-07T06:21:16.667Z,65.83
2022-09-07T06:23:44.200Z,64.20
2022-09-07T06:26:12.091Z,65.47
2022-09-07T06:28:49.438Z,63.14
2022-09-07T06:31:22.149Z,63.47
2022-09-07T06:33:49.623Z,61.80
2022-09-07T06:36:18.533Z,61.88
2022-09-07T06:38:47.032Z,61.90
2022-09-07T06:44:06.203Z,59.72
2022-09-07T06:49:20.331Z,60.67
2022-09-07T06:51:47.531Z,60.27
2022-09-07T06:57:08.554Z,57.84
2022-09-07T06:59:35.820Z,54.18
2022-09-07T07:02:03.675Z,55.42
2022-09-07T07:04:30.613Z,57.31
2022-09-07T07:06:57.586Z,56.35
2022-09-07T07:09:24.823Z,57.27
2022-09-07T07:11:51.893Z,55.59
2022-09-07T07:14:18.826Z,53.32
2022-09-07T07:16:46.763Z,54.00
2022-09-07T07:19:13.783Z,58.25
2022-09-07T07:22:03.446Z,58.16
2022-09-07T07:24:27.853Z,53.19
2022-09-07T07:26:54.779Z,57.13
2022-09-07T07:29:23.883Z,51.96
2022-09-07T07:31:52.705Z,52.10
2022-09-07T07:34:19.726Z,53.63
2022-09-07T07:36:46.710Z,52.23
2022-09-07T07:42:03.501Z,56.05
2022-09-07T07:44:32.899Z,52.24
2022-09-07T07:47:00.112Z,50.19
2022-09-07T07:49:27.306Z,50.33
2022-09-07T07:54:43.227Z,54.46
2022-09-07T07:57:10.462Z,53.90
2022-09-07T07:59:37.862Z,57.02
2022-09-07T08:02:08.670Z,60.66
2022-09-07T08:04:36.917Z,59.04
2022-09-07T08:07:09.523Z,61.76
2022-09-07T08:09:40.028Z,58.61
2022-09-07T08:12:07.109Z,59.12
2022-09-07T08:14:36.566Z,55.37
2022-09-07T08:17:03.602Z,52.46
2022-09-07T08:19:30.769Z,54.40
2022-09-07T08:21:57.626Z,51.44
2022-09-07T08:24:25.027Z,49.41
2022-09-07T08:26:52.236Z,51.51
2022-09-07T08:29:19.063Z,52.79
2022-09-07T08:31:46.268Z,53.26
2022-09-07T08:34:13.147Z,53.61
2022-09-07T08:36:40.039Z,55.76
2022-09-07T08:39:07.168Z,52.08
2022-09-07T08:42:20.269Z,48.77
2022-09-07T08:45:14.887Z,48.77
2022-09-07T08:47:51.914Z,48.31
2022-09-07T08:50:29.574Z,52.05
2022-09-07T08:53:11.991Z,53.18
2022-09-07T08:55:53.055Z,54.46
2022-09-07T08:58:49.540Z,56.12
2022-09-07T09:04:29.896Z,54.39
2022-09-07T09:06:11.297Z,53.44
2022-09-07T09:07:22.032Z,57.14
2022-09-07T09:10:10.979Z,55.84
2022-09-07T09:13:02.729Z,54.85
2022-09-07T09:15:52.265Z,53.51
2022-09-07T09:18:30.643Z,51.63
2022-09-07T09:20:58.775Z,56.40
2022-09-07T09:23:28.523Z,56.24
2022-09-07T09:26:26.762Z,52.76
2022-09-07T09:28:53.907Z,52.92
2022-09-07T09:31:26.591Z,54.00
2022-09-07T09:34:05.949Z,53.33
2022-09-07T09:36:35.799Z,51.33
2022-09-07T09:39:24.373Z,51.58
2022-09-07T09:41:51.641Z,51.33
2022-09-07T09:44:18.734Z,49.75
2022-09-07T09:47:29.545Z,50.88
2022-09-07T09:49:39.704Z,48.64
2022-09-07T09:52:38.497Z,54.21
2022-09-07T10:01:22.959Z,57.19
2022-09-07T10:06:20.872Z,53.44
2022-09-07T10:09:05.891Z,53.82
2022-09-07T10:12:07.955Z,56.74
2022-09-07T10:14:38.841Z,55.09
2022-09-07T10:17:14.444Z,54.04
2022-09-07T10:19:42.949Z,52.69
2022-09-07T10:22:36.453Z,54.78
2022-09-07T10:25:06.162Z,54.38
2022-09-07T10:27:38.579Z,52.44
2022-09-07T10:30:16.232Z,53.92
2022-09-07T10:33:04.047Z,53.55
2022-09-07T10:35:34.670Z,51.96
2022-09-07T10:38:13.412Z,50.44
2022-09-07T10:40:44.163Z,53.72
2022-09-07T10:43:21.754Z,51.70
2022-09-07T10:46:01.379Z,51.86
2022-09-07T10:48:56.506Z,53.49
2022-09-07T10:51:37.422Z,52.85
2022-09-07T10:54:32.226Z,53.50
2022-09-07T10:57:31.668Z,51.51
2022-09-07T11:00:13.866Z,52.69
2022-09-07T11:03:25.017Z,52.13
2022-09-07T11:05:34.428Z,50.96
2022-09-07T11:08:17.100Z,52.66
2022-09-07T11:10:58.174Z,50.36
2022-09-07T11:13:27.143Z,49.39
2022-09-07T11:16:00.746Z,51.67
2022-09-07T11:18:46.691Z,50.65
2022-09-07T11:21:56.067Z,51.00
2022-09-07T11:24:17.599Z,50.34
2022-09-07T11:26:56.138Z,52.47
2022-09-07T11:29:35.387Z,53.03
2022-09-07T11:32:13.110Z,50.69
2022-09-07T11:34:57.642Z,49.87
2022-09-07T11:37:38.233Z,50.84
2022-09-07T11:40:10.624Z,48.42
2022-09-07T11:42:46.716Z,51.39
2022-09-07T11:45:23.023Z,50.99
2022-09-07T11:47:56.242Z,50.35
2022-09-07T11:50:26.967Z,52.51
2022-09-07T11:52:56.794Z,52.25
2022-09-07T11:55:25.786Z,52.23
2022-09-07T11:58:13.204Z,49.36
2022-09-07T12:00:55.378Z,50.26
2022-09-07T12:03:39.533Z,49.37
2022-09-07T12:06:48.422Z,52.09
2022-09-07T12:09:24.410Z,51.46
2022-09-07T12:12:29.147Z,52.21
2022-09-07T12:15:12.477Z,52.36
2022-09-07T12:18:07.291Z,52.01
2022-09-07T12:20:44.889Z,51.72
2022-09-07T12:23:17.626Z,49.91
2022-09-07T12:25:46.854Z,52.42
2022-09-07T12:28:36.727Z,50.99
2022-09-07T12:31:11.259Z,50.43
2022-09-07T12:33:41.155Z,52.31
2022-09-07T12:36:26.386Z,54.43
2022-09-07T12:39:25.141Z,51.82
2022-09-07T12:45:31.023Z,51.45
2022-09-07T12:47:59.902Z,50.56
2022-09-07T12:50:39.229Z,51.50
2022-09-07T12:53:13.170Z,51.70
2022-09-07T12:59:06.317Z,50.69
2022-09-07T13:01:59.568Z,53.14
2022-09-07T13:04:54.762Z,51.34
2022-09-07T13:07:33.746Z,51.07
2022-09-07T13:10:15.773Z,51.64
2022-09-07T13:12:53.175Z,51.54
2022-09-07T13:15:35.965Z,51.61
2022-09-07T13:18:03.633Z,52.91
2022-09-07T13:20:34.826Z,52.21
2022-09-07T13:23:25.208Z,52.82
2022-09-07T13:25:54.365Z,52.78
2022-09-07T13:28:29.529Z,52.27
2022-09-07T13:31:17.801Z,51.13
2022-09-07T13:33:50.681Z,49.75
2022-09-07T13:36:25.779Z,49.61
2022-09-07T13:38:54.344Z,47.26
2022-09-07T13:41:24.398Z,47.71
2022-09-07T13:43:56.357Z,46.30
2022-09-07T13:46:41.331Z,47.58
2022-09-07T13:49:25.900Z,47.35
2022-09-07T13:52:17.552Z,48.40
2022-09-07T13:55:02.594Z,49.22
2022-09-07T13:57:47.019Z,50.27
2022-09-07T14:00:15.294Z,50.97
2022-09-07T14:02:42.583Z,50.52
2022-09-07T14:05:18.487Z,51.10
2022-09-07T14:07:46.083Z,50.97
2022-09-07T14:10:21.226Z,52.63
2022-09-07T14:12:50.968Z,50.84
2022-09-07T14:15:28.044Z,52.43
2022-09-07T14:18:06.266Z,52.53
2022-09-07T14:20:38.213Z,50.83
2022-09-07T14:23:19.306Z,50.62
2022-09-07T14:28:37.198Z,51.65
2022-09-07T14:31:08.567Z,50.69
2022-09-07T14:33:44.795Z,50.59
2022-09-07T14:36:39.425Z,51.30
2022-09-07T14:39:04.263Z,50.24
2022-09-07T14:41:34.092Z,49.89
2022-09-07T14:44:01.124Z,51.56
2022-09-07T14:46:30.847Z,51.74
2022-09-07T14:48:59.257Z,51.53
2022-09-07T14:51:35.730Z,50.05
2022-09-07T14:54:07.642Z,50.43
2022-09-07T14:56:40.155Z,50.75
2022-09-07T14:59:27.218Z,50.34
2022-09-07T15:02:19.155Z,49.40
2022-09-07T15:04:47.313Z,51.88
2022-09-07T15:07:39.792Z,52.00
2022-09-07T15:10:21.719Z,48.25
2022-09-07T15:12:50.381Z,49.54
2022-09-07T15:15:26.739Z,49.69
2022-09-07T15:18:00.674Z,47.91
2022-09-07T15:20:35.029Z,48.06
2022-09-07T15:23:12.615Z,47.45
2022-09-07T15:25:46.537Z,47.79
2022-09-07T15:34:12.514Z,48.38
2022-09-07T15:36:40.977Z,48.06
2022-09-07T15:39:16.206Z,50.79
2022-09-07T15:41:44.016Z,49.08
2022-09-07T15:44:11.663Z,49.50
2022-09-07T15:46:39.041Z,49.55
2022-09-07T15:49:06.158Z,50.32
2022-09-07T15:54:20.697Z,52.91
2022-09-07T15:59:35.277Z,51.99
2022-09-07T16:02:02.817Z,53.52
2022-09-07T16:04:30.495Z,53.15
2022-09-07T16:06:58.007Z,53.60
2022-09-07T16:09:25.320Z,53.99
2022-09-07T16:11:52.560Z,54.62
2022-09-07T16:14:19.429Z,54.67
2022-09-07T16:19:40.638Z,54.91
2022-09-07T16:22:08.996Z,54.81
2022-09-07T16:24:36.364Z,55.91
2022-09-07T16:27:03.447Z,55.57
2022-09-07T16:29:30.396Z,55.63
2022-09-07T16:34:44.957Z,55.51
2022-09-07T16:37:12.154Z,54.93
2022-09-07T16:39:39.052Z,57.00
2022-09-07T16:42:06.257Z,55.76
2022-09-07T16:44:35.097Z,59.58
2022-09-07T16:47:02.347Z,60.73
2022-09-07T16:49:29.204Z,62.62
2022-09-07T16:51:56.387Z,63.37
2022-09-07T16:54:23.251Z,65.28
2022-09-07T16:56:52.542Z,67.02
2022-09-07T16:59:25.491Z,67.15
2022-09-07T17:01:53.003Z,68.64
2022-09-07T17:04:20.609Z,70.53
2022-09-07T17:06:47.512Z,71.03
2022-09-07T17:09:14.642Z,71.95
2022-09-07T17:11:42.151Z,73.39
2022-09-07T17:14:09.007Z,74.47
2022-09-07T17:16:38.412Z,74.98
2022-09-07T17:21:55.394Z,75.60
2022-09-07T17:24:24.523Z,75.86
2022-09-07T17:26:51.643Z,76.72
2022-09-07T17:29:18.582Z,76.61
2022-09-07T17:34:32.517Z,77.59
2022-09-07T17:37:01.030Z,78.75
2022-09-07T17:39:29.081Z,79.99
2022-09-07T17:41:56.321Z,81.17
2022-09-07T17:44:23.636Z,81.67
2022-09-07T17:46:50.945Z,82.45
2022-09-07T17:49:18.136Z,83.01
2022-09-07T17:51:45.738Z,83.93
2022-09-07T17:54:15.600Z,84.57
2022-09-07T17:56:42.634Z,84.16
2022-09-07T18:01:57.748Z,83.64
2022-09-07T18:04:25.401Z,83.70
2022-09-07T18:06:53.988Z,83.09
2022-09-07T18:09:21.594Z,83.68
2022-09-07T18:11:49.771Z,84.37
2022-09-07T18:14:17.379Z,84.79
2022-09-07T18:16:45.614Z,84.76
2022-09-07T18:19:13.259Z,85.27
2022-09-07T18:21:42.144Z,85.59
2022-09-07T18:24:16.704Z,85.21
2022-09-07T18:26:44.701Z,84.44
2022-09-07T18:29:28.114Z,85.09
2022-09-07T18:31:57.239Z,85.74
2022-09-07T18:34:24.282Z,85.78
2022-09-07T18:36:51.265Z,86.48
2022-09-07T18:39:18.655Z,87.02
2022-09-07T18:41:45.756Z,87.22
2022-09-07T18:47:00.475Z,87.48
2022-09-07T18:49:27.318Z,87.94
2022-09-07T18:54:41.626Z,88.43
2022-09-07T18:57:08.757Z,88.78
2022-09-07T18:59:35.712Z,88.20
2022-09-07T19:02:04.772Z,87.32
2022-09-07T19:07:20.701Z,87.92
2022-09-07T19:09:48.375Z,88.56
2022-09-07T19:12:15.597Z,88.70
2022-09-07T19:14:42.759Z,89.29
2022-09-07T19:17:11.772Z,89.50
2022-09-07T19:19:39.605Z,89.98
2022-09-07T19:22:06.719Z,90.89
2022-09-07T19:24:33.557Z,91.94
2022-09-07T19:27:01.119Z,93.13
2022-09-07T19:29:29.159Z,93.96
2022-09-07T19:32:04.909Z,95.61
2022-09-07T19:34:35.971Z,94.68
2022-09-07T19:37:03.771Z,94.34
2022-09-07T19:39:30.758Z,94.00
2022-09-07T19:41:58.031Z,93.73
2022-09-07T19:44:24.900Z,94.08
2022-09-07T19:46:51.905Z,94.74
2022-09-07T19:49:19.068Z,94.59
2022-09-07T19:51:46.099Z,94.43
2022-09-07T19:54:13.672Z,94.06
2022-09-07T19:56:42.665Z,93.68
2022-09-07T19:59:09.796Z,93.19
2022-09-07T20:01:38.517Z,93.13
2022-09-07T20:04:07.992Z,93.27
2022-09-07T20:06:36.919Z,93.73
2022-09-07T20:09:03.846Z,95.28
2022-09-07T20:11:32.007Z,96.00
2022-09-07T20:13:58.907Z,96.75
2022-09-07T20:16:25.875Z,97.07
2022-09-07T20:18:53.071Z,97.36
2022-09-07T20:21:21.832Z,96.80
2022-09-07T20:23:48.833Z,97.42
2022-09-07T20:26:18.017Z,96.34
2022-09-07T20:28:45.450Z,96.64
2022-09-07T20:31:17.594Z,97.07
2022-09-07T20:33:46.169Z,97.94
2022-09-07T20:36:15.176Z,98.30
2022-09-07T20:38:44.491Z,99.00
2022-09-07T20:41:19.717Z,99.25
2022-09-07T20:43:47.496Z,100.00
2022-09-07T20:46:14.984Z,100.00
2022-09-07T20:48:42.382Z,100.00
2022-09-07T20:51:20.861Z,100.00
2022-09-07T20:53:49.046Z,99.48
2022-09-07T20:56:24.181Z,100.00
2022-09-07T20:59:00.163Z,99.74
2022-09-07T21:01:28.219Z,99.29
2022-09-07T21:03:57.236Z,99.26
2022-09-07T21:06:25.297Z,99.30
2022-09-07T21:08:52.469Z,99.59
2022-09-07T21:11:22.465Z,99.72
2022-09-07T21:14:01.352Z,99.84
2022-09-07T21:16:29.174Z,100.00
2022-09-07T21:18:59.634Z,100.00
2022-09-07T21:21:27.248Z,100.00
2022-09-07T21:24:00.450Z,100.00
2022-09-07T21:26:28.144Z,100.00
2022-09-07T21:28:56.597Z,100.00
2022-09-07T21:31:23.904Z,100.00
2022-09-07T21:33:54.503Z,100.00
2022-09-07T21:36:21.634Z,100.00
2022-09-07T21:38:48.511Z,100.00
2022-09-07T21:41:17.183Z,100.00
2022-09-07T21:43:44.307Z,100.00
2022-09-07T21:46:16.743Z,100.00
2022-09-07T21:48:45.490Z,100.00
2022-09-07T21:51:13.733Z,100.00
2022-09-07T21:53:41.525Z,100.00
2022-09-07T21:56:14.179Z,100.00
2022-09-07T21:58:41.350Z,100.00
2022-09-07T22:01:18.932Z,99.43
2022-09-07T22:03:47.920Z,99.79
2022-09-07T22:06:15.190Z,100.00
2022-09-07T22:08:42.647Z,100.00
2022-09-07T22:11:12.929Z,99.64
2022-09-07T22:13:40.110Z,98.94
2022-09-07T22:16:07.381Z,99.08
2022-09-07T22:18:37.243Z,98.87
2022-09-07T22:21:12.656Z,98.73
2022-09-07T22:23:45.470Z,99.38
2022-09-07T22:26:13.707Z,99.75
2022-09-07T22:28:41.501Z,98.75
2022-09-07T22:31:13.669Z,99.51
2022-09-07T22:33:41.746Z,98.56
2022-09-07T22:36:22.323Z,100.00
2022-09-07T22:38:51.110Z,98.76
2022-09-07T22:41:21.264Z,99.03
2022-09-07T22:43:50.871Z,98.07
2022-09-07T22:46:19.698Z,98.00
2022-09-07T22:48:46.663Z,97.18
2022-09-07T22:51:13.569Z,97.06
2022-09-07T22:53:42.173Z,97.59
2022-09-07T22:56:14.178Z,97.79
2022-09-07T22:58:46.311Z,98.99
2022-09-07T23:01:13.266Z,100.00
2022-09-07T23:03:43.988Z,99.82
2022-09-07T23:06:29.142Z,99.12
2022-09-07T23:08:57.328Z,98.18
2022-09-07T23:11:24.682Z,100.00
2022-09-07T23:13:53.120Z,99.72
2022-09-07T23:16:20.983Z,100.00
2022-09-07T23:18:48.481Z,100.00
2022-09-07T23:21:16.006Z,100.00
2022-09-07T23:23:42.862Z,100.00
2022-09-07T23:26:10.006Z,100.00
2022-09-07T23:28:39.834Z,100.00
2022-09-07T23:31:10.206Z,100.00
2022-09-07T23:33:40.467Z,100.00
2022-09-07T23:36:10.644Z,100.00
2022-09-07T23:38:37.763Z,100.00
2022-09-07T23:41:04.673Z,100.00
2022-09-07T23:43:34.444Z,100.00
2022-09-07T23:46:02.838Z,100.00
2022-09-07T23:48:29.732Z,100.00
2022-09-07T23:50:56.659Z,100.00
2022-09-07T23:53:24.063Z,100.00
2022-09-07T23:55:51.842Z,100.00
2022-09-07T23:58:20.248Z,100.00
