createdAt,value
2023-08-14T00:00:23.766Z,71.06
2023-08-14T00:01:26.782Z,70.97
2023-08-14T00:02:29.706Z,70.93
2023-08-14T00:03:32.673Z,71.00
2023-08-14T00:04:35.624Z,70.95
2023-08-14T00:05:38.534Z,70.95
2023-08-14T00:06:41.460Z,70.89
2023-08-14T00:07:44.383Z,70.95
2023-08-14T00:08:47.247Z,71.00
2023-08-14T00:09:50.137Z,70.98
2023-08-14T00:10:53.133Z,70.91
2023-08-14T00:11:56.013Z,70.91
2023-08-14T00:12:58.865Z,70.86
2023-08-14T00:14:01.797Z,70.82
2023-08-14T00:15:04.898Z,70.82
2023-08-14T00:16:07.804Z,70.80
2023-08-14T00:17:10.630Z,70.70
2023-08-14T00:18:13.513Z,70.70
2023-08-14T00:19:16.919Z,70.72
2023-08-14T00:20:20.019Z,70.69
2023-08-14T00:21:23.242Z,70.70
2023-08-14T00:22:26.183Z,70.69
2023-08-14T00:23:29.042Z,70.73
2023-08-14T00:24:31.959Z,70.88
2023-08-14T00:25:34.956Z,71.05
2023-08-14T00:26:37.887Z,70.98
2023-08-14T00:27:40.838Z,70.97
2023-08-14T00:28:44.029Z,70.98
2023-08-14T00:29:47.947Z,71.00
2023-08-14T00:30:50.851Z,71.02
2023-08-14T00:31:53.768Z,71.05
2023-08-14T00:32:57.429Z,71.05
2023-08-14T00:34:00.404Z,71.02
2023-08-14T00:35:04.846Z,71.05
2023-08-14T00:36:08.259Z,71.00
2023-08-14T00:37:11.226Z,71.03
2023-08-14T00:38:14.100Z,71.03
2023-08-14T00:39:17.082Z,71.07
2023-08-14T00:40:20.274Z,71.10
2023-08-14T00:41:23.245Z,71.16
2023-08-14T00:42:26.195Z,71.25
2023-08-14T00:43:29.130Z,71.24
2023-08-14T00:44:32.619Z,71.27
2023-08-14T00:45:45.173Z,71.33
2023-08-14T00:46:49.376Z,71.33
2023-08-14T00:47:52.642Z,71.38
2023-08-14T00:48:55.601Z,71.40
2023-08-14T00:49:59.024Z,71.48
2023-08-14T00:51:02.149Z,71.49
2023-08-14T00:52:05.341Z,71.54
2023-08-14T00:53:08.340Z,71.68
2023-08-14T00:54:11.685Z,71.66
2023-08-14T00:55:20.989Z,71.70
2023-08-14T00:56:25.811Z,71.82
2023-08-14T00:57:29.652Z,71.97
2023-08-14T00:58:32.797Z,71.90
2023-08-14T00:59:36.671Z,71.87
2023-08-14T01:00:40.057Z,71.81
2023-08-14T01:01:43.446Z,71.71
2023-08-14T01:02:48.946Z,71.62
2023-08-14T01:03:51.943Z,71.62
2023-08-14T01:04:54.902Z,71.60
2023-08-14T01:05:58.179Z,71.63
2023-08-14T01:07:03.538Z,71.64
2023-08-14T01:08:07.780Z,71.69
2023-08-14T01:09:12.258Z,71.77
2023-08-14T01:10:15.328Z,71.74
2023-08-14T01:11:46.507Z,71.79
2023-08-14T01:13:49.651Z,71.82
2023-08-14T01:15:00.239Z,71.95
2023-08-14T01:16:19.832Z,71.89
2023-08-14T01:17:25.013Z,71.82
2023-08-14T01:18:31.391Z,71.80
2023-08-14T01:19:45.021Z,71.74
2023-08-14T01:21:06.688Z,71.72
2023-08-14T01:22:13.129Z,71.68
2023-08-14T01:23:18.780Z,71.68
2023-08-14T01:24:27.255Z,71.68
2023-08-14T01:25:35.551Z,71.60
2023-08-14T01:26:38.901Z,71.57
2023-08-14T01:27:42.481Z,71.56
2023-08-14T01:28:45.829Z,71.50
2023-08-14T01:30:02.272Z,71.45
2023-08-14T01:31:05.369Z,71.46
2023-08-14T01:32:08.314Z,71.47
2023-08-14T01:33:11.266Z,71.56
2023-08-14T01:34:15.622Z,71.65
2023-08-14T01:35:23.670Z,71.60
2023-08-14T01:36:36.688Z,71.69
2023-08-14T01:37:42.282Z,71.76
2023-08-14T01:38:57.339Z,71.79
2023-08-14T01:40:48.844Z,72.00
2023-08-14T01:42:18.066Z,71.97
2023-08-14T01:43:27.258Z,71.96
2023-08-14T01:44:33.857Z,71.94
2023-08-14T01:45:38.096Z,71.99
2023-08-14T01:46:45.367Z,71.91
2023-08-14T01:47:51.347Z,71.88
2023-08-14T01:48:56.171Z,71.98
2023-08-14T01:50:00.757Z,71.94
2023-08-14T01:51:05.183Z,72.32
2023-08-14T01:52:08.958Z,72.34
2023-08-14T01:53:12.455Z,72.28
2023-08-14T01:54:15.303Z,72.36
2023-08-14T01:55:18.477Z,72.31
2023-08-14T01:56:21.461Z,72.38
2023-08-14T01:57:24.291Z,72.42
2023-08-14T01:58:27.250Z,72.34
2023-08-14T01:59:42.964Z,72.60
2023-08-14T02:00:45.827Z,72.55
2023-08-14T02:01:48.716Z,72.56
2023-08-14T02:02:52.028Z,72.53
2023-08-14T02:03:55.069Z,72.42
2023-08-14T02:04:58.023Z,72.44
2023-08-14T02:06:00.945Z,72.48
2023-08-14T02:07:04.202Z,72.54
2023-08-14T02:08:07.550Z,72.53
2023-08-14T02:09:10.504Z,72.59
2023-08-14T02:10:13.672Z,72.57
2023-08-14T02:11:16.569Z,72.41
2023-08-14T02:12:19.686Z,72.35
2023-08-14T02:13:23.147Z,72.28
2023-08-14T02:14:26.084Z,72.17
2023-08-14T02:15:28.987Z,72.13
2023-08-14T02:16:31.985Z,71.97
2023-08-14T02:17:34.939Z,71.86
2023-08-14T02:18:37.886Z,71.80
2023-08-14T02:19:40.755Z,71.90
2023-08-14T02:20:48.180Z,71.98
2023-08-14T02:21:51.686Z,72.06
2023-08-14T02:22:54.604Z,72.06
2023-08-14T02:23:57.459Z,71.95
2023-08-14T02:25:00.376Z,71.96
2023-08-14T02:26:03.228Z,71.95
2023-08-14T02:27:06.184Z,71.95
2023-08-14T02:28:09.066Z,72.05
2023-08-14T02:29:12.086Z,72.07
2023-08-14T02:30:15.941Z,72.11
2023-08-14T02:31:18.911Z,72.14
2023-08-14T02:32:22.244Z,72.24
2023-08-14T02:33:25.171Z,72.21
2023-08-14T02:34:58.442Z,72.39
2023-08-14T02:36:01.393Z,72.38
2023-08-14T02:37:04.435Z,72.48
2023-08-14T02:38:08.389Z,72.36
2023-08-14T02:39:11.288Z,72.20
2023-08-14T02:40:14.267Z,72.37
2023-08-14T02:41:17.213Z,72.42
2023-08-14T02:42:22.570Z,72.38
2023-08-14T02:43:25.617Z,72.33
2023-08-14T02:44:28.587Z,72.32
2023-08-14T02:45:32.048Z,72.27
2023-08-14T02:46:35.128Z,72.19
2023-08-14T02:47:38.211Z,72.23
2023-08-14T02:48:41.418Z,72.20
2023-08-14T02:49:44.385Z,72.41
2023-08-14T02:50:48.154Z,72.59
2023-08-14T02:51:51.042Z,72.65
2023-08-14T02:52:53.967Z,72.75
2023-08-14T02:53:56.840Z,72.73
2023-08-14T02:54:59.903Z,72.74
2023-08-14T02:56:02.740Z,72.64
2023-08-14T02:57:05.667Z,72.65
2023-08-14T02:58:08.560Z,72.60
2023-08-14T02:59:11.425Z,72.49
2023-08-14T03:00:14.761Z,72.41
2023-08-14T03:01:17.716Z,72.34
2023-08-14T03:02:20.901Z,72.27
2023-08-14T03:03:24.216Z,72.32
2023-08-14T03:04:27.116Z,72.32
2023-08-14T03:05:29.920Z,72.30
2023-08-14T03:06:33.992Z,72.30
2023-08-14T03:07:36.940Z,72.31
2023-08-14T03:08:40.290Z,72.17
2023-08-14T03:09:43.405Z,72.23
2023-08-14T03:10:46.470Z,72.39
2023-08-14T03:11:49.297Z,72.44
2023-08-14T03:12:52.208Z,72.55
2023-08-14T03:13:55.965Z,72.67
2023-08-14T03:14:58.848Z,72.71
2023-08-14T03:16:01.731Z,73.08
2023-08-14T03:17:04.664Z,73.08
2023-08-14T03:18:07.700Z,72.88
2023-08-14T03:19:10.641Z,72.86
2023-08-14T03:20:14.632Z,72.79
2023-08-14T03:21:17.508Z,72.95
2023-08-14T03:22:20.487Z,73.01
2023-08-14T03:23:23.679Z,73.11
2023-08-14T03:24:26.507Z,73.28
2023-08-14T03:25:29.374Z,73.29
2023-08-14T03:26:32.226Z,73.34
2023-08-14T03:27:35.350Z,72.93
2023-08-14T03:28:38.244Z,73.10
2023-08-14T03:29:41.105Z,73.09
2023-08-14T03:30:44.926Z,72.92
2023-08-14T03:31:48.070Z,73.37
2023-08-14T03:32:50.962Z,72.99
2023-08-14T03:33:53.895Z,72.98
2023-08-14T03:34:56.708Z,73.06
2023-08-14T03:35:59.589Z,73.12
2023-08-14T03:37:02.445Z,73.31
2023-08-14T03:38:05.624Z,73.26
2023-08-14T03:39:08.536Z,73.21
2023-08-14T03:40:11.776Z,73.41
2023-08-14T03:41:15.488Z,73.26
2023-08-14T03:42:18.631Z,73.15
2023-08-14T03:43:21.675Z,73.14
2023-08-14T03:44:24.849Z,73.52
2023-08-14T03:45:28.039Z,73.61
2023-08-14T03:46:30.911Z,73.71
2023-08-14T03:47:33.947Z,73.77
2023-08-14T03:48:36.804Z,73.83
2023-08-14T03:49:39.700Z,73.82
2023-08-14T03:50:42.646Z,73.81
2023-08-14T03:51:48.109Z,73.74
2023-08-14T03:52:51.016Z,73.70
2023-08-14T03:53:53.887Z,73.62
2023-08-14T03:54:56.831Z,73.46
2023-08-14T03:55:59.900Z,73.74
2023-08-14T03:57:02.802Z,73.77
2023-08-14T03:58:05.779Z,73.80
2023-08-14T03:59:08.617Z,73.74
2023-08-14T04:00:11.895Z,73.60
2023-08-14T04:01:14.856Z,73.48
2023-08-14T04:02:18.071Z,73.43
2023-08-14T04:03:21.310Z,73.34
2023-08-14T04:04:24.195Z,73.39
2023-08-14T04:05:27.114Z,73.43
2023-08-14T04:06:30.083Z,73.63
2023-08-14T04:07:33.244Z,73.84
2023-08-14T04:08:36.336Z,73.74
2023-08-14T04:09:39.234Z,73.69
2023-08-14T04:10:42.263Z,73.52
2023-08-14T04:11:45.233Z,73.45
2023-08-14T04:12:48.085Z,73.64
2023-08-14T04:13:51.077Z,73.68
2023-08-14T04:14:54.194Z,73.55
2023-08-14T04:16:02.952Z,73.44
2023-08-14T04:17:06.122Z,73.56
2023-08-14T04:18:09.360Z,73.73
2023-08-14T04:19:17.745Z,73.76
2023-08-14T04:20:20.791Z,73.77
2023-08-14T04:21:23.684Z,73.93
2023-08-14T04:22:26.892Z,73.88
2023-08-14T04:23:31.082Z,73.89
2023-08-14T04:24:33.965Z,73.89
2023-08-14T04:25:36.944Z,73.93
2023-08-14T04:26:40.505Z,73.95
2023-08-14T04:27:43.418Z,73.95
2023-08-14T04:28:46.323Z,73.96
2023-08-14T04:29:49.195Z,73.95
2023-08-14T04:30:52.038Z,73.89
2023-08-14T04:31:55.092Z,73.89
2023-08-14T04:32:58.042Z,74.01
2023-08-14T04:34:00.938Z,74.03
2023-08-14T04:35:03.759Z,74.04
2023-08-14T04:36:07.434Z,74.00
2023-08-14T04:37:10.459Z,73.90
2023-08-14T04:38:13.572Z,73.94
2023-08-14T04:39:17.553Z,74.04
2023-08-14T04:40:20.547Z,74.22
2023-08-14T04:41:23.487Z,74.21
2023-08-14T04:42:26.460Z,74.23
2023-08-14T04:43:33.882Z,74.47
2023-08-14T04:44:36.767Z,74.55
2023-08-14T04:45:39.725Z,74.65
2023-08-14T04:46:57.677Z,74.63
2023-08-14T04:48:02.297Z,74.75
2023-08-14T04:49:06.119Z,74.82
2023-08-14T04:50:09.481Z,74.85
2023-08-14T04:51:13.200Z,74.81
2023-08-14T04:52:16.847Z,74.85
2023-08-14T04:56:06.710Z,75.47
2023-08-14T04:57:09.616Z,75.36
2023-08-14T04:58:12.608Z,75.35
2023-08-14T04:59:15.519Z,75.35
2023-08-14T05:00:19.269Z,75.31
2023-08-14T05:01:22.415Z,75.37
2023-08-14T05:02:25.452Z,75.38
2023-08-14T05:03:28.304Z,75.41
2023-08-14T05:04:31.160Z,75.55
2023-08-14T05:05:33.993Z,75.56
2023-08-14T05:06:37.037Z,75.48
2023-08-14T05:07:39.980Z,75.44
2023-08-14T05:08:42.879Z,75.53
2023-08-14T05:09:45.776Z,75.46
2023-08-14T05:10:55.222Z,75.55
2023-08-14T05:12:00.443Z,75.63
2023-08-14T05:13:08.284Z,75.52
2023-08-14T05:14:11.163Z,75.36
2023-08-14T05:15:14.244Z,75.38
2023-08-14T05:16:17.093Z,75.30
2023-08-14T05:17:20.056Z,75.19
2023-08-14T05:18:22.951Z,75.05
2023-08-14T05:19:25.968Z,74.97
2023-08-14T05:20:28.868Z,74.94
2023-08-14T05:21:31.895Z,74.93
2023-08-14T05:22:34.831Z,74.92
2023-08-14T05:23:37.726Z,74.92
2023-08-14T05:24:40.603Z,74.84
2023-08-14T05:25:44.595Z,74.80
2023-08-14T05:26:47.472Z,74.81
2023-08-14T05:27:51.045Z,74.86
2023-08-14T05:28:54.261Z,74.85
2023-08-14T05:29:57.293Z,74.80
2023-08-14T05:31:00.194Z,75.01
2023-08-14T05:32:03.148Z,75.02
2023-08-14T05:33:06.445Z,75.08
2023-08-14T05:34:09.504Z,75.03
2023-08-14T05:35:12.366Z,74.92
2023-08-14T05:36:15.265Z,74.91
2023-08-14T05:37:18.177Z,74.88
2023-08-14T05:38:21.135Z,74.84
2023-08-14T05:39:24.012Z,74.81
2023-08-14T05:40:29.766Z,74.83
2023-08-14T05:41:32.669Z,74.88
2023-08-14T05:42:35.580Z,74.82
2023-08-14T05:43:38.517Z,75.16
2023-08-14T05:44:41.405Z,75.54
2023-08-14T05:45:45.989Z,75.53
2023-08-14T05:46:49.952Z,75.45
2023-08-14T05:47:53.068Z,75.27
2023-08-14T05:48:56.103Z,75.24
2023-08-14T05:49:59.032Z,75.26
2023-08-14T05:51:02.062Z,75.17
2023-08-14T05:52:05.077Z,75.03
2023-08-14T05:53:09.042Z,75.10
2023-08-14T05:54:11.919Z,75.10
2023-08-14T05:55:15.067Z,74.94
2023-08-14T05:56:18.019Z,74.79
2023-08-14T05:57:20.991Z,74.67
2023-08-14T05:58:23.956Z,74.54
2023-08-14T05:59:27.053Z,74.48
2023-08-14T06:00:30.030Z,74.62
2023-08-14T06:01:32.989Z,74.74
2023-08-14T06:02:35.961Z,74.68
2023-08-14T06:03:45.008Z,74.53
2023-08-14T06:04:48.529Z,74.43
2023-08-14T06:05:51.462Z,74.37
2023-08-14T06:06:55.797Z,74.07
2023-08-14T06:07:59.006Z,73.88
2023-08-14T06:09:02.925Z,73.69
2023-08-14T06:10:07.720Z,73.55
2023-08-14T06:11:10.682Z,73.21
2023-08-14T06:12:13.588Z,73.08
2023-08-14T06:13:17.266Z,73.17
2023-08-14T06:14:20.310Z,72.68
2023-08-14T06:15:23.384Z,72.48
2023-08-14T06:16:26.338Z,72.14
2023-08-14T06:17:32.648Z,72.23
2023-08-14T06:18:35.786Z,72.23
2023-08-14T06:19:38.640Z,72.52
2023-08-14T06:20:41.567Z,72.47
2023-08-14T06:21:44.558Z,72.63
2023-08-14T06:22:51.535Z,72.70
2023-08-14T06:23:54.410Z,72.68
2023-08-14T06:24:57.347Z,72.73
2023-08-14T06:26:00.672Z,72.67
2023-08-14T06:27:03.563Z,72.64
2023-08-14T06:28:06.809Z,72.53
2023-08-14T06:29:10.096Z,72.49
2023-08-14T06:30:13.664Z,72.63
2023-08-14T06:31:16.636Z,72.83
2023-08-14T06:32:19.853Z,72.79
2023-08-14T06:33:23.144Z,72.33
2023-08-14T06:34:26.818Z,72.59
2023-08-14T06:35:29.817Z,72.25
2023-08-14T06:36:32.690Z,72.00
2023-08-14T06:37:36.353Z,71.87
2023-08-14T06:38:39.174Z,71.71
2023-08-14T06:39:42.078Z,71.54
2023-08-14T06:40:44.991Z,70.84
2023-08-14T06:41:48.220Z,70.94
2023-08-14T06:42:51.149Z,71.94
2023-08-14T06:43:54.050Z,71.46
2023-08-14T06:44:56.962Z,70.81
2023-08-14T06:45:59.925Z,70.39
2023-08-14T06:47:03.609Z,71.00
2023-08-14T06:48:07.004Z,70.35
2023-08-14T06:49:10.088Z,70.06
2023-08-14T06:50:14.885Z,70.31
2023-08-14T06:51:17.811Z,70.46
2023-08-14T06:52:21.288Z,70.91
2023-08-14T06:53:24.406Z,70.59
2023-08-14T06:54:27.398Z,70.27
2023-08-14T06:55:30.298Z,69.94
2023-08-14T06:56:33.372Z,70.05
2023-08-14T06:57:36.771Z,70.10
2023-08-14T06:58:39.603Z,70.06
2023-08-14T06:59:43.854Z,71.00
2023-08-14T07:00:50.756Z,69.88
2023-08-14T07:01:53.694Z,69.51
2023-08-14T07:02:56.705Z,68.86
2023-08-14T07:03:59.649Z,68.32
2023-08-14T07:05:02.574Z,68.99
2023-08-14T07:06:05.859Z,69.70
2023-08-14T07:07:08.757Z,69.23
2023-08-14T07:08:11.752Z,66.34
2023-08-14T07:09:18.720Z,66.14
2023-08-14T07:10:21.670Z,66.86
2023-08-14T07:11:24.617Z,67.81
2023-08-14T07:13:31.882Z,66.79
2023-08-14T07:14:35.502Z,65.36
2023-08-14T07:15:41.074Z,60.79
2023-08-14T07:16:44.573Z,57.80
2023-08-14T07:17:47.488Z,55.54
2023-08-14T07:18:50.409Z,56.42
2023-08-14T07:19:53.223Z,57.75
2023-08-14T07:20:57.043Z,56.00
2023-08-14T07:22:00.008Z,52.84
2023-08-14T07:23:02.886Z,52.29
2023-08-14T07:24:06.450Z,53.20
2023-08-14T07:25:09.982Z,54.26
2023-08-14T07:26:15.796Z,53.78
2023-08-14T07:27:20.680Z,51.66
2023-08-14T07:28:24.649Z,53.19
2023-08-14T07:29:27.586Z,50.01
2023-08-14T07:30:30.469Z,48.58
2023-08-14T07:31:33.353Z,47.64
2023-08-14T07:32:36.269Z,48.05
2023-08-14T07:33:39.278Z,48.97
2023-08-14T07:34:42.161Z,50.02
2023-08-14T07:35:45.283Z,50.57
2023-08-14T07:36:48.163Z,50.51
2023-08-14T07:37:51.115Z,49.07
2023-08-14T07:38:54.007Z,48.52
2023-08-14T07:39:56.886Z,48.52
2023-08-14T07:40:59.816Z,48.59
2023-08-14T07:42:02.658Z,48.11
2023-08-14T07:43:07.698Z,48.60
2023-08-14T07:44:11.238Z,48.55
2023-08-14T07:45:14.193Z,46.75
2023-08-14T07:46:17.160Z,47.25
2023-08-14T07:47:20.049Z,47.45
2023-08-14T07:48:23.150Z,48.00
2023-08-14T07:49:26.100Z,46.74
2023-08-14T07:50:29.053Z,46.56
2023-08-14T07:51:31.949Z,46.83
2023-08-14T07:52:36.941Z,47.10
2023-08-14T07:53:39.934Z,45.87
2023-08-14T07:54:42.814Z,45.78
2023-08-14T07:55:45.719Z,47.24
2023-08-14T07:56:50.964Z,46.81
2023-08-14T07:57:54.361Z,45.43
2023-08-14T07:58:57.185Z,45.52
2023-08-14T08:00:00.048Z,46.95
2023-08-14T08:01:03.144Z,47.88
2023-08-14T08:02:06.828Z,47.92
2023-08-14T08:03:09.971Z,45.22
2023-08-14T08:04:26.581Z,45.68
2023-08-14T08:05:29.818Z,45.78
2023-08-14T08:06:43.411Z,45.60
2023-08-14T08:07:46.761Z,45.09
2023-08-14T08:08:50.446Z,45.97
2023-08-14T08:09:54.719Z,45.02
2023-08-14T08:10:58.828Z,46.88
2023-08-14T08:12:01.855Z,45.30
2023-08-14T08:13:05.356Z,47.64
2023-08-14T08:14:09.124Z,45.39
2023-08-14T08:15:12.531Z,46.01
2023-08-14T08:16:15.703Z,48.47
2023-08-14T08:17:19.577Z,47.00
2023-08-14T08:18:22.638Z,46.04
2023-08-14T08:19:25.549Z,45.60
2023-08-14T08:20:29.188Z,45.29
2023-08-14T08:21:32.585Z,44.45
2023-08-14T08:22:35.954Z,44.30
2023-08-14T08:23:38.842Z,46.38
2023-08-14T08:24:41.734Z,45.19
2023-08-14T08:25:44.562Z,45.63
2023-08-14T08:26:47.869Z,45.52
2023-08-14T08:27:50.715Z,45.25
2023-08-14T08:28:54.117Z,44.77
2023-08-14T08:29:56.947Z,45.48
2023-08-14T08:31:01.001Z,46.44
2023-08-14T08:32:03.831Z,48.65
2023-08-14T08:33:06.747Z,49.25
2023-08-14T08:34:09.736Z,48.82
2023-08-14T08:35:12.719Z,46.80
2023-08-14T08:36:15.764Z,46.79
2023-08-14T08:37:21.584Z,46.22
2023-08-14T08:38:24.469Z,48.46
2023-08-14T08:39:27.425Z,48.31
2023-08-14T08:40:32.041Z,48.12
2023-08-14T08:41:38.606Z,49.53
2023-08-14T08:42:42.480Z,48.91
2023-08-14T08:43:45.695Z,50.30
2023-08-14T08:44:49.254Z,48.60
2023-08-14T08:45:53.909Z,47.81
2023-08-14T08:47:10.774Z,47.36
2023-08-14T08:48:16.182Z,46.26
2023-08-14T08:49:19.469Z,47.19
2023-08-14T08:50:22.555Z,46.84
2023-08-14T08:51:26.601Z,45.18
2023-08-14T08:52:30.174Z,44.51
2023-08-14T08:53:33.133Z,42.90
2023-08-14T08:54:36.832Z,44.48
2023-08-14T08:55:40.199Z,44.20
2023-08-14T08:56:44.063Z,43.29
2023-08-14T08:57:47.172Z,43.91
2023-08-14T08:58:51.145Z,43.24
2023-08-14T08:59:54.816Z,44.65
2023-08-14T09:00:57.873Z,44.04
2023-08-14T09:02:00.774Z,46.35
2023-08-14T09:03:03.901Z,45.33
2023-08-14T09:04:07.366Z,44.25
2023-08-14T09:05:10.430Z,42.28
2023-08-14T09:06:13.781Z,43.70
2023-08-14T09:07:17.500Z,42.37
2023-08-14T09:08:20.584Z,42.75
2023-08-14T09:09:24.524Z,43.11
2023-08-14T09:10:27.439Z,43.61
2023-08-14T09:11:31.956Z,41.92
2023-08-14T09:12:34.900Z,41.53
2023-08-14T09:13:37.775Z,43.43
2023-08-14T09:14:47.500Z,43.65
2023-08-14T09:15:50.531Z,43.60
2023-08-14T09:16:56.329Z,42.59
2023-08-14T09:17:59.268Z,44.37
2023-08-14T09:19:02.921Z,43.04
2023-08-14T09:20:12.617Z,41.53
2023-08-14T09:21:22.428Z,42.57
2023-08-14T09:22:29.147Z,42.30
2023-08-14T09:23:34.354Z,41.15
2023-08-14T09:24:38.485Z,41.72
2023-08-14T09:25:48.498Z,42.62
2023-08-14T09:26:51.559Z,40.18
2023-08-14T09:27:57.545Z,39.98
2023-08-14T09:29:01.070Z,39.92
2023-08-14T09:30:04.136Z,40.51
2023-08-14T09:31:11.242Z,40.74
2023-08-14T09:32:14.163Z,39.14
2023-08-14T09:33:17.105Z,37.69
2023-08-14T09:34:20.761Z,36.97
2023-08-14T09:35:23.749Z,37.24
2023-08-14T09:36:35.691Z,37.57
2023-08-14T09:37:38.601Z,38.76
2023-08-14T09:38:42.367Z,39.11
2023-08-14T09:39:45.273Z,39.85
2023-08-14T09:40:48.132Z,38.93
2023-08-14T09:41:51.096Z,40.35
2023-08-14T09:42:58.092Z,37.64
2023-08-14T09:44:04.177Z,39.27
2023-08-14T09:45:07.882Z,37.86
2023-08-14T09:46:14.546Z,39.19
2023-08-14T09:47:18.167Z,38.21
2023-08-14T09:48:21.642Z,40.57
2023-08-14T09:49:24.700Z,39.07
2023-08-14T09:50:30.818Z,37.36
2023-08-14T09:51:34.399Z,36.55
2023-08-14T09:52:37.280Z,37.02
2023-08-14T09:53:47.465Z,39.55
2023-08-14T09:54:51.931Z,35.67
2023-08-14T09:55:55.989Z,36.74
2023-08-14T09:57:01.899Z,37.90
2023-08-14T09:58:05.058Z,39.46
2023-08-14T09:59:09.342Z,36.47
2023-08-14T10:00:14.904Z,35.94
2023-08-14T10:01:19.982Z,36.47
2023-08-14T10:02:26.993Z,37.53
2023-08-14T10:03:30.488Z,37.19
2023-08-14T10:04:33.636Z,35.98
2023-08-14T10:05:37.156Z,35.07
2023-08-14T10:06:40.216Z,35.38
2023-08-14T10:07:44.749Z,33.75
2023-08-14T10:08:49.370Z,30.76
2023-08-14T10:09:54.642Z,32.40
2023-08-14T10:11:17.345Z,32.42
2023-08-14T10:12:52.257Z,33.23
2023-08-14T10:13:59.812Z,32.64
2023-08-14T10:15:10.604Z,34.13
2023-08-14T10:16:17.461Z,33.35
2023-08-14T10:17:31.805Z,32.75
2023-08-14T10:18:38.465Z,31.94
2023-08-14T10:19:43.201Z,33.67
2023-08-14T10:20:49.256Z,34.52
2023-08-14T10:21:55.412Z,34.95
2023-08-14T10:22:59.782Z,32.67
2023-08-14T10:24:04.972Z,33.34
2023-08-14T10:25:09.562Z,34.75
2023-08-14T10:26:12.725Z,34.41
2023-08-14T10:27:15.767Z,32.96
2023-08-14T10:28:20.802Z,32.21
2023-08-14T10:29:24.897Z,32.43
2023-08-14T10:30:28.541Z,33.71
2023-08-14T10:31:33.947Z,33.27
2023-08-14T10:32:37.721Z,33.71
2023-08-14T10:33:42.342Z,35.26
2023-08-14T10:34:45.749Z,30.49
2023-08-14T10:35:57.663Z,31.20
2023-08-14T10:37:00.586Z,31.02
2023-08-14T10:38:10.203Z,31.78
2023-08-14T10:40:25.191Z,32.32
2023-08-14T10:41:36.342Z,32.66
2023-08-14T10:42:39.198Z,34.04
2023-08-14T10:43:42.254Z,33.99
2023-08-14T10:44:46.407Z,34.70
2023-08-14T10:45:53.342Z,35.74
2023-08-14T10:47:06.431Z,36.66
2023-08-14T10:48:12.745Z,34.46
2023-08-14T10:49:16.288Z,33.70
2023-08-14T10:50:25.376Z,30.83
2023-08-14T10:51:35.764Z,33.06
2023-08-14T10:52:38.836Z,31.40
2023-08-14T10:53:44.631Z,31.72
2023-08-14T10:54:53.252Z,31.88
2023-08-14T10:55:56.241Z,30.98
2023-08-14T10:57:15.969Z,30.94
2023-08-14T10:58:30.961Z,32.90
2023-08-14T10:59:36.721Z,32.23
2023-08-14T11:00:46.891Z,33.57
2023-08-14T11:02:05.510Z,33.12
2023-08-14T11:03:10.405Z,32.21
2023-08-14T11:04:13.357Z,30.50
2023-08-14T11:05:19.357Z,30.73
2023-08-14T11:06:31.411Z,31.38
2023-08-14T11:07:36.554Z,33.11
2023-08-14T11:08:39.431Z,32.31
2023-08-14T11:09:45.577Z,32.27
2023-08-14T11:10:51.494Z,30.95
2023-08-14T11:11:57.984Z,30.43
2023-08-14T11:13:01.373Z,31.11
2023-08-14T11:14:04.318Z,30.85
2023-08-14T11:15:08.486Z,30.56
2023-08-14T11:16:12.171Z,30.44
2023-08-14T11:17:15.014Z,30.48
2023-08-14T11:18:18.320Z,31.59
2023-08-14T11:19:23.929Z,32.62
2023-08-14T11:20:32.366Z,32.23
2023-08-14T11:21:38.871Z,31.10
2023-08-14T11:22:46.457Z,33.10
2023-08-14T11:23:49.333Z,31.93
2023-08-14T11:24:52.725Z,31.90
2023-08-14T11:25:57.612Z,31.27
2023-08-14T11:27:04.301Z,32.67
2023-08-14T11:28:07.461Z,33.51
2023-08-14T11:29:10.277Z,31.63
2023-08-14T11:30:15.388Z,30.27
2023-08-14T11:31:27.662Z,31.25
2023-08-14T11:32:37.306Z,32.03
2023-08-14T11:33:40.199Z,34.57
2023-08-14T11:34:43.195Z,33.22
2023-08-14T11:35:46.971Z,33.59
2023-08-14T11:38:08.242Z,31.25
2023-08-14T11:39:12.987Z,31.41
2023-08-14T11:40:19.700Z,32.16
2023-08-14T11:42:29.095Z,32.03
2023-08-14T11:43:31.970Z,33.11
2023-08-14T11:44:36.276Z,33.03
2023-08-14T11:45:39.968Z,33.92
2023-08-14T11:46:43.147Z,33.77
2023-08-14T11:47:52.598Z,30.94
2023-08-14T11:48:55.616Z,32.50
2023-08-14T11:49:59.356Z,32.82
2023-08-14T11:51:02.299Z,31.84
2023-08-14T11:52:06.322Z,32.12
2023-08-14T11:53:12.697Z,33.12
2023-08-14T11:54:16.589Z,32.64
2023-08-14T11:55:19.797Z,33.63
2023-08-14T11:56:22.990Z,34.12
2023-08-14T11:57:29.873Z,32.66
2023-08-14T11:58:33.734Z,34.55
2023-08-14T11:59:37.258Z,34.33
2023-08-14T12:00:40.302Z,34.50
2023-08-14T12:01:43.694Z,33.42
2023-08-14T12:02:46.612Z,32.75
2023-08-14T12:03:49.785Z,33.85
2023-08-14T12:04:59.742Z,33.11
2023-08-14T12:06:05.356Z,32.64
2023-08-14T12:07:11.388Z,33.40
2023-08-14T12:08:14.975Z,34.62
2023-08-14T12:09:17.988Z,38.35
2023-08-14T12:10:20.954Z,34.19
2023-08-14T12:11:24.066Z,33.55
2023-08-14T12:12:28.111Z,35.02
2023-08-14T12:13:35.080Z,35.87
2023-08-14T12:14:45.310Z,35.46
2023-08-14T12:15:51.340Z,36.18
2023-08-14T12:16:57.344Z,36.90
2023-08-14T12:18:01.894Z,37.56
2023-08-14T12:19:08.909Z,35.41
2023-08-14T12:20:12.898Z,33.50
2023-08-14T12:21:15.971Z,32.95
2023-08-14T12:22:25.096Z,33.19
2023-08-14T12:23:28.126Z,34.38
2023-08-14T12:24:41.605Z,37.52
2023-08-14T12:25:44.770Z,37.16
2023-08-14T12:26:47.788Z,37.10
2023-08-14T12:27:50.748Z,37.02
2023-08-14T12:28:54.070Z,34.86
2023-08-14T12:29:58.450Z,33.24
2023-08-14T12:31:01.404Z,35.71
2023-08-14T12:32:05.196Z,35.67
2023-08-14T12:33:08.266Z,36.00
2023-08-14T12:34:11.329Z,36.00
2023-08-14T12:35:14.332Z,36.63
2023-08-14T12:36:17.331Z,36.17
2023-08-14T12:37:20.455Z,36.35
2023-08-14T12:38:23.625Z,35.46
2023-08-14T12:39:26.506Z,34.61
2023-08-14T12:40:30.174Z,34.80
2023-08-14T12:41:33.552Z,33.59
2023-08-14T12:42:37.007Z,33.05
2023-08-14T12:43:41.066Z,32.93
2023-08-14T12:44:44.182Z,33.59
2023-08-14T12:45:47.133Z,32.62
2023-08-14T12:46:50.131Z,33.12
2023-08-14T12:47:53.124Z,32.62
2023-08-14T12:48:56.004Z,34.27
2023-08-14T12:49:58.877Z,34.04
2023-08-14T12:51:03.655Z,33.95
2023-08-14T12:52:10.169Z,32.88
2023-08-14T12:53:18.788Z,33.46
2023-08-14T12:54:23.213Z,33.96
2023-08-14T12:55:26.189Z,33.77
2023-08-14T12:56:29.332Z,33.04
2023-08-14T12:57:32.402Z,32.98
2023-08-14T12:58:35.377Z,33.58
2023-08-14T12:59:38.274Z,34.57
2023-08-14T13:00:41.989Z,33.55
2023-08-14T13:01:47.820Z,32.55
2023-08-14T13:02:51.366Z,32.71
2023-08-14T13:03:58.706Z,32.94
2023-08-14T13:05:02.782Z,32.76
2023-08-14T13:06:06.291Z,33.73
2023-08-14T13:07:09.304Z,35.98
2023-08-14T13:08:12.307Z,35.49
2023-08-14T13:09:15.271Z,35.53
2023-08-14T13:10:18.228Z,35.23
2023-08-14T13:11:21.207Z,34.96
2023-08-14T13:12:24.107Z,35.00
2023-08-14T13:13:29.293Z,34.18
2023-08-14T13:14:32.219Z,34.48
2023-08-14T13:15:35.101Z,35.61
2023-08-14T13:16:38.104Z,36.24
2023-08-14T13:17:41.075Z,36.16
2023-08-14T13:18:44.300Z,33.45
2023-08-14T13:19:47.169Z,34.40
2023-08-14T13:20:50.048Z,33.82
2023-08-14T13:21:52.904Z,33.81
2023-08-14T13:22:55.753Z,33.67
2023-08-14T13:23:58.695Z,34.05
2023-08-14T13:25:01.778Z,34.28
2023-08-14T13:26:04.781Z,35.04
2023-08-14T13:27:09.423Z,34.91
2023-08-14T13:28:14.141Z,33.99
2023-08-14T13:29:17.124Z,33.62
2023-08-14T13:30:20.721Z,34.49
2023-08-14T13:31:24.028Z,35.50
2023-08-14T13:32:27.025Z,36.84
2023-08-14T13:33:29.884Z,36.45
2023-08-14T13:34:32.786Z,36.27
2023-08-14T13:35:35.957Z,35.52
2023-08-14T13:36:38.815Z,36.07
2023-08-14T13:37:41.702Z,35.62
2023-08-14T13:38:44.552Z,33.67
2023-08-14T13:39:47.906Z,34.86
2023-08-14T13:40:50.747Z,33.41
2023-08-14T13:41:53.578Z,33.50
2023-08-14T13:42:56.453Z,33.72
2023-08-14T13:43:59.411Z,33.59
2023-08-14T13:45:12.362Z,33.95
2023-08-14T13:46:19.788Z,33.95
2023-08-14T13:47:22.968Z,34.04
2023-08-14T13:48:26.120Z,34.58
2023-08-14T13:49:29.036Z,36.35
2023-08-14T13:50:34.518Z,35.45
2023-08-14T13:51:37.577Z,36.16
2023-08-14T13:52:42.289Z,35.11
2023-08-14T13:53:45.652Z,35.75
2023-08-14T13:54:51.576Z,35.44
2023-08-14T13:55:54.424Z,35.63
2023-08-14T13:56:57.445Z,35.78