createdAt,value
2017-10-12T00:00:00.047Z,77.60
2017-10-12T00:02:27.533Z,77.60
2017-10-12T00:04:55.019Z,77.70
2017-10-12T00:07:22.484Z,77.90
2017-10-12T00:09:49.933Z,77.80
2017-10-12T00:12:17.411Z,77.80
2017-10-12T00:14:44.830Z,77.60
2017-10-12T00:17:12.242Z,77.70
2017-10-12T00:19:40.082Z,77.80
2017-10-12T00:22:07.580Z,77.80
2017-10-12T00:24:35.229Z,77.80
2017-10-12T00:27:02.837Z,77.60
2017-10-12T00:29:30.251Z,77.60
2017-10-12T00:31:57.708Z,77.60
2017-10-12T00:34:25.247Z,78.00
2017-10-12T00:36:53.102Z,77.90
2017-10-12T00:39:20.689Z,77.90
2017-10-12T00:41:48.115Z,77.90
2017-10-12T00:44:15.525Z,78.00
2017-10-12T00:46:42.984Z,77.90
2017-10-12T00:49:10.410Z,78.00
2017-10-12T00:51:37.831Z,78.10
2017-10-12T00:54:05.837Z,78.00
2017-10-12T00:56:33.292Z,78.00
2017-10-12T00:59:00.775Z,77.90
2017-10-12T01:01:28.214Z,77.80
2017-10-12T01:03:56.023Z,78.00
2017-10-12T01:06:23.464Z,78.00
2017-10-12T01:08:50.895Z,78.00
2017-10-12T01:11:18.313Z,77.90
2017-10-12T01:13:45.741Z,78.00
2017-10-12T01:16:13.227Z,78.10
2017-10-12T01:18:40.634Z,78.30
2017-10-12T01:21:08.055Z,78.50
2017-10-12T01:23:35.511Z,78.80
2017-10-12T01:26:03.288Z,78.80
2017-10-12T01:28:31.095Z,78.90
2017-10-12T01:30:58.569Z,78.90
2017-10-12T01:33:26.388Z,79.30
2017-10-12T01:35:53.805Z,79.30
2017-10-12T01:38:21.634Z,79.00
2017-10-12T01:40:49.057Z,79.00
2017-10-12T01:43:16.495Z,78.80
2017-10-12T01:45:44.340Z,78.50
2017-10-12T01:48:11.751Z,78.50
2017-10-12T01:50:39.181Z,78.60
2017-10-12T01:53:06.622Z,78.40
2017-10-12T01:55:34.038Z,78.30
2017-10-12T01:58:01.464Z,78.30
2017-10-12T02:00:28.889Z,78.30
2017-10-12T02:02:56.340Z,78.30
2017-10-12T02:05:23.822Z,78.50
2017-10-12T02:07:51.263Z,78.90
2017-10-12T02:10:18.678Z,79.30
2017-10-12T02:12:46.309Z,80.00
2017-10-12T02:15:13.743Z,80.20
2017-10-12T02:17:41.807Z,80.50
2017-10-12T02:20:09.631Z,80.60
2017-10-12T02:22:37.067Z,80.60
2017-10-12T02:25:06.495Z,80.60
2017-10-12T02:27:33.943Z,80.60
2017-10-12T02:30:01.419Z,80.50
2017-10-12T02:32:29.473Z,80.20
2017-10-12T02:34:56.898Z,80.00
2017-10-12T02:37:24.716Z,79.50
2017-10-12T02:39:52.126Z,79.50
2017-10-12T02:42:19.955Z,79.10
2017-10-12T02:44:47.397Z,79.10
2017-10-12T02:47:14.817Z,79.00
2017-10-12T02:49:42.287Z,79.10
2017-10-12T02:52:09.708Z,79.10
2017-10-12T02:54:37.134Z,79.10
2017-10-12T02:57:04.600Z,79.10
2017-10-12T02:59:32.036Z,79.20
2017-10-12T03:01:59.865Z,79.50
2017-10-12T03:04:27.414Z,79.50
2017-10-12T03:06:55.358Z,79.70
2017-10-12T03:09:23.611Z,79.60
2017-10-12T03:11:51.048Z,79.70
2017-10-12T03:14:18.476Z,79.70
2017-10-12T03:16:45.887Z,79.70
2017-10-12T03:19:13.315Z,79.80
2017-10-12T03:21:40.774Z,79.90
2017-10-12T03:24:10.192Z,79.80
2017-10-12T03:26:37.630Z,79.70
2017-10-12T03:29:05.087Z,79.70
2017-10-12T03:31:32.528Z,79.70
2017-10-12T03:34:00.340Z,79.80
2017-10-12T03:36:27.780Z,79.80
2017-10-12T03:38:55.217Z,79.90
2017-10-12T03:41:23.031Z,80.10
2017-10-12T03:43:50.471Z,80.10
2017-10-12T03:46:18.293Z,79.80
2017-10-12T03:48:45.705Z,79.80
2017-10-12T03:51:13.158Z,79.80
2017-10-12T03:53:40.972Z,79.90
2017-10-12T03:56:08.394Z,79.90
2017-10-12T03:58:36.223Z,80.00
2017-10-12T04:01:03.662Z,80.00
2017-10-12T04:03:31.118Z,80.00
2017-10-12T04:05:58.535Z,80.00
2017-10-12T04:08:26.349Z,80.00
2017-10-12T04:10:53.782Z,80.00
2017-10-12T04:13:21.243Z,79.90
2017-10-12T04:15:49.049Z,79.90
2017-10-12T04:18:16.507Z,79.90
2017-10-12T04:20:43.942Z,79.80
2017-10-12T04:23:11.742Z,79.70
2017-10-12T04:25:39.179Z,79.70
2017-10-12T04:28:06.687Z,79.60
2017-10-12T04:30:34.172Z,79.70
2017-10-12T04:33:01.638Z,79.60
2017-10-12T04:35:29.068Z,79.70
2017-10-12T04:37:56.482Z,79.90
2017-10-12T04:40:24.336Z,80.60
2017-10-12T04:42:51.772Z,80.50
2017-10-12T04:45:19.182Z,81.10
2017-10-12T04:47:46.621Z,82.10
2017-10-12T04:50:14.047Z,82.60
2017-10-12T04:52:41.496Z,82.80
2017-10-12T04:55:09.238Z,82.70
2017-10-12T04:57:36.696Z,82.60
2017-10-12T05:00:04.121Z,82.50
2017-10-12T05:02:31.567Z,82.30
2017-10-12T05:04:58.990Z,82.10
2017-10-12T05:07:26.436Z,81.80
2017-10-12T05:09:53.875Z,81.60
2017-10-12T05:12:21.295Z,81.50
2017-10-12T05:14:48.740Z,81.30
2017-10-12T05:17:17.035Z,81.10
2017-10-12T05:19:44.458Z,80.70
2017-10-12T05:22:12.272Z,80.60
2017-10-12T05:24:39.741Z,80.60
2017-10-12T05:27:07.198Z,80.40
2017-10-12T05:29:34.626Z,80.40
2017-10-12T05:32:02.475Z,80.10
2017-10-12T05:34:29.920Z,80.10
2017-10-12T05:36:57.348Z,80.00
2017-10-12T05:39:24.796Z,80.00
2017-10-12T05:41:52.294Z,79.90
2017-10-12T05:44:19.722Z,79.80
2017-10-12T05:46:47.182Z,79.70
2017-10-12T05:49:14.665Z,79.70
2017-10-12T05:51:42.090Z,79.60
2017-10-12T05:54:09.936Z,79.30
2017-10-12T05:56:37.392Z,79.30
2017-10-12T05:59:04.803Z,79.30
2017-10-12T06:01:32.281Z,79.40
2017-10-12T06:04:19.292Z,79.30
2017-10-12T06:06:46.727Z,79.50
2017-10-12T06:09:14.555Z,79.50
2017-10-12T06:11:41.981Z,79.50
2017-10-12T06:14:09.435Z,79.50
2017-10-12T06:16:36.884Z,79.70
2017-10-12T06:19:04.967Z,79.80
2017-10-12T06:21:32.805Z,79.50
2017-10-12T06:24:00.223Z,79.50
2017-10-12T06:26:27.640Z,79.70
2017-10-12T06:28:55.113Z,80.30
2017-10-12T06:31:22.570Z,80.80
2017-10-12T06:33:50.396Z,81.00
2017-10-12T06:36:17.840Z,81.00
2017-10-12T06:38:45.276Z,80.80
2017-10-12T06:41:13.093Z,81.30
2017-10-12T06:43:40.548Z,81.30
2017-10-12T06:46:07.974Z,81.20
2017-10-12T06:48:35.834Z,80.80
2017-10-12T06:51:03.679Z,80.70
2017-10-12T06:53:31.103Z,80.70
2017-10-12T06:55:58.557Z,80.60
2017-10-12T06:58:26.003Z,80.50
2017-10-12T07:00:53.955Z,80.50
2017-10-12T07:03:21.386Z,80.60
2017-10-12T07:05:48.846Z,80.60
2017-10-12T07:08:16.299Z,80.50
2017-10-12T07:10:43.731Z,80.70
2017-10-12T07:13:11.201Z,80.50
2017-10-12T07:15:38.616Z,80.20
2017-10-12T07:18:06.033Z,80.00
2017-10-12T07:20:33.485Z,79.90
2017-10-12T07:23:00.926Z,79.80
2017-10-12T07:25:28.381Z,80.00
2017-10-12T07:27:55.858Z,79.80
2017-10-12T07:30:23.303Z,79.50
2017-10-12T07:32:51.178Z,79.20
2017-10-12T07:35:19.123Z,78.80
2017-10-12T07:37:46.550Z,78.80
2017-10-12T07:40:13.980Z,78.50
2017-10-12T07:42:41.522Z,78.30
2017-10-12T07:45:08.987Z,78.40
2017-10-12T07:47:36.489Z,78.00
2017-10-12T07:50:03.901Z,77.80
2017-10-12T07:52:31.353Z,77.90
2017-10-12T07:54:58.798Z,77.60
2017-10-12T07:57:26.214Z,77.30
2017-10-12T07:59:53.630Z,77.30
2017-10-12T08:02:21.105Z,77.00
2017-10-12T08:04:48.507Z,76.40
2017-10-12T08:07:16.381Z,75.20
2017-10-12T08:09:44.211Z,74.80
2017-10-12T08:12:11.854Z,74.80
2017-10-12T08:14:39.987Z,74.30
2017-10-12T08:17:07.846Z,73.50
2017-10-12T08:19:35.300Z,73.50
2017-10-12T08:22:03.746Z,73.20
2017-10-12T08:24:31.638Z,73.00
2017-10-12T08:26:59.915Z,72.80
2017-10-12T08:29:27.395Z,72.50
2017-10-12T08:31:54.929Z,71.70
2017-10-12T08:34:22.376Z,71.30
2017-10-12T08:36:49.885Z,71.80
2017-10-12T08:39:18.296Z,71.60
2017-10-12T08:41:45.715Z,71.40
2017-10-12T08:44:15.027Z,71.00
2017-10-12T08:46:42.467Z,70.90
2017-10-12T08:49:10.009Z,70.60
2017-10-12T08:51:37.453Z,70.30
2017-10-12T08:54:05.300Z,70.10
2017-10-12T08:56:32.799Z,70.10
2017-10-12T08:59:00.622Z,69.90
2017-10-12T09:01:28.050Z,69.90
2017-10-12T09:03:55.492Z,70.20
2017-10-12T09:06:23.326Z,69.40
2017-10-12T09:08:50.773Z,69.40
2017-10-12T09:11:18.236Z,69.60
2017-10-12T09:13:45.762Z,69.00
2017-10-12T09:16:13.217Z,67.80
2017-10-12T09:18:42.017Z,66.10
2017-10-12T09:21:10.307Z,65.60
2017-10-12T09:23:37.988Z,65.60
2017-10-12T09:26:24.133Z,65.60
2017-10-12T09:28:51.649Z,65.80
2017-10-12T09:31:19.168Z,65.60
2017-10-12T09:33:46.632Z,66.10
2017-10-12T09:36:14.057Z,66.60
2017-10-12T09:38:41.504Z,66.30
2017-10-12T09:41:09.430Z,66.00
2017-10-12T09:43:37.355Z,65.40
2017-10-12T09:46:04.831Z,65.40
2017-10-12T09:48:32.395Z,65.90
2017-10-12T09:50:59.869Z,65.70
2017-10-12T09:53:27.445Z,65.40
2017-10-12T09:55:54.877Z,65.40
2017-10-12T09:58:22.322Z,65.30
2017-10-12T10:00:49.884Z,65.70
2017-10-12T10:03:17.396Z,65.80
2017-10-12T10:05:44.808Z,65.40
2017-10-12T10:08:12.288Z,64.20
2017-10-12T10:10:39.733Z,63.40
2017-10-12T10:13:07.144Z,62.80
2017-10-12T10:15:34.598Z,62.10
2017-10-12T10:18:02.054Z,61.60
2017-10-12T10:20:29.508Z,61.40
2017-10-12T10:22:56.955Z,59.50
2017-10-12T10:25:25.659Z,59.10
2017-10-12T10:27:53.109Z,59.30
2017-10-12T10:30:21.386Z,59.30
2017-10-12T10:32:48.839Z,59.10
2017-10-12T10:35:16.309Z,58.70
2017-10-12T10:37:43.754Z,59.10
2017-10-12T10:40:11.744Z,59.50
2017-10-12T10:42:39.243Z,60.20
2017-10-12T10:45:06.678Z,60.30
2017-10-12T10:47:34.128Z,60.30
2017-10-12T10:50:01.603Z,60.40
2017-10-12T10:52:29.083Z,60.00
2017-10-12T10:54:56.549Z,59.80
2017-10-12T10:57:23.994Z,58.80
2017-10-12T10:59:51.474Z,59.90
2017-10-12T11:02:19.042Z,60.30
2017-10-12T11:04:46.490Z,60.30
2017-10-12T11:07:13.914Z,60.00
2017-10-12T11:09:41.348Z,60.60
2017-10-12T11:12:08.835Z,59.30
2017-10-12T11:14:36.276Z,59.70
2017-10-12T11:17:03.728Z,59.60
2017-10-12T11:19:32.663Z,60.00
2017-10-12T11:22:00.101Z,59.70
2017-10-12T11:24:27.931Z,59.00
2017-10-12T11:26:55.399Z,59.00
2017-10-12T11:29:22.897Z,59.70
2017-10-12T11:31:50.737Z,59.50
2017-10-12T11:34:18.167Z,59.50
2017-10-12T11:36:45.629Z,58.60
2017-10-12T11:39:13.075Z,59.20
2017-10-12T11:41:40.520Z,58.10
2017-10-12T11:44:08.746Z,58.00
2017-10-12T11:46:37.224Z,58.00
2017-10-12T11:49:04.703Z,58.70
2017-10-12T11:51:32.159Z,58.80
2017-10-12T11:53:59.618Z,58.70
2017-10-12T11:56:27.102Z,57.80
2017-10-12T12:01:26.286Z,59.10
2017-10-12T12:03:54.475Z,58.40
2017-10-12T12:06:21.915Z,58.60
2017-10-12T12:08:51.136Z,58.80
2017-10-12T12:11:18.804Z,58.40
2017-10-12T12:13:46.277Z,58.00
2017-10-12T12:16:13.749Z,58.50
2017-10-12T12:18:41.346Z,58.40
2017-10-12T12:21:09.402Z,57.90
2017-10-12T12:23:37.168Z,58.00
2017-10-12T12:26:04.639Z,57.60
2017-10-12T12:28:32.075Z,57.60
2017-10-12T12:30:59.513Z,58.00
2017-10-12T12:33:26.988Z,58.50
2017-10-12T12:35:55.143Z,57.70
2017-10-12T12:38:24.544Z,58.50
2017-10-12T12:40:51.969Z,58.50
2017-10-12T12:43:19.921Z,58.40
2017-10-12T12:45:47.371Z,58.40
2017-10-12T12:48:15.644Z,58.30
2017-10-12T12:50:43.115Z,58.00
2017-10-12T12:53:10.560Z,58.40
2017-10-12T12:55:38.024Z,58.40
2017-10-12T12:58:05.495Z,58.50
2017-10-12T13:00:32.945Z,58.30
2017-10-12T13:03:00.402Z,58.80
2017-10-12T13:07:55.719Z,58.90
2017-10-12T13:10:23.177Z,58.60
2017-10-12T13:12:50.704Z,58.50
2017-10-12T13:15:18.136Z,58.60
2017-10-12T13:17:45.968Z,58.60
2017-10-12T13:20:13.441Z,58.60
2017-10-12T13:22:40.891Z,58.10
2017-10-12T13:25:08.312Z,58.30
2017-10-12T13:27:35.765Z,58.60
2017-10-12T13:30:03.219Z,58.10
2017-10-12T13:32:30.650Z,58.60
2017-10-12T13:34:58.133Z,58.30
2017-10-12T13:37:25.963Z,58.40
2017-10-12T13:39:53.659Z,58.40
2017-10-12T13:42:21.152Z,58.50
2017-10-12T13:44:49.452Z,57.00
2017-10-12T13:47:16.925Z,58.00
2017-10-12T13:49:44.426Z,57.50
2017-10-12T13:52:12.602Z,56.80
2017-10-12T13:54:40.014Z,56.70
2017-10-12T13:57:07.489Z,57.10
2017-10-12T13:59:34.956Z,57.40
2017-10-12T14:02:03.451Z,56.10
2017-10-12T14:04:30.948Z,56.80
2017-10-12T14:06:58.816Z,56.80
2017-10-12T14:09:27.041Z,57.30
2017-10-12T14:11:55.091Z,57.30
2017-10-12T14:14:22.545Z,57.50
2017-10-12T14:16:50.405Z,57.60
2017-10-12T14:19:18.092Z,57.60
2017-10-12T14:21:45.957Z,58.20
2017-10-12T14:24:20.145Z,58.10
2017-10-12T14:26:47.593Z,56.50
2017-10-12T14:29:15.137Z,57.00
2017-10-12T14:31:42.578Z,57.40
2017-10-12T14:34:10.003Z,57.90
2017-10-12T14:36:37.463Z,57.70
2017-10-12T14:39:04.911Z,57.80
2017-10-12T14:41:32.364Z,57.70
2017-10-12T14:43:59.820Z,57.20
2017-10-12T14:46:27.231Z,56.50
2017-10-12T14:48:55.683Z,56.70
2017-10-12T14:51:23.225Z,56.70
2017-10-12T14:53:50.671Z,57.20
2017-10-12T14:56:18.666Z,55.70
2017-10-12T14:58:46.201Z,56.30
2017-10-12T15:01:13.752Z,56.50
2017-10-12T15:03:41.639Z,56.60
2017-10-12T15:06:09.107Z,56.60
2017-10-12T15:08:36.652Z,56.60
2017-10-12T15:11:04.508Z,55.90
2017-10-12T15:13:32.344Z,55.50
2017-10-12T15:15:59.819Z,55.50
2017-10-12T15:18:27.277Z,55.60
2017-10-12T15:20:54.719Z,56.30
2017-10-12T15:23:22.164Z,56.20
2017-10-12T15:25:49.623Z,56.20
2017-10-12T15:28:17.089Z,55.70
2017-10-12T15:30:44.531Z,56.40
2017-10-12T15:33:12.395Z,56.50
2017-10-12T15:35:41.151Z,56.60
2017-10-12T15:38:08.670Z,56.60
2017-10-12T15:40:36.141Z,56.60
2017-10-12T15:43:03.564Z,56.90
2017-10-12T15:45:31.023Z,56.90
2017-10-12T15:47:58.470Z,56.70
2017-10-12T15:50:25.920Z,57.00
2017-10-12T15:52:53.333Z,57.00
2017-10-12T15:55:21.812Z,57.80
2017-10-12T15:57:50.193Z,57.80
2017-10-12T16:00:18.662Z,57.80
2017-10-12T16:02:46.102Z,57.80
2017-10-12T16:05:13.559Z,58.10
2017-10-12T16:07:41.016Z,58.30
2017-10-12T16:10:08.443Z,58.20
2017-10-12T16:12:35.936Z,58.60
2017-10-12T16:15:03.417Z,58.90
2017-10-12T16:17:30.871Z,59.00
2017-10-12T16:19:58.347Z,59.20
2017-10-12T16:24:53.243Z,59.50
2017-10-12T16:27:20.686Z,59.50
2017-10-12T16:29:48.126Z,59.70
2017-10-12T16:32:15.596Z,60.40
2017-10-12T16:34:43.082Z,60.50
2017-10-12T16:37:11.268Z,60.90
2017-10-12T16:39:39.007Z,60.90
2017-10-12T16:42:07.076Z,61.20
2017-10-12T16:44:34.687Z,61.20
2017-10-12T16:47:02.274Z,61.50
2017-10-12T16:49:30.680Z,61.60
2017-10-12T16:51:58.136Z,61.90
2017-10-12T16:54:26.960Z,62.20
2017-10-12T16:56:54.916Z,62.20
2017-10-12T16:59:22.805Z,62.50
2017-10-12T17:01:50.766Z,62.70
2017-10-12T17:04:18.623Z,63.00
2017-10-12T17:06:46.443Z,63.00
2017-10-12T17:09:13.883Z,63.00
2017-10-12T17:11:41.396Z,63.20
2017-10-12T17:14:08.934Z,63.30
2017-10-12T17:16:36.359Z,63.40
2017-10-12T17:19:04.187Z,63.70
2017-10-12T17:21:31.653Z,63.70
2017-10-12T17:23:59.082Z,64.00
2017-10-12T17:26:26.513Z,64.10
2017-10-12T17:28:54.380Z,64.50
2017-10-12T17:31:21.807Z,64.50
2017-10-12T17:33:50.040Z,64.60
2017-10-12T17:36:17.531Z,64.80
2017-10-12T17:38:44.952Z,65.00
2017-10-12T17:41:12.801Z,65.10
2017-10-12T17:43:40.248Z,65.10
2017-10-12T17:46:07.689Z,65.50
2017-10-12T17:48:35.112Z,65.70
2017-10-12T17:51:02.943Z,65.40
2017-10-12T17:53:30.430Z,65.40
2017-10-12T17:55:58.243Z,65.80
2017-10-12T17:58:25.660Z,65.80
2017-10-12T18:00:53.621Z,66.10
2017-10-12T18:03:21.163Z,66.10
2017-10-12T18:05:48.583Z,66.00
2017-10-12T18:08:16.016Z,66.00
2017-10-12T18:10:43.456Z,66.20
2017-10-12T18:13:10.953Z,66.20
2017-10-12T18:15:38.573Z,66.30
2017-10-12T18:18:06.013Z,66.30
2017-10-12T18:20:33.454Z,66.40
2017-10-12T18:23:00.909Z,66.50
2017-10-12T18:25:28.893Z,66.80
2017-10-12T18:27:56.374Z,66.90
2017-10-12T18:30:23.805Z,67.10
2017-10-12T18:32:51.629Z,67.60
2017-10-12T18:35:19.159Z,67.60
2017-10-12T18:37:46.585Z,67.70
2017-10-12T18:40:14.088Z,68.00
2017-10-12T18:42:41.537Z,68.20
2017-10-12T18:45:09.114Z,68.30
2017-10-12T18:47:36.522Z,68.50
2017-10-12T18:50:03.974Z,68.60
2017-10-12T18:52:31.388Z,68.80
2017-10-12T18:57:26.267Z,69.20
2017-10-12T18:59:53.700Z,69.40
2017-10-12T19:02:21.142Z,69.60
2017-10-12T19:04:48.561Z,69.80
2017-10-12T19:07:16.101Z,69.90
2017-10-12T19:12:17.465Z,70.20
2017-10-12T19:14:45.254Z,70.40
2017-10-12T19:17:12.698Z,70.40
2017-10-12T19:19:40.128Z,70.50
2017-10-12T19:22:08.208Z,70.60
2017-10-12T19:24:35.622Z,70.80
2017-10-12T19:27:03.043Z,70.90
2017-10-12T19:29:31.316Z,71.00
2017-10-12T19:31:58.742Z,71.10
2017-10-12T19:34:26.570Z,71.30
2017-10-12T19:36:54.018Z,71.30
2017-10-12T19:39:21.445Z,71.40
2017-10-12T19:41:48.878Z,71.50
2017-10-12T19:44:16.338Z,71.60
2017-10-12T19:46:43.888Z,71.60
2017-10-12T19:49:11.324Z,71.70
2017-10-12T19:51:38.806Z,71.70
2017-10-12T19:56:57.454Z,71.80
2017-10-12T19:59:24.880Z,71.80
2017-10-12T20:01:52.380Z,72.10
2017-10-12T20:04:19.820Z,72.10
2017-10-12T20:06:47.299Z,72.20
2017-10-12T20:09:14.853Z,72.20
2017-10-12T20:11:42.283Z,72.30
2017-10-12T20:14:16.740Z,72.40
2017-10-12T20:16:37.159Z,72.50
2017-10-12T20:19:04.600Z,72.60
2017-10-12T20:21:32.020Z,72.70
2017-10-12T20:26:27.000Z,72.70
2017-10-12T20:28:54.420Z,72.60
2017-10-12T20:31:22.300Z,72.70
2017-10-12T20:33:50.115Z,72.80
2017-10-12T20:36:17.524Z,72.80
2017-10-12T20:38:45.371Z,72.90
2017-10-12T20:41:12.823Z,72.90
2017-10-12T20:43:40.350Z,73.00
2017-10-12T20:46:08.531Z,73.00
2017-10-12T20:48:35.943Z,73.10
2017-10-12T20:51:03.436Z,73.00
2017-10-12T20:53:30.905Z,73.00
2017-10-12T20:55:58.324Z,73.00
2017-10-12T20:58:25.750Z,72.90
2017-10-12T21:00:53.223Z,72.80
2017-10-12T21:03:20.633Z,72.70
2017-10-12T21:05:48.452Z,72.70
2017-10-12T21:08:16.293Z,72.70
2017-10-12T21:10:43.713Z,72.70
2017-10-12T21:13:11.185Z,72.70
2017-10-12T21:15:39.084Z,73.00
2017-10-12T21:18:06.495Z,73.00
2017-10-12T21:20:33.918Z,73.00
2017-10-12T21:23:01.349Z,73.10
2017-10-12T21:25:29.174Z,73.40
2017-10-12T21:27:56.597Z,73.40
2017-10-12T21:30:24.072Z,73.50
2017-10-12T21:32:51.544Z,73.80
2017-10-12T21:35:18.973Z,73.90
2017-10-12T21:37:46.468Z,74.20
2017-10-12T21:40:13.892Z,74.40
2017-10-12T21:42:41.698Z,74.60
2017-10-12T21:45:11.093Z,74.60
2017-10-12T21:47:38.527Z,74.70
2017-10-12T21:50:06.342Z,74.70
2017-10-12T21:52:33.809Z,74.70
2017-10-12T21:55:01.308Z,74.70
2017-10-12T21:57:29.138Z,74.50
2017-10-12T21:59:56.602Z,74.50
2017-10-12T22:02:24.354Z,74.50
2017-10-12T22:04:51.791Z,74.50
2017-10-12T22:07:19.366Z,74.50
2017-10-12T22:09:46.835Z,74.60
2017-10-12T22:12:14.259Z,74.70
2017-10-12T22:14:41.759Z,74.80
2017-10-12T22:17:09.220Z,74.90
2017-10-12T22:19:36.659Z,74.90
2017-10-12T22:22:04.483Z,74.90
2017-10-12T22:24:31.900Z,74.90
2017-10-12T22:26:59.328Z,74.90
2017-10-12T22:29:27.574Z,74.80
2017-10-12T22:31:55.004Z,74.80
2017-10-12T22:34:22.428Z,74.50
2017-10-12T22:36:49.903Z,74.60
2017-10-12T22:39:17.827Z,74.60
2017-10-12T22:41:45.240Z,74.60
2017-10-12T22:44:13.080Z,74.70
2017-10-12T22:46:40.504Z,74.70
2017-10-12T22:49:07.938Z,74.90
2017-10-12T22:51:36.560Z,75.10
2017-10-12T22:54:03.975Z,75.10
2017-10-12T22:56:31.785Z,75.40
2017-10-12T22:58:59.409Z,75.40
2017-10-12T23:01:26.836Z,75.50
2017-10-12T23:03:54.262Z,75.60
2017-10-12T23:06:22.399Z,75.60
2017-10-12T23:08:49.833Z,75.70
2017-10-12T23:11:17.268Z,75.70
2017-10-12T23:13:44.707Z,75.70
2017-10-12T23:16:12.526Z,75.60
2017-10-12T23:18:39.952Z,75.60
2017-10-12T23:21:07.981Z,75.50
2017-10-12T23:23:35.417Z,75.50
2017-10-12T23:26:02.880Z,75.50
2017-10-12T23:28:30.299Z,75.60
2017-10-12T23:30:58.113Z,75.90
2017-10-12T23:33:26.360Z,75.90
2017-10-12T23:35:53.795Z,75.90
2017-10-12T23:38:21.225Z,76.00
2017-10-12T23:40:48.655Z,76.10
2017-10-12T23:43:16.080Z,76.20
2017-10-12T23:45:43.592Z,76.40
2017-10-12T23:48:11.026Z,76.50
2017-10-12T23:50:38.460Z,76.70
2017-10-12T23:53:05.901Z,76.60
2017-10-12T23:55:33.358Z,76.70
2017-10-12T23:58:00.789Z,76.70
