createdAt,value
2019-05-06T00:00:53.416Z,1010.69
2019-05-06T00:01:44.238Z,1010.67
2019-05-06T00:02:43.598Z,1010.72
2019-05-06T00:03:43.482Z,1010.70
2019-05-06T00:04:41.722Z,1010.71
2019-05-06T00:05:43.631Z,1010.70
2019-05-06T00:06:43.887Z,1010.72
2019-05-06T00:07:41.690Z,1010.69
2019-05-06T00:08:43.840Z,1010.72
2019-05-06T00:09:41.666Z,1010.69
2019-05-06T00:10:41.656Z,1010.75
2019-05-06T00:11:41.647Z,1010.72
2019-05-06T00:12:41.673Z,1010.72
2019-05-06T00:13:41.626Z,1010.72
2019-05-06T00:14:43.661Z,1010.75
2019-05-06T00:15:43.598Z,1010.77
2019-05-06T00:16:43.863Z,1010.77
2019-05-06T00:17:41.583Z,1010.73
2019-05-06T00:18:41.599Z,1010.77
2019-05-06T00:19:41.562Z,1010.74
2019-05-06T00:20:43.722Z,1010.71
2019-05-06T00:21:41.541Z,1010.74
2019-05-06T00:22:43.506Z,1010.77
2019-05-06T00:23:41.555Z,1010.74
2019-05-06T00:24:41.509Z,1010.75
2019-05-06T00:25:41.501Z,1010.72
2019-05-06T00:26:41.489Z,1010.72
2019-05-06T00:27:43.559Z,1010.69
2019-05-06T00:28:41.476Z,1010.75
2019-05-06T00:29:41.481Z,1010.75
2019-05-06T00:30:43.453Z,1010.69
2019-05-06T00:31:41.434Z,1010.71
2019-05-06T00:32:41.425Z,1010.72
2019-05-06T00:33:41.413Z,1010.74
2019-05-06T00:34:43.595Z,1010.74
2019-05-06T00:35:41.390Z,1010.71
2019-05-06T00:36:43.563Z,1010.70
2019-05-06T00:37:41.369Z,1010.72
2019-05-06T00:38:41.357Z,1010.73
2019-05-06T00:39:41.347Z,1010.71
2019-05-06T00:40:43.598Z,1010.72
2019-05-06T00:41:43.374Z,1010.71
2019-05-06T00:42:41.315Z,1010.75
2019-05-06T00:43:41.303Z,1010.72
2019-05-06T00:44:41.292Z,1010.73
2019-05-06T00:45:41.285Z,1010.76
2019-05-06T00:46:41.298Z,1010.77
2019-05-06T00:47:41.259Z,1010.75
2019-05-06T00:48:41.248Z,1010.72
2019-05-06T00:49:41.239Z,1010.76
2019-05-06T00:50:41.226Z,1010.72
2019-05-06T00:51:41.253Z,1010.73
2019-05-06T00:52:41.205Z,1010.73
2019-05-06T00:53:41.193Z,1010.79
2019-05-06T00:54:41.184Z,1010.72
2019-05-06T00:55:41.172Z,1010.75
2019-05-06T00:56:41.159Z,1010.76
2019-05-06T00:57:41.189Z,1010.74
2019-05-06T00:58:41.138Z,1010.79
2019-05-06T00:59:41.127Z,1010.77
2019-05-06T01:00:41.115Z,1010.78
2019-05-06T01:01:41.107Z,1010.77
2019-05-06T01:02:41.094Z,1010.78
2019-05-06T01:03:41.107Z,1010.78
2019-05-06T01:04:41.076Z,1010.75
2019-05-06T01:05:41.061Z,1010.77
2019-05-06T01:06:41.051Z,1010.77
2019-05-06T01:07:41.040Z,1010.80
2019-05-06T01:08:41.065Z,1010.81
2019-05-06T01:09:41.017Z,1010.82
2019-05-06T01:10:41.009Z,1010.82
2019-05-06T01:11:40.995Z,1010.85
2019-05-06T01:12:40.985Z,1010.87
2019-05-06T01:13:40.973Z,1010.84
2019-05-06T01:14:40.987Z,1010.85
2019-05-06T01:15:40.949Z,1010.86
2019-05-06T01:16:40.941Z,1010.87
2019-05-06T01:17:40.929Z,1010.88
2019-05-06T01:18:40.918Z,1010.85
2019-05-06T01:19:40.943Z,1010.87
2019-05-06T01:20:40.899Z,1010.89
2019-05-06T01:21:40.884Z,1010.88
2019-05-06T01:22:40.873Z,1010.91
2019-05-06T01:23:40.863Z,1010.95
2019-05-06T01:24:40.851Z,1010.93
2019-05-06T01:25:40.879Z,1010.95
2019-05-06T01:26:40.829Z,1010.95
2019-05-06T01:27:40.820Z,1010.95
2019-05-06T01:28:40.810Z,1011.00
2019-05-06T01:29:40.797Z,1010.95
2019-05-06T01:30:40.785Z,1010.98
2019-05-06T01:31:45.302Z,1010.97
2019-05-06T01:32:43.625Z,1011.00
2019-05-06T01:33:40.753Z,1010.97
2019-05-06T01:34:40.741Z,1011.00
2019-05-06T01:35:40.730Z,1010.99
2019-05-06T01:36:40.743Z,1011.00
2019-05-06T01:37:40.709Z,1011.01
2019-05-06T01:38:40.697Z,1011.04
2019-05-06T01:39:40.686Z,1011.06
2019-05-06T01:40:40.675Z,1011.10
2019-05-06T01:41:40.702Z,1011.06
2019-05-06T01:42:40.655Z,1011.06
2019-05-06T01:43:40.643Z,1011.09
2019-05-06T01:44:40.632Z,1011.09
2019-05-06T01:45:40.622Z,1011.08
2019-05-06T01:46:40.608Z,1011.11
2019-05-06T01:47:40.624Z,1011.07
2019-05-06T01:48:40.591Z,1011.12
2019-05-06T01:49:40.577Z,1011.08
2019-05-06T01:50:40.566Z,1011.12
2019-05-06T01:51:40.554Z,1011.13
2019-05-06T01:52:40.580Z,1011.11
2019-05-06T01:53:40.533Z,1011.10
2019-05-06T01:54:40.522Z,1011.12
2019-05-06T01:55:40.510Z,1011.14
2019-05-06T01:56:40.499Z,1011.11
2019-05-06T01:57:40.489Z,1011.08
2019-05-06T01:58:40.514Z,1011.12
2019-05-06T01:59:40.466Z,1011.07
2019-05-06T02:00:40.462Z,1011.10
2019-05-06T02:01:53.971Z,1011.10
2019-05-06T02:02:43.738Z,1011.08
2019-05-06T02:03:40.424Z,1011.08
2019-05-06T02:04:40.438Z,1011.10
2019-05-06T02:05:40.403Z,1011.15
2019-05-06T02:06:40.391Z,1011.14
2019-05-06T02:07:40.382Z,1011.13
2019-05-06T02:08:40.368Z,1011.13
2019-05-06T02:09:40.396Z,1011.13
2019-05-06T02:10:40.347Z,1011.15
2019-05-06T02:11:40.336Z,1011.17
2019-05-06T02:12:40.328Z,1011.15
2019-05-06T02:13:40.318Z,1011.18
2019-05-06T02:14:40.306Z,1011.21
2019-05-06T02:15:40.328Z,1011.16
2019-05-06T02:16:40.285Z,1011.18
2019-05-06T02:17:40.271Z,1011.15
2019-05-06T02:18:40.279Z,1011.14
2019-05-06T02:19:40.252Z,1011.16
2019-05-06T02:20:40.240Z,1011.15
2019-05-06T02:21:40.255Z,1011.16
2019-05-06T02:22:40.219Z,1011.19
2019-05-06T02:23:40.207Z,1011.15
2019-05-06T02:24:40.198Z,1011.21
2019-05-06T02:25:40.186Z,1011.14
2019-05-06T02:26:40.215Z,1011.14
2019-05-06T02:27:40.163Z,1011.12
2019-05-06T02:28:40.155Z,1011.14
2019-05-06T02:29:40.141Z,1011.14
2019-05-06T02:30:40.131Z,1011.15
2019-05-06T02:31:40.124Z,1011.14
2019-05-06T02:32:40.137Z,1011.13
2019-05-06T02:33:40.102Z,1011.14
2019-05-06T02:34:40.091Z,1011.15
2019-05-06T02:35:40.077Z,1011.15
2019-05-06T02:36:40.084Z,1011.17
2019-05-06T02:37:40.092Z,1011.15
2019-05-06T02:38:50.408Z,1011.15
2019-05-06T02:39:43.812Z,1011.16
2019-05-06T02:40:42.623Z,1011.13
2019-05-06T02:41:42.786Z,1011.15
2019-05-06T02:42:42.940Z,1011.17
2019-05-06T02:43:43.333Z,1011.11
2019-05-06T02:44:39.987Z,1011.13
2019-05-06T02:45:39.972Z,1011.17
2019-05-06T02:46:39.961Z,1011.13
2019-05-06T02:47:42.742Z,1011.16
2019-05-06T02:48:43.005Z,1011.21
2019-05-06T02:49:39.930Z,1011.22
2019-05-06T02:50:42.567Z,1011.19
2019-05-06T02:51:39.909Z,1011.24
2019-05-06T02:52:39.900Z,1011.27
2019-05-06T02:53:42.751Z,1011.24
2019-05-06T02:54:42.609Z,1011.25
2019-05-06T02:55:42.825Z,1011.25
2019-05-06T02:56:39.857Z,1011.27
2019-05-06T02:57:39.850Z,1011.25
2019-05-06T02:58:39.891Z,1011.27
2019-05-06T02:59:39.823Z,1011.26
2019-05-06T03:00:42.422Z,1011.29
2019-05-06T03:01:43.003Z,1011.32
2019-05-06T03:02:44.924Z,1011.29
2019-05-06T03:03:43.659Z,1011.30
2019-05-06T03:04:39.770Z,1011.31
2019-05-06T03:05:39.759Z,1011.30
2019-05-06T03:06:39.748Z,1011.28
2019-05-06T03:07:39.739Z,1011.30
2019-05-06T03:08:39.729Z,1011.30
2019-05-06T03:09:39.753Z,1011.32
2019-05-06T03:10:39.712Z,1011.31
2019-05-06T03:11:39.695Z,1011.29
2019-05-06T03:12:39.688Z,1011.36
2019-05-06T03:13:39.673Z,1011.32
2019-05-06T03:14:39.666Z,1011.36
2019-05-06T03:15:39.677Z,1011.36
2019-05-06T03:16:39.639Z,1011.35
2019-05-06T03:17:39.632Z,1011.37
2019-05-06T03:18:39.621Z,1011.33
2019-05-06T03:19:39.611Z,1011.35
2019-05-06T03:20:39.626Z,1011.31
2019-05-06T03:21:39.587Z,1011.35
2019-05-06T03:22:39.578Z,1011.30
2019-05-06T03:23:39.567Z,1011.34
2019-05-06T03:24:39.554Z,1011.30
2019-05-06T03:25:39.571Z,1011.34
2019-05-06T03:26:39.537Z,1011.27
2019-05-06T03:27:39.523Z,1011.35
2019-05-06T03:28:39.513Z,1011.33
2019-05-06T03:29:39.506Z,1011.30
2019-05-06T03:30:39.517Z,1011.32
2019-05-06T03:31:39.481Z,1011.35
2019-05-06T03:33:00.169Z,1011.34
2019-05-06T03:34:03.528Z,1011.34
2019-05-06T03:35:01.258Z,1011.38
2019-05-06T03:35:55.873Z,1011.35
2019-05-06T03:36:47.382Z,1011.37
2019-05-06T03:37:40.412Z,1011.40
2019-05-06T03:38:39.403Z,1011.37
2019-05-06T03:39:39.394Z,1011.38
2019-05-06T03:40:42.059Z,1011.39
2019-05-06T03:41:43.439Z,1011.39
2019-05-06T03:42:39.362Z,1011.41
2019-05-06T03:43:39.352Z,1011.38
2019-05-06T03:44:39.341Z,1011.40
2019-05-06T03:45:39.329Z,1011.40
2019-05-06T03:46:39.318Z,1011.41
2019-05-06T03:47:39.332Z,1011.46
2019-05-06T03:48:39.295Z,1011.45
2019-05-06T03:49:39.289Z,1011.45
2019-05-06T03:50:39.275Z,1011.44
2019-05-06T03:51:39.266Z,1011.45
2019-05-06T03:52:39.291Z,1011.45
2019-05-06T03:53:39.244Z,1011.45
2019-05-06T03:54:39.243Z,1011.47
2019-05-06T03:55:39.221Z,1011.47
2019-05-06T03:56:39.212Z,1011.48
2019-05-06T03:57:39.201Z,1011.44
2019-05-06T03:58:39.217Z,1011.50
2019-05-06T03:59:39.178Z,1011.48
2019-05-06T04:00:39.167Z,1011.48
2019-05-06T04:01:39.167Z,1011.47
2019-05-06T04:02:40.000Z,1011.44
2019-05-06T04:03:46.785Z,1011.43
2019-05-06T04:04:40.126Z,1011.41
2019-05-06T04:05:39.117Z,1011.45
2019-05-06T04:06:39.105Z,1011.47
2019-05-06T04:07:39.095Z,1011.48
2019-05-06T04:08:39.122Z,1011.50
2019-05-06T04:09:39.072Z,1011.49
2019-05-06T04:10:39.070Z,1011.49
2019-05-06T04:11:39.058Z,1011.50
2019-05-06T04:12:39.040Z,1011.52
2019-05-06T04:13:39.029Z,1011.49
2019-05-06T04:14:39.047Z,1011.51
2019-05-06T04:15:39.010Z,1011.53
2019-05-06T04:16:38.996Z,1011.53
2019-05-06T04:17:38.985Z,1011.51
2019-05-06T04:18:38.991Z,1011.51
2019-05-06T04:19:38.985Z,1011.54
2019-05-06T04:20:38.954Z,1011.52
2019-05-06T04:21:38.942Z,1011.55
2019-05-06T04:22:38.933Z,1011.52
2019-05-06T04:23:38.921Z,1011.58
2019-05-06T04:24:38.934Z,1011.56
2019-05-06T04:25:38.896Z,1011.56
2019-05-06T04:26:38.886Z,1011.55
2019-05-06T04:27:38.876Z,1011.55
2019-05-06T04:28:38.867Z,1011.60
2019-05-06T04:29:38.889Z,1011.57
2019-05-06T04:30:38.842Z,1011.59
2019-05-06T04:31:38.831Z,1011.61
2019-05-06T04:32:38.821Z,1011.60
2019-05-06T04:33:38.827Z,1011.63
2019-05-06T04:34:38.847Z,1011.62
2019-05-06T04:35:38.788Z,1011.64
2019-05-06T04:36:38.779Z,1011.64
2019-05-06T04:37:38.767Z,1011.65
2019-05-06T04:38:38.766Z,1011.68
2019-05-06T04:39:38.745Z,1011.69
2019-05-06T04:40:38.770Z,1011.68
2019-05-06T04:41:38.722Z,1011.67
2019-05-06T04:42:38.714Z,1011.68
2019-05-06T04:43:38.701Z,1011.72
2019-05-06T04:44:38.691Z,1011.71
2019-05-06T04:45:38.679Z,1011.76
2019-05-06T04:46:38.756Z,1011.75
2019-05-06T04:47:38.659Z,1011.75
2019-05-06T04:48:38.645Z,1011.72
2019-05-06T04:49:38.636Z,1011.73
2019-05-06T04:50:38.625Z,1011.71
2019-05-06T04:51:38.613Z,1011.75
2019-05-06T04:52:38.634Z,1011.75
2019-05-06T04:53:38.593Z,1011.76
2019-05-06T04:54:38.584Z,1011.75
2019-05-06T04:55:38.579Z,1011.77
2019-05-06T04:56:38.567Z,1011.77
2019-05-06T04:57:38.571Z,1011.82
2019-05-06T04:58:38.539Z,1011.78
2019-05-06T04:59:38.526Z,1011.79
2019-05-06T05:00:38.515Z,1011.79
2019-05-06T05:01:38.506Z,1011.83
2019-05-06T05:02:38.535Z,1011.79
2019-05-06T05:03:38.481Z,1011.83
2019-05-06T05:04:38.475Z,1011.83
2019-05-06T05:05:38.461Z,1011.79
2019-05-06T05:06:38.449Z,1011.80
2019-05-06T05:07:38.442Z,1011.83
2019-05-06T05:08:38.492Z,1011.82
2019-05-06T05:09:38.418Z,1011.83
2019-05-06T05:10:38.407Z,1011.83
2019-05-06T05:11:38.398Z,1011.83
2019-05-06T05:12:38.386Z,1011.84
2019-05-06T05:13:38.379Z,1011.79
2019-05-06T05:14:38.401Z,1011.79
2019-05-06T05:15:38.353Z,1011.76
2019-05-06T05:16:38.343Z,1011.76
2019-05-06T05:17:38.339Z,1011.78
2019-05-06T05:18:38.322Z,1011.76
2019-05-06T05:19:38.309Z,1011.76
2019-05-06T05:20:45.507Z,1011.72
2019-05-06T05:21:39.290Z,1011.72
2019-05-06T05:22:38.278Z,1011.68
2019-05-06T05:23:38.279Z,1011.75
2019-05-06T05:24:38.256Z,1011.72
2019-05-06T05:25:38.276Z,1011.75
2019-05-06T05:26:38.265Z,1011.75
2019-05-06T05:27:38.226Z,1011.76
2019-05-06T05:28:38.213Z,1011.76
2019-05-06T05:29:38.201Z,1011.75
2019-05-06T05:30:38.218Z,1011.77
2019-05-06T05:31:38.181Z,1011.75
2019-05-06T05:32:38.171Z,1011.72
2019-05-06T05:33:38.160Z,1011.71
2019-05-06T05:34:40.766Z,1011.67
2019-05-06T05:35:38.180Z,1011.71
2019-05-06T05:36:38.128Z,1011.72
2019-05-06T05:37:38.117Z,1011.71
2019-05-06T05:38:38.106Z,1011.70
2019-05-06T05:39:38.095Z,1011.75
2019-05-06T05:40:38.084Z,1011.73
2019-05-06T05:41:38.110Z,1011.73
2019-05-06T05:42:38.064Z,1011.76
2019-05-06T05:43:39.625Z,1011.81
2019-05-06T05:44:38.049Z,1011.78
2019-05-06T05:45:38.030Z,1011.78
2019-05-06T05:46:38.019Z,1011.80
2019-05-06T05:47:38.031Z,1011.82
2019-05-06T05:48:38.022Z,1011.86
2019-05-06T05:49:37.989Z,1011.83
2019-05-06T05:50:37.977Z,1011.83
2019-05-06T05:51:38.002Z,1011.85
2019-05-06T05:52:37.954Z,1011.82
2019-05-06T05:53:37.944Z,1011.83
2019-05-06T05:54:37.935Z,1011.82
2019-05-06T05:55:37.924Z,1011.78
2019-05-06T05:56:37.914Z,1011.77
2019-05-06T05:57:37.929Z,1011.77
2019-05-06T05:58:37.891Z,1011.77
2019-05-06T05:59:37.882Z,1011.79
2019-05-06T06:00:37.870Z,1011.79
2019-05-06T06:01:37.860Z,1011.78
2019-05-06T06:02:37.878Z,1011.83
2019-05-06T06:03:37.839Z,1011.84
2019-05-06T06:04:50.723Z,1011.84
2019-05-06T06:05:38.820Z,1011.79
2019-05-06T06:06:37.803Z,1011.81
2019-05-06T06:07:37.831Z,1011.85
2019-05-06T06:08:37.794Z,1011.86
2019-05-06T06:09:37.773Z,1011.82
2019-05-06T06:10:37.763Z,1011.85
2019-05-06T06:11:37.751Z,1011.84
2019-05-06T06:12:37.744Z,1011.82
2019-05-06T06:13:37.755Z,1011.79
2019-05-06T06:14:37.719Z,1011.81
2019-05-06T06:15:37.711Z,1011.79
2019-05-06T06:16:37.698Z,1011.79
2019-05-06T06:17:37.690Z,1011.76
2019-05-06T06:18:37.704Z,1011.81
2019-05-06T06:19:37.666Z,1011.81
2019-05-06T06:20:37.654Z,1011.82
2019-05-06T06:21:37.645Z,1011.85
2019-05-06T06:22:37.632Z,1011.83
2019-05-06T06:23:37.648Z,1011.85
2019-05-06T06:24:37.613Z,1011.83
2019-05-06T06:25:37.600Z,1011.80
2019-05-06T06:26:37.588Z,1011.84
2019-05-06T06:27:37.576Z,1011.83
2019-05-06T06:28:37.603Z,1011.85
2019-05-06T06:29:37.555Z,1011.83
2019-05-06T06:30:37.546Z,1011.84
2019-05-06T06:31:37.538Z,1011.85
2019-05-06T06:32:37.522Z,1011.88
2019-05-06T06:33:37.513Z,1011.82
2019-05-06T06:34:37.525Z,1011.78
2019-05-06T06:35:37.489Z,1011.81
2019-05-06T06:36:37.478Z,1011.82
2019-05-06T06:37:37.468Z,1011.85
2019-05-06T06:38:37.458Z,1011.78
2019-05-06T06:39:37.471Z,1011.80
2019-05-06T06:40:37.436Z,1011.80
2019-05-06T06:41:37.425Z,1011.81
2019-05-06T06:42:37.419Z,1011.78
2019-05-06T06:43:37.403Z,1011.75
2019-05-06T06:44:37.438Z,1011.82
2019-05-06T06:45:37.383Z,1011.80
2019-05-06T06:46:37.373Z,1011.77
2019-05-06T06:47:37.361Z,1011.84
2019-05-06T06:48:37.354Z,1011.78
2019-05-06T06:49:37.338Z,1011.81
2019-05-06T06:50:37.354Z,1011.81
2019-05-06T06:51:37.319Z,1011.83
2019-05-06T06:52:37.312Z,1011.80
2019-05-06T06:53:37.298Z,1011.80
2019-05-06T06:54:37.285Z,1011.83
2019-05-06T06:55:37.301Z,1011.71
2019-05-06T06:56:37.264Z,1011.76
2019-05-06T06:57:37.256Z,1011.76
2019-05-06T06:58:37.243Z,1011.80
2019-05-06T06:59:37.233Z,1011.77
2019-05-06T07:00:37.263Z,1011.73
2019-05-06T07:01:37.212Z,1011.77
2019-05-06T07:02:37.202Z,1011.74
2019-05-06T07:03:37.190Z,1011.74
2019-05-06T07:04:37.180Z,1011.75
2019-05-06T07:05:37.170Z,1011.77
2019-05-06T07:06:37.185Z,1011.73
2019-05-06T07:07:43.596Z,1011.76
2019-05-06T07:08:38.174Z,1011.77
2019-05-06T07:09:37.129Z,1011.74
2019-05-06T07:10:37.120Z,1011.76
2019-05-06T07:11:37.139Z,1011.71
2019-05-06T07:12:37.093Z,1011.69
2019-05-06T07:13:37.082Z,1011.74
2019-05-06T07:14:37.102Z,1011.72
2019-05-06T07:15:37.062Z,1011.75
2019-05-06T07:16:37.048Z,1011.74
2019-05-06T07:17:37.070Z,1011.79
2019-05-06T07:18:37.025Z,1011.72
2019-05-06T07:19:37.043Z,1011.78
2019-05-06T07:20:37.005Z,1011.67
2019-05-06T07:21:37.338Z,1011.69
2019-05-06T07:22:37.009Z,1011.71
2019-05-06T07:23:36.979Z,1011.75
2019-05-06T07:24:36.962Z,1011.77
2019-05-06T07:25:36.950Z,1011.70
2019-05-06T07:26:36.940Z,1011.66
2019-05-06T07:27:36.934Z,1011.71
2019-05-06T07:28:36.957Z,1011.76
2019-05-06T07:29:36.910Z,1011.74
2019-05-06T07:30:36.899Z,1011.69
2019-05-06T07:31:36.887Z,1011.66
2019-05-06T07:32:36.877Z,1011.67
2019-05-06T07:33:36.865Z,1011.62
2019-05-06T07:34:36.879Z,1011.60
2019-05-06T07:35:40.348Z,1011.66
2019-05-06T07:36:36.849Z,1011.61
2019-05-06T07:37:36.821Z,1011.66
2019-05-06T07:38:36.817Z,1011.62
2019-05-06T07:39:36.825Z,1011.63
2019-05-06T07:40:36.792Z,1011.62
2019-05-06T07:41:36.782Z,1011.60
2019-05-06T07:42:36.771Z,1011.64
2019-05-06T07:43:36.759Z,1011.69
2019-05-06T07:44:36.785Z,1011.67
2019-05-06T07:45:36.738Z,1011.67
2019-05-06T07:46:36.726Z,1011.70
2019-05-06T07:47:36.716Z,1011.71
2019-05-06T07:48:36.707Z,1011.69
2019-05-06T07:49:36.695Z,1011.70
2019-05-06T07:50:36.710Z,1011.67
2019-05-06T07:51:36.671Z,1011.66
2019-05-06T07:52:36.663Z,1011.65
2019-05-06T07:53:36.649Z,1011.59
2019-05-06T07:54:36.640Z,1011.62
2019-05-06T07:55:36.665Z,1011.65
2019-05-06T07:56:36.617Z,1011.64
2019-05-06T07:57:36.609Z,1011.60
2019-05-06T07:58:36.600Z,1011.64
2019-05-06T07:59:36.586Z,1011.63
2019-05-06T08:00:36.575Z,1011.64
2019-05-06T08:01:36.601Z,1011.61
2019-05-06T08:02:36.551Z,1011.64
2019-05-06T08:03:36.541Z,1011.64
2019-05-06T08:04:36.528Z,1011.61
2019-05-06T08:05:36.518Z,1011.59
2019-05-06T08:06:36.508Z,1011.59
2019-05-06T08:07:36.537Z,1011.58
2019-05-06T08:08:36.503Z,1011.55
2019-05-06T08:09:36.484Z,1011.64
2019-05-06T08:10:36.463Z,1011.63
2019-05-06T08:11:36.453Z,1011.67
2019-05-06T08:12:36.479Z,1011.62
2019-05-06T08:13:36.432Z,1011.58
2019-05-06T08:14:36.420Z,1011.60
2019-05-06T08:15:36.411Z,1011.61
2019-05-06T08:16:36.400Z,1011.63
2019-05-06T08:17:36.408Z,1011.62
2019-05-06T08:18:36.404Z,1011.59
2019-05-06T08:19:36.370Z,1011.57
2019-05-06T08:20:36.355Z,1011.57
2019-05-06T08:21:36.346Z,1011.50
2019-05-06T08:22:36.334Z,1011.52
2019-05-06T08:23:36.350Z,1011.41
2019-05-06T08:24:36.314Z,1011.59
2019-05-06T08:25:36.302Z,1011.57
2019-05-06T08:26:36.293Z,1011.56
2019-05-06T08:27:36.282Z,1011.60
2019-05-06T08:28:40.452Z,1011.55
2019-05-06T08:29:37.260Z,1011.53
2019-05-06T08:30:36.329Z,1011.52
2019-05-06T08:31:36.237Z,1011.52
2019-05-06T08:32:36.227Z,1011.60
2019-05-06T08:33:36.216Z,1011.57
2019-05-06T08:34:36.268Z,1011.61
2019-05-06T08:35:36.194Z,1011.59
2019-05-06T08:36:36.184Z,1011.60
2019-05-06T08:37:36.173Z,1011.63
2019-05-06T08:38:36.163Z,1011.61
2019-05-06T08:39:36.156Z,1011.66
2019-05-06T08:40:36.170Z,1011.63
2019-05-06T08:41:36.130Z,1011.59
2019-05-06T08:42:36.120Z,1011.61
2019-05-06T08:43:36.108Z,1011.59
2019-05-06T08:44:36.096Z,1011.63
2019-05-06T08:45:36.112Z,1011.62
2019-05-06T08:46:36.084Z,1011.63
2019-05-06T08:47:36.067Z,1011.60
2019-05-06T08:48:36.054Z,1011.67
2019-05-06T08:49:36.044Z,1011.68
2019-05-06T08:50:36.057Z,1011.67
2019-05-06T08:51:36.023Z,1011.62
2019-05-06T08:52:36.011Z,1011.65
2019-05-06T08:53:36.001Z,1011.67
2019-05-06T08:54:35.991Z,1011.67
2019-05-06T08:55:36.016Z,1011.63
2019-05-06T08:56:35.967Z,1011.64
2019-05-06T08:57:35.956Z,1011.63
2019-05-06T08:58:35.947Z,1011.64
2019-05-06T08:59:35.936Z,1011.68
2019-05-06T09:00:35.927Z,1011.55
2019-05-06T09:01:35.938Z,1011.59
2019-05-06T09:02:35.904Z,1011.62
2019-05-06T09:03:35.895Z,1011.61
2019-05-06T09:04:35.884Z,1011.66
2019-05-06T09:05:35.874Z,1011.61
2019-05-06T09:06:35.886Z,1011.59
2019-05-06T09:07:35.848Z,1011.64
2019-05-06T09:08:35.840Z,1011.63
2019-05-06T09:09:35.829Z,1011.57
2019-05-06T09:10:35.816Z,1011.59
2019-05-06T09:11:35.867Z,1011.51
2019-05-06T09:12:35.797Z,1011.48
2019-05-06T09:13:35.787Z,1011.51
2019-05-06T09:14:35.775Z,1011.48
2019-05-06T09:15:35.769Z,1011.50
2019-05-06T09:16:35.751Z,1011.42
2019-05-06T09:17:35.774Z,1011.41
2019-05-06T09:18:35.730Z,1011.37
2019-05-06T09:19:35.718Z,1011.39
2019-05-06T09:20:35.707Z,1011.42
2019-05-06T09:21:35.700Z,1011.48
2019-05-06T09:22:35.688Z,1011.48
2019-05-06T09:23:35.713Z,1011.52
2019-05-06T09:24:35.664Z,1011.47
2019-05-06T09:25:35.654Z,1011.41
2019-05-06T09:26:35.642Z,1011.37
2019-05-06T09:27:35.632Z,1011.35
2019-05-06T09:28:35.623Z,1011.35
2019-05-06T09:29:35.636Z,1011.35
2019-05-06T09:30:35.600Z,1011.39
2019-05-06T09:31:35.587Z,1011.37
2019-05-06T09:32:36.130Z,1011.37
2019-05-06T09:33:35.567Z,1011.33
2019-05-06T09:34:35.586Z,1011.34
2019-05-06T09:35:35.543Z,1011.38
2019-05-06T09:36:43.741Z,1011.38
2019-05-06T09:37:36.523Z,1011.35
2019-05-06T09:38:35.511Z,1011.32
2019-05-06T09:39:35.537Z,1011.30
2019-05-06T09:40:35.489Z,1011.33
2019-05-06T09:41:35.499Z,1011.22
2019-05-06T09:42:35.471Z,1011.22
2019-05-06T09:43:35.457Z,1011.29
2019-05-06T09:44:35.446Z,1011.24
2019-05-06T09:45:35.481Z,1011.29
2019-05-06T09:46:35.427Z,1011.28
2019-05-06T09:47:35.415Z,1011.21
2019-05-06T09:48:35.403Z,1011.36
2019-05-06T09:49:35.392Z,1011.20
2019-05-06T09:50:35.411Z,1011.27
2019-05-06T09:51:35.371Z,1011.32
2019-05-06T09:52:35.364Z,1011.32
2019-05-06T09:53:35.350Z,1011.25
2019-05-06T09:54:35.347Z,1011.33
2019-05-06T09:55:35.385Z,1011.29
2019-05-06T09:56:35.317Z,1011.36
2019-05-06T09:57:35.309Z,1011.24
2019-05-06T09:58:35.323Z,1011.26
2019-05-06T09:59:35.284Z,1011.30
2019-05-06T10:00:35.318Z,1011.29
2019-05-06T10:01:35.264Z,1011.27
2019-05-06T10:02:35.262Z,1011.29
2019-05-06T10:03:35.242Z,1011.20
2019-05-06T10:04:35.231Z,1011.16
2019-05-06T10:05:35.222Z,1011.17
2019-05-06T10:06:35.243Z,1011.21
2019-05-06T10:07:35.197Z,1011.19
2019-05-06T10:08:35.188Z,1011.16
2019-05-06T10:09:35.176Z,1010.99
2019-05-06T10:10:35.168Z,1011.06
2019-05-06T10:11:35.163Z,1011.06
2019-05-06T10:12:35.173Z,1011.13
2019-05-06T10:13:35.137Z,1011.00
2019-05-06T10:14:35.126Z,1011.07
2019-05-06T10:15:35.111Z,1011.05
2019-05-06T10:16:35.103Z,1011.04
2019-05-06T10:17:35.116Z,1011.06
2019-05-06T10:18:35.082Z,1011.08
2019-05-06T10:19:35.068Z,1011.10
2019-05-06T10:20:35.056Z,1011.16
2019-05-06T10:21:35.045Z,1011.12
2019-05-06T10:22:35.073Z,1011.18
2019-05-06T10:23:35.023Z,1011.12
2019-05-06T10:24:35.014Z,1011.16
2019-05-06T10:25:35.005Z,1011.16
2019-05-06T10:26:34.992Z,1011.14
2019-05-06T10:27:34.980Z,1011.13
2019-05-06T10:28:35.007Z,1011.10
2019-05-06T10:29:34.960Z,1011.12
2019-05-06T10:30:34.950Z,1011.12
2019-05-06T10:31:34.944Z,1011.13
2019-05-06T10:32:34.930Z,1011.15
2019-05-06T10:33:34.918Z,1011.10
2019-05-06T10:34:34.942Z,1011.17
2019-05-06T10:35:34.897Z,1011.11
2019-05-06T10:36:34.888Z,1011.18
2019-05-06T10:37:34.876Z,1011.16
2019-05-06T10:38:34.863Z,1011.16
2019-05-06T10:39:34.854Z,1011.21
2019-05-06T10:40:34.887Z,1011.15
2019-05-06T10:41:34.831Z,1011.16
2019-05-06T10:42:34.825Z,1011.19
2019-05-06T10:43:34.811Z,1011.08
2019-05-06T10:44:34.801Z,1011.13
2019-05-06T10:45:34.788Z,1011.13
2019-05-06T10:46:34.805Z,1011.13
2019-05-06T10:47:34.768Z,1011.12
2019-05-06T10:48:34.757Z,1011.13
2019-05-06T10:49:34.746Z,1011.12
2019-05-06T10:50:34.735Z,1011.11
2019-05-06T10:51:34.798Z,1011.09
2019-05-06T10:52:34.712Z,1011.05
2019-05-06T10:53:34.701Z,1011.05
2019-05-06T10:54:34.690Z,1011.04
2019-05-06T10:55:34.679Z,1010.96
2019-05-06T10:56:49.498Z,1011.01
2019-05-06T10:57:35.656Z,1011.00
2019-05-06T10:58:34.647Z,1010.94
2019-05-06T10:59:34.648Z,1010.96
2019-05-06T11:00:34.624Z,1010.92
2019-05-06T11:01:34.617Z,1010.94
2019-05-06T11:02:34.630Z,1010.95
2019-05-06T11:03:34.597Z,1010.93
2019-05-06T11:04:34.583Z,1010.96
2019-05-06T11:05:34.570Z,1010.96
2019-05-06T11:06:34.564Z,1010.94
2019-05-06T11:07:35.386Z,1010.94
2019-05-06T11:08:34.542Z,1010.96
2019-05-06T11:09:34.526Z,1010.99
2019-05-06T11:10:40.777Z,1010.99
2019-05-06T11:11:38.676Z,1010.97
2019-05-06T11:12:34.493Z,1011.03
2019-05-06T11:13:34.506Z,1010.99
2019-05-06T11:14:34.471Z,1011.00
2019-05-06T11:15:34.473Z,1011.01
2019-05-06T11:16:34.460Z,1011.01
2019-05-06T11:17:34.439Z,1011.00
2019-05-06T11:18:34.469Z,1010.92
2019-05-06T11:19:34.417Z,1010.91
2019-05-06T11:20:34.411Z,1010.83
2019-05-06T11:21:34.394Z,1010.83
2019-05-06T11:22:34.386Z,1010.82
2019-05-06T11:23:34.374Z,1010.78
2019-05-06T11:24:34.388Z,1010.76
2019-05-06T11:25:34.353Z,1010.85
2019-05-06T11:26:34.344Z,1010.68
2019-05-06T11:27:37.575Z,1010.79
2019-05-06T11:28:35.514Z,1010.83
2019-05-06T11:29:43.407Z,1010.82
2019-05-06T11:30:34.299Z,1010.78
2019-05-06T11:31:34.290Z,1010.83
2019-05-06T11:32:34.276Z,1010.80
2019-05-06T11:33:34.266Z,1010.82
2019-05-06T11:34:34.293Z,1010.81
2019-05-06T11:35:34.246Z,1010.86
2019-05-06T11:36:34.234Z,1010.84
2019-05-06T11:37:45.966Z,1010.89
2019-05-06T11:38:35.212Z,1010.88
2019-05-06T11:39:34.206Z,1010.80
2019-05-06T11:40:34.228Z,1010.89
2019-05-06T11:41:34.180Z,1010.84
2019-05-06T11:42:35.979Z,1010.78
2019-05-06T11:43:34.161Z,1010.75
2019-05-06T11:44:34.152Z,1010.81
2019-05-06T11:45:34.161Z,1010.79
2019-05-06T11:46:34.144Z,1010.86
2019-05-06T11:47:34.120Z,1010.90
2019-05-06T11:48:34.107Z,1010.79
2019-05-06T11:49:34.095Z,1010.84
2019-05-06T11:50:34.122Z,1010.85
2019-05-06T11:51:34.074Z,1010.90
2019-05-06T11:52:34.580Z,1011.03
2019-05-06T11:53:34.054Z,1010.90
2019-05-06T11:54:34.056Z,1010.82
2019-05-06T11:55:38.589Z,1010.83
2019-05-06T11:56:47.703Z,1010.87
2019-05-06T11:57:35.006Z,1010.83
2019-05-06T11:58:33.997Z,1010.72
2019-05-06T11:59:33.988Z,1010.75
2019-05-06T12:00:35.965Z,1010.78
2019-05-06T12:01:33.978Z,1010.84
2019-05-06T12:02:33.979Z,1010.78
2019-05-06T12:03:33.945Z,1010.76
2019-05-06T12:04:33.982Z,1010.76
2019-05-06T12:05:33.922Z,1010.65