createdAt,value
2022-11-04T00:01:23.885Z,21.62
2022-11-04T00:03:51.734Z,21.62
2022-11-04T00:06:19.679Z,21.62
2022-11-04T00:08:47.376Z,21.60
2022-11-04T00:11:32.662Z,21.60
2022-11-04T00:14:00.341Z,21.61
2022-11-04T00:16:45.398Z,21.60
2022-11-04T00:19:13.087Z,21.58
2022-11-04T00:21:58.389Z,21.59
2022-11-04T00:24:43.705Z,21.58
2022-11-04T00:27:28.802Z,21.58
2022-11-04T00:29:56.475Z,21.58
2022-11-04T00:32:42.066Z,21.59
2022-11-04T00:35:09.797Z,21.59
2022-11-04T00:37:37.675Z,21.60
2022-11-04T00:40:05.462Z,21.59
2022-11-04T00:42:33.179Z,21.58
2022-11-04T00:45:00.892Z,21.58
2022-11-04T00:47:28.691Z,21.59
2022-11-04T00:49:56.734Z,21.58
2022-11-04T00:52:24.392Z,21.58
2022-11-04T00:54:52.103Z,21.57
2022-11-04T00:57:19.872Z,21.59
2022-11-04T00:59:47.569Z,21.58
2022-11-04T01:02:15.504Z,21.59
2022-11-04T01:04:43.365Z,21.58
2022-11-04T01:07:13.423Z,21.59
2022-11-04T01:09:41.085Z,21.56
2022-11-04T01:12:08.785Z,21.56
2022-11-04T01:14:36.544Z,21.55
2022-11-04T01:17:04.229Z,21.55
2022-11-04T01:19:31.900Z,21.56
2022-11-04T01:22:02.555Z,21.56
2022-11-04T01:24:30.244Z,21.56
2022-11-04T01:26:57.926Z,21.55
2022-11-04T01:29:28.053Z,21.54
2022-11-04T01:31:55.694Z,21.53
2022-11-04T01:34:23.573Z,21.54
2022-11-04T01:36:51.351Z,21.53
2022-11-04T01:39:19.548Z,21.54
2022-11-04T01:41:47.227Z,21.54
2022-11-04T01:44:15.242Z,21.54
2022-11-04T01:46:42.984Z,21.54
2022-11-04T01:49:10.673Z,21.54
2022-11-04T01:51:38.393Z,21.55
2022-11-04T01:54:06.170Z,21.53
2022-11-04T01:56:33.949Z,21.53
2022-11-04T01:59:01.749Z,21.53
2022-11-04T02:01:29.497Z,21.55
2022-11-04T02:04:17.483Z,21.53
2022-11-04T02:06:45.195Z,21.52
2022-11-04T02:09:12.943Z,21.54
2022-11-04T02:12:03.565Z,21.55
2022-11-04T02:14:31.292Z,21.53
2022-11-04T02:16:59.051Z,21.54
2022-11-04T02:19:27.151Z,21.53
2022-11-04T02:21:54.985Z,21.53
2022-11-04T02:24:22.669Z,21.54
2022-11-04T02:26:50.380Z,21.54
2022-11-04T02:29:18.428Z,21.53
2022-11-04T02:31:46.111Z,21.53
2022-11-04T02:34:13.827Z,21.52
2022-11-04T02:36:41.517Z,21.51
2022-11-04T02:39:09.282Z,21.52
2022-11-04T02:41:37.019Z,21.50
2022-11-04T02:44:04.738Z,21.50
2022-11-04T02:46:32.408Z,21.50
2022-11-04T02:49:00.494Z,21.51
2022-11-04T02:51:28.200Z,21.49
2022-11-04T02:53:58.317Z,21.52
2022-11-04T02:56:26.010Z,21.52
2022-11-04T02:58:53.702Z,21.50
2022-11-04T03:01:21.664Z,21.52
2022-11-04T03:03:49.447Z,21.50
2022-11-04T03:06:17.125Z,21.50
2022-11-04T03:08:44.826Z,21.49
2022-11-04T03:11:12.580Z,21.50
2022-11-04T03:13:40.232Z,21.49
2022-11-04T03:16:09.274Z,21.50
2022-11-04T03:18:37.029Z,21.50
2022-11-04T03:21:04.700Z,21.49
2022-11-04T03:23:32.439Z,21.49
2022-11-04T03:26:00.202Z,21.48
2022-11-04T03:28:28.550Z,21.48
2022-11-04T03:30:56.254Z,21.48
2022-11-04T03:33:24.082Z,21.47
2022-11-04T03:35:51.914Z,21.48
2022-11-04T03:38:19.632Z,21.47
2022-11-04T03:40:47.436Z,21.47
2022-11-04T03:43:15.177Z,21.48
2022-11-04T03:45:43.049Z,21.49
2022-11-04T03:48:10.758Z,21.50
2022-11-04T03:50:38.471Z,21.49
2022-11-04T03:53:06.471Z,21.51
2022-11-04T03:55:34.462Z,21.49
2022-11-04T03:58:02.289Z,21.49
2022-11-04T04:00:30.028Z,21.50
2022-11-04T04:02:57.797Z,21.50
2022-11-04T04:05:25.504Z,21.50
2022-11-04T04:07:53.172Z,21.53
2022-11-04T04:10:34.741Z,21.53
2022-11-04T04:13:02.415Z,21.53
2022-11-04T04:15:30.092Z,21.54
2022-11-04T04:17:57.815Z,21.53
2022-11-04T04:20:25.672Z,21.54
2022-11-04T04:22:53.533Z,21.56
2022-11-04T04:25:38.652Z,21.56
2022-11-04T04:28:06.505Z,21.54
2022-11-04T04:30:34.402Z,21.54
2022-11-04T04:33:02.175Z,21.55
2022-11-04T04:35:45.116Z,21.56
2022-11-04T04:38:30.195Z,21.55
2022-11-04T04:41:15.726Z,21.55
2022-11-04T04:44:00.970Z,21.55
2022-11-04T04:46:28.639Z,21.54
2022-11-04T04:48:56.425Z,21.55
2022-11-04T04:51:24.134Z,21.55
2022-11-04T04:53:54.564Z,21.54
2022-11-04T04:56:22.284Z,21.53
2022-11-04T04:58:50.051Z,21.55
2022-11-04T05:01:17.903Z,21.55
2022-11-04T05:03:45.829Z,21.54
2022-11-04T05:06:13.498Z,21.54
2022-11-04T05:08:43.397Z,21.55
2022-11-04T05:11:11.069Z,21.56
2022-11-04T05:13:38.796Z,21.55
2022-11-04T05:16:06.436Z,21.54
2022-11-04T05:18:34.117Z,21.54
2022-11-04T05:21:01.960Z,21.54
2022-11-04T05:23:29.759Z,21.53
2022-11-04T05:25:57.675Z,21.54
2022-11-04T05:28:25.495Z,21.56
2022-11-04T05:30:53.196Z,21.55
2022-11-04T05:33:20.910Z,21.56
2022-11-04T05:35:48.652Z,21.56
2022-11-04T05:38:17.621Z,21.56
2022-11-04T05:40:45.282Z,21.55
2022-11-04T05:43:12.989Z,21.57
2022-11-04T05:45:40.657Z,21.57
2022-11-04T05:48:08.373Z,21.58
2022-11-04T05:50:37.988Z,21.59
2022-11-04T05:53:05.819Z,21.58
2022-11-04T05:55:33.709Z,21.59
2022-11-04T05:58:01.621Z,21.60
2022-11-04T06:00:29.324Z,21.60
2022-11-04T06:02:58.249Z,21.59
2022-11-04T06:05:26.004Z,21.60
2022-11-04T06:07:53.704Z,21.60
2022-11-04T06:10:21.401Z,21.60
2022-11-04T06:12:49.123Z,21.60
2022-11-04T06:15:16.825Z,21.61
2022-11-04T06:17:44.519Z,21.61
2022-11-04T06:20:12.266Z,21.60
2022-11-04T06:22:39.942Z,21.61
2022-11-04T06:25:07.635Z,21.61
2022-11-04T06:27:35.506Z,21.60
2022-11-04T06:30:03.162Z,21.61
2022-11-04T06:32:30.886Z,21.61
2022-11-04T06:34:58.571Z,21.62
2022-11-04T06:37:26.336Z,21.61
2022-11-04T06:39:54.112Z,21.60
2022-11-04T06:42:22.032Z,21.61
2022-11-04T06:44:50.225Z,21.62
2022-11-04T06:47:22.179Z,21.62
2022-11-04T06:49:52.418Z,21.61
2022-11-04T06:52:20.296Z,21.61
2022-11-04T06:54:48.737Z,21.60
2022-11-04T06:57:16.719Z,21.62
2022-11-04T06:59:44.929Z,21.61
2022-11-04T07:02:13.227Z,21.55
2022-11-04T07:04:41.270Z,21.56
2022-11-04T07:07:09.060Z,21.59
2022-11-04T07:09:36.804Z,21.58
2022-11-04T07:12:04.526Z,21.58
2022-11-04T07:14:32.657Z,21.59
2022-11-04T07:17:00.357Z,21.58
2022-11-04T07:19:28.065Z,21.57
2022-11-04T07:21:55.735Z,21.55
2022-11-04T07:24:23.458Z,21.56
2022-11-04T07:26:51.296Z,21.54
2022-11-04T07:29:19.159Z,21.55
2022-11-04T07:31:46.837Z,21.55
2022-11-04T07:34:14.758Z,21.54
2022-11-04T07:36:42.565Z,21.52
2022-11-04T07:39:10.360Z,21.56
2022-11-04T07:41:38.245Z,21.58
2022-11-04T07:44:06.078Z,21.57
2022-11-04T07:46:33.777Z,21.57
2022-11-04T07:49:01.565Z,21.54
2022-11-04T07:51:29.267Z,21.56
2022-11-04T07:53:57.291Z,21.54
2022-11-04T07:56:25.320Z,21.57
2022-11-04T07:58:53.128Z,21.54
2022-11-04T08:01:20.910Z,21.55
2022-11-04T08:03:50.166Z,21.55
2022-11-04T08:06:18.117Z,21.57
2022-11-04T08:08:45.999Z,21.58
2022-11-04T08:11:17.380Z,21.60
2022-11-04T08:13:45.697Z,21.60
2022-11-04T08:16:13.556Z,21.62
2022-11-04T08:18:41.221Z,21.62
2022-11-04T08:21:09.041Z,21.63
2022-11-04T08:23:36.692Z,21.65
2022-11-04T08:26:04.459Z,21.65
2022-11-04T08:28:32.502Z,21.66
2022-11-04T08:31:00.368Z,21.69
2022-11-04T08:33:28.381Z,21.71
2022-11-04T08:35:56.075Z,21.72
2022-11-04T08:38:24.097Z,21.73
2022-11-04T08:40:55.750Z,21.72
2022-11-04T08:43:27.333Z,21.72
2022-11-04T08:45:55.306Z,21.67
2022-11-04T08:48:23.019Z,21.69
2022-11-04T08:50:51.339Z,21.69
2022-11-04T08:53:19.217Z,21.68
2022-11-04T08:55:46.905Z,21.69
2022-11-04T08:58:14.609Z,21.69
2022-11-04T09:00:42.532Z,21.71
2022-11-04T09:03:10.575Z,21.70
2022-11-04T09:05:43.939Z,21.70
2022-11-04T09:08:11.635Z,21.68
2022-11-04T09:10:39.315Z,21.68
2022-11-04T09:13:08.136Z,21.70
2022-11-04T09:15:36.053Z,21.70
2022-11-04T09:18:03.873Z,21.70
2022-11-04T09:20:31.663Z,21.70
2022-11-04T09:22:59.434Z,21.71
2022-11-04T09:25:27.341Z,21.71
2022-11-04T09:27:55.023Z,21.71
2022-11-04T09:30:22.738Z,21.72
2022-11-04T09:32:52.914Z,21.72
2022-11-04T09:35:20.827Z,21.72
2022-11-04T09:37:48.570Z,21.74
2022-11-04T09:40:16.349Z,21.74
2022-11-04T09:42:44.170Z,21.75
2022-11-04T09:45:27.352Z,21.75
2022-11-04T09:47:55.057Z,22.22
2022-11-04T09:50:22.787Z,22.85
2022-11-04T09:52:50.652Z,23.21
2022-11-04T09:55:18.295Z,23.35
2022-11-04T09:57:46.057Z,23.36
2022-11-04T10:00:13.778Z,23.38
2022-11-04T10:02:41.521Z,23.32
2022-11-04T10:05:09.228Z,23.28
2022-11-04T10:07:36.969Z,23.22
2022-11-04T10:10:04.704Z,23.16
2022-11-04T10:12:32.377Z,23.09
2022-11-04T10:15:00.190Z,23.02
2022-11-04T10:17:27.914Z,22.97
2022-11-04T10:19:55.807Z,22.90
2022-11-04T10:22:23.617Z,22.85
2022-11-04T10:24:51.368Z,22.79
2022-11-04T10:27:19.076Z,22.69
2022-11-04T10:29:46.746Z,22.65
2022-11-04T10:32:19.482Z,22.60
2022-11-04T10:34:49.836Z,22.60
2022-11-04T10:37:17.693Z,22.59
2022-11-04T10:39:45.470Z,22.55
2022-11-04T10:42:13.445Z,22.50
2022-11-04T10:44:41.179Z,22.48
2022-11-04T10:47:09.075Z,22.46
2022-11-04T10:49:36.835Z,22.41
2022-11-04T10:52:04.568Z,22.36
2022-11-04T10:54:32.278Z,22.34
2022-11-04T10:57:00.201Z,22.33
2022-11-04T10:59:28.776Z,22.31
2022-11-04T11:01:56.669Z,22.28
2022-11-04T11:04:24.507Z,22.26
2022-11-04T11:06:52.215Z,22.25
2022-11-04T11:09:19.958Z,22.21
2022-11-04T11:11:47.845Z,22.20
2022-11-04T11:14:15.530Z,22.19
2022-11-04T11:16:45.533Z,22.18
2022-11-04T11:19:13.330Z,22.17
2022-11-04T11:21:40.974Z,22.17
2022-11-04T11:24:11.532Z,22.17
2022-11-04T11:26:39.263Z,22.15
2022-11-04T11:29:07.372Z,22.14
2022-11-04T11:31:35.344Z,22.15
2022-11-04T11:34:03.128Z,22.13
2022-11-04T11:36:31.244Z,22.13
2022-11-04T11:38:59.117Z,22.12
2022-11-04T11:41:31.733Z,22.11
2022-11-04T11:43:59.663Z,22.10
2022-11-04T11:46:28.252Z,22.09
2022-11-04T11:49:01.059Z,22.10
2022-11-04T11:51:32.380Z,22.06
2022-11-04T11:54:02.139Z,22.07
2022-11-04T11:56:45.606Z,22.03
2022-11-04T12:02:07.655Z,22.00
2022-11-04T12:10:48.638Z,21.94
2022-11-04T12:13:22.992Z,21.94
2022-11-04T12:15:51.897Z,21.94
2022-11-04T12:18:22.156Z,21.95
2022-11-04T12:20:50.276Z,21.95
2022-11-04T12:23:21.289Z,21.96
2022-11-04T12:25:52.325Z,21.94
2022-11-04T12:28:24.446Z,21.94
2022-11-04T12:30:52.574Z,21.92
2022-11-04T12:33:21.230Z,21.91
2022-11-04T12:35:49.380Z,21.91
2022-11-04T12:38:17.151Z,21.91
2022-11-04T12:40:59.303Z,21.91
2022-11-04T12:43:34.204Z,21.91
2022-11-04T12:46:02.348Z,21.90
2022-11-04T12:48:30.549Z,21.90
2022-11-04T12:50:58.882Z,21.91
2022-11-04T12:53:27.528Z,21.92
2022-11-04T12:55:55.461Z,21.91
2022-11-04T12:58:27.844Z,21.90
2022-11-04T13:00:59.507Z,21.90
2022-11-04T13:03:30.335Z,21.85
2022-11-04T13:05:58.100Z,21.87
2022-11-04T13:08:26.284Z,21.87
2022-11-04T13:10:54.767Z,21.87
2022-11-04T13:13:22.935Z,21.87
2022-11-04T13:15:51.641Z,21.87
2022-11-04T13:18:20.527Z,21.85
2022-11-04T13:20:48.402Z,21.86
2022-11-04T13:23:16.406Z,21.88
2022-11-04T13:25:44.261Z,21.85
2022-11-04T13:28:18.235Z,21.79
2022-11-04T13:30:50.951Z,21.80
2022-11-04T13:33:46.717Z,21.83
2022-11-04T13:36:17.131Z,21.82
2022-11-04T13:38:44.970Z,21.83
2022-11-04T13:41:16.226Z,21.85
2022-11-04T13:43:52.972Z,21.86
2022-11-04T13:46:23.290Z,21.85
2022-11-04T13:48:51.231Z,21.85
2022-11-04T13:51:19.946Z,21.86
2022-11-04T13:53:49.850Z,21.85
2022-11-04T13:56:32.870Z,21.87
2022-11-04T13:59:02.202Z,21.84
2022-11-04T14:01:30.562Z,21.87
2022-11-04T14:03:58.779Z,21.89
2022-11-04T14:06:29.130Z,21.87
2022-11-04T14:08:57.954Z,21.89
2022-11-04T14:11:26.199Z,21.91
2022-11-04T14:13:54.303Z,21.94
2022-11-04T14:16:22.107Z,21.96
2022-11-04T14:18:50.212Z,21.97
2022-11-04T14:21:18.065Z,21.98
2022-11-04T14:23:45.988Z,21.97
2022-11-04T14:26:13.938Z,21.98
2022-11-04T14:28:45.111Z,21.95
2022-11-04T14:33:55.437Z,21.91
2022-11-04T14:36:23.205Z,21.91
2022-11-04T14:38:51.550Z,21.92
2022-11-04T14:41:19.492Z,21.91
2022-11-04T14:43:47.518Z,21.90
2022-11-04T14:46:15.665Z,21.97
2022-11-04T14:48:43.568Z,22.94
2022-11-04T14:51:11.573Z,24.52
2022-11-04T14:53:41.875Z,26.19
2022-11-04T14:56:09.824Z,27.72
2022-11-04T14:58:37.889Z,28.52
2022-11-04T15:01:08.071Z,28.80
2022-11-04T15:04:09.987Z,28.80
2022-11-04T15:06:34.468Z,28.55
2022-11-04T15:09:08.536Z,28.26
2022-11-04T15:11:54.228Z,27.96
2022-11-04T15:14:22.126Z,27.58
2022-11-04T15:16:50.403Z,27.25
2022-11-04T15:19:18.255Z,26.95
2022-11-04T15:21:46.558Z,26.64
2022-11-04T15:24:15.066Z,26.34
2022-11-04T15:26:45.592Z,26.10
2022-11-04T15:29:14.075Z,25.90
2022-11-04T15:31:43.061Z,25.75
2022-11-04T15:34:14.510Z,25.91
2022-11-04T15:36:42.620Z,25.88
2022-11-04T15:39:10.573Z,25.76
2022-11-04T15:41:56.135Z,25.61
2022-11-04T15:44:24.103Z,25.45
2022-11-04T15:46:51.950Z,25.30
2022-11-04T15:49:21.242Z,25.15
2022-11-04T15:51:49.425Z,25.01
2022-11-04T15:54:17.607Z,24.85
2022-11-04T15:56:45.691Z,24.71
2022-11-04T15:59:13.540Z,24.58
2022-11-04T16:01:41.559Z,24.45
2022-11-04T16:04:09.677Z,24.32
2022-11-04T16:06:43.855Z,24.18
2022-11-04T16:09:12.820Z,24.07
2022-11-04T16:11:40.691Z,23.97
2022-11-04T16:14:09.448Z,23.87
2022-11-04T16:16:37.376Z,23.77
2022-11-04T16:19:05.464Z,23.70
2022-11-04T16:21:34.187Z,23.60
2022-11-04T16:24:02.332Z,23.53
2022-11-04T16:26:30.386Z,23.47
2022-11-04T16:28:58.831Z,23.41
2022-11-04T16:31:28.065Z,23.34
2022-11-04T16:33:56.401Z,23.28
2022-11-04T16:36:35.121Z,23.24
2022-11-04T16:39:04.908Z,23.17
2022-11-04T16:41:33.070Z,23.13
2022-11-04T16:44:00.970Z,23.07
2022-11-04T16:46:30.130Z,23.01
2022-11-04T16:49:01.417Z,22.94
2022-11-04T16:51:29.312Z,22.96
2022-11-04T16:53:57.420Z,22.94
2022-11-04T16:56:25.510Z,22.92
2022-11-04T16:58:54.210Z,22.90
2022-11-04T17:01:22.649Z,22.87
2022-11-04T17:03:50.963Z,22.82
2022-11-04T17:06:20.802Z,22.77
2022-11-04T17:08:48.969Z,22.71
2022-11-04T17:11:16.994Z,22.69
2022-11-04T17:13:44.891Z,22.64
2022-11-04T17:16:13.293Z,22.60
2022-11-04T17:18:44.343Z,22.59
2022-11-04T17:21:12.413Z,22.57
2022-11-04T17:23:41.606Z,22.53
2022-11-04T17:26:09.604Z,22.50
2022-11-04T17:28:37.728Z,22.50
2022-11-04T17:31:05.630Z,22.47
2022-11-04T17:33:34.449Z,22.44
2022-11-04T17:36:07.308Z,22.43
2022-11-04T17:38:35.532Z,22.44
2022-11-04T17:41:21.046Z,22.44
2022-11-04T17:44:05.027Z,22.42
2022-11-04T17:46:35.630Z,22.38
2022-11-04T17:49:03.451Z,22.38
2022-11-04T17:51:31.079Z,22.40
2022-11-04T17:53:58.759Z,22.38
2022-11-04T17:56:26.523Z,22.36
2022-11-04T17:58:54.350Z,22.34
2022-11-04T18:01:22.317Z,22.36
2022-11-04T18:03:50.119Z,22.34
2022-11-04T18:06:17.789Z,22.35
2022-11-04T18:08:45.435Z,22.33
2022-11-04T18:11:33.466Z,22.29
2022-11-04T18:14:01.264Z,22.28
2022-11-04T18:16:29.240Z,22.30
2022-11-04T18:18:56.888Z,22.31
2022-11-04T18:21:24.622Z,22.30
2022-11-04T18:23:52.308Z,22.30
2022-11-04T18:26:20.300Z,22.27
2022-11-04T18:28:48.098Z,22.26
2022-11-04T18:31:15.807Z,22.26
2022-11-04T18:33:47.126Z,22.26
2022-11-04T18:36:14.967Z,22.23
2022-11-04T18:38:42.734Z,22.23
2022-11-04T18:41:10.726Z,22.42
2022-11-04T18:43:38.419Z,22.65
2022-11-04T18:46:06.293Z,22.77
2022-11-04T18:48:38.380Z,22.82
2022-11-04T18:51:06.084Z,22.83
2022-11-04T18:53:33.835Z,22.83
2022-11-04T18:56:01.602Z,22.81
2022-11-04T18:58:29.299Z,22.80
2022-11-04T19:00:57.116Z,22.78
2022-11-04T19:03:24.825Z,22.74
2022-11-04T19:06:09.248Z,22.74
2022-11-04T19:08:38.248Z,22.71
2022-11-04T19:11:10.149Z,22.68
2022-11-04T19:13:47.434Z,22.67
2022-11-04T19:19:23.142Z,22.53
2022-11-04T19:21:56.377Z,22.48
2022-11-04T19:24:26.156Z,22.45
2022-11-04T19:27:18.388Z,22.43
2022-11-04T19:36:21.045Z,22.32
2022-11-04T19:45:14.754Z,22.22
2022-11-04T19:47:44.130Z,22.19
2022-11-04T19:53:23.463Z,22.13
2022-11-04T19:55:51.753Z,22.13
2022-11-04T19:58:37.936Z,22.13
2022-11-04T20:01:08.894Z,22.10
2022-11-04T20:07:15.100Z,22.05
2022-11-04T20:13:10.156Z,21.98
2022-11-04T20:15:39.804Z,21.98
2022-11-04T20:18:18.335Z,21.99
2022-11-04T20:20:46.066Z,21.98
2022-11-04T20:23:13.983Z,21.98
2022-11-04T20:25:41.809Z,21.96
2022-11-04T20:28:11.412Z,21.97
2022-11-04T20:30:40.007Z,21.97
2022-11-04T20:33:07.810Z,21.97
2022-11-04T20:35:39.332Z,21.97
2022-11-04T20:38:09.934Z,21.95
2022-11-04T20:40:40.726Z,21.96
2022-11-04T20:43:12.453Z,21.98
2022-11-04T20:45:49.644Z,21.96
2022-11-04T20:48:25.832Z,21.95
2022-11-04T20:51:01.679Z,21.94
2022-11-04T20:53:48.092Z,21.94
2022-11-04T20:56:15.760Z,21.93
2022-11-04T20:58:43.862Z,21.93
2022-11-04T21:01:11.723Z,21.94
2022-11-04T21:03:39.626Z,21.92
2022-11-04T21:06:07.704Z,21.91
2022-11-04T21:08:35.599Z,21.90
2022-11-04T21:11:03.542Z,21.89
2022-11-04T21:13:31.765Z,21.90
2022-11-04T21:15:59.649Z,21.88
2022-11-04T21:18:27.645Z,21.89
2022-11-04T21:20:55.613Z,21.90
2022-11-04T21:23:23.907Z,21.89
2022-11-04T21:25:52.129Z,21.88
2022-11-04T21:28:19.819Z,21.89
2022-11-04T21:30:49.231Z,21.88
2022-11-04T21:33:17.201Z,21.87
2022-11-04T21:35:44.922Z,21.85
2022-11-04T21:38:12.937Z,21.86
2022-11-04T21:40:40.963Z,21.85
2022-11-04T21:43:09.067Z,21.85
2022-11-04T21:45:36.842Z,21.83
2022-11-04T21:48:04.841Z,21.84
2022-11-04T21:50:32.729Z,21.80
2022-11-04T21:53:00.437Z,21.78
2022-11-04T21:55:28.343Z,21.77
2022-11-04T21:57:56.040Z,21.76
2022-11-04T22:00:23.962Z,21.75
2022-11-04T22:02:54.482Z,21.76
2022-11-04T22:05:22.389Z,21.74
2022-11-04T22:08:07.725Z,21.76
2022-11-04T22:10:35.492Z,21.75
2022-11-04T22:13:03.244Z,21.75
2022-11-04T22:15:48.779Z,21.74
2022-11-04T22:18:17.708Z,21.73
2022-11-04T22:20:45.376Z,21.73
2022-11-04T22:23:15.593Z,21.75
2022-11-04T22:25:48.843Z,21.74
2022-11-04T22:28:17.799Z,21.72
2022-11-04T22:30:45.533Z,21.73
2022-11-04T22:33:13.503Z,21.73
2022-11-04T22:35:41.394Z,21.73
2022-11-04T22:38:10.604Z,21.73
2022-11-04T22:40:38.446Z,21.73
2022-11-04T22:43:06.313Z,21.76
2022-11-04T22:45:34.633Z,21.74
2022-11-04T22:48:02.476Z,21.76
2022-11-04T22:50:30.346Z,21.74
2022-11-04T22:52:58.135Z,21.76
2022-11-04T22:55:26.035Z,21.74
2022-11-04T22:57:54.261Z,21.76
2022-11-04T23:00:25.262Z,21.74
2022-11-04T23:02:53.732Z,21.75
2022-11-04T23:05:21.543Z,21.75
2022-11-04T23:07:49.509Z,21.74
2022-11-04T23:10:34.851Z,21.73
2022-11-04T23:13:23.453Z,21.73
2022-11-04T23:16:08.621Z,21.72
2022-11-04T23:18:45.577Z,21.72
2022-11-04T23:21:31.126Z,21.72
2022-11-04T23:24:27.900Z,21.71
2022-11-04T23:26:56.358Z,21.71
2022-11-04T23:29:41.525Z,21.72
2022-11-04T23:32:09.224Z,21.72
2022-11-04T23:34:54.931Z,21.73
2022-11-04T23:37:23.928Z,21.72
2022-11-04T23:39:54.112Z,21.72
2022-11-04T23:42:22.803Z,21.73
2022-11-04T23:45:09.407Z,21.71
2022-11-04T23:47:54.440Z,21.69
2022-11-04T23:50:39.568Z,21.69
2022-11-04T23:53:25.589Z,21.69
2022-11-04T23:56:10.607Z,21.68
2022-11-04T23:58:56.051Z,21.66
