createdAt,value
2019-05-19T00:01:11.146Z,94139.73
2019-05-19T00:03:40.327Z,94148.98
2019-05-19T00:06:09.625Z,94142.86
2019-05-19T00:08:39.120Z,94147.34
2019-05-19T00:11:08.677Z,94142.66
2019-05-19T00:13:37.868Z,94144.73
2019-05-19T00:16:07.115Z,94146.17
2019-05-19T00:18:36.311Z,94146.80
2019-05-19T00:21:05.554Z,94148.73
2019-05-19T00:23:34.743Z,94144.88
2019-05-19T00:26:03.989Z,94138.95
2019-05-19T00:28:33.166Z,94134.08
2019-05-19T00:31:03.477Z,94134.50
2019-05-19T00:33:32.934Z,94132.27
2019-05-19T00:36:02.208Z,94131.45
2019-05-19T00:38:31.552Z,94132.84
2019-05-19T00:41:01.096Z,94131.03
2019-05-19T00:43:30.666Z,94129.20
2019-05-19T00:46:00.583Z,94128.64
2019-05-19T00:48:29.918Z,94131.75
2019-05-19T00:50:59.119Z,94134.14
2019-05-19T00:53:28.592Z,94138.36
2019-05-19T00:55:58.262Z,94132.77
2019-05-19T00:58:28.684Z,94131.31
2019-05-19T01:00:57.920Z,94131.16
2019-05-19T01:03:27.112Z,94131.16
2019-05-19T01:05:56.359Z,94131.95
2019-05-19T01:08:25.834Z,94136.81
2019-05-19T01:10:55.078Z,94135.98
2019-05-19T01:13:24.264Z,94142.66
2019-05-19T01:15:53.507Z,94140.75
2019-05-19T01:18:22.700Z,94136.91
2019-05-19T01:20:52.337Z,94142.80
2019-05-19T01:23:21.519Z,94142.73
2019-05-19T01:25:50.788Z,94132.62
2019-05-19T01:28:19.962Z,94134.39
2019-05-19T01:30:49.144Z,94133.63
2019-05-19T01:33:18.380Z,94128.89
2019-05-19T01:35:47.572Z,94136.03
2019-05-19T01:38:16.810Z,94141.73
2019-05-19T01:40:45.986Z,94149.05
2019-05-19T01:43:15.219Z,94150.53
2019-05-19T01:45:44.411Z,94139.70
2019-05-19T01:48:14.581Z,94145.41
2019-05-19T01:50:43.768Z,94147.87
2019-05-19T01:53:13.013Z,94141.79
2019-05-19T01:55:42.378Z,94149.73
2019-05-19T01:58:11.886Z,94156.48
2019-05-19T02:00:41.338Z,94167.10
2019-05-19T02:03:10.567Z,94162.03
2019-05-19T02:05:39.748Z,94165.67
2019-05-19T02:08:08.988Z,94166.09
2019-05-19T02:10:38.180Z,94166.09
2019-05-19T02:13:07.425Z,94163.86
2019-05-19T02:15:36.608Z,94158.76
2019-05-19T02:18:05.783Z,94162.26
2019-05-19T02:20:35.014Z,94160.75
2019-05-19T02:23:04.187Z,94157.83
2019-05-19T02:25:33.703Z,94160.49
2019-05-19T02:28:02.906Z,94163.44
2019-05-19T02:30:32.139Z,94169.81
2019-05-19T02:33:01.430Z,94176.50
2019-05-19T02:35:30.677Z,94182.21
2019-05-19T02:37:59.842Z,94179.45
2019-05-19T02:40:29.987Z,94186.94
2019-05-19T02:43:01.186Z,94182.39
2019-05-19T02:45:33.306Z,94175.42
2019-05-19T02:48:04.671Z,94185.83
2019-05-19T02:50:50.818Z,94190.08
2019-05-19T02:53:08.770Z,94188.14
2019-05-19T02:55:38.360Z,94189.05
2019-05-19T02:58:07.657Z,94183.36
2019-05-19T03:00:38.938Z,94180.28
2019-05-19T03:03:08.965Z,94181.41
2019-05-19T03:05:38.748Z,94178.98
2019-05-19T03:08:08.236Z,94177.18
2019-05-19T03:10:37.871Z,94186.44
2019-05-19T03:13:07.063Z,94185.47
2019-05-19T03:15:36.297Z,94186.29
2019-05-19T03:18:05.481Z,94183.35
2019-05-19T03:20:34.705Z,94189.69
2019-05-19T03:23:03.906Z,94189.69
2019-05-19T03:25:33.456Z,94190.20
2019-05-19T03:28:02.949Z,94189.38
2019-05-19T03:31:00.384Z,94185.91
2019-05-19T03:33:31.237Z,94189.52
2019-05-19T03:36:00.451Z,94195.06
2019-05-19T03:38:29.637Z,94193.89
2019-05-19T03:40:58.886Z,94197.97
2019-05-19T03:43:28.105Z,94201.70
2019-05-19T03:45:57.888Z,94197.96
2019-05-19T03:48:27.122Z,94208.37
2019-05-19T03:50:56.883Z,94206.53
2019-05-19T03:53:26.108Z,94202.47
2019-05-19T03:55:55.617Z,94198.22
2019-05-19T03:58:24.840Z,94197.56
2019-05-19T04:00:54.024Z,94197.56
2019-05-19T04:03:23.271Z,94194.48
2019-05-19T04:05:52.462Z,94198.07
2019-05-19T04:08:21.677Z,94201.47
2019-05-19T04:10:51.128Z,94202.99
2019-05-19T04:13:20.428Z,94203.03
2019-05-19T04:15:49.742Z,94201.73
2019-05-19T04:18:18.986Z,94198.99
2019-05-19T04:20:48.168Z,94205.98
2019-05-19T04:23:17.352Z,94207.28
2019-05-19T04:25:47.130Z,94207.76
2019-05-19T04:28:16.317Z,94206.31
2019-05-19T04:30:45.547Z,94205.66
2019-05-19T04:33:14.723Z,94204.50
2019-05-19T04:35:43.985Z,94216.87
2019-05-19T04:38:13.140Z,94218.52
2019-05-19T04:40:42.753Z,94220.91
2019-05-19T04:43:11.937Z,94224.50
2019-05-19T04:45:41.510Z,94229.23
2019-05-19T04:48:11.263Z,94224.53
2019-05-19T04:50:40.488Z,94229.73
2019-05-19T04:53:09.673Z,94226.36
2019-05-19T04:55:39.230Z,94222.78
2019-05-19T04:58:08.758Z,94225.72
2019-05-19T05:00:38.255Z,94220.51
2019-05-19T05:03:07.713Z,94224.73
2019-05-19T05:05:36.948Z,94230.28
2019-05-19T05:08:06.134Z,94229.13
2019-05-19T05:10:35.373Z,94225.38
2019-05-19T05:13:04.607Z,94220.30
2019-05-19T05:15:33.861Z,94215.25
2019-05-19T05:18:03.352Z,94218.66
2019-05-19T05:20:32.602Z,94222.71
2019-05-19T05:23:02.603Z,94225.95
2019-05-19T05:25:31.882Z,94228.70
2019-05-19T05:28:01.322Z,94224.14
2019-05-19T05:30:30.557Z,94229.00
2019-05-19T05:32:59.739Z,94225.88
2019-05-19T05:35:28.961Z,94228.50
2019-05-19T05:37:58.411Z,94232.33
2019-05-19T05:40:27.643Z,94231.00
2019-05-19T05:42:56.820Z,94233.31
2019-05-19T05:45:26.313Z,94234.66
2019-05-19T05:47:55.831Z,94236.77
2019-05-19T05:50:25.065Z,94234.30
2019-05-19T05:52:54.551Z,94234.77
2019-05-19T05:55:23.783Z,94237.14
2019-05-19T05:57:53.320Z,94230.55
2019-05-19T06:00:22.557Z,94232.00
2019-05-19T06:02:51.733Z,94227.75
2019-05-19T06:05:20.938Z,94225.88
2019-05-19T06:07:50.140Z,94226.50
2019-05-19T06:10:19.327Z,94227.69
2019-05-19T06:12:48.570Z,94225.31
2019-05-19T06:15:17.747Z,94229.17
2019-05-19T06:17:46.978Z,94222.27
2019-05-19T06:20:16.163Z,94222.30
2019-05-19T06:22:55.844Z,94209.94
2019-05-19T06:25:16.682Z,94206.06
2019-05-19T06:27:45.957Z,94209.89
2019-05-19T06:30:15.625Z,94210.86
2019-05-19T06:32:48.050Z,94213.41
2019-05-19T06:35:17.829Z,94222.22
2019-05-19T06:37:47.351Z,94217.42
2019-05-19T06:40:16.626Z,94226.48
2019-05-19T06:42:45.817Z,94222.42
2019-05-19T06:45:16.653Z,94219.84
2019-05-19T06:47:45.906Z,94218.60
2019-05-19T06:50:15.550Z,94221.06
2019-05-19T06:52:44.728Z,94214.05
2019-05-19T06:55:14.788Z,94224.56
2019-05-19T06:57:43.989Z,94219.41
2019-05-19T07:00:14.158Z,94223.28
2019-05-19T07:02:43.646Z,94220.67
2019-05-19T07:05:13.107Z,94215.91
2019-05-19T07:07:42.670Z,94205.88
2019-05-19T07:10:12.413Z,94209.58
2019-05-19T07:12:41.603Z,94209.97
2019-05-19T07:15:11.250Z,94209.80
2019-05-19T07:17:40.448Z,94206.70
2019-05-19T07:20:11.123Z,94203.98
2019-05-19T07:22:40.886Z,94204.57
2019-05-19T07:25:10.531Z,94204.88
2019-05-19T07:27:39.725Z,94197.68
2019-05-19T07:30:09.263Z,94197.08
2019-05-19T07:32:38.450Z,94200.97
2019-05-19T07:35:08.097Z,94193.96
2019-05-19T07:37:37.412Z,94196.52
2019-05-19T07:40:06.882Z,94195.72
2019-05-19T07:42:36.412Z,94195.75
2019-05-19T07:45:06.410Z,94197.36
2019-05-19T07:47:35.615Z,94196.11
2019-05-19T07:50:05.084Z,94192.24
2019-05-19T07:52:34.515Z,94186.54
2019-05-19T07:55:03.874Z,94192.48
2019-05-19T07:57:33.724Z,94193.55
2019-05-19T08:00:03.108Z,94200.52
2019-05-19T08:02:32.331Z,94197.28
2019-05-19T08:05:01.703Z,94197.81
2019-05-19T08:07:31.096Z,94195.82
2019-05-19T08:10:00.327Z,94200.78
2019-05-19T08:12:29.729Z,94208.98
2019-05-19T08:14:59.247Z,94213.78
2019-05-19T08:17:28.916Z,94217.03
2019-05-19T08:19:58.834Z,94207.31
2019-05-19T08:22:28.016Z,94207.31
2019-05-19T08:24:57.244Z,94205.25
2019-05-19T08:27:26.441Z,94209.41
2019-05-19T08:29:55.677Z,94216.13
2019-05-19T08:32:24.855Z,94220.92
2019-05-19T08:34:54.511Z,94222.69
2019-05-19T08:37:23.872Z,94206.83
2019-05-19T08:39:53.103Z,94206.83
2019-05-19T08:42:22.557Z,94212.09
2019-05-19T08:44:51.795Z,94205.61
2019-05-19T08:47:20.977Z,94199.91
2019-05-19T08:49:50.236Z,94206.34
2019-05-19T08:52:19.759Z,94204.05
2019-05-19T08:54:49.025Z,94199.81
2019-05-19T08:57:18.252Z,94199.02
2019-05-19T08:59:47.435Z,94193.25
2019-05-19T09:02:16.942Z,94198.82
2019-05-19T09:04:46.405Z,94197.45
2019-05-19T09:07:15.916Z,94200.73
2019-05-19T09:09:45.095Z,94194.45
2019-05-19T09:12:14.338Z,94193.50
2019-05-19T09:14:43.660Z,94194.64
2019-05-19T09:17:13.193Z,94197.06
2019-05-19T09:19:42.462Z,94195.05
2019-05-19T09:22:11.936Z,94199.66
2019-05-19T09:24:41.121Z,94193.91
2019-05-19T09:27:10.353Z,94177.80
2019-05-19T09:29:39.807Z,94185.14
2019-05-19T09:32:09.043Z,94179.22
2019-05-19T09:34:38.235Z,94180.31
2019-05-19T09:37:07.488Z,94175.54
2019-05-19T09:39:37.000Z,94180.99
2019-05-19T09:42:06.203Z,94169.98
2019-05-19T09:44:35.712Z,94165.94
2019-05-19T09:47:05.167Z,94168.56
2019-05-19T09:49:37.927Z,94165.61
2019-05-19T09:52:08.084Z,94164.23
2019-05-19T09:54:45.139Z,94163.33
2019-05-19T09:57:08.286Z,94157.75
2019-05-19T09:59:37.650Z,94162.33
2019-05-19T10:02:06.859Z,94154.26
2019-05-19T10:04:36.090Z,94147.64
2019-05-19T10:07:06.086Z,94143.11
2019-05-19T10:09:58.876Z,94144.48
2019-05-19T10:12:28.499Z,94138.33
2019-05-19T10:14:57.739Z,94138.54
2019-05-19T10:17:27.054Z,94138.77
2019-05-19T10:19:56.288Z,94141.11
2019-05-19T10:22:25.481Z,94144.56
2019-05-19T10:25:04.415Z,94131.66
2019-05-19T10:27:25.761Z,94134.73
2019-05-19T10:29:55.009Z,94130.33
2019-05-19T10:32:24.198Z,94131.91
2019-05-19T10:34:53.652Z,94127.79
2019-05-19T10:37:22.926Z,94125.64
2019-05-19T10:39:52.116Z,94125.85
2019-05-19T10:42:21.691Z,94120.78
2019-05-19T10:44:50.886Z,94118.64
2019-05-19T10:47:20.125Z,94122.69
2019-05-19T10:49:49.332Z,94119.64
2019-05-19T10:52:18.599Z,94119.38
2019-05-19T10:54:48.081Z,94117.98
2019-05-19T10:57:17.323Z,94110.36
2019-05-19T10:59:46.503Z,94118.95
2019-05-19T11:02:15.738Z,94112.44
2019-05-19T11:04:44.939Z,94108.22
2019-05-19T11:07:14.455Z,94104.06
2019-05-19T11:09:43.640Z,94098.62
2019-05-19T11:12:13.128Z,94100.30
2019-05-19T11:14:42.661Z,94096.47
2019-05-19T11:17:12.142Z,94098.33
2019-05-19T11:19:42.336Z,94091.03
2019-05-19T11:22:11.808Z,94091.98
2019-05-19T11:24:41.038Z,94087.64
2019-05-19T11:27:10.498Z,94085.70
2019-05-19T11:29:39.738Z,94083.33
2019-05-19T11:32:08.963Z,94090.30
2019-05-19T11:34:38.196Z,94097.17
2019-05-19T11:37:07.571Z,94090.58
2019-05-19T11:39:37.067Z,94091.54
2019-05-19T11:42:06.529Z,94079.38
2019-05-19T11:44:36.042Z,94076.37
2019-05-19T11:47:05.524Z,94073.53
2019-05-19T11:49:34.761Z,94078.58
2019-05-19T11:52:04.216Z,94078.56
2019-05-19T11:54:33.477Z,94068.05
2019-05-19T11:57:02.706Z,94066.94
2019-05-19T11:59:32.235Z,94066.73
2019-05-19T12:02:01.448Z,94064.07
2019-05-19T12:04:30.958Z,94066.52
2019-05-19T12:07:00.197Z,94061.87
2019-05-19T12:09:29.719Z,94066.78
2019-05-19T12:11:59.608Z,94066.09
2019-05-19T12:14:28.862Z,94059.59
2019-05-19T12:16:58.742Z,94057.08
2019-05-19T12:19:28.278Z,94056.98
2019-05-19T12:21:57.517Z,94059.31
2019-05-19T12:24:26.983Z,94051.69
2019-05-19T12:26:56.213Z,94053.59
2019-05-19T12:29:25.388Z,94049.44
2019-05-19T12:31:54.613Z,94045.80
2019-05-19T12:34:23.916Z,94051.69
2019-05-19T12:36:53.150Z,94049.38
2019-05-19T12:39:22.632Z,94053.14
2019-05-19T12:41:52.162Z,94052.05
2019-05-19T12:44:21.352Z,94053.37
2019-05-19T12:46:50.862Z,94043.77
2019-05-19T12:49:20.050Z,94043.53
2019-05-19T12:51:49.318Z,94045.59
2019-05-19T12:54:18.511Z,94042.59
2019-05-19T12:56:47.746Z,94037.06
2019-05-19T12:59:17.243Z,94035.05
2019-05-19T13:01:46.432Z,94044.10
2019-05-19T13:04:15.974Z,94029.30
2019-05-19T13:06:45.156Z,94020.14
2019-05-19T13:09:14.386Z,94021.77
2019-05-19T13:11:43.962Z,94016.53
2019-05-19T13:14:13.627Z,94015.66
2019-05-19T13:16:42.804Z,94017.39
2019-05-19T13:19:12.431Z,94010.70
2019-05-19T13:21:41.611Z,94009.16
2019-05-19T13:24:10.782Z,94004.75
2019-05-19T13:26:55.304Z,94006.59
2019-05-19T13:29:11.523Z,94010.34
2019-05-19T13:31:41.376Z,94008.41
2019-05-19T13:34:10.568Z,94013.66
2019-05-19T13:36:40.509Z,94006.84
2019-05-19T13:39:09.997Z,93997.31
2019-05-19T13:41:39.232Z,94003.23
2019-05-19T13:44:08.690Z,93998.88
2019-05-19T13:46:37.869Z,93988.69
2019-05-19T13:49:07.111Z,93988.64
2019-05-19T13:51:36.591Z,93989.34
2019-05-19T13:54:05.818Z,93985.41
2019-05-19T13:56:35.045Z,93980.86
2019-05-19T13:59:04.288Z,93982.44
2019-05-19T14:01:33.473Z,93976.25
2019-05-19T14:04:02.982Z,93983.36
2019-05-19T14:06:32.159Z,93983.97
2019-05-19T14:09:01.405Z,93974.22
2019-05-19T14:11:30.891Z,93980.98
2019-05-19T14:14:00.200Z,93969.86
2019-05-19T14:16:29.376Z,93963.95
2019-05-19T14:18:58.639Z,93966.02
2019-05-19T14:21:27.822Z,93964.17
2019-05-19T14:23:57.171Z,93974.17
2019-05-19T14:26:26.364Z,93964.33
2019-05-19T14:28:55.894Z,93964.28
2019-05-19T14:31:25.098Z,93957.17
2019-05-19T14:33:54.646Z,93960.12
2019-05-19T14:36:23.841Z,93962.30
2019-05-19T14:39:05.482Z,93964.74
2019-05-19T14:41:36.331Z,93961.39
2019-05-19T14:44:05.795Z,93956.78
2019-05-19T14:46:35.527Z,93955.48
2019-05-19T14:49:05.145Z,93949.00
2019-05-19T14:51:34.574Z,93951.28
2019-05-19T14:54:03.791Z,93948.88
2019-05-19T14:56:33.858Z,93943.98
2019-05-19T14:59:03.441Z,93946.88
2019-05-19T15:01:32.678Z,93947.18
2019-05-19T15:04:01.883Z,93947.72
2019-05-19T15:06:31.335Z,93944.17
2019-05-19T15:09:00.556Z,93955.78
2019-05-19T15:11:29.799Z,93953.33
2019-05-19T15:13:59.319Z,93954.67
2019-05-19T15:16:28.556Z,93954.99
2019-05-19T15:18:58.043Z,93955.30
2019-05-19T15:21:27.276Z,93957.96
2019-05-19T15:23:56.567Z,93962.70
2019-05-19T15:26:26.072Z,93963.27
2019-05-19T15:28:55.540Z,93957.74
2019-05-19T15:31:24.779Z,93964.11
2019-05-19T15:33:54.252Z,93956.17
2019-05-19T15:36:23.848Z,93949.95
2019-05-19T15:38:53.082Z,93952.28
2019-05-19T15:41:22.520Z,93947.17
2019-05-19T15:43:51.735Z,93946.58
2019-05-19T15:46:21.018Z,93947.17
2019-05-19T15:48:50.189Z,93946.63
2019-05-19T15:51:28.612Z,93946.02
2019-05-19T15:53:50.911Z,93948.75
2019-05-19T15:56:20.198Z,93943.97
2019-05-19T15:58:49.714Z,93947.08
2019-05-19T16:01:18.953Z,93952.07
2019-05-19T16:03:48.434Z,93943.30
2019-05-19T16:06:18.343Z,93948.88
2019-05-19T16:08:47.829Z,93951.43
2019-05-19T16:11:17.723Z,93944.31
2019-05-19T16:13:46.904Z,93949.70
2019-05-19T16:16:16.493Z,93949.71
2019-05-19T16:18:45.947Z,93942.84
2019-05-19T16:21:15.242Z,93940.10
2019-05-19T16:26:19.222Z,93936.02
2019-05-19T16:28:48.891Z,93935.84
2019-05-19T16:31:18.119Z,93933.46
2019-05-19T16:33:47.353Z,93938.36
2019-05-19T16:36:16.718Z,93938.48
2019-05-19T16:38:46.453Z,93936.39
2019-05-19T16:41:15.637Z,93933.66
2019-05-19T16:43:45.363Z,93933.47
2019-05-19T16:46:14.845Z,93936.19
2019-05-19T16:48:44.479Z,93936.53
2019-05-19T16:51:13.663Z,93936.75
2019-05-19T16:53:44.395Z,93941.79
2019-05-19T16:56:13.628Z,93934.59
2019-05-19T16:58:45.600Z,93943.97
2019-05-19T17:01:14.320Z,93939.94
2019-05-19T17:03:43.568Z,93945.12
2019-05-19T17:06:13.357Z,93938.62
2019-05-19T17:08:42.714Z,93941.94
2019-05-19T17:11:18.330Z,93947.94
2019-05-19T17:13:42.895Z,93940.50
2019-05-19T17:16:12.255Z,93946.83
2019-05-19T17:18:41.462Z,93949.81
2019-05-19T17:21:11.934Z,93955.05
2019-05-19T17:23:41.113Z,93954.95
2019-05-19T17:26:10.724Z,93958.09
2019-05-19T17:28:39.927Z,93955.73
2019-05-19T17:31:09.312Z,93958.98
2019-05-19T17:33:38.524Z,93957.06
2019-05-19T17:36:07.765Z,93952.25
2019-05-19T17:38:37.223Z,93945.44
2019-05-19T17:41:06.748Z,93959.70
2019-05-19T17:43:35.928Z,93960.52
2019-05-19T17:46:05.965Z,93962.72
2019-05-19T17:48:35.184Z,93975.44
2019-05-19T17:51:05.141Z,93971.27
2019-05-19T17:53:34.591Z,93970.33
2019-05-19T17:56:04.818Z,93968.91
2019-05-19T17:58:34.080Z,93983.06
2019-05-19T18:01:03.419Z,93988.00
2019-05-19T18:03:33.204Z,93980.70
2019-05-19T18:06:02.619Z,93987.66
2019-05-19T18:08:31.936Z,93985.84
2019-05-19T18:11:01.128Z,93976.50
2019-05-19T18:13:30.654Z,93975.80
2019-05-19T18:15:59.830Z,93978.36
2019-05-19T18:18:29.080Z,93984.47
2019-05-19T18:20:58.383Z,93990.00
2019-05-19T18:23:27.703Z,93994.27
2019-05-19T18:25:57.350Z,94004.08
2019-05-19T18:28:27.328Z,94011.75
2019-05-19T18:30:56.980Z,94032.09
2019-05-19T18:33:26.224Z,94044.53
2019-05-19T18:35:55.463Z,94059.70
2019-05-19T18:38:24.926Z,94064.66
2019-05-19T18:40:54.472Z,94068.17
2019-05-19T18:43:24.063Z,94077.33
2019-05-19T18:45:53.297Z,94082.56
2019-05-19T18:48:23.411Z,94084.08
2019-05-19T18:50:53.053Z,94079.11
2019-05-19T18:53:22.466Z,94103.34
2019-05-19T18:55:51.629Z,94098.77
2019-05-19T18:58:21.320Z,94103.56
2019-05-19T19:00:50.811Z,94106.30
2019-05-19T19:03:20.427Z,94107.84
2019-05-19T19:05:49.900Z,94115.92
2019-05-19T19:08:19.138Z,94121.95
2019-05-19T19:10:48.329Z,94125.34
2019-05-19T19:13:17.568Z,94130.77
2019-05-19T19:15:47.091Z,94130.67
2019-05-19T19:18:16.755Z,94134.78
2019-05-19T19:20:45.943Z,94136.49
2019-05-19T19:23:15.469Z,94136.49
2019-05-19T19:25:45.003Z,94138.30
2019-05-19T19:28:14.545Z,94134.73
2019-05-19T19:30:44.070Z,94137.81
2019-05-19T19:33:13.322Z,94141.17
2019-05-19T19:35:42.893Z,94132.59
2019-05-19T19:38:12.140Z,94135.04
2019-05-19T19:40:41.340Z,94132.87
2019-05-19T19:43:10.615Z,94137.50
2019-05-19T19:45:39.803Z,94134.52
2019-05-19T19:48:09.301Z,94133.31
2019-05-19T19:50:38.602Z,94127.66
2019-05-19T19:53:07.771Z,94126.78
2019-05-19T19:55:37.048Z,94115.42
2019-05-19T19:58:06.591Z,94108.22
2019-05-19T20:00:40.624Z,94098.23
2019-05-19T20:03:09.874Z,94087.44
2019-05-19T20:05:39.139Z,94076.20
2019-05-19T20:08:08.454Z,94078.41
2019-05-19T20:10:37.835Z,94076.56
2019-05-19T20:13:07.041Z,94078.53
2019-05-19T20:15:37.405Z,94100.59
2019-05-19T20:18:07.049Z,94106.94
2019-05-19T20:20:36.516Z,94121.11
2019-05-19T20:23:05.760Z,94137.61
2019-05-19T20:25:37.171Z,94148.97
2019-05-19T20:28:05.934Z,94146.05
2019-05-19T20:30:36.634Z,94147.61
2019-05-19T20:33:06.118Z,94141.12
2019-05-19T20:35:35.914Z,94134.58
2019-05-19T20:38:05.254Z,94121.47
2019-05-19T20:40:34.741Z,94109.14
2019-05-19T20:43:03.987Z,94091.44
2019-05-19T20:45:33.688Z,94087.64
2019-05-19T20:48:02.964Z,94088.09
2019-05-19T20:50:32.157Z,94099.86
2019-05-19T20:53:01.429Z,94120.25
2019-05-19T20:55:30.797Z,94131.60
2019-05-19T20:58:00.298Z,94130.53
2019-05-19T21:00:29.537Z,94132.55
2019-05-19T21:02:58.803Z,94129.44
2019-05-19T21:05:28.043Z,94130.48
2019-05-19T21:07:57.246Z,94133.38
2019-05-19T21:10:26.478Z,94137.02
2019-05-19T21:12:57.550Z,94136.20
2019-05-19T21:15:26.756Z,94142.52
2019-05-19T21:17:56.269Z,94143.97
2019-05-19T21:20:25.811Z,94143.80
2019-05-19T21:22:55.019Z,94138.37
2019-05-19T21:25:24.609Z,94139.31
2019-05-19T21:27:53.763Z,94149.20
2019-05-19T21:30:22.951Z,94140.53
2019-05-19T21:32:52.537Z,94142.52
2019-05-19T21:35:21.761Z,94140.23
2019-05-19T21:37:51.019Z,94137.87
2019-05-19T21:40:20.197Z,94132.06
2019-05-19T21:42:49.437Z,94123.48
2019-05-19T21:45:18.631Z,94118.53
2019-05-19T21:47:47.884Z,94114.22
2019-05-19T21:50:17.093Z,94113.58
2019-05-19T21:52:46.394Z,94119.59
2019-05-19T21:55:15.923Z,94113.97
2019-05-19T21:57:45.519Z,94104.14
2019-05-19T22:00:15.084Z,94102.20
2019-05-19T22:02:44.594Z,94093.13
2019-05-19T22:05:13.780Z,94079.80
2019-05-19T22:08:14.232Z,94070.62
2019-05-19T22:10:43.410Z,94072.55
2019-05-19T22:13:13.616Z,94069.58
2019-05-19T22:15:43.075Z,94068.83
2019-05-19T22:18:12.592Z,94068.20
2019-05-19T22:20:41.846Z,94066.70
2019-05-19T22:23:11.344Z,94067.00
2019-05-19T22:25:40.546Z,94068.92
2019-05-19T22:28:10.088Z,94064.61
2019-05-19T22:30:39.262Z,94063.30
2019-05-19T22:33:08.729Z,94066.64
2019-05-19T22:35:37.959Z,94076.30
2019-05-19T22:38:09.426Z,94077.90
2019-05-19T22:40:38.208Z,94076.52
2019-05-19T22:43:07.383Z,94078.64
2019-05-19T22:45:36.613Z,94084.39
2019-05-19T22:48:06.065Z,94096.52
2019-05-19T22:50:35.288Z,94089.95
2019-05-19T22:53:04.468Z,94087.48
2019-05-19T22:55:33.716Z,94092.03
2019-05-19T22:58:02.945Z,94099.48
2019-05-19T23:00:32.129Z,94105.00
2019-05-19T23:03:01.651Z,94102.28
2019-05-19T23:05:30.828Z,94100.49
2019-05-19T23:08:00.052Z,94110.61
2019-05-19T23:10:29.230Z,94109.49
2019-05-19T23:12:59.039Z,94100.39
2019-05-19T23:15:28.225Z,94097.02
2019-05-19T23:17:57.463Z,94099.71
2019-05-19T23:20:26.634Z,94099.56
2019-05-19T23:22:55.831Z,94101.47
2019-05-19T23:25:25.013Z,94101.28
2019-05-19T23:27:54.234Z,94101.28
2019-05-19T23:30:23.533Z,94103.59
2019-05-19T23:32:52.767Z,94104.52
2019-05-19T23:35:21.946Z,94109.34
2019-05-19T23:37:51.114Z,94116.35
2019-05-19T23:40:20.673Z,94120.20
2019-05-19T23:42:49.854Z,94122.20
2019-05-19T23:45:19.073Z,94108.00
2019-05-19T23:47:48.240Z,94109.94
2019-05-19T23:50:17.574Z,94112.70
2019-05-19T23:52:46.751Z,94113.00
2019-05-19T23:55:16.033Z,94116.58
2019-05-19T23:57:45.518Z,94114.38
