createdAt,value
2017-09-30T00:02:26.692Z,17.40
2017-09-30T00:04:56.421Z,17.50
2017-09-30T00:07:25.487Z,17.40
2017-09-30T00:09:54.435Z,17.50
2017-09-30T00:12:23.427Z,17.50
2017-09-30T00:14:52.437Z,17.50
2017-09-30T00:17:21.416Z,17.50
2017-09-30T00:19:50.411Z,17.50
2017-09-30T00:22:19.415Z,17.50
2017-09-30T00:24:48.382Z,17.50
2017-09-30T00:27:17.352Z,17.40
2017-09-30T00:29:46.327Z,17.50
2017-09-30T00:32:15.345Z,17.40
2017-09-30T00:34:44.322Z,17.50
2017-09-30T00:37:13.622Z,17.40
2017-09-30T00:39:42.664Z,17.40
2017-09-30T00:42:11.636Z,17.40
2017-09-30T00:44:40.633Z,17.30
2017-09-30T00:47:09.608Z,17.40
2017-09-30T00:49:38.585Z,17.40
2017-09-30T00:52:07.572Z,17.40
2017-09-30T00:54:36.564Z,17.40
2017-09-30T00:57:05.507Z,17.40
2017-09-30T00:59:34.516Z,17.40
2017-09-30T01:02:03.464Z,17.40
2017-09-30T01:04:32.453Z,17.40
2017-09-30T01:07:01.435Z,17.40
2017-09-30T01:09:30.416Z,17.40
2017-09-30T01:11:59.366Z,17.30
2017-09-30T01:14:28.365Z,17.30
2017-09-30T01:16:57.321Z,17.30
2017-09-30T01:19:26.310Z,17.30
2017-09-30T01:21:55.279Z,17.30
2017-09-30T01:24:24.661Z,17.30
2017-09-30T01:26:54.384Z,17.30
2017-09-30T01:29:23.339Z,17.20
2017-09-30T01:31:52.416Z,17.30
2017-09-30T01:34:21.386Z,17.20
2017-09-30T01:36:50.360Z,17.20
2017-09-30T01:39:19.318Z,17.20
2017-09-30T01:41:49.071Z,17.50
2017-09-30T01:44:18.068Z,17.20
2017-09-30T01:46:47.045Z,17.30
2017-09-30T01:49:15.988Z,17.30
2017-09-30T01:51:45.025Z,17.30
2017-09-30T01:54:14.392Z,17.30
2017-09-30T01:56:43.401Z,17.30
2017-09-30T01:59:13.132Z,17.30
2017-09-30T02:01:42.132Z,17.30
2017-09-30T02:04:11.094Z,17.40
2017-09-30T02:06:40.833Z,17.40
2017-09-30T02:09:09.798Z,17.30
2017-09-30T02:11:39.547Z,17.30
2017-09-30T02:14:09.311Z,17.30
2017-09-30T02:16:39.051Z,17.30
2017-09-30T02:19:08.016Z,17.30
2017-09-30T02:21:37.000Z,17.30
2017-09-30T02:24:05.992Z,17.30
2017-09-30T02:26:35.726Z,17.20
2017-09-30T02:29:04.701Z,17.20
2017-09-30T02:31:34.424Z,17.20
2017-09-30T02:34:03.411Z,17.20
2017-09-30T02:36:33.189Z,17.30
2017-09-30T02:39:02.949Z,17.30
2017-09-30T02:41:31.915Z,17.20
2017-09-30T02:44:00.909Z,17.20
2017-09-30T02:46:30.717Z,17.10
2017-09-30T02:48:59.715Z,17.10
2017-09-30T02:51:29.436Z,17.10
2017-09-30T02:53:58.445Z,17.10
2017-09-30T02:56:27.406Z,17.10
2017-09-30T02:58:57.183Z,17.00
2017-09-30T03:01:26.241Z,17.00
2017-09-30T03:03:55.259Z,16.90
2017-09-30T03:06:24.314Z,16.90
2017-09-30T03:08:53.295Z,16.80
2017-09-30T03:11:23.041Z,16.70
2017-09-30T03:13:52.786Z,16.70
2017-09-30T03:16:21.763Z,16.70
2017-09-30T03:18:50.748Z,16.80
2017-09-30T03:21:19.732Z,16.80
2017-09-30T03:23:48.821Z,16.80
2017-09-30T03:26:18.676Z,16.80
2017-09-30T03:28:47.629Z,16.80
2017-09-30T03:31:17.077Z,16.90
2017-09-30T03:33:46.039Z,16.90
2017-09-30T03:36:15.022Z,16.90
2017-09-30T03:38:44.057Z,16.90
2017-09-30T03:41:13.159Z,16.90
2017-09-30T03:43:42.949Z,16.90
2017-09-30T03:46:11.938Z,16.90
2017-09-30T03:48:40.918Z,16.90
2017-09-30T03:51:09.916Z,16.90
2017-09-30T03:53:38.935Z,16.90
2017-09-30T03:56:08.675Z,16.90
2017-09-30T03:58:37.624Z,16.90
2017-09-30T04:01:06.599Z,16.90
2017-09-30T04:03:35.552Z,16.90
2017-09-30T04:06:04.549Z,17.00
2017-09-30T04:08:45.957Z,16.80
2017-09-30T04:11:29.828Z,16.80
2017-09-30T04:13:59.294Z,16.70
2017-09-30T04:16:28.810Z,16.70
2017-09-30T04:19:09.992Z,16.70
2017-09-30T04:21:39.899Z,16.60
2017-09-30T04:24:08.883Z,16.60
2017-09-30T04:26:37.892Z,16.60
2017-09-30T04:29:06.853Z,16.50
2017-09-30T04:31:35.899Z,16.50
2017-09-30T04:34:04.888Z,16.60
2017-09-30T04:36:33.858Z,16.60
2017-09-30T04:39:02.845Z,16.70
2017-09-30T04:41:31.808Z,16.70
2017-09-30T04:44:01.952Z,16.70
2017-09-30T04:46:30.925Z,16.70
2017-09-30T04:48:59.993Z,16.70
2017-09-30T04:51:29.074Z,16.80
2017-09-30T04:53:58.052Z,16.70
2017-09-30T04:56:27.012Z,16.60
2017-09-30T04:58:55.985Z,16.50
2017-09-30T05:01:25.718Z,16.60
2017-09-30T05:03:54.716Z,16.60
2017-09-30T05:06:23.685Z,16.60
2017-09-30T05:08:52.687Z,16.60
2017-09-30T05:11:21.654Z,16.60
2017-09-30T05:13:50.645Z,16.60
2017-09-30T05:16:19.606Z,16.70
2017-09-30T05:18:48.657Z,16.70
2017-09-30T05:21:17.767Z,16.90
2017-09-30T05:23:46.756Z,17.00
2017-09-30T05:26:15.726Z,17.00
2017-09-30T05:28:44.712Z,17.00
2017-09-30T05:31:13.670Z,17.10
2017-09-30T05:33:43.414Z,17.10
2017-09-30T05:36:12.386Z,17.10
2017-09-30T05:38:41.384Z,17.10
2017-09-30T05:41:11.696Z,17.10
2017-09-30T05:43:40.696Z,17.10
2017-09-30T05:46:09.674Z,17.00
2017-09-30T05:48:38.656Z,17.00
2017-09-30T05:51:07.638Z,17.10
2017-09-30T05:53:36.620Z,17.00
2017-09-30T05:56:05.595Z,17.00
2017-09-30T05:58:34.594Z,17.00
2017-09-30T06:01:03.557Z,17.10
2017-09-30T06:03:32.600Z,17.10
2017-09-30T06:06:01.560Z,17.20
2017-09-30T06:08:30.543Z,17.20
2017-09-30T06:10:59.524Z,17.20
2017-09-30T06:13:28.520Z,17.30
2017-09-30T06:15:57.491Z,17.30
2017-09-30T06:18:27.284Z,17.40
2017-09-30T06:20:57.015Z,17.40
2017-09-30T06:23:26.012Z,17.50
2017-09-30T06:25:54.974Z,17.50
2017-09-30T06:28:23.925Z,17.60
2017-09-30T06:30:52.940Z,17.60
2017-09-30T06:33:21.909Z,17.60
2017-09-30T06:35:50.877Z,17.60
2017-09-30T06:38:19.860Z,17.70
2017-09-30T06:40:48.860Z,17.70
2017-09-30T06:43:17.849Z,17.70
2017-09-30T06:45:46.850Z,17.70
2017-09-30T06:48:15.843Z,17.70
2017-09-30T06:50:44.840Z,17.70
2017-09-30T06:53:13.841Z,17.60
2017-09-30T06:55:42.834Z,17.60
2017-09-30T06:58:11.804Z,17.60
2017-09-30T07:00:40.814Z,17.70
2017-09-30T07:03:10.397Z,17.80
2017-09-30T07:05:40.633Z,17.80
2017-09-30T07:08:10.019Z,17.70
2017-09-30T07:10:39.013Z,17.80
2017-09-30T07:13:07.997Z,17.80
2017-09-30T07:15:36.968Z,17.80
2017-09-30T07:18:06.736Z,17.60
2017-09-30T07:20:35.712Z,17.60
2017-09-30T07:23:04.721Z,17.60
2017-09-30T07:25:33.702Z,17.60
2017-09-30T07:28:02.717Z,17.60
2017-09-30T07:30:31.724Z,17.60
2017-09-30T07:33:00.732Z,17.70
2017-09-30T07:35:29.794Z,17.70
2017-09-30T07:37:58.791Z,17.70
2017-09-30T07:40:27.767Z,17.70
2017-09-30T07:42:56.813Z,17.50
2017-09-30T07:45:26.593Z,17.40
2017-09-30T07:47:55.608Z,17.40
2017-09-30T07:50:24.585Z,17.50
2017-09-30T07:52:53.582Z,17.50
2017-09-30T07:55:22.550Z,17.60
2017-09-30T07:57:51.601Z,17.60
2017-09-30T08:00:20.596Z,17.60
2017-09-30T08:02:49.550Z,17.70
2017-09-30T08:05:18.522Z,17.70
2017-09-30T08:07:47.510Z,17.80
2017-09-30T08:10:16.500Z,17.80
2017-09-30T08:12:45.492Z,17.70
2017-09-30T08:15:14.481Z,17.90
2017-09-30T08:17:43.455Z,18.10
2017-09-30T08:20:12.425Z,18.10
2017-09-30T08:22:41.420Z,18.20
2017-09-30T08:25:10.406Z,18.20
2017-09-30T08:27:40.165Z,18.30
2017-09-30T08:30:09.212Z,18.10
2017-09-30T08:32:38.196Z,18.10
2017-09-30T08:35:07.556Z,18.00
2017-09-30T08:37:36.536Z,17.90
2017-09-30T08:40:05.517Z,18.20
2017-09-30T08:42:34.497Z,18.40
2017-09-30T08:45:03.544Z,18.40
2017-09-30T08:47:32.860Z,18.50
2017-09-30T08:50:02.585Z,18.60
2017-09-30T08:52:31.608Z,18.60
2017-09-30T08:55:01.096Z,18.80
2017-09-30T08:57:30.132Z,18.70
2017-09-30T08:59:59.229Z,18.60
2017-09-30T09:02:28.198Z,18.70
2017-09-30T09:04:57.194Z,18.60
2017-09-30T09:07:27.680Z,18.80
2017-09-30T09:09:56.771Z,18.80
2017-09-30T09:12:26.481Z,19.30
2017-09-30T09:14:55.480Z,19.30
2017-09-30T09:17:24.471Z,19.40
2017-09-30T09:19:53.465Z,19.30
2017-09-30T09:22:22.513Z,19.30
2017-09-30T09:25:11.309Z,19.60
2017-09-30T09:27:40.282Z,19.70
2017-09-30T09:30:09.274Z,20.10
2017-09-30T09:32:38.227Z,20.20
2017-09-30T09:35:07.220Z,20.60
2017-09-30T09:37:36.250Z,20.60
2017-09-30T09:40:05.253Z,20.60
2017-09-30T09:42:34.974Z,20.70
2017-09-30T09:45:04.000Z,20.60
2017-09-30T09:47:33.000Z,20.70
2017-09-30T09:50:02.018Z,20.70
2017-09-30T09:52:30.996Z,21.00
2017-09-30T09:54:59.980Z,21.00
2017-09-30T09:57:28.971Z,21.10
2017-09-30T09:59:57.960Z,20.90
2017-09-30T10:02:26.921Z,20.90
2017-09-30T10:04:55.897Z,20.90
2017-09-30T10:07:25.628Z,20.50
2017-09-30T10:09:54.605Z,20.50
2017-09-30T10:12:24.356Z,20.20
2017-09-30T10:14:53.335Z,20.20
2017-09-30T10:17:22.326Z,20.10
2017-09-30T10:19:51.292Z,19.90
2017-09-30T10:22:21.082Z,19.60
2017-09-30T10:24:50.071Z,19.60
2017-09-30T10:27:19.044Z,19.80
2017-09-30T10:29:48.030Z,19.80
2017-09-30T10:32:17.023Z,19.80
2017-09-30T10:34:45.988Z,19.70
2017-09-30T10:37:16.959Z,19.80
2017-09-30T10:39:48.040Z,19.80
2017-09-30T10:42:17.325Z,19.80
2017-09-30T10:44:46.296Z,20.00
2017-09-30T10:47:15.425Z,20.00
2017-09-30T10:49:44.464Z,20.20
2017-09-30T10:52:13.476Z,20.40
2017-09-30T10:54:42.459Z,20.40
2017-09-30T10:57:11.446Z,20.40
2017-09-30T10:59:40.420Z,20.40
2017-09-30T11:02:09.412Z,20.30
2017-09-30T11:04:39.117Z,20.20
2017-09-30T11:07:08.131Z,19.70
2017-09-30T11:09:37.120Z,19.70
2017-09-30T11:12:06.406Z,19.30
2017-09-30T11:14:35.375Z,19.20
2017-09-30T11:17:04.387Z,19.30
2017-09-30T11:19:33.436Z,19.30
2017-09-30T11:22:02.551Z,19.30
2017-09-30T11:24:31.542Z,19.30
2017-09-30T11:27:01.425Z,19.20
2017-09-30T11:29:30.505Z,19.20
2017-09-30T11:31:59.579Z,19.30
2017-09-30T11:34:29.006Z,19.20
2017-09-30T11:36:58.867Z,19.20
2017-09-30T11:39:27.879Z,19.30
2017-09-30T11:41:56.941Z,19.30
2017-09-30T11:44:26.740Z,19.30
2017-09-30T11:46:55.830Z,19.30
2017-09-30T11:49:24.834Z,19.20
2017-09-30T11:51:53.826Z,19.20
2017-09-30T11:54:23.561Z,19.10
2017-09-30T11:56:52.669Z,19.10
2017-09-30T11:59:21.752Z,19.10
2017-09-30T12:01:50.744Z,19.20
2017-09-30T12:04:19.769Z,19.30
2017-09-30T12:06:48.765Z,19.40
2017-09-30T12:09:17.750Z,19.40
2017-09-30T12:11:46.736Z,19.40
2017-09-30T12:14:15.729Z,19.30
2017-09-30T12:16:44.715Z,19.30
2017-09-30T12:19:13.695Z,19.20
2017-09-30T12:21:42.707Z,19.10
2017-09-30T12:24:11.708Z,19.20
2017-09-30T12:26:42.936Z,19.20
2017-09-30T12:29:11.960Z,19.20
2017-09-30T12:31:40.912Z,19.20
2017-09-30T12:34:09.903Z,19.30
2017-09-30T12:36:38.851Z,19.40
2017-09-30T12:39:08.623Z,19.40
2017-09-30T12:41:37.599Z,19.30
2017-09-30T12:44:06.621Z,19.40
2017-09-30T12:46:35.639Z,19.40
2017-09-30T12:49:04.605Z,19.40
2017-09-30T12:51:33.653Z,19.40
2017-09-30T12:54:02.650Z,19.40
2017-09-30T12:56:31.637Z,19.50
2017-09-30T12:59:00.711Z,19.40
2017-09-30T13:01:30.477Z,19.50
2017-09-30T13:03:59.494Z,19.50
2017-09-30T13:06:28.866Z,19.50
2017-09-30T13:08:57.835Z,19.50
2017-09-30T13:11:26.806Z,19.50
2017-09-30T13:13:56.987Z,19.50
2017-09-30T13:16:26.216Z,19.50
2017-09-30T13:18:55.166Z,19.40
2017-09-30T13:21:24.191Z,19.40
2017-09-30T13:23:53.172Z,19.40
2017-09-30T13:26:22.183Z,19.30
2017-09-30T13:28:51.213Z,19.30
2017-09-30T13:31:20.169Z,19.30
2017-09-30T13:33:49.135Z,19.10
2017-09-30T13:36:18.123Z,19.00
2017-09-30T13:38:47.154Z,19.00
2017-09-30T13:41:16.246Z,18.90
2017-09-30T13:43:45.223Z,19.00
2017-09-30T13:46:14.985Z,19.00
2017-09-30T13:48:43.961Z,19.00
2017-09-30T13:51:12.956Z,19.00
2017-09-30T13:53:42.031Z,19.10
2017-09-30T13:56:11.807Z,19.20
2017-09-30T13:58:40.766Z,19.10
2017-09-30T14:01:09.743Z,19.10
2017-09-30T14:03:38.812Z,19.00
2017-09-30T14:06:07.812Z,18.90
2017-09-30T14:08:36.776Z,18.80
2017-09-30T14:11:05.787Z,18.70
2017-09-30T14:13:34.928Z,18.70
2017-09-30T14:16:03.940Z,18.70
2017-09-30T14:18:32.913Z,18.60
2017-09-30T14:21:01.897Z,18.50
2017-09-30T14:23:30.868Z,18.50
2017-09-30T14:25:59.865Z,18.30
2017-09-30T14:28:29.248Z,16.80
2017-09-30T14:30:59.002Z,16.50
2017-09-30T14:33:27.951Z,16.30
2017-09-30T14:35:57.943Z,16.10
2017-09-30T14:38:28.403Z,15.90
2017-09-30T14:40:58.196Z,15.90
2017-09-30T14:43:27.143Z,15.80
2017-09-30T14:45:57.512Z,15.70
2017-09-30T14:48:27.236Z,15.60
2017-09-30T14:50:56.984Z,15.60
2017-09-30T14:53:25.926Z,15.50
2017-09-30T14:55:55.684Z,15.40
2017-09-30T14:58:24.642Z,15.40
2017-09-30T15:00:54.418Z,14.90
2017-09-30T15:03:23.397Z,15.00
2017-09-30T15:05:52.372Z,15.00
2017-09-30T15:08:21.848Z,15.10
2017-09-30T15:10:50.816Z,15.10
2017-09-30T15:13:20.565Z,14.80
2017-09-30T15:15:49.525Z,14.70
2017-09-30T15:18:19.288Z,14.60
2017-09-30T15:20:48.655Z,14.70
2017-09-30T15:23:18.391Z,14.80
2017-09-30T15:25:47.355Z,14.80
2017-09-30T15:28:16.384Z,14.70
2017-09-30T15:30:45.404Z,14.70
2017-09-30T15:33:14.424Z,14.60
2017-09-30T15:35:44.180Z,14.40
2017-09-30T15:38:13.229Z,14.30
2017-09-30T15:40:42.225Z,14.10
2017-09-30T15:43:11.232Z,13.90
2017-09-30T15:45:40.174Z,14.00
2017-09-30T15:48:09.208Z,13.90
2017-09-30T15:50:38.250Z,13.80
2017-09-30T15:53:07.310Z,13.90
2017-09-30T15:55:36.256Z,13.90
2017-09-30T15:58:05.220Z,13.90
2017-09-30T16:00:34.181Z,13.90
2017-09-30T16:03:03.967Z,13.90
2017-09-30T16:05:33.368Z,13.90
2017-09-30T16:08:03.100Z,14.10
2017-09-30T16:10:32.175Z,14.00
2017-09-30T16:13:01.892Z,14.20
2017-09-30T16:15:30.973Z,14.10
2017-09-30T16:18:00.698Z,14.00
2017-09-30T16:20:29.729Z,13.90
2017-09-30T16:22:59.076Z,13.80
2017-09-30T16:25:29.768Z,13.70
2017-09-30T16:27:58.821Z,13.70
2017-09-30T16:30:27.871Z,13.70
2017-09-30T16:32:57.655Z,13.60
2017-09-30T16:35:26.633Z,13.70
2017-09-30T16:37:56.352Z,13.60
2017-09-30T16:40:25.373Z,13.50
2017-09-30T16:42:54.332Z,13.20
2017-09-30T16:45:24.236Z,13.20
2017-09-30T16:47:53.255Z,13.30
2017-09-30T16:50:22.225Z,13.50
2017-09-30T16:52:51.201Z,13.50
2017-09-30T16:55:20.198Z,13.40
2017-09-30T16:57:49.558Z,13.50
2017-09-30T17:00:18.508Z,13.60
2017-09-30T17:02:48.267Z,13.50
2017-09-30T17:05:17.258Z,13.50
2017-09-30T17:07:46.982Z,13.50
2017-09-30T17:10:15.978Z,13.90
2017-09-30T17:12:45.697Z,13.50
2017-09-30T17:15:14.694Z,13.50
2017-09-30T17:17:43.656Z,13.50
2017-09-30T17:20:13.407Z,13.50
2017-09-30T17:22:42.397Z,13.60
2017-09-30T17:25:11.769Z,13.70
2017-09-30T17:27:41.530Z,13.60
2017-09-30T17:30:10.525Z,13.50
2017-09-30T17:32:39.475Z,13.40
2017-09-30T17:35:08.552Z,13.40
2017-09-30T17:37:37.914Z,13.40
2017-09-30T17:40:07.302Z,13.40
2017-09-30T17:42:36.264Z,13.40
2017-09-30T17:45:05.217Z,13.40
2017-09-30T17:47:34.188Z,13.30
2017-09-30T17:50:03.173Z,13.20
2017-09-30T17:52:33.545Z,13.30
2017-09-30T17:55:04.361Z,13.20
2017-09-30T17:57:33.730Z,13.30
2017-09-30T18:00:02.705Z,13.40
2017-09-30T18:02:31.680Z,13.50
2017-09-30T18:05:00.844Z,13.50
2017-09-30T18:07:30.702Z,13.30
2017-09-30T18:10:01.310Z,13.40
2017-09-30T18:12:31.039Z,13.30
2017-09-30T18:15:00.010Z,13.30
2017-09-30T18:17:29.820Z,13.40
2017-09-30T18:19:59.544Z,13.40
2017-09-30T18:22:28.501Z,13.30
2017-09-30T18:24:57.477Z,13.30
2017-09-30T18:27:26.434Z,13.40
2017-09-30T18:29:55.395Z,13.30
2017-09-30T18:32:24.409Z,13.20
2017-09-30T18:34:53.369Z,13.20
2017-09-30T18:37:23.080Z,13.20
2017-09-30T18:39:52.817Z,13.30
2017-09-30T18:42:21.782Z,13.30
2017-09-30T18:44:50.736Z,13.30
2017-09-30T18:47:19.712Z,13.30
2017-09-30T18:49:48.756Z,13.20
2017-09-30T18:52:17.726Z,13.30
2017-09-30T18:54:46.700Z,13.20
2017-09-30T18:57:15.678Z,16.60
2017-09-30T18:59:44.657Z,13.30
2017-09-30T19:02:13.645Z,13.20
2017-09-30T19:04:42.596Z,13.30
2017-09-30T19:07:11.611Z,13.30
2017-09-30T19:09:41.337Z,13.20
2017-09-30T19:12:10.289Z,13.10
2017-09-30T19:14:39.274Z,12.90
2017-09-30T19:17:08.245Z,12.90
2017-09-30T19:19:37.189Z,12.70
2017-09-30T19:22:06.145Z,12.70
2017-09-30T19:24:35.493Z,12.80
2017-09-30T19:27:04.480Z,12.90
2017-09-30T19:29:34.213Z,12.90
2017-09-30T19:32:03.597Z,13.00
2017-09-30T19:34:32.565Z,13.00
2017-09-30T19:37:01.544Z,12.90
2017-09-30T19:39:30.492Z,12.90
2017-09-30T19:41:59.462Z,12.90
2017-09-30T19:44:28.845Z,13.10
2017-09-30T19:46:58.561Z,13.00
2017-09-30T19:49:27.508Z,13.00
2017-09-30T19:51:56.477Z,13.00
2017-09-30T19:54:25.440Z,13.00
2017-09-30T19:56:54.416Z,13.10
2017-09-30T19:59:24.124Z,13.00
2017-09-30T20:01:53.867Z,13.10
2017-09-30T20:04:22.827Z,13.10
2017-09-30T20:06:51.856Z,13.00
2017-09-30T20:09:20.842Z,13.00
2017-09-30T20:11:49.820Z,13.10
2017-09-30T20:14:18.788Z,13.00
2017-09-30T20:16:48.520Z,13.10
2017-09-30T20:19:18.237Z,13.00
2017-09-30T20:21:47.626Z,13.10
2017-09-30T20:24:16.665Z,13.10
2017-09-30T20:26:45.629Z,13.30
2017-09-30T20:29:14.718Z,13.30
2017-09-30T20:31:43.663Z,13.30
2017-09-30T20:34:12.621Z,13.40
2017-09-30T20:36:42.608Z,13.30
2017-09-30T20:39:17.262Z,13.40
2017-09-30T20:41:55.617Z,13.40
2017-09-30T20:44:24.609Z,13.40
2017-09-30T20:46:53.573Z,13.20
2017-09-30T20:49:22.550Z,13.20
2017-09-30T20:51:51.542Z,13.30
2017-09-30T20:54:32.698Z,13.30
2017-09-30T20:57:01.664Z,13.30
2017-09-30T20:59:31.380Z,13.10
2017-09-30T21:02:01.237Z,13.10
2017-09-30T21:04:31.056Z,13.10
2017-09-30T21:07:00.035Z,13.00
2017-09-30T21:09:28.997Z,13.00
2017-09-30T21:11:58.066Z,12.90
2017-09-30T21:14:27.851Z,12.70
2017-09-30T21:16:56.781Z,12.70
2017-09-30T21:19:26.529Z,12.70
2017-09-30T21:21:55.573Z,12.80
2017-09-30T21:24:24.521Z,12.90
2017-09-30T21:26:53.498Z,12.90
2017-09-30T21:29:22.557Z,12.90
2017-09-30T21:31:52.373Z,13.00
2017-09-30T21:34:22.105Z,13.00
2017-09-30T21:36:51.052Z,13.00
2017-09-30T21:39:20.040Z,13.00
2017-09-30T21:41:49.008Z,13.00
2017-09-30T21:44:18.020Z,13.00
2017-09-30T21:46:46.965Z,13.00
2017-09-30T21:49:15.951Z,12.90
2017-09-30T21:51:44.912Z,13.00
2017-09-30T21:54:14.744Z,13.20
2017-09-30T21:56:43.705Z,13.10
2017-09-30T21:59:13.487Z,13.10
2017-09-30T22:01:42.428Z,13.00
2017-09-30T22:04:12.160Z,13.10
2017-09-30T22:06:41.108Z,13.10
2017-09-30T22:09:10.487Z,13.10
2017-09-30T22:11:39.457Z,13.00
2017-09-30T22:14:08.403Z,13.00
2017-09-30T22:16:38.143Z,12.90
2017-09-30T22:19:07.130Z,13.00
2017-09-30T22:21:36.148Z,12.80
2017-09-30T22:24:05.534Z,12.70
2017-09-30T22:26:34.563Z,12.70
2017-09-30T22:29:03.528Z,12.80
2017-09-30T22:31:32.495Z,12.80
2017-09-30T22:34:01.443Z,12.80
2017-09-30T22:36:31.185Z,12.80
2017-09-30T22:39:00.558Z,12.70
2017-09-30T22:41:29.532Z,12.70
2017-09-30T22:43:58.889Z,12.60
2017-09-30T22:46:27.877Z,12.60
2017-09-30T22:48:56.953Z,12.60
2017-09-30T22:51:26.328Z,12.60
2017-09-30T22:53:55.291Z,12.50
2017-09-30T22:56:24.312Z,12.50
2017-09-30T22:58:53.273Z,12.50
2017-09-30T23:01:22.359Z,12.50
2017-09-30T23:03:51.304Z,12.30
2017-09-30T23:06:21.051Z,12.30
2017-09-30T23:08:50.033Z,12.30
2017-09-30T23:11:19.422Z,12.10
2017-09-30T23:13:49.147Z,12.20
2017-09-30T23:16:18.117Z,12.20
2017-09-30T23:18:47.500Z,12.10
2017-09-30T23:21:17.245Z,12.10
2017-09-30T23:23:46.209Z,12.10
2017-09-30T23:26:15.184Z,12.00
2017-09-30T23:28:44.468Z,11.90
2017-09-30T23:31:13.465Z,11.90
2017-09-30T23:33:42.471Z,12.00
2017-09-30T23:36:11.487Z,12.00
2017-09-30T23:38:41.240Z,11.90
2017-09-30T23:41:10.225Z,12.00
2017-09-30T23:43:39.188Z,11.90
2017-09-30T23:46:08.949Z,11.80
2017-09-30T23:48:37.908Z,11.80
2017-09-30T23:51:06.875Z,11.70
2017-09-30T23:53:35.846Z,11.60
2017-09-30T23:56:04.812Z,11.60
2017-09-30T23:58:33.796Z,11.60
