createdAt,value
2019-05-17T00:01:29.671Z,529.10
2019-05-17T00:03:56.512Z,419.58
2019-05-17T00:06:22.660Z,441.05
2019-05-17T00:08:48.702Z,632.08
2019-05-17T00:11:16.666Z,558.75
2019-05-17T00:13:42.698Z,576.25
2019-05-17T00:16:08.943Z,560.85
2019-05-17T00:18:36.897Z,429.40
2019-05-17T00:21:02.920Z,505.18
2019-05-17T00:23:28.988Z,513.70
2019-05-17T00:25:56.410Z,399.20
2019-05-17T00:28:22.591Z,608.85
2019-05-17T00:30:48.624Z,515.38
2019-05-17T00:33:16.779Z,559.90
2019-05-17T00:35:42.620Z,591.15
2019-05-17T00:38:08.664Z,524.55
2019-05-17T00:40:36.655Z,520.05
2019-05-17T00:43:03.072Z,520.55
2019-05-17T00:45:29.140Z,640.17
2019-05-17T00:47:57.110Z,523.08
2019-05-17T00:50:23.152Z,524.83
2019-05-17T00:52:49.213Z,507.20
2019-05-17T00:55:17.430Z,529.98
2019-05-17T00:57:43.367Z,496.70
2019-05-17T01:00:09.639Z,506.10
2019-05-17T01:02:36.358Z,517.25
2019-05-17T01:05:06.376Z,528.17
2019-05-17T01:07:32.587Z,511.60
2019-05-17T01:09:58.647Z,513.95
2019-05-17T01:12:26.972Z,527.40
2019-05-17T01:14:52.639Z,502.05
2019-05-17T01:17:18.697Z,512.95
2019-05-17T01:19:47.014Z,524.95
2019-05-17T01:22:12.810Z,509.48
2019-05-17T01:24:38.856Z,547.00
2019-05-17T01:27:06.530Z,548.28
2019-05-17T01:29:32.874Z,528.50
2019-05-17T01:31:58.921Z,615.15
2019-05-17T01:34:27.082Z,545.55
2019-05-17T01:36:52.956Z,557.30
2019-05-17T01:39:21.474Z,702.10
2019-05-17T01:41:46.994Z,514.67
2019-05-17T01:44:13.089Z,432.98
2019-05-17T01:46:39.170Z,503.62
2019-05-17T01:49:06.864Z,531.47
2019-05-17T01:51:33.070Z,588.80
2019-05-17T01:53:59.133Z,579.58
2019-05-17T01:56:26.272Z,592.72
2019-05-17T01:58:52.457Z,612.30
2019-05-17T02:01:18.519Z,521.12
2019-05-17T02:03:46.752Z,601.67
2019-05-17T02:06:12.727Z,591.12
2019-05-17T02:08:38.784Z,420.20
2019-05-17T02:11:06.791Z,612.58
2019-05-17T02:13:32.780Z,599.83
2019-05-17T02:15:58.834Z,594.95
2019-05-17T02:18:26.601Z,496.85
2019-05-17T02:20:52.833Z,463.12
2019-05-17T02:23:18.875Z,685.52
2019-05-17T02:25:47.088Z,498.45
2019-05-17T02:28:12.914Z,605.85
2019-05-17T02:30:39.083Z,517.77
2019-05-17T02:33:05.426Z,710.80
2019-05-17T02:35:33.678Z,423.07
2019-05-17T02:38:02.611Z,483.45
2019-05-17T02:40:27.382Z,664.52
2019-05-17T02:42:53.714Z,604.20
2019-05-17T02:45:23.198Z,601.45
2019-05-17T02:47:48.041Z,458.95
2019-05-17T02:50:15.494Z,597.45
2019-05-17T02:52:43.865Z,581.80
2019-05-17T02:55:12.494Z,577.70
2019-05-17T02:57:37.842Z,580.50
2019-05-17T03:00:05.095Z,554.98
2019-05-17T03:02:34.145Z,568.87
2019-05-17T03:04:59.143Z,582.45
2019-05-17T03:07:25.190Z,608.17
2019-05-17T03:09:53.423Z,601.13
2019-05-17T03:12:19.183Z,462.68
2019-05-17T03:14:45.221Z,560.37
2019-05-17T03:17:14.136Z,457.55
2019-05-17T03:19:39.220Z,431.32
2019-05-17T03:22:07.843Z,455.55
2019-05-17T03:24:33.410Z,603.55
2019-05-17T03:27:02.827Z,581.55
2019-05-17T03:29:28.313Z,445.05
2019-05-17T03:32:00.408Z,576.25
2019-05-17T03:34:26.264Z,613.12
2019-05-17T03:36:56.137Z,567.50
2019-05-17T03:39:18.902Z,671.50
2019-05-17T03:41:45.144Z,584.37
2019-05-17T03:44:13.557Z,555.80
2019-05-17T03:46:42.358Z,463.93
2019-05-17T03:49:07.386Z,542.05
2019-05-17T03:51:33.596Z,578.23
2019-05-17T03:54:02.431Z,559.13
2019-05-17T03:56:27.810Z,550.33
2019-05-17T03:58:53.875Z,501.93
2019-05-17T04:01:22.948Z,599.12
2019-05-17T04:03:47.974Z,509.60
2019-05-17T04:06:14.022Z,633.53
2019-05-17T04:08:42.493Z,746.17
2019-05-17T04:11:20.249Z,804.10
2019-05-17T04:13:36.076Z,597.08
2019-05-17T04:16:08.371Z,591.77
2019-05-17T04:18:33.641Z,596.95
2019-05-17T04:20:59.263Z,466.38
2019-05-17T04:23:25.312Z,587.35
2019-05-17T04:25:53.092Z,471.95
2019-05-17T04:28:22.633Z,650.72
2019-05-17T04:30:47.289Z,554.72
2019-05-17T04:33:13.342Z,544.67
2019-05-17T04:35:39.412Z,514.97
2019-05-17T04:38:05.478Z,570.17
2019-05-17T04:40:34.075Z,486.80
2019-05-17T04:42:59.526Z,576.33
2019-05-17T04:45:25.582Z,463.07
2019-05-17T04:47:52.932Z,583.12
2019-05-17T04:50:19.302Z,584.83
2019-05-17T04:52:45.390Z,575.33
2019-05-17T04:55:13.375Z,587.40
2019-05-17T04:57:43.303Z,575.35
2019-05-17T05:00:08.771Z,576.95
2019-05-17T05:02:34.920Z,587.17
2019-05-17T05:05:03.423Z,562.70
2019-05-17T05:07:29.038Z,598.35
2019-05-17T05:09:55.097Z,573.95
2019-05-17T05:12:22.868Z,407.08
2019-05-17T05:14:49.097Z,580.15
2019-05-17T05:17:15.161Z,584.67
2019-05-17T05:19:42.236Z,558.38
2019-05-17T05:22:08.581Z,562.98
2019-05-17T05:24:34.630Z,580.73
2019-05-17T05:27:02.594Z,562.25
2019-05-17T05:29:28.643Z,548.42
2019-05-17T05:31:54.752Z,590.65
2019-05-17T05:34:21.576Z,627.13
2019-05-17T05:36:47.923Z,560.90
2019-05-17T05:39:13.972Z,565.47
2019-05-17T05:41:42.522Z,559.42
2019-05-17T05:44:08.101Z,556.27
2019-05-17T05:46:34.172Z,565.33
2019-05-17T05:49:01.731Z,542.33
2019-05-17T05:51:28.176Z,553.40
2019-05-17T05:53:54.230Z,560.27
2019-05-17T05:56:22.006Z,556.35
2019-05-17T05:58:48.230Z,557.17
2019-05-17T06:01:14.277Z,563.77
2019-05-17T06:03:41.429Z,550.48
2019-05-17T06:06:07.592Z,551.60
2019-05-17T06:08:33.644Z,576.80
2019-05-17T06:11:01.950Z,549.02
2019-05-17T06:13:27.669Z,543.10
2019-05-17T06:15:53.717Z,547.00
2019-05-17T06:18:19.777Z,548.30
2019-05-17T06:20:45.820Z,610.73
2019-05-17T06:23:12.473Z,555.58
2019-05-17T06:25:38.721Z,571.60
2019-05-17T06:28:04.774Z,552.10
2019-05-17T06:30:32.371Z,554.27
2019-05-17T06:32:58.697Z,572.63
2019-05-17T06:35:24.765Z,554.62
2019-05-17T06:37:50.816Z,540.35
2019-05-17T06:40:17.274Z,556.37
2019-05-17T06:42:45.543Z,703.60
2019-05-17T06:45:13.186Z,555.08
2019-05-17T06:47:39.281Z,545.02
2019-05-17T06:50:05.929Z,566.23
2019-05-17T06:52:32.675Z,545.70
2019-05-17T06:54:58.960Z,558.67
2019-05-17T06:57:25.122Z,587.15
2019-05-17T06:59:51.164Z,559.73
2019-05-17T07:02:19.645Z,618.25
2019-05-17T07:04:45.160Z,557.33
2019-05-17T07:07:24.932Z,558.02
2019-05-17T07:09:50.998Z,556.45
2019-05-17T07:12:17.036Z,550.53
2019-05-17T07:14:43.089Z,607.12
2019-05-17T07:17:09.848Z,554.33
2019-05-17T07:19:36.002Z,617.30
2019-05-17T07:22:02.137Z,603.60
2019-05-17T07:24:29.997Z,570.98
2019-05-17T07:26:56.154Z,586.83
2019-05-17T07:29:22.200Z,575.42
2019-05-17T07:31:49.770Z,597.92
2019-05-17T07:34:15.906Z,636.65
2019-05-17T07:36:41.974Z,570.00
2019-05-17T07:39:10.598Z,546.15
2019-05-17T07:41:36.003Z,543.35
2019-05-17T07:44:02.037Z,559.80
2019-05-17T07:46:29.448Z,553.85
2019-05-17T07:48:55.674Z,548.28
2019-05-17T07:51:21.713Z,559.35
2019-05-17T07:53:49.555Z,557.12
2019-05-17T07:56:15.722Z,567.50
2019-05-17T07:58:41.776Z,595.88
2019-05-17T08:01:10.058Z,562.45
2019-05-17T08:03:35.817Z,559.00
2019-05-17T08:06:01.862Z,565.33
2019-05-17T08:08:30.951Z,557.15
2019-05-17T08:10:55.897Z,560.02
2019-05-17T08:13:29.894Z,559.50
2019-05-17T08:15:50.250Z,569.42
2019-05-17T08:18:16.456Z,561.83
2019-05-17T08:20:42.524Z,561.38
2019-05-17T08:23:10.518Z,569.60
2019-05-17T08:25:49.669Z,564.37
2019-05-17T08:28:05.089Z,557.73
2019-05-17T08:30:31.141Z,562.15
2019-05-17T08:32:57.184Z,564.92
2019-05-17T08:35:23.225Z,558.77
2019-05-17T08:37:49.915Z,573.13
2019-05-17T08:40:16.337Z,577.58
2019-05-17T08:42:42.402Z,574.95
2019-05-17T08:45:09.733Z,606.30
2019-05-17T08:47:36.010Z,584.05
2019-05-17T08:50:05.483Z,604.35
2019-05-17T08:52:31.526Z,590.30
2019-05-17T08:55:00.157Z,581.52
2019-05-17T08:57:25.530Z,582.62
2019-05-17T08:59:51.593Z,571.77
2019-05-17T09:02:19.741Z,569.73
2019-05-17T09:04:45.612Z,580.58
2019-05-17T09:07:11.644Z,601.82
2019-05-17T09:09:39.432Z,578.05
2019-05-17T09:12:05.665Z,568.65
2019-05-17T09:14:31.712Z,563.95
2019-05-17T09:17:00.244Z,584.98
2019-05-17T09:19:25.724Z,576.77
2019-05-17T09:21:51.799Z,568.85
2019-05-17T09:24:19.478Z,612.35
2019-05-17T09:26:45.675Z,586.65
2019-05-17T09:29:11.738Z,566.77
2019-05-17T09:31:40.258Z,568.63
2019-05-17T09:34:05.831Z,579.48
2019-05-17T09:36:31.874Z,567.98
2019-05-17T09:38:59.926Z,578.38
2019-05-17T09:41:25.874Z,584.52
2019-05-17T09:43:51.939Z,575.67
2019-05-17T09:46:19.686Z,575.92
2019-05-17T09:48:47.070Z,687.95
2019-05-17T09:51:13.418Z,671.05
2019-05-17T09:53:40.157Z,601.85
2019-05-17T09:56:06.337Z,557.88
2019-05-17T09:58:32.416Z,578.85
2019-05-17T10:01:01.046Z,586.02
2019-05-17T10:03:26.432Z,569.85
2019-05-17T10:05:52.489Z,581.60
2019-05-17T10:08:18.537Z,719.42
2019-05-17T10:10:44.595Z,686.77
2019-05-17T10:13:10.644Z,591.02
2019-05-17T10:15:37.493Z,613.85
2019-05-17T10:18:03.561Z,641.48
2019-05-17T10:20:29.608Z,577.88
2019-05-17T10:22:55.685Z,567.45
2019-05-17T10:25:21.737Z,582.38
2019-05-17T10:27:49.670Z,589.08
2019-05-17T10:30:15.976Z,572.45
2019-05-17T10:32:42.016Z,578.88
2019-05-17T10:35:08.771Z,572.60
2019-05-17T10:37:34.816Z,579.20
2019-05-17T10:40:00.887Z,572.52
2019-05-17T10:42:26.947Z,571.33
2019-05-17T10:44:54.785Z,570.92
2019-05-17T10:47:20.940Z,609.42
2019-05-17T10:49:49.491Z,567.42
2019-05-17T10:52:14.985Z,579.95
2019-05-17T10:54:41.120Z,587.72
2019-05-17T10:57:07.173Z,584.05
2019-05-17T10:59:33.212Z,574.45
2019-05-17T11:01:59.791Z,569.52
2019-05-17T11:04:26.024Z,582.20
2019-05-17T11:06:52.092Z,569.83
2019-05-17T11:09:20.587Z,592.25
2019-05-17T11:11:46.112Z,570.75
2019-05-17T11:14:12.166Z,571.80
2019-05-17T11:16:38.203Z,589.60
2019-05-17T11:19:04.355Z,572.48
2019-05-17T11:21:30.402Z,595.73
2019-05-17T11:23:56.465Z,600.25
2019-05-17T11:26:22.513Z,588.50
2019-05-17T11:28:48.587Z,570.57
2019-05-17T11:31:14.630Z,620.90
2019-05-17T11:33:40.691Z,592.10
2019-05-17T11:36:06.732Z,577.62
2019-05-17T11:38:32.777Z,669.10
2019-05-17T11:40:58.842Z,598.55
2019-05-17T11:43:24.979Z,592.05
2019-05-17T11:45:51.057Z,608.92
2019-05-17T11:48:17.107Z,603.95
2019-05-17T11:50:43.168Z,655.87
2019-05-17T11:53:09.202Z,643.75
2019-05-17T11:55:35.772Z,592.87
2019-05-17T11:58:02.013Z,609.52
2019-05-17T12:00:28.764Z,599.33
2019-05-17T12:02:54.815Z,603.45
2019-05-17T12:05:20.863Z,601.05
2019-05-17T12:07:46.922Z,600.72
2019-05-17T12:10:13.073Z,630.70
2019-05-17T12:12:39.239Z,611.40
2019-05-17T12:15:06.989Z,609.85
2019-05-17T12:17:33.040Z,638.30
2019-05-17T12:19:59.086Z,641.00
2019-05-17T12:22:25.140Z,618.65
2019-05-17T12:24:51.188Z,639.95
2019-05-17T12:27:17.245Z,632.33
2019-05-17T12:29:43.318Z,676.10
2019-05-17T12:32:15.927Z,677.33
2019-05-17T12:34:37.330Z,750.42
2019-05-17T12:37:03.575Z,767.65
2019-05-17T12:39:29.631Z,755.80
2019-05-17T12:42:21.761Z,751.37
2019-05-17T12:44:47.817Z,810.85
2019-05-17T12:47:13.882Z,761.52
2019-05-17T12:49:39.938Z,836.73
2019-05-17T12:52:05.983Z,840.10
2019-05-17T12:54:32.045Z,992.33
2019-05-17T12:56:58.421Z,862.10
2019-05-17T12:59:24.464Z,910.52
2019-05-17T13:01:50.513Z,916.70
2019-05-17T13:04:16.618Z,894.52
2019-05-17T13:06:42.677Z,933.20
2019-05-17T13:09:08.740Z,879.23
2019-05-17T13:11:34.781Z,900.35
2019-05-17T13:14:00.825Z,935.82
2019-05-17T13:16:26.889Z,939.38
2019-05-17T13:18:52.965Z,915.55
2019-05-17T13:21:19.094Z,843.90
2019-05-17T13:23:45.143Z,810.25
2019-05-17T13:26:11.188Z,766.75
2019-05-17T13:28:37.249Z,743.83
2019-05-17T13:31:03.287Z,715.30
2019-05-17T13:33:29.456Z,741.35
2019-05-17T13:35:55.592Z,732.80
2019-05-17T13:38:21.660Z,713.05
2019-05-17T13:40:47.721Z,721.03
2019-05-17T13:43:13.892Z,698.97
2019-05-17T13:45:43.539Z,715.90
2019-05-17T13:48:08.034Z,718.50
2019-05-17T13:50:34.108Z,708.60
2019-05-17T13:53:00.245Z,715.23
2019-05-17T13:55:26.316Z,722.00
2019-05-17T13:57:52.376Z,685.78
2019-05-17T14:00:18.709Z,671.40
2019-05-17T14:02:44.768Z,647.05
2019-05-17T14:05:11.417Z,658.60
2019-05-17T14:07:37.473Z,728.45
2019-05-17T14:10:06.984Z,719.35
2019-05-17T14:12:33.036Z,741.48
2019-05-17T14:14:59.113Z,781.08
2019-05-17T14:17:25.184Z,815.12
2019-05-17T14:19:51.316Z,820.65
2019-05-17T14:22:17.372Z,826.40
2019-05-17T14:24:43.421Z,823.75
2019-05-17T14:27:09.543Z,857.02
2019-05-17T14:29:35.770Z,903.20
2019-05-17T14:32:02.259Z,904.42
2019-05-17T14:34:28.496Z,900.00
2019-05-17T14:36:54.561Z,854.20
2019-05-17T14:39:20.697Z,855.98
2019-05-17T14:41:46.773Z,801.13
2019-05-17T14:44:12.824Z,806.20
2019-05-17T14:46:38.914Z,813.30
2019-05-17T14:49:04.985Z,763.15
2019-05-17T14:51:31.116Z,750.60
2019-05-17T14:53:57.187Z,685.40
2019-05-17T14:56:23.229Z,674.17
2019-05-17T14:58:49.303Z,630.33
2019-05-17T15:01:15.332Z,668.58
2019-05-17T15:03:41.394Z,636.20
2019-05-17T15:06:07.433Z,605.83
2019-05-17T15:08:33.493Z,663.83
2019-05-17T15:10:59.537Z,632.85
2019-05-17T15:13:25.604Z,614.42
2019-05-17T15:15:51.649Z,641.20
2019-05-17T15:18:17.712Z,707.60
2019-05-17T15:20:43.747Z,607.45
2019-05-17T15:23:09.801Z,632.02
2019-05-17T15:25:35.851Z,639.23
2019-05-17T15:28:03.487Z,642.08
2019-05-17T15:30:29.926Z,613.12
2019-05-17T15:32:55.968Z,638.92
2019-05-17T15:35:22.393Z,643.45
2019-05-17T15:37:48.548Z,614.23
2019-05-17T15:40:14.713Z,654.33
2019-05-17T15:42:44.854Z,622.95
2019-05-17T15:45:08.775Z,680.35
2019-05-17T15:47:34.900Z,651.33
2019-05-17T15:50:01.032Z,643.25
2019-05-17T15:52:27.104Z,641.40
2019-05-17T15:54:53.438Z,644.42
2019-05-17T15:57:19.489Z,648.13
2019-05-17T15:59:45.554Z,664.65
2019-05-17T16:02:11.627Z,760.10
2019-05-17T16:04:37.677Z,759.35
2019-05-17T16:07:03.789Z,795.62
2019-05-17T16:09:29.915Z,822.52
2019-05-17T16:11:55.960Z,821.95
2019-05-17T16:14:22.351Z,814.15
2019-05-17T16:16:48.407Z,776.27
2019-05-17T16:19:14.472Z,768.92
2019-05-17T16:21:40.521Z,737.72
2019-05-17T16:24:06.562Z,723.50
2019-05-17T16:26:32.631Z,687.92
2019-05-17T16:28:58.673Z,669.42
2019-05-17T16:31:24.734Z,698.80
2019-05-17T16:33:51.098Z,671.27
2019-05-17T16:36:17.548Z,666.60
2019-05-17T16:38:43.592Z,676.10
2019-05-17T16:41:09.657Z,682.35
2019-05-17T16:43:35.745Z,661.08
2019-05-17T16:46:01.789Z,640.02
2019-05-17T16:48:27.861Z,682.08
2019-05-17T16:50:53.889Z,622.65
2019-05-17T16:53:19.952Z,635.15
2019-05-17T16:55:45.998Z,698.02
2019-05-17T16:58:12.156Z,620.90
2019-05-17T17:00:42.399Z,626.22
2019-05-17T17:03:08.462Z,631.35
2019-05-17T17:05:34.517Z,602.10
2019-05-17T17:08:00.563Z,630.15
2019-05-17T17:10:26.645Z,583.92
2019-05-17T17:12:52.691Z,585.73
2019-05-17T17:15:18.952Z,584.73
2019-05-17T17:17:45.010Z,622.55
2019-05-17T17:20:11.690Z,626.58
2019-05-17T17:22:37.729Z,588.87
2019-05-17T17:25:05.584Z,642.83
2019-05-17T17:27:31.642Z,576.42
2019-05-17T17:29:57.712Z,565.12
2019-05-17T17:32:23.764Z,581.25
2019-05-17T17:34:49.809Z,573.97
2019-05-17T17:37:15.889Z,592.55
2019-05-17T17:39:41.954Z,573.83
2019-05-17T17:42:08.032Z,554.50
2019-05-17T17:44:34.081Z,543.33
2019-05-17T17:47:00.131Z,571.77
2019-05-17T17:49:26.202Z,569.08
2019-05-17T17:51:52.252Z,573.47
2019-05-17T17:54:18.317Z,587.30
2019-05-17T17:56:44.356Z,567.08
2019-05-17T17:59:10.419Z,566.62
2019-05-17T18:01:36.474Z,565.45
2019-05-17T18:04:02.632Z,572.48
2019-05-17T18:06:28.678Z,581.35
2019-05-17T18:08:54.752Z,563.50
2019-05-17T18:11:20.798Z,571.40
2019-05-17T18:13:46.861Z,596.95
2019-05-17T18:16:13.029Z,557.73
2019-05-17T18:18:39.184Z,558.07
2019-05-17T18:21:05.409Z,560.67
2019-05-17T18:23:31.609Z,550.85
2019-05-17T18:25:58.052Z,571.08
2019-05-17T18:28:24.302Z,575.75
2019-05-17T18:30:50.363Z,588.30
2019-05-17T18:33:16.512Z,569.95
2019-05-17T18:35:42.567Z,574.17
2019-05-17T18:38:08.732Z,587.12
2019-05-17T18:40:34.791Z,560.23
2019-05-17T18:43:01.058Z,597.87
2019-05-17T18:45:27.500Z,580.48
2019-05-17T18:47:53.562Z,594.47
2019-05-17T18:50:21.515Z,568.73
2019-05-17T18:52:47.601Z,576.08
2019-05-17T18:55:13.868Z,562.27
2019-05-17T18:57:40.012Z,561.08
2019-05-17T19:00:07.669Z,572.90
2019-05-17T19:02:33.713Z,453.80
2019-05-17T19:04:59.772Z,548.78
2019-05-17T19:07:25.829Z,542.25
2019-05-17T19:09:51.884Z,557.95
2019-05-17T19:12:18.048Z,575.70
2019-05-17T19:14:44.109Z,556.73
2019-05-17T19:17:10.154Z,561.98
2019-05-17T19:19:36.216Z,575.02
2019-05-17T19:22:02.361Z,573.05
2019-05-17T19:24:28.532Z,634.92
2019-05-17T19:26:54.589Z,595.65
2019-05-17T19:29:20.667Z,570.52
2019-05-17T19:31:46.713Z,566.25
2019-05-17T19:34:12.805Z,576.70
2019-05-17T19:36:41.499Z,544.97
2019-05-17T19:39:06.821Z,552.55
2019-05-17T19:41:32.949Z,558.55
2019-05-17T19:43:59.040Z,583.05
2019-05-17T19:46:25.168Z,559.67
2019-05-17T19:48:51.449Z,590.08
2019-05-17T19:51:17.490Z,564.63
2019-05-17T19:53:43.557Z,541.98
2019-05-17T19:56:09.617Z,540.33
2019-05-17T19:58:35.687Z,539.87
2019-05-17T20:01:01.782Z,559.67
2019-05-17T20:03:27.949Z,550.08
2019-05-17T20:05:53.990Z,546.25
2019-05-17T20:08:20.075Z,561.08
2019-05-17T20:10:46.129Z,528.45
2019-05-17T20:13:12.169Z,554.12
2019-05-17T20:15:38.244Z,562.25
2019-05-17T20:18:04.314Z,534.45
2019-05-17T20:20:30.447Z,629.53
2019-05-17T20:22:56.500Z,566.38
2019-05-17T20:25:22.545Z,549.80
2019-05-17T20:27:48.592Z,540.83
2019-05-17T20:30:15.177Z,531.75
2019-05-17T20:32:41.221Z,555.73
2019-05-17T20:35:07.814Z,543.20
2019-05-17T20:37:33.858Z,593.77
2019-05-17T20:39:59.915Z,537.35
2019-05-17T20:42:26.059Z,544.10
2019-05-17T20:44:52.116Z,534.75
2019-05-17T20:47:18.183Z,530.27
2019-05-17T20:49:44.230Z,533.17
2019-05-17T20:52:13.116Z,539.27
2019-05-17T20:54:39.177Z,582.12
2019-05-17T20:57:05.229Z,559.05
2019-05-17T20:59:31.397Z,530.37
2019-05-17T21:01:57.445Z,531.67
2019-05-17T21:04:23.518Z,551.15
2019-05-17T21:06:49.560Z,537.77
2019-05-17T21:09:15.600Z,531.45
2019-05-17T21:11:41.660Z,523.47
2019-05-17T21:14:07.717Z,526.77
2019-05-17T21:16:33.766Z,533.77
2019-05-17T21:18:59.820Z,558.55
2019-05-17T21:21:25.878Z,529.48
2019-05-17T21:23:51.918Z,550.87
2019-05-17T21:26:17.978Z,535.78
2019-05-17T21:28:47.059Z,522.33
2019-05-17T21:31:11.998Z,521.90
2019-05-17T21:33:38.064Z,540.00
2019-05-17T21:36:04.513Z,530.33
2019-05-17T21:38:30.557Z,533.42
2019-05-17T21:40:56.724Z,569.80
2019-05-17T21:43:22.776Z,527.05
2019-05-17T21:46:02.544Z,525.45
2019-05-17T21:48:16.793Z,535.40
2019-05-17T21:50:42.843Z,544.88
2019-05-17T21:53:08.912Z,560.87
2019-05-17T21:55:34.965Z,534.08
2019-05-17T21:58:01.009Z,552.75
2019-05-17T22:00:50.893Z,531.73
2019-05-17T22:03:16.925Z,526.00
2019-05-17T22:05:42.993Z,529.70
2019-05-17T22:08:09.067Z,521.92
2019-05-17T22:10:35.121Z,546.03
2019-05-17T22:13:01.165Z,551.63
2019-05-17T22:15:27.227Z,516.55
2019-05-17T22:17:53.271Z,520.57
2019-05-17T22:20:19.313Z,531.90
2019-05-17T22:22:45.370Z,513.17
2019-05-17T22:25:11.516Z,547.33
2019-05-17T22:27:37.579Z,583.58
2019-05-17T22:30:07.377Z,542.53
2019-05-17T22:32:33.533Z,540.15
2019-05-17T22:34:59.590Z,529.67
2019-05-17T22:37:25.641Z,516.90
2019-05-17T22:39:51.744Z,518.55
2019-05-17T22:42:17.796Z,523.88
2019-05-17T22:44:43.861Z,527.90
2019-05-17T22:47:09.938Z,520.92
2019-05-17T22:49:35.990Z,516.55
2019-05-17T22:52:02.052Z,521.92
2019-05-17T22:54:28.095Z,579.40
2019-05-17T22:56:54.146Z,517.45
2019-05-17T22:59:20.207Z,517.87
2019-05-17T23:01:46.250Z,514.75
2019-05-17T23:04:12.323Z,528.65
2019-05-17T23:06:38.465Z,523.67
2019-05-17T23:09:05.028Z,517.40
2019-05-17T23:11:31.072Z,635.70
2019-05-17T23:13:57.120Z,514.37
2019-05-17T23:16:23.184Z,513.90
2019-05-17T23:19:07.762Z,515.05
2019-05-17T23:21:33.964Z,509.05
2019-05-17T23:24:00.018Z,515.70
2019-05-17T23:26:26.069Z,512.33
2019-05-17T23:28:52.114Z,504.48
2019-05-17T23:31:18.189Z,503.80
2019-05-17T23:33:44.337Z,528.55
2019-05-17T23:36:10.409Z,495.65
2019-05-17T23:38:36.451Z,491.27
2019-05-17T23:41:02.520Z,516.67
2019-05-17T23:43:28.561Z,509.05
2019-05-17T23:45:54.620Z,504.60
2019-05-17T23:48:20.680Z,512.48
2019-05-17T23:50:46.723Z,509.70
2019-05-17T23:53:12.873Z,503.88
2019-05-17T23:55:38.933Z,499.02
2019-05-17T23:58:05.038Z,508.20
