createdAt,value
2022-10-23T00:16:43.050Z,9.5
2022-10-23T00:26:43.559Z,9.5
2022-10-23T00:36:44.335Z,9.4
2022-10-23T00:46:44.517Z,9.2
2022-10-23T00:56:45.444Z,9.2
2022-10-23T01:06:46.527Z,9.1
2022-10-23T01:16:47.497Z,9
2022-10-23T01:26:48.048Z,9
2022-10-23T01:36:48.274Z,8.8
2022-10-23T01:46:48.989Z,8.8
2022-10-23T01:56:49.206Z,8.7
2022-10-23T02:06:49.367Z,8.7
2022-10-23T02:26:50.408Z,8.7
2022-10-23T02:36:51.494Z,8.8
2022-10-23T02:46:51.695Z,8.6
2022-10-23T03:06:53.586Z,8.8
2022-10-23T03:16:54.397Z,8.8
2022-10-23T03:36:55.520Z,8.9
2022-10-23T04:16:57.741Z,8.9
2022-10-23T04:57:00.020Z,8.9
2022-10-23T05:17:00.563Z,9.2
2022-10-23T05:37:01.659Z,9.4
2022-10-23T05:57:03.413Z,9.7
2022-10-23T06:07:04.071Z,9.7
2022-10-23T06:17:04.245Z,9.7
2022-10-23T06:27:10.362Z,9.8
2022-10-23T06:47:11.916Z,9.9
2022-10-23T06:57:12.929Z,10
2022-10-23T07:07:13.617Z,10.3
2022-10-23T07:17:14.476Z,10.4
2022-10-23T07:27:14.579Z,10.6
2022-10-23T07:37:15.430Z,10.8
2022-10-23T07:47:15.648Z,10.9
2022-10-23T07:57:16.568Z,11
2022-10-23T08:07:17.356Z,11.2
2022-10-23T08:17:18.104Z,11.3
2022-10-23T08:27:18.859Z,11.5
2022-10-23T08:37:19.190Z,11.7
2022-10-23T08:47:20.093Z,12
2022-10-23T08:57:20.986Z,12.3
2022-10-23T09:07:21.668Z,12.7
2022-10-23T09:17:22.477Z,13.2
2022-10-23T09:27:22.935Z,13.5
2022-10-23T09:37:22.981Z,13.8
2022-10-23T09:47:23.708Z,14.1
2022-10-23T09:57:24.747Z,14.3
2022-10-23T10:07:25.021Z,14.6
2022-10-23T10:17:25.182Z,15
2022-10-23T10:27:25.439Z,15.2
2022-10-23T10:37:26.390Z,15.4
2022-10-23T10:47:26.817Z,15.6
2022-10-23T10:57:27.727Z,15.9
2022-10-23T11:07:28.542Z,16.1
2022-10-23T11:17:29.510Z,16.3
2022-10-23T11:27:30.056Z,16.4
2022-10-23T11:37:30.499Z,16.5
2022-10-23T11:57:31.615Z,16.8
2022-10-23T12:07:32.593Z,17
2022-10-23T12:17:33.595Z,17.2
2022-10-23T12:27:34.372Z,17.5
2022-10-23T12:37:35.083Z,17.9
2022-10-23T12:47:35.318Z,18.3
2022-10-23T12:57:36.068Z,18.5
2022-10-23T13:07:36.474Z,18.7
2022-10-23T13:17:37.341Z,19.1
2022-10-23T13:27:37.613Z,19.2
2022-10-23T13:37:38.327Z,19.2
2022-10-23T13:47:39.050Z,19.1
2022-10-23T13:57:40.161Z,19.1
2022-10-23T14:07:40.390Z,19.1
2022-10-23T14:17:40.912Z,19
2022-10-23T14:27:41.790Z,18.8
2022-10-23T14:37:42.486Z,18.7
2022-10-23T14:47:42.864Z,18.6
2022-10-23T14:57:43.577Z,18.5
2022-10-23T15:07:44.246Z,18.4
2022-10-23T15:17:44.526Z,18.1
2022-10-23T15:37:45.932Z,17.8
2022-10-23T15:47:46.580Z,17.5
2022-10-23T15:57:46.962Z,17.3
2022-10-23T16:07:47.055Z,17.1
2022-10-23T16:17:47.591Z,17
2022-10-23T16:27:48.355Z,16.8
2022-10-23T16:37:48.634Z,16.5
2022-10-23T16:47:49.080Z,16.7
2022-10-23T16:57:50.097Z,16.5
2022-10-23T17:07:50.921Z,16.5
2022-10-23T17:17:51.142Z,16.7
2022-10-23T17:27:52.093Z,16.5
2022-10-23T17:37:52.303Z,16.4
2022-10-23T17:47:52.594Z,16.2
2022-10-23T17:57:52.930Z,16
2022-10-23T18:07:53.097Z,15.9
2022-10-23T18:17:53.253Z,15.8
2022-10-23T18:27:54.206Z,15.7
2022-10-23T18:37:55.142Z,15.8
2022-10-23T18:47:55.498Z,15.7
2022-10-23T18:57:55.839Z,15.7
2022-10-23T19:07:56.846Z,15.7
2022-10-23T19:17:57.719Z,15.6
2022-10-23T19:27:57.966Z,15.4
2022-10-23T19:37:58.100Z,15.4
2022-10-23T19:47:58.372Z,15.2
2022-10-23T19:57:58.478Z,15
2022-10-23T20:07:58.978Z,14.7
2022-10-23T20:17:59.667Z,14.7
2022-10-23T20:28:00.301Z,14.6
2022-10-23T20:38:01.284Z,14.5
2022-10-23T20:48:01.714Z,14.6
2022-10-23T20:58:02.366Z,14.9
2022-10-23T21:08:03.275Z,15.3
2022-10-23T21:18:08.012Z,15.3
2022-10-23T21:28:04.912Z,15.3
2022-10-23T21:38:05.973Z,15.2
2022-10-23T21:58:07.419Z,15.1
2022-10-23T22:08:08.033Z,14.8
2022-10-23T22:28:09.511Z,14
2022-10-23T22:38:10.456Z,13.8
2022-10-23T22:48:10.662Z,13.7
2022-10-23T22:58:11.084Z,13.6
2022-10-23T23:08:11.263Z,13.4
2022-10-23T23:18:11.466Z,13.5
2022-10-23T23:28:12.416Z,13.6
2022-10-23T23:38:13.044Z,13.5
2022-10-23T23:58:13.830Z,13.8
