createdAt,value
2023-11-12T00:02:26.385Z,100.00
2023-11-12T00:04:55.616Z,100.00
2023-11-12T00:07:22.562Z,100.00
2023-11-12T00:09:49.277Z,100.00
2023-11-12T00:12:16.592Z,100.00
2023-11-12T00:14:46.828Z,100.00
2023-11-12T00:17:14.977Z,100.00
2023-11-12T00:19:41.815Z,100.00
2023-11-12T00:22:09.314Z,100.00
2023-11-12T00:24:36.381Z,100.00
2023-11-12T00:27:03.450Z,100.00
2023-11-12T00:29:30.080Z,100.00
2023-11-12T00:31:57.056Z,100.00
2023-11-12T00:34:24.388Z,100.00
2023-11-12T00:36:52.323Z,100.00
2023-11-12T00:39:18.990Z,100.00
2023-11-12T00:41:46.014Z,100.00
2023-11-12T00:44:13.069Z,100.00
2023-11-12T00:46:42.226Z,100.00
2023-11-12T00:49:09.232Z,100.00
2023-11-12T00:51:36.941Z,100.00
2023-11-12T00:54:03.770Z,100.00
2023-11-12T00:56:31.127Z,100.00
2023-11-12T00:58:57.934Z,100.00
2023-11-12T01:01:24.981Z,100.00
2023-11-12T01:03:51.828Z,100.00
2023-11-12T01:06:18.999Z,100.00
2023-11-12T01:08:46.920Z,100.00
2023-11-12T01:11:14.504Z,100.00
2023-11-12T01:13:41.536Z,100.00
2023-11-12T01:16:10.132Z,100.00
2023-11-12T01:18:39.888Z,100.00
2023-11-12T01:21:07.282Z,100.00
2023-11-12T01:23:34.044Z,100.00
2023-11-12T01:26:00.966Z,100.00
2023-11-12T01:28:31.113Z,100.00
2023-11-12T01:31:00.151Z,100.00
2023-11-12T01:33:29.041Z,100.00
2023-11-12T01:35:56.761Z,100.00
2023-11-12T01:38:23.389Z,100.00
2023-11-12T01:40:50.304Z,100.00
2023-11-12T01:43:17.451Z,100.00
2023-11-12T01:45:47.261Z,100.00
2023-11-12T01:48:17.652Z,100.00
2023-11-12T01:50:44.867Z,100.00
2023-11-12T01:53:14.378Z,100.00
2023-11-12T01:55:42.114Z,100.00
2023-11-12T01:58:10.703Z,100.00
2023-11-12T02:00:40.849Z,100.00
2023-11-12T02:03:08.863Z,100.00
2023-11-12T02:05:37.047Z,100.00
2023-11-12T02:08:06.440Z,100.00
2023-11-12T02:10:37.210Z,100.00
2023-11-12T02:13:07.998Z,100.00
2023-11-12T02:15:35.305Z,100.00
2023-11-12T02:18:02.079Z,100.00
2023-11-12T02:20:29.101Z,100.00
2023-11-12T02:22:55.818Z,100.00
2023-11-12T02:25:22.875Z,100.00
2023-11-12T02:27:49.621Z,100.00
2023-11-12T02:30:20.040Z,100.00
2023-11-12T02:32:46.918Z,100.00
2023-11-12T02:35:14.278Z,100.00
2023-11-12T02:37:41.201Z,100.00
2023-11-12T02:40:09.219Z,100.00
2023-11-12T02:42:35.966Z,100.00
2023-11-12T02:45:03.011Z,100.00
2023-11-12T02:47:29.709Z,100.00
2023-11-12T02:50:08.828Z,100.00
2023-11-12T02:52:35.724Z,100.00
2023-11-12T02:55:02.641Z,100.00
2023-11-12T02:57:29.355Z,100.00
2023-11-12T02:59:56.637Z,100.00
2023-11-12T03:02:23.419Z,100.00
2023-11-12T03:04:51.195Z,100.00
2023-11-12T03:07:20.675Z,100.00
2023-11-12T03:09:48.749Z,100.00
2023-11-12T03:12:16.646Z,100.00
2023-11-12T03:14:47.192Z,100.00
2023-11-12T03:17:14.065Z,100.00
2023-11-12T03:19:41.445Z,100.00
2023-11-12T03:22:10.013Z,100.00
2023-11-12T03:24:37.396Z,100.00
2023-11-12T03:27:04.695Z,100.00
2023-11-12T03:29:32.210Z,100.00
2023-11-12T03:31:59.478Z,100.00
2023-11-12T03:34:27.339Z,100.00
2023-11-12T03:36:54.059Z,100.00
2023-11-12T03:39:21.109Z,100.00
2023-11-12T03:41:47.868Z,100.00
2023-11-12T03:44:15.579Z,100.00
2023-11-12T03:46:42.386Z,100.00
2023-11-12T03:49:09.395Z,100.00
2023-11-12T03:51:36.474Z,100.00
2023-11-12T03:54:04.277Z,100.00
2023-11-12T03:56:31.320Z,100.00
2023-11-12T03:58:58.657Z,100.00
2023-11-12T04:01:25.990Z,100.00
2023-11-12T04:03:53.494Z,100.00
2023-11-12T04:06:21.066Z,100.00
2023-11-12T04:08:48.058Z,100.00
2023-11-12T04:11:14.964Z,100.00
2023-11-12T04:13:41.978Z,100.00
2023-11-12T04:16:09.913Z,100.00
2023-11-12T04:18:37.850Z,100.00
2023-11-12T04:21:07.053Z,100.00
2023-11-12T04:23:34.194Z,100.00
2023-11-12T04:26:01.623Z,100.00
2023-11-12T04:28:29.966Z,100.00
2023-11-12T04:30:57.470Z,100.00
2023-11-12T04:33:24.465Z,100.00
2023-11-12T04:35:51.463Z,100.00
2023-11-12T04:38:18.458Z,100.00
2023-11-12T04:40:46.984Z,100.00
2023-11-12T04:43:13.884Z,100.00
2023-11-12T04:45:40.678Z,100.00
2023-11-12T04:48:07.796Z,100.00
2023-11-12T04:50:34.751Z,100.00
2023-11-12T04:53:01.858Z,100.00
2023-11-12T04:55:29.157Z,100.00
2023-11-12T04:57:56.237Z,100.00
2023-11-12T05:00:23.607Z,100.00
2023-11-12T05:02:50.780Z,100.00
2023-11-12T05:05:17.872Z,100.00
2023-11-12T05:07:47.388Z,100.00
2023-11-12T05:10:14.961Z,100.00
2023-11-12T05:12:42.095Z,100.00
2023-11-12T05:15:09.916Z,100.00
2023-11-12T05:17:37.414Z,100.00
2023-11-12T05:20:05.112Z,100.00
2023-11-12T05:22:33.130Z,100.00
2023-11-12T05:24:59.879Z,100.00
2023-11-12T05:27:26.912Z,100.00
2023-11-12T05:29:53.603Z,100.00
2023-11-12T05:32:21.152Z,100.00
2023-11-12T05:34:47.894Z,100.00
2023-11-12T05:37:14.878Z,100.00
2023-11-12T05:39:41.685Z,100.00
2023-11-12T05:42:09.228Z,100.00
2023-11-12T05:44:36.085Z,100.00
2023-11-12T05:47:03.190Z,100.00
2023-11-12T05:49:30.022Z,100.00
2023-11-12T05:51:56.971Z,100.00
2023-11-12T05:54:23.638Z,100.00
2023-11-12T05:56:51.168Z,100.00
2023-11-12T05:59:17.841Z,100.00
2023-11-12T06:01:44.815Z,100.00
2023-11-12T06:04:11.752Z,100.00
2023-11-12T06:06:40.347Z,100.00
2023-11-12T06:09:08.553Z,100.00
2023-11-12T06:11:39.027Z,100.00
2023-11-12T06:14:05.641Z,100.00
2023-11-12T06:16:32.693Z,100.00
2023-11-12T06:18:59.422Z,100.00
2023-11-12T06:21:26.352Z,100.00
2023-11-12T06:23:53.334Z,100.00
2023-11-12T06:26:22.237Z,100.00
2023-11-12T06:28:51.932Z,100.00
2023-11-12T06:31:18.864Z,100.00
2023-11-12T06:33:45.641Z,100.00
2023-11-12T06:36:14.984Z,100.00
2023-11-12T06:38:44.938Z,100.00
2023-11-12T06:41:11.967Z,100.00
2023-11-12T06:43:38.878Z,100.00
2023-11-12T06:46:06.834Z,100.00
2023-11-12T06:48:34.265Z,100.00
2023-11-12T06:51:01.574Z,100.00
2023-11-12T06:53:28.260Z,100.00
2023-11-12T06:55:55.257Z,100.00
2023-11-12T06:58:21.992Z,100.00
2023-11-12T07:00:49.187Z,100.00
2023-11-12T07:03:16.311Z,100.00
2023-11-12T07:05:43.548Z,100.00
2023-11-12T07:08:10.251Z,100.00
2023-11-12T07:10:39.097Z,100.00
2023-11-12T07:13:09.498Z,100.00
2023-11-12T07:15:39.323Z,100.00
2023-11-12T07:18:06.122Z,100.00
2023-11-12T07:20:33.562Z,100.00
2023-11-12T07:23:01.317Z,100.00
2023-11-12T07:25:28.450Z,100.00
2023-11-12T07:27:55.197Z,100.00
2023-11-12T07:30:22.369Z,100.00
2023-11-12T07:32:49.405Z,100.00
2023-11-12T07:35:16.449Z,100.00
2023-11-12T07:37:43.486Z,100.00
2023-11-12T07:40:12.642Z,100.00
2023-11-12T07:42:42.805Z,100.00
2023-11-12T07:45:13.971Z,100.00
2023-11-12T07:47:42.547Z,100.00
2023-11-12T07:50:09.776Z,100.00
2023-11-12T07:52:36.916Z,100.00
2023-11-12T07:55:04.176Z,100.00
2023-11-12T07:57:30.951Z,100.00
2023-11-12T07:59:57.956Z,100.00
2023-11-12T08:02:24.721Z,100.00
2023-11-12T08:04:51.669Z,100.00
2023-11-12T08:07:18.378Z,100.00
2023-11-12T08:09:49.609Z,100.00
2023-11-12T08:12:17.325Z,100.00
2023-11-12T08:14:44.279Z,100.00
2023-11-12T08:17:11.072Z,100.00
2023-11-12T08:19:38.020Z,100.00
2023-11-12T08:22:04.678Z,100.00
2023-11-12T08:24:32.799Z,100.00
2023-11-12T08:27:00.452Z,100.00
2023-11-12T08:29:27.535Z,100.00
2023-11-12T08:31:55.745Z,100.00
2023-11-12T08:34:22.855Z,100.00
2023-11-12T08:36:50.960Z,100.00
2023-11-12T08:39:18.061Z,100.00
2023-11-12T08:41:46.914Z,100.00
2023-11-12T08:44:14.517Z,100.00
2023-11-12T08:46:41.935Z,100.00
2023-11-12T08:49:09.717Z,100.00
2023-11-12T08:51:36.581Z,100.00
2023-11-12T08:54:03.937Z,100.00
2023-11-12T08:56:30.650Z,100.00
2023-11-12T08:59:01.000Z,100.00
2023-11-12T09:01:27.781Z,100.00
2023-11-12T09:03:54.943Z,100.00
2023-11-12T09:06:21.764Z,100.00
2023-11-12T09:08:48.832Z,100.00
2023-11-12T09:11:16.089Z,100.00
2023-11-12T09:13:43.770Z,100.00
2023-11-12T09:16:12.103Z,100.00
2023-11-12T09:18:39.732Z,100.00
2023-11-12T09:21:06.657Z,100.00
2023-11-12T09:23:33.935Z,100.00
2023-11-12T09:26:00.757Z,100.00
2023-11-12T09:28:27.796Z,100.00
2023-11-12T09:30:59.783Z,100.00
2023-11-12T09:33:28.496Z,100.00
2023-11-12T09:35:55.476Z,100.00
2023-11-12T09:38:22.734Z,100.00
2023-11-12T09:40:49.452Z,100.00
2023-11-12T09:43:16.555Z,100.00
2023-11-12T09:45:47.126Z,99.30
2023-11-12T09:48:30.546Z,98.29
2023-11-12T09:50:58.139Z,99.13
2023-11-12T09:53:25.306Z,98.97
2023-11-12T09:55:53.080Z,97.46
2023-11-12T09:58:20.251Z,96.87
2023-11-12T10:00:47.395Z,96.36
2023-11-12T10:03:14.628Z,97.49
2023-11-12T10:05:42.370Z,98.71
2023-11-12T10:08:11.889Z,100.00
2023-11-12T10:10:43.587Z,100.00
2023-11-12T10:13:13.587Z,100.00
2023-11-12T10:15:44.463Z,100.00
2023-11-12T10:18:15.655Z,100.00
2023-11-12T10:20:45.298Z,100.00
2023-11-12T10:23:32.924Z,100.00
2023-11-12T10:26:00.866Z,100.00
2023-11-12T10:28:34.292Z,100.00
2023-11-12T10:31:01.943Z,100.00
2023-11-12T10:33:29.305Z,100.00
2023-11-12T10:35:56.920Z,100.00
2023-11-12T10:38:24.480Z,100.00
2023-11-12T10:41:04.728Z,100.00
2023-11-12T10:43:33.069Z,100.00
2023-11-12T10:46:01.586Z,100.00
2023-11-12T10:48:36.235Z,100.00
2023-11-12T10:51:09.420Z,100.00
2023-11-12T10:53:37.538Z,100.00
2023-11-12T10:56:08.126Z,100.00
2023-11-12T10:58:36.856Z,100.00
2023-11-12T11:01:06.175Z,100.00
2023-11-12T11:03:35.068Z,100.00
2023-11-12T11:06:04.227Z,100.00
2023-11-12T11:08:32.244Z,100.00
2023-11-12T11:11:00.261Z,100.00
2023-11-12T11:13:27.819Z,100.00
2023-11-12T11:15:57.121Z,100.00
2023-11-12T11:18:33.473Z,100.00
2023-11-12T11:21:06.167Z,100.00
2023-11-12T11:23:42.881Z,100.00
2023-11-12T11:26:24.997Z,100.00
2023-11-12T11:29:08.534Z,100.00
2023-11-12T11:31:39.602Z,100.00
2023-11-12T11:34:11.355Z,100.00
2023-11-12T11:36:41.041Z,100.00
2023-11-12T11:39:14.198Z,100.00
2023-11-12T11:41:47.308Z,100.00
2023-11-12T11:44:50.835Z,100.00
2023-11-12T11:47:24.478Z,100.00
2023-11-12T11:49:57.812Z,100.00
2023-11-12T11:52:25.862Z,100.00
2023-11-12T11:54:56.131Z,100.00
2023-11-12T11:57:28.735Z,100.00
2023-11-12T11:59:59.996Z,100.00
2023-11-12T12:02:27.346Z,100.00
2023-11-12T12:04:59.322Z,100.00
2023-11-12T12:07:28.246Z,100.00
2023-11-12T12:09:59.605Z,100.00
2023-11-12T12:12:27.766Z,100.00
2023-11-12T12:14:56.004Z,100.00
2023-11-12T12:17:23.500Z,100.00
2023-11-12T12:19:57.061Z,100.00
2023-11-12T12:22:28.100Z,100.00
2023-11-12T12:24:57.837Z,100.00
2023-11-12T12:27:25.590Z,100.00
2023-11-12T12:29:54.116Z,100.00
2023-11-12T12:32:21.527Z,100.00
2023-11-12T12:35:01.489Z,100.00
2023-11-12T12:37:30.767Z,100.00
2023-11-12T12:40:08.161Z,100.00
2023-11-12T12:42:35.650Z,100.00
2023-11-12T12:45:05.181Z,100.00
2023-11-12T12:47:35.962Z,100.00
2023-11-12T12:50:16.127Z,100.00
2023-11-12T12:52:46.281Z,100.00
2023-11-12T12:55:17.745Z,100.00
2023-11-12T12:57:49.191Z,100.00
2023-11-12T13:00:18.016Z,100.00
2023-11-12T13:02:47.756Z,100.00
2023-11-12T13:05:20.217Z,100.00
2023-11-12T13:07:50.372Z,100.00
2023-11-12T13:10:21.835Z,100.00
2023-11-12T13:12:51.491Z,100.00
2023-11-12T13:15:19.315Z,100.00
2023-11-12T13:17:46.696Z,100.00
2023-11-12T13:20:18.040Z,100.00
2023-11-12T13:22:45.351Z,100.00
2023-11-12T13:25:13.660Z,100.00
2023-11-12T13:27:45.571Z,100.00
2023-11-12T13:30:13.368Z,100.00
2023-11-12T13:32:41.170Z,100.00
2023-11-12T13:35:09.817Z,100.00
2023-11-12T13:37:36.755Z,100.00
2023-11-12T13:40:06.658Z,100.00
2023-11-12T13:42:37.137Z,100.00
2023-11-12T13:45:05.336Z,100.00
2023-11-12T13:47:32.913Z,100.00
2023-11-12T13:50:00.601Z,100.00
2023-11-12T13:52:28.477Z,100.00
2023-11-12T13:54:56.613Z,100.00
2023-11-12T13:57:23.500Z,100.00
2023-11-12T13:59:50.838Z,100.00
2023-11-12T14:02:17.928Z,100.00
2023-11-12T14:04:45.482Z,100.00
2023-11-12T14:07:12.172Z,100.00
2023-11-12T14:09:39.627Z,100.00
2023-11-12T14:12:07.987Z,100.00
2023-11-12T14:14:35.972Z,100.00
2023-11-12T14:17:08.622Z,100.00
2023-11-12T14:19:37.074Z,100.00
2023-11-12T14:22:08.227Z,100.00
2023-11-12T14:24:38.240Z,100.00
2023-11-12T14:27:06.839Z,100.00
2023-11-12T14:29:33.986Z,100.00
2023-11-12T14:32:00.803Z,100.00
2023-11-12T14:34:29.918Z,100.00
2023-11-12T14:36:56.805Z,100.00
2023-11-12T14:39:24.210Z,100.00
2023-11-12T14:41:53.267Z,100.00
2023-11-12T14:44:22.360Z,100.00
2023-11-12T14:46:49.598Z,100.00
2023-11-12T14:49:16.955Z,100.00
2023-11-12T14:51:47.181Z,100.00
2023-11-12T14:54:20.510Z,100.00
2023-11-12T14:56:49.924Z,100.00
2023-11-12T14:59:17.013Z,100.00
2023-11-12T15:01:47.378Z,100.00
2023-11-12T15:04:16.521Z,100.00
2023-11-12T15:06:43.966Z,100.00
2023-11-12T15:09:12.028Z,100.00
2023-11-12T15:11:41.395Z,100.00
2023-11-12T15:14:08.827Z,100.00
2023-11-12T15:16:35.860Z,100.00
2023-11-12T15:19:03.034Z,100.00
2023-11-12T15:21:29.939Z,100.00
2023-11-12T15:23:56.978Z,100.00
2023-11-12T15:26:23.765Z,100.00
2023-11-12T15:28:52.169Z,100.00
2023-11-12T15:31:19.533Z,100.00
2023-11-12T15:33:46.717Z,100.00
2023-11-12T15:36:13.593Z,100.00
2023-11-12T15:38:40.604Z,100.00
2023-11-12T15:41:07.549Z,100.00
2023-11-12T15:43:34.829Z,100.00
2023-11-12T15:46:04.662Z,100.00
2023-11-12T15:48:32.528Z,100.00
2023-11-12T15:50:59.220Z,100.00
2023-11-12T15:53:31.755Z,100.00
2023-11-12T15:56:00.386Z,100.00
2023-11-12T15:58:28.531Z,100.00
2023-11-12T16:00:55.490Z,100.00
2023-11-12T16:03:22.678Z,100.00
2023-11-12T16:05:49.590Z,100.00
2023-11-12T16:08:16.833Z,100.00
2023-11-12T16:10:43.745Z,100.00
2023-11-12T16:13:10.731Z,100.00
2023-11-12T16:15:37.585Z,100.00
2023-11-12T16:18:04.843Z,100.00
2023-11-12T16:20:33.172Z,100.00
2023-11-12T16:23:00.605Z,100.00
2023-11-12T16:25:27.989Z,100.00
2023-11-12T16:27:55.648Z,100.00
2023-11-12T16:30:25.356Z,100.00
2023-11-12T16:32:54.052Z,100.00
2023-11-12T16:35:22.117Z,100.00
2023-11-12T16:37:50.251Z,100.00
2023-11-12T16:40:19.421Z,100.00
2023-11-12T16:42:49.143Z,100.00
2023-11-12T16:45:16.768Z,100.00
2023-11-12T16:47:44.140Z,100.00
2023-11-12T16:50:14.639Z,100.00
2023-11-12T16:52:41.747Z,100.00
2023-11-12T16:55:08.908Z,100.00
2023-11-12T16:57:37.644Z,100.00
2023-11-12T17:00:08.260Z,100.00
2023-11-12T17:02:36.543Z,100.00
2023-11-12T17:05:05.779Z,100.00
2023-11-12T17:07:33.335Z,100.00
2023-11-12T17:10:01.762Z,100.00
2023-11-12T17:12:28.877Z,100.00
2023-11-12T17:14:59.925Z,100.00
2023-11-12T17:17:30.550Z,100.00
2023-11-12T17:19:57.524Z,100.00
2023-11-12T17:22:25.826Z,100.00
2023-11-12T17:24:52.881Z,100.00
2023-11-12T17:27:19.897Z,100.00
2023-11-12T17:29:46.966Z,100.00
2023-11-12T17:32:16.338Z,100.00
2023-11-12T17:34:43.686Z,100.00
2023-11-12T17:37:10.948Z,100.00
2023-11-12T17:39:37.912Z,100.00
2023-11-12T17:42:05.173Z,100.00
2023-11-12T17:44:35.371Z,100.00
2023-11-12T17:47:02.678Z,100.00
2023-11-12T17:49:29.849Z,100.00
2023-11-12T17:52:00.985Z,100.00
2023-11-12T17:54:28.292Z,100.00
2023-11-12T17:56:55.466Z,100.00
2023-11-12T17:59:22.835Z,100.00
2023-11-12T18:01:51.307Z,100.00
2023-11-12T18:04:19.113Z,100.00
2023-11-12T18:06:49.203Z,100.00
2023-11-12T18:09:16.704Z,100.00
2023-11-12T18:11:45.821Z,100.00
2023-11-12T18:14:16.300Z,100.00
2023-11-12T18:16:48.137Z,100.00
2023-11-12T18:19:15.096Z,100.00
2023-11-12T18:21:42.628Z,100.00
2023-11-12T18:24:10.102Z,100.00
2023-11-12T18:26:38.295Z,100.00
2023-11-12T18:29:06.994Z,100.00
2023-11-12T18:31:36.374Z,100.00
2023-11-12T18:34:03.565Z,100.00
2023-11-12T18:36:32.231Z,100.00
2023-11-12T18:38:59.343Z,100.00
2023-11-12T18:41:26.523Z,100.00
2023-11-12T18:43:53.287Z,100.00
2023-11-12T18:46:21.049Z,100.00
2023-11-12T18:48:48.468Z,100.00
2023-11-12T18:51:17.398Z,100.00
2023-11-12T18:53:47.293Z,100.00
2023-11-12T18:56:14.372Z,100.00
2023-11-12T18:58:41.289Z,100.00
2023-11-12T19:01:14.496Z,100.00
2023-11-12T19:03:41.517Z,100.00
2023-11-12T19:06:08.822Z,100.00
2023-11-12T19:08:37.466Z,100.00
2023-11-12T19:11:05.273Z,100.00
2023-11-12T19:13:32.149Z,100.00
2023-11-12T19:15:59.970Z,100.00
2023-11-12T19:18:27.198Z,100.00
2023-11-12T19:20:54.393Z,100.00
2023-11-12T19:23:23.308Z,100.00
2023-11-12T19:25:50.677Z,100.00
2023-11-12T19:28:18.839Z,100.00
2023-11-12T19:30:47.504Z,100.00
2023-11-12T19:33:14.354Z,100.00
2023-11-12T19:35:43.276Z,100.00
2023-11-12T19:38:12.349Z,100.00
2023-11-12T19:40:39.307Z,100.00
2023-11-12T19:43:06.832Z,100.00
2023-11-12T19:45:34.413Z,100.00
2023-11-12T19:48:01.325Z,100.00
2023-11-12T19:50:28.699Z,100.00
2023-11-12T19:52:58.513Z,100.00
2023-11-12T19:55:25.516Z,100.00
2023-11-12T19:57:53.723Z,100.00
2023-11-12T20:00:22.828Z,100.00
2023-11-12T20:02:53.665Z,100.00
2023-11-12T20:05:21.546Z,100.00
2023-11-12T20:07:48.443Z,100.00
2023-11-12T20:10:15.715Z,100.00
2023-11-12T20:12:42.778Z,100.00
2023-11-12T20:15:10.280Z,100.00
2023-11-12T20:17:37.794Z,100.00
2023-11-12T20:20:05.237Z,100.00
2023-11-12T20:22:32.736Z,100.00
2023-11-12T20:24:59.770Z,100.00
2023-11-12T20:27:26.596Z,100.00
2023-11-12T20:29:57.001Z,100.00
2023-11-12T20:32:23.767Z,100.00
2023-11-12T20:34:51.501Z,100.00
2023-11-12T20:37:19.998Z,100.00
2023-11-12T20:39:47.512Z,100.00
2023-11-12T20:42:14.759Z,100.00
2023-11-12T20:44:42.499Z,100.00
2023-11-12T20:47:12.339Z,100.00
2023-11-12T20:49:40.121Z,100.00
2023-11-12T20:52:07.097Z,100.00
2023-11-12T20:54:34.214Z,100.00
2023-11-12T20:57:00.852Z,100.00
2023-11-12T20:59:27.815Z,100.00
2023-11-12T21:01:54.734Z,100.00
2023-11-12T21:04:21.832Z,100.00
2023-11-12T21:06:48.796Z,100.00
2023-11-12T21:09:15.813Z,100.00
2023-11-12T21:11:47.155Z,100.00
2023-11-12T21:14:16.122Z,100.00
2023-11-12T21:16:42.978Z,100.00
2023-11-12T21:19:11.527Z,100.00
2023-11-12T21:21:39.616Z,100.00
2023-11-12T21:24:09.683Z,100.00
2023-11-12T21:26:37.497Z,100.00
2023-11-12T21:29:04.632Z,100.00
2023-11-12T21:31:31.416Z,100.00
2023-11-12T21:33:58.584Z,100.00
2023-11-12T21:36:25.812Z,100.00
2023-11-12T21:38:53.761Z,100.00
2023-11-12T21:41:20.528Z,100.00
2023-11-12T21:43:47.489Z,100.00
2023-11-12T21:46:16.711Z,100.00
2023-11-12T21:48:44.100Z,100.00
2023-11-12T21:51:10.846Z,100.00
2023-11-12T21:53:38.308Z,100.00
2023-11-12T21:56:05.749Z,100.00
2023-11-12T21:58:33.414Z,100.00
2023-11-12T22:01:01.151Z,100.00
2023-11-12T22:03:28.625Z,100.00
2023-11-12T22:05:55.896Z,100.00
2023-11-12T22:08:23.781Z,100.00
2023-11-12T22:10:51.016Z,100.00
2023-11-12T22:13:21.416Z,100.00
2023-11-12T22:15:48.742Z,100.00
2023-11-12T22:18:16.094Z,100.00
2023-11-12T22:20:42.931Z,100.00
2023-11-12T22:23:12.527Z,100.00
2023-11-12T22:25:39.967Z,100.00
2023-11-12T22:28:07.433Z,100.00
2023-11-12T22:30:34.501Z,100.00
2023-11-12T22:33:02.350Z,100.00
2023-11-12T22:35:29.106Z,100.00
2023-11-12T22:37:56.830Z,100.00
2023-11-12T22:40:24.545Z,100.00
2023-11-12T22:42:53.153Z,100.00
2023-11-12T22:45:20.263Z,100.00
2023-11-12T22:47:48.102Z,100.00
2023-11-12T22:50:18.178Z,100.00
2023-11-12T22:52:45.156Z,100.00
2023-11-12T22:55:12.626Z,100.00
2023-11-12T22:57:40.781Z,100.00
2023-11-12T23:00:43.354Z,100.00
2023-11-12T23:03:16.123Z,100.00
2023-11-12T23:05:43.744Z,100.00
2023-11-12T23:08:11.444Z,100.00
2023-11-12T23:10:39.835Z,100.00
2023-11-12T23:13:10.227Z,100.00
2023-11-12T23:15:36.985Z,100.00
2023-11-12T23:18:08.187Z,100.00
2023-11-12T23:20:35.701Z,100.00
2023-11-12T23:23:03.244Z,100.00
2023-11-12T23:25:30.911Z,100.00
2023-11-12T23:27:58.751Z,100.00
2023-11-12T23:30:26.097Z,100.00
2023-11-12T23:32:53.130Z,100.00
2023-11-12T23:35:21.184Z,100.00
2023-11-12T23:37:48.728Z,100.00
2023-11-12T23:40:18.341Z,100.00
2023-11-12T23:42:46.508Z,100.00
2023-11-12T23:45:14.113Z,100.00
2023-11-12T23:47:41.900Z,100.00
2023-11-12T23:50:09.379Z,100.00
2023-11-12T23:52:36.659Z,100.00
2023-11-12T23:55:06.480Z,100.00
2023-11-12T23:57:34.479Z,100.00
