createdAt,value
2022-09-07T00:08:00.895Z,0.1
2022-09-07T00:18:00.766Z,0.1
2022-09-07T00:28:00.717Z,0.1
2022-09-07T00:38:00.613Z,0.2
2022-09-07T00:48:00.796Z,0.2
2022-09-07T00:58:00.718Z,0.2
2022-09-07T01:08:00.786Z,0.3
2022-09-07T01:18:00.756Z,0.3
2022-09-07T01:28:00.710Z,0.3
2022-09-07T01:38:00.594Z,0.3
2022-09-07T01:48:00.699Z,0.3
2022-09-07T01:58:00.826Z,0.3
2022-09-07T02:08:00.685Z,0.4
2022-09-07T02:18:00.802Z,0.4
2022-09-07T02:28:00.686Z,0.4
2022-09-07T02:38:00.827Z,0.4
2022-09-07T02:48:00.738Z,0.4
2022-09-07T02:58:00.824Z,0.4
2022-09-07T03:08:00.727Z,0.5
2022-09-07T03:18:00.818Z,0.5
2022-09-07T03:28:00.717Z,0.5
2022-09-07T03:38:00.822Z,0.5
2022-09-07T03:48:00.933Z,0.5
2022-09-07T03:58:00.814Z,0.5
2022-09-07T04:08:00.921Z,0.6
2022-09-07T04:18:00.817Z,0.6
2022-09-07T04:28:00.903Z,0.6
2022-09-07T04:38:00.797Z,0.7
2022-09-07T04:48:00.910Z,0.7
2022-09-07T04:58:00.795Z,0.7
2022-09-07T05:08:00.903Z,0.7
2022-09-07T05:18:01.010Z,0.7
2022-09-07T05:28:00.903Z,0.7
2022-09-07T05:38:00.989Z,0.8
2022-09-07T05:48:00.884Z,0.8
2022-09-07T05:58:00.991Z,0.8
2022-09-07T06:08:00.896Z,0.8
2022-09-07T06:18:00.981Z,0.8
2022-09-07T06:28:01.076Z,0.8
2022-09-07T06:38:00.981Z,0.9
2022-09-07T06:48:01.081Z,0.9
2022-09-07T06:58:00.971Z,0.9
2022-09-07T07:08:01.076Z,0.9
2022-09-07T07:18:13.655Z,0.9
2022-09-07T07:48:01.070Z,1
2022-09-07T07:58:01.002Z,1
2022-09-07T08:08:01.071Z,1
2022-09-07T08:18:01.201Z,1
2022-09-07T08:28:01.074Z,1
2022-09-07T08:38:01.198Z,1.1
2022-09-07T08:48:01.067Z,1.1
2022-09-07T08:58:01.232Z,1.1
2022-09-07T09:08:01.097Z,1.1
2022-09-07T09:18:01.495Z,1.1
2022-09-07T09:28:01.114Z,1.1
2022-09-07T09:38:01.234Z,1.2
2022-09-07T09:48:01.174Z,1.2
2022-09-07T10:08:01.406Z,1.2
2022-09-07T10:18:01.245Z,1.2
2022-09-07T10:28:01.367Z,1.2
2022-09-07T10:38:01.235Z,1.3
2022-09-07T10:48:01.312Z,1.3
2022-09-07T10:58:01.220Z,1.3
2022-09-07T11:08:01.304Z,1.3
2022-09-07T11:18:01.282Z,1.3
2022-09-07T11:28:01.297Z,1.3
2022-09-07T11:38:01.241Z,1.4
2022-09-07T11:48:01.328Z,1.4
2022-09-07T11:58:01.497Z,1.4
2022-09-07T12:08:01.300Z,1.5
2022-09-07T12:18:01.426Z,1.5
2022-09-07T12:28:01.306Z,1.5
2022-09-07T12:38:01.428Z,1.5
2022-09-07T12:48:01.297Z,1.5
2022-09-07T12:58:01.417Z,1.5
2022-09-07T13:08:08.180Z,1.6
2022-09-07T13:18:01.420Z,1.6
2022-09-07T13:28:01.325Z,1.6
2022-09-07T13:38:01.548Z,1.6
2022-09-07T13:48:01.531Z,1.6
2022-09-07T13:58:01.443Z,1.6
2022-09-07T14:08:01.544Z,1.7
2022-09-07T14:18:01.458Z,1.7
2022-09-07T14:28:01.511Z,1.7
2022-09-07T14:38:02.108Z,1.7
2022-09-07T14:48:01.514Z,1.7
2022-09-07T14:58:05.390Z,1.7
2022-09-07T15:08:01.734Z,1.8
2022-09-07T15:18:06.013Z,1.8
2022-09-07T15:28:01.684Z,1.8
2022-09-07T15:38:03.151Z,1.8
2022-09-07T15:48:01.497Z,1.8
2022-09-07T15:58:11.328Z,1.8
2022-09-07T16:18:01.665Z,1.9
2022-09-07T16:28:01.691Z,1.9
2022-09-07T16:48:01.685Z,2.1
2022-09-07T17:08:01.609Z,2.1
2022-09-07T17:18:01.694Z,2.1
2022-09-07T17:28:01.729Z,2.1
2022-09-07T17:38:01.813Z,2.2
2022-09-07T17:48:01.770Z,2.2
2022-09-07T17:58:04.447Z,2.2
2022-09-07T18:08:01.797Z,2.2
2022-09-07T18:18:02.165Z,2.2
2022-09-07T18:38:01.989Z,2.3
2022-09-07T18:48:01.779Z,2.3
2022-09-07T18:58:01.690Z,2.3
2022-09-07T19:08:01.758Z,2.3
2022-09-07T19:18:01.683Z,2.3
2022-09-07T19:28:01.763Z,2.3
2022-09-07T19:38:02.901Z,2.4
2022-09-07T19:48:01.923Z,2.4
2022-09-07T19:58:01.869Z,2.4
2022-09-07T20:08:01.751Z,2.5
2022-09-07T20:18:01.872Z,2.5
2022-09-07T20:28:01.745Z,2.5
2022-09-07T20:38:01.864Z,2.5
2022-09-07T20:48:01.943Z,2.5
2022-09-07T20:58:01.856Z,2.5
2022-09-07T21:08:01.942Z,2.6
2022-09-07T21:18:01.869Z,2.6
2022-09-07T21:28:01.929Z,2.6
2022-09-07T21:38:01.859Z,2.7
2022-09-07T21:48:01.928Z,2.7
2022-09-07T21:58:01.919Z,2.7
2022-09-07T22:08:01.970Z,2.7
2022-09-07T22:18:02.058Z,2.7
2022-09-07T22:28:01.962Z,2.7
2022-09-07T22:38:01.890Z,2.8
2022-09-07T22:48:01.958Z,2.8
2022-09-07T22:58:02.079Z,2.8
2022-09-07T23:08:01.960Z,0
2022-09-07T23:18:02.085Z,0
2022-09-07T23:28:01.957Z,0
2022-09-07T23:38:02.076Z,0.1
2022-09-07T23:48:01.955Z,0.1
2022-09-07T23:58:02.071Z,0.1
