createdAt,value
2019-05-18T00:01:16.352Z,99.90
2019-05-18T00:03:44.757Z,99.90
2019-05-18T00:06:13.152Z,99.90
2019-05-18T00:08:41.545Z,99.90
2019-05-18T00:11:11.313Z,99.90
2019-05-18T00:13:39.712Z,99.90
2019-05-18T00:16:08.116Z,99.90
2019-05-18T00:18:36.526Z,99.90
2019-05-18T00:21:05.798Z,99.90
2019-05-18T00:23:34.205Z,99.90
2019-05-18T00:26:02.602Z,99.90
2019-05-18T00:28:30.989Z,99.90
2019-05-18T00:30:59.389Z,99.90
2019-05-18T00:33:28.046Z,99.90
2019-05-18T00:35:56.484Z,99.90
2019-05-18T00:38:24.884Z,99.90
2019-05-18T00:40:53.293Z,99.90
2019-05-18T00:43:21.693Z,99.90
2019-05-18T00:45:50.081Z,99.90
2019-05-18T00:48:18.482Z,99.90
2019-05-18T00:50:46.889Z,99.90
2019-05-18T00:53:15.280Z,99.90
2019-05-18T00:55:43.682Z,99.90
2019-05-18T00:58:12.082Z,99.90
2019-05-18T01:00:40.492Z,99.90
2019-05-18T01:03:08.886Z,99.90
2019-05-18T01:05:38.245Z,99.90
2019-05-18T01:08:07.289Z,99.90
2019-05-18T01:10:35.702Z,99.90
2019-05-18T01:13:04.089Z,99.90
2019-05-18T01:15:32.497Z,99.90
2019-05-18T01:18:02.297Z,99.90
2019-05-18T01:20:31.014Z,99.90
2019-05-18T01:22:59.417Z,99.90
2019-05-18T01:25:27.900Z,99.90
2019-05-18T01:27:56.297Z,99.90
2019-05-18T01:30:26.325Z,99.90
2019-05-18T01:32:54.718Z,99.90
2019-05-18T01:35:23.162Z,99.90
2019-05-18T01:37:51.553Z,99.90
2019-05-18T01:40:21.679Z,99.90
2019-05-18T01:42:50.214Z,99.90
2019-05-18T01:45:19.386Z,99.90
2019-05-18T01:47:47.789Z,99.90
2019-05-18T01:50:17.613Z,99.90
2019-05-18T01:52:46.005Z,99.90
2019-05-18T01:55:14.545Z,99.90
2019-05-18T01:57:42.945Z,99.90
2019-05-18T02:00:12.982Z,99.90
2019-05-18T02:02:41.406Z,99.90
2019-05-18T02:05:09.946Z,99.90
2019-05-18T02:07:38.337Z,99.90
2019-05-18T02:10:08.771Z,99.90
2019-05-18T02:12:37.170Z,99.90
2019-05-18T02:15:07.606Z,99.90
2019-05-18T02:17:36.149Z,99.90
2019-05-18T02:20:07.276Z,99.90
2019-05-18T02:22:35.689Z,99.90
2019-05-18T02:25:08.949Z,99.90
2019-05-18T02:27:37.353Z,99.90
2019-05-18T02:30:08.495Z,99.90
2019-05-18T02:32:36.899Z,99.90
2019-05-18T02:35:07.024Z,99.90
2019-05-18T02:37:35.427Z,99.90
2019-05-18T02:40:06.866Z,99.90
2019-05-18T02:42:35.328Z,99.90
2019-05-18T02:45:05.976Z,99.90
2019-05-18T02:47:34.389Z,99.90
2019-05-18T02:50:03.137Z,99.90
2019-05-18T02:52:31.866Z,99.90
2019-05-18T02:55:00.284Z,99.90
2019-05-18T02:57:28.666Z,99.90
2019-05-18T02:59:57.132Z,99.90
2019-05-18T03:02:25.542Z,99.90
2019-05-18T03:04:53.934Z,99.90
2019-05-18T03:07:22.332Z,99.90
2019-05-18T03:09:50.801Z,99.90
2019-05-18T03:12:19.193Z,99.90
2019-05-18T03:14:47.596Z,99.90
2019-05-18T03:17:15.995Z,99.90
2019-05-18T03:19:44.384Z,99.90
2019-05-18T03:22:12.873Z,99.90
2019-05-18T03:24:41.368Z,99.90
2019-05-18T03:27:09.818Z,99.90
2019-05-18T03:29:38.221Z,99.90
2019-05-18T03:32:06.955Z,99.90
2019-05-18T03:34:35.346Z,99.90
2019-05-18T03:37:03.754Z,99.90
2019-05-18T03:39:32.161Z,99.90
2019-05-18T03:42:00.562Z,99.90
2019-05-18T03:44:28.966Z,99.90
2019-05-18T03:46:57.575Z,99.90
2019-05-18T03:49:27.570Z,99.90
2019-05-18T03:51:56.088Z,99.90
2019-05-18T03:54:24.504Z,99.90
2019-05-18T03:56:52.907Z,99.90
2019-05-18T03:59:21.313Z,99.90
2019-05-18T04:01:49.722Z,99.90
2019-05-18T04:04:18.666Z,99.90
2019-05-18T04:06:47.806Z,99.90
2019-05-18T04:09:16.208Z,99.90
2019-05-18T04:11:44.610Z,99.90
2019-05-18T04:14:13.009Z,99.90
2019-05-18T04:16:41.440Z,99.90
2019-05-18T04:19:09.846Z,99.90
2019-05-18T04:21:38.242Z,99.90
2019-05-18T04:24:06.718Z,99.90
2019-05-18T04:26:35.125Z,99.90
2019-05-18T04:29:03.586Z,99.90
2019-05-18T04:31:32.647Z,99.90
2019-05-18T04:34:01.658Z,99.90
2019-05-18T04:36:30.066Z,99.90
2019-05-18T04:38:58.466Z,99.90
2019-05-18T04:41:26.867Z,99.90
2019-05-18T04:43:55.262Z,99.90
2019-05-18T04:46:23.658Z,99.90
2019-05-18T04:48:52.065Z,99.90
2019-05-18T04:51:20.555Z,99.90
2019-05-18T04:53:48.954Z,99.90
2019-05-18T04:56:17.347Z,99.90
2019-05-18T04:58:45.753Z,99.90
2019-05-18T05:01:14.162Z,99.90
2019-05-18T05:03:42.567Z,99.90
2019-05-18T05:06:10.965Z,99.90
2019-05-18T05:08:39.366Z,99.90
2019-05-18T05:11:07.777Z,99.90
2019-05-18T05:13:36.181Z,99.90
2019-05-18T05:16:04.665Z,99.90
2019-05-18T05:18:33.081Z,99.90
2019-05-18T05:21:01.496Z,99.90
2019-05-18T05:23:29.900Z,99.90
2019-05-18T05:25:58.294Z,99.90
2019-05-18T05:28:26.689Z,99.90
2019-05-18T05:30:55.102Z,99.90
2019-05-18T05:33:23.551Z,99.90
2019-05-18T05:35:51.970Z,99.90
2019-05-18T05:38:20.375Z,99.90
2019-05-18T05:40:49.560Z,99.90
2019-05-18T05:43:17.968Z,99.90
2019-05-18T05:45:46.363Z,99.90
2019-05-18T05:48:14.781Z,99.90
2019-05-18T05:50:44.158Z,99.90
2019-05-18T05:53:12.568Z,99.90
2019-05-18T05:55:40.966Z,99.90
2019-05-18T05:58:09.369Z,99.90
2019-05-18T06:00:37.780Z,99.90
2019-05-18T06:03:06.192Z,99.90
2019-05-18T06:05:34.600Z,99.90
2019-05-18T06:08:03.005Z,99.90
2019-05-18T06:10:31.396Z,99.90
2019-05-18T06:12:59.797Z,99.90
2019-05-18T06:15:28.204Z,99.90
2019-05-18T06:17:56.619Z,99.90
2019-05-18T06:20:25.027Z,99.90
2019-05-18T06:22:53.421Z,99.90
2019-05-18T06:25:21.854Z,99.90
2019-05-18T06:27:50.230Z,99.90
2019-05-18T06:30:19.363Z,99.90
2019-05-18T06:32:47.777Z,99.90
2019-05-18T06:35:16.173Z,99.90
2019-05-18T06:37:44.581Z,99.90
2019-05-18T06:40:13.124Z,99.90
2019-05-18T06:42:42.930Z,99.90
2019-05-18T06:45:13.365Z,99.90
2019-05-18T06:47:41.762Z,99.90
2019-05-18T06:50:12.783Z,99.90
2019-05-18T06:52:41.455Z,99.90
2019-05-18T06:55:10.693Z,99.90
2019-05-18T06:57:40.173Z,99.90
2019-05-18T07:00:11.698Z,99.90
2019-05-18T07:02:40.346Z,99.90
2019-05-18T07:05:09.773Z,99.90
2019-05-18T07:07:38.176Z,99.90
2019-05-18T07:10:07.914Z,99.90
2019-05-18T07:12:36.317Z,99.90
2019-05-18T07:15:08.117Z,99.90
2019-05-18T07:17:36.517Z,99.90
2019-05-18T07:20:06.520Z,99.90
2019-05-18T07:22:34.923Z,99.90
2019-05-18T07:25:04.994Z,99.90
2019-05-18T07:27:33.384Z,99.90
2019-05-18T07:30:01.884Z,99.90
2019-05-18T07:32:30.268Z,99.90
2019-05-18T07:34:58.677Z,99.90
2019-05-18T07:37:27.103Z,99.90
2019-05-18T07:39:56.166Z,99.90
2019-05-18T07:42:24.575Z,99.90
2019-05-18T07:44:52.973Z,99.90
2019-05-18T07:47:21.369Z,99.90
2019-05-18T07:49:49.777Z,99.90
2019-05-18T07:52:18.178Z,99.90
2019-05-18T07:54:46.578Z,99.90
2019-05-18T07:57:15.025Z,99.90
2019-05-18T07:59:43.464Z,99.90
2019-05-18T08:02:12.039Z,99.90
2019-05-18T08:04:40.441Z,99.90
2019-05-18T08:07:08.854Z,99.90
2019-05-18T08:09:37.271Z,99.90
2019-05-18T08:12:05.670Z,99.90
2019-05-18T08:14:34.074Z,99.90
2019-05-18T08:17:02.559Z,99.90
2019-05-18T08:19:31.018Z,99.90
2019-05-18T08:21:59.413Z,99.90
2019-05-18T08:24:27.850Z,99.90
2019-05-18T08:26:56.409Z,99.90
2019-05-18T08:29:24.806Z,99.90
2019-05-18T08:31:53.409Z,99.90
2019-05-18T08:34:21.793Z,99.90
2019-05-18T08:36:50.194Z,99.90
2019-05-18T08:39:18.609Z,99.90
2019-05-18T08:41:48.855Z,99.90
2019-05-18T08:44:17.129Z,99.90
2019-05-18T08:46:45.536Z,99.90
2019-05-18T08:49:13.942Z,99.90
2019-05-18T08:51:42.345Z,99.90
2019-05-18T08:54:10.808Z,97.50
2019-05-18T08:56:39.213Z,98.20
2019-05-18T08:59:07.674Z,92.70
2019-05-18T09:01:36.076Z,89.30
2019-05-18T09:04:04.540Z,92.80
2019-05-18T09:06:33.202Z,94.90
2019-05-18T09:09:01.995Z,95.50
2019-05-18T09:11:30.440Z,98.40
2019-05-18T09:13:58.832Z,99.40
2019-05-18T09:16:27.248Z,99.00
2019-05-18T09:18:55.640Z,99.90
2019-05-18T09:21:24.031Z,99.90
2019-05-18T09:23:52.433Z,99.90
2019-05-18T09:26:20.832Z,99.90
2019-05-18T09:28:49.229Z,99.90
2019-05-18T09:31:17.637Z,99.90
2019-05-18T09:33:46.050Z,99.90
2019-05-18T09:36:14.442Z,99.90
2019-05-18T09:38:42.849Z,99.90
2019-05-18T09:41:11.249Z,97.30
2019-05-18T09:43:39.655Z,91.80
2019-05-18T09:46:08.058Z,88.00
2019-05-18T09:48:36.730Z,78.90
2019-05-18T09:51:05.137Z,78.20
2019-05-18T09:53:33.555Z,81.10
2019-05-18T09:56:01.985Z,79.40
2019-05-18T09:58:30.518Z,76.90
2019-05-18T10:00:58.994Z,80.20
2019-05-18T10:03:27.477Z,80.90
2019-05-18T10:05:55.878Z,77.50
2019-05-18T10:08:24.281Z,80.30
2019-05-18T10:10:52.678Z,84.80
2019-05-18T10:13:21.097Z,86.90
2019-05-18T10:15:49.501Z,90.30
2019-05-18T10:18:17.910Z,92.20
2019-05-18T10:20:47.185Z,93.60
2019-05-18T10:23:15.582Z,92.10
2019-05-18T10:25:43.986Z,92.00
2019-05-18T10:28:12.411Z,89.30
2019-05-18T10:30:40.807Z,80.40
2019-05-18T10:33:09.209Z,73.00
2019-05-18T10:35:37.622Z,62.80
2019-05-18T10:38:06.204Z,54.80
2019-05-18T10:40:34.581Z,53.70
2019-05-18T10:43:02.991Z,53.10
2019-05-18T10:45:31.404Z,54.00
2019-05-18T10:47:59.846Z,50.90
2019-05-18T10:50:28.304Z,51.60
2019-05-18T10:52:56.733Z,50.50
2019-05-18T10:55:25.218Z,50.90
2019-05-18T10:57:53.663Z,53.30
2019-05-18T11:00:23.020Z,55.20
2019-05-18T11:02:51.435Z,55.20
2019-05-18T11:05:20.158Z,54.50
2019-05-18T11:07:48.567Z,52.50
2019-05-18T11:10:19.606Z,51.70
2019-05-18T11:12:48.068Z,54.70
2019-05-18T11:15:18.933Z,53.30
2019-05-18T11:17:47.349Z,50.70
2019-05-18T11:20:17.793Z,47.90
2019-05-18T11:22:46.195Z,46.30
2019-05-18T11:25:15.843Z,46.90
2019-05-18T11:27:45.002Z,47.20
2019-05-18T11:30:14.949Z,46.30
2019-05-18T11:32:43.362Z,47.00
2019-05-18T11:35:12.806Z,47.60
2019-05-18T11:37:41.202Z,46.30
2019-05-18T11:40:12.216Z,44.70
2019-05-18T11:42:40.626Z,43.50
2019-05-18T11:45:12.140Z,41.80
2019-05-18T11:47:41.162Z,42.50
2019-05-18T11:50:11.770Z,41.40
2019-05-18T11:52:40.213Z,41.30
2019-05-18T11:55:10.242Z,40.10
2019-05-18T11:57:38.648Z,40.70
2019-05-18T12:00:11.325Z,39.00
2019-05-18T12:02:39.719Z,41.30
2019-05-18T12:05:09.954Z,41.50
2019-05-18T12:07:38.375Z,40.00
2019-05-18T12:10:09.973Z,38.10
2019-05-18T12:12:38.416Z,37.80
2019-05-18T12:15:08.860Z,36.00
2019-05-18T12:17:37.424Z,35.50
2019-05-18T12:20:07.351Z,37.40
2019-05-18T12:22:36.056Z,37.80
2019-05-18T12:25:07.310Z,36.70
2019-05-18T12:27:35.723Z,35.80
2019-05-18T12:30:07.189Z,36.00
2019-05-18T12:32:36.049Z,37.60
2019-05-18T12:35:07.181Z,39.30
2019-05-18T12:37:35.601Z,41.80
2019-05-18T12:40:06.834Z,44.20
2019-05-18T12:42:35.241Z,45.30
2019-05-18T12:45:03.774Z,47.20
2019-05-18T12:47:32.165Z,49.40
2019-05-18T12:50:00.558Z,49.30
2019-05-18T12:52:28.963Z,49.80
2019-05-18T12:54:57.387Z,48.70
2019-05-18T12:57:25.774Z,46.30
2019-05-18T12:59:54.242Z,41.70
2019-05-18T13:02:22.645Z,40.70
2019-05-18T13:04:51.049Z,42.20
2019-05-18T13:07:19.593Z,41.90
2019-05-18T13:09:47.989Z,43.30
2019-05-18T13:12:16.382Z,42.00
2019-05-18T13:14:44.777Z,42.30
2019-05-18T13:17:13.164Z,42.90
2019-05-18T13:19:41.558Z,44.00
2019-05-18T13:22:09.947Z,45.40
2019-05-18T13:24:45.226Z,47.30
2019-05-18T13:27:08.500Z,49.30
2019-05-18T13:29:36.903Z,50.30
2019-05-18T13:32:05.309Z,51.30
2019-05-18T13:34:33.701Z,53.10
2019-05-18T13:37:02.974Z,55.20
2019-05-18T13:39:31.362Z,57.90
2019-05-18T13:41:59.818Z,61.50
2019-05-18T13:44:28.210Z,63.70
2019-05-18T13:46:56.606Z,65.70
2019-05-18T13:49:25.003Z,69.30
2019-05-18T13:51:53.409Z,76.00
2019-05-18T13:54:21.806Z,89.50
2019-05-18T13:56:50.217Z,97.70
2019-05-18T13:59:18.617Z,99.90
2019-05-18T14:01:47.023Z,99.90
2019-05-18T14:04:15.430Z,99.90
2019-05-18T14:06:43.856Z,99.90
2019-05-18T14:09:12.248Z,99.90
2019-05-18T14:11:40.663Z,99.90
2019-05-18T14:14:09.055Z,99.90
2019-05-18T14:16:37.556Z,99.90
2019-05-18T14:19:05.960Z,99.90
2019-05-18T14:21:34.351Z,99.40
2019-05-18T14:24:02.750Z,99.80
2019-05-18T14:26:31.227Z,98.00
2019-05-18T14:28:59.633Z,98.30
2019-05-18T14:31:28.035Z,96.40
2019-05-18T14:33:56.453Z,94.10
2019-05-18T14:36:24.860Z,95.40
2019-05-18T14:38:56.858Z,91.60
2019-05-18T14:41:23.382Z,91.80
2019-05-18T14:43:51.859Z,90.50
2019-05-18T14:46:20.346Z,90.70
2019-05-18T14:48:48.735Z,92.20
2019-05-18T14:51:17.158Z,93.10
2019-05-18T14:53:45.549Z,93.30
2019-05-18T14:56:13.949Z,93.70
2019-05-18T14:58:42.362Z,93.90
2019-05-18T15:01:10.826Z,95.40
2019-05-18T15:03:39.219Z,95.80
2019-05-18T15:06:07.658Z,96.00
2019-05-18T15:08:36.072Z,93.50
2019-05-18T15:11:04.518Z,94.50
2019-05-18T15:13:33.022Z,93.20
2019-05-18T15:16:01.580Z,92.40
2019-05-18T15:18:30.004Z,89.50
2019-05-18T15:20:58.458Z,85.20
2019-05-18T15:23:26.866Z,81.80
2019-05-18T15:25:55.277Z,81.50
2019-05-18T15:28:23.712Z,80.40
2019-05-18T15:30:52.103Z,84.40
2019-05-18T15:33:20.501Z,88.50
2019-05-18T15:35:48.897Z,89.90
2019-05-18T15:38:17.305Z,89.80
2019-05-18T15:40:45.700Z,86.90
2019-05-18T15:43:14.102Z,85.40
2019-05-18T15:45:42.507Z,85.30
2019-05-18T15:48:10.903Z,83.70
2019-05-18T15:50:40.472Z,80.40
2019-05-18T15:53:08.868Z,85.60
2019-05-18T15:55:37.355Z,88.00
2019-05-18T15:58:05.749Z,91.40
2019-05-18T16:00:34.281Z,91.40
2019-05-18T16:03:02.717Z,92.00
2019-05-18T16:05:31.114Z,92.40
2019-05-18T16:07:59.522Z,92.70
2019-05-18T16:10:28.421Z,93.20
2019-05-18T16:12:56.955Z,94.40
2019-05-18T16:15:25.388Z,95.30
2019-05-18T16:17:53.801Z,95.70
2019-05-18T16:20:22.269Z,96.00
2019-05-18T16:22:50.663Z,95.70
2019-05-18T16:25:20.126Z,96.60
2019-05-18T16:27:48.611Z,97.00
2019-05-18T16:30:17.855Z,96.30
2019-05-18T16:32:46.254Z,95.60
2019-05-18T16:35:14.726Z,95.20
2019-05-18T16:37:43.134Z,96.20
2019-05-18T16:40:12.364Z,94.20
2019-05-18T16:42:40.759Z,92.90
2019-05-18T16:45:11.067Z,90.50
2019-05-18T16:47:39.481Z,87.50
2019-05-18T16:50:10.763Z,90.70
2019-05-18T16:52:39.266Z,90.80
2019-05-18T16:55:09.642Z,91.30
2019-05-18T16:57:38.094Z,89.60
2019-05-18T17:00:15.421Z,88.50
2019-05-18T17:02:41.782Z,88.00
2019-05-18T17:05:11.062Z,90.00
2019-05-18T17:07:39.505Z,90.80
2019-05-18T17:10:09.834Z,92.00
2019-05-18T17:12:38.294Z,93.90
2019-05-18T17:15:09.319Z,95.30
2019-05-18T17:17:37.921Z,96.20
2019-05-18T17:20:08.446Z,98.00
2019-05-18T17:22:36.847Z,98.60
2019-05-18T17:25:06.896Z,99.50
2019-05-18T17:27:35.285Z,99.90
2019-05-18T17:30:06.513Z,99.90
2019-05-18T17:32:34.928Z,99.90
2019-05-18T17:35:05.618Z,99.90
2019-05-18T17:37:34.029Z,99.30
2019-05-18T17:40:03.827Z,99.10
2019-05-18T17:42:32.274Z,99.10
2019-05-18T17:45:00.860Z,99.30
2019-05-18T17:47:29.656Z,99.90
2019-05-18T17:49:58.654Z,99.90
2019-05-18T17:52:27.045Z,99.90
2019-05-18T17:54:57.317Z,99.90
2019-05-18T17:57:25.552Z,99.90
2019-05-18T17:59:53.957Z,99.90
2019-05-18T18:02:22.354Z,99.90
2019-05-18T18:04:54.100Z,99.90
2019-05-18T18:07:20.902Z,99.90
2019-05-18T18:09:49.281Z,99.90
2019-05-18T18:12:17.698Z,99.90
2019-05-18T18:14:46.189Z,99.90
2019-05-18T18:17:17.565Z,99.90
2019-05-18T18:19:44.703Z,99.90
2019-05-18T18:22:13.106Z,99.90
2019-05-18T18:24:41.493Z,99.90
2019-05-18T18:27:24.235Z,99.90
2019-05-18T18:29:40.015Z,99.90
2019-05-18T18:32:08.410Z,99.90
2019-05-18T18:34:36.805Z,99.90
2019-05-18T18:37:05.190Z,99.90
2019-05-18T18:39:33.598Z,99.90
2019-05-18T18:42:02.009Z,99.90
2019-05-18T18:44:30.397Z,99.90
2019-05-18T18:46:58.797Z,99.90
2019-05-18T18:49:27.253Z,99.90
2019-05-18T18:51:55.818Z,99.90
2019-05-18T18:54:24.265Z,99.90
2019-05-18T18:56:52.657Z,99.90
2019-05-18T18:59:21.055Z,99.90
2019-05-18T19:01:49.440Z,99.90
2019-05-18T19:04:17.845Z,99.90
2019-05-18T19:06:46.237Z,99.90
2019-05-18T19:09:14.638Z,99.90
2019-05-18T19:11:43.021Z,99.90
2019-05-18T19:14:11.495Z,99.90
2019-05-18T19:16:40.614Z,99.90
2019-05-18T19:19:09.013Z,99.90
2019-05-18T19:21:37.499Z,99.90
2019-05-18T19:24:05.888Z,99.90
2019-05-18T19:26:34.305Z,99.90
2019-05-18T19:29:02.701Z,99.90
2019-05-18T19:31:31.106Z,99.90
2019-05-18T19:33:59.516Z,99.90
2019-05-18T19:36:27.912Z,99.90
2019-05-18T19:38:58.643Z,99.90
2019-05-18T19:41:27.043Z,99.90
2019-05-18T19:43:55.428Z,99.90
2019-05-18T19:46:23.840Z,99.90
2019-05-18T19:48:52.241Z,99.90
2019-05-18T19:51:20.637Z,99.90
2019-05-18T19:53:49.046Z,99.90
2019-05-18T19:56:17.442Z,99.90
2019-05-18T19:58:46.102Z,99.90
2019-05-18T20:01:14.499Z,99.90
2019-05-18T20:03:42.923Z,99.90
2019-05-18T20:06:11.321Z,99.90
2019-05-18T20:08:39.825Z,99.90
2019-05-18T20:11:08.201Z,99.90
2019-05-18T20:13:38.181Z,99.90
2019-05-18T20:16:06.580Z,99.90
2019-05-18T20:18:34.986Z,99.90
2019-05-18T20:21:03.440Z,99.90
2019-05-18T20:23:31.883Z,99.90
2019-05-18T20:26:00.275Z,99.90
2019-05-18T20:28:28.681Z,99.90
2019-05-18T20:30:57.076Z,99.90
2019-05-18T20:33:25.490Z,99.90
2019-05-18T20:35:53.878Z,99.90
2019-05-18T20:38:22.293Z,99.90
2019-05-18T20:40:50.693Z,99.90
2019-05-18T20:43:19.089Z,99.90
2019-05-18T20:45:47.481Z,99.90
2019-05-18T20:48:17.021Z,99.90
2019-05-18T20:50:45.985Z,99.90
2019-05-18T20:53:14.436Z,99.90
2019-05-18T20:55:42.821Z,99.90
2019-05-18T20:58:11.221Z,99.90
2019-05-18T21:00:39.631Z,99.90
2019-05-18T21:03:08.041Z,99.90
2019-05-18T21:05:36.429Z,99.90
2019-05-18T21:08:04.965Z,99.90
2019-05-18T21:10:33.372Z,99.90
2019-05-18T21:13:01.776Z,99.90
2019-05-18T21:15:30.161Z,99.90
2019-05-18T21:17:58.578Z,99.90
2019-05-18T21:20:26.973Z,99.90
2019-05-18T21:22:55.378Z,99.90
2019-05-18T21:25:23.827Z,99.90
2019-05-18T21:27:52.214Z,99.90
2019-05-18T21:30:20.688Z,99.90
2019-05-18T21:32:49.081Z,99.90
2019-05-18T21:35:17.489Z,99.90
2019-05-18T21:37:45.896Z,99.90
2019-05-18T21:40:15.222Z,99.90
2019-05-18T21:42:43.638Z,99.90
2019-05-18T21:45:12.867Z,99.90
2019-05-18T21:47:41.270Z,99.90
2019-05-18T21:50:09.813Z,99.90
2019-05-18T21:52:38.217Z,99.90
2019-05-18T21:55:08.154Z,99.90
2019-05-18T21:57:36.556Z,99.90
2019-05-18T22:00:07.517Z,99.90
2019-05-18T22:02:35.977Z,99.90
2019-05-18T22:05:05.825Z,99.90
2019-05-18T22:07:34.214Z,99.90
2019-05-18T22:10:03.668Z,99.90
2019-05-18T22:12:32.064Z,99.90
2019-05-18T22:15:00.802Z,99.90
2019-05-18T22:17:29.258Z,99.90
2019-05-18T22:19:57.641Z,99.90
2019-05-18T22:22:26.048Z,99.90
2019-05-18T22:24:54.454Z,99.90
2019-05-18T22:27:22.849Z,99.90
2019-05-18T22:29:51.245Z,99.90
2019-05-18T22:32:19.659Z,99.90
2019-05-18T22:34:48.051Z,99.90
2019-05-18T22:37:16.446Z,99.90
2019-05-18T22:39:44.929Z,99.90
2019-05-18T22:42:13.333Z,99.90
2019-05-18T22:44:41.722Z,99.90
2019-05-18T22:47:10.128Z,99.90
2019-05-18T22:49:38.531Z,99.90
2019-05-18T22:52:06.925Z,99.90
2019-05-18T22:54:35.415Z,99.90
2019-05-18T22:57:03.795Z,99.90
2019-05-18T22:59:32.194Z,99.90
2019-05-18T23:02:00.611Z,99.90
2019-05-18T23:04:28.996Z,99.90
2019-05-18T23:06:57.406Z,99.90
2019-05-18T23:09:25.816Z,99.90
2019-05-18T23:11:54.220Z,99.90
2019-05-18T23:14:22.614Z,99.90
2019-05-18T23:16:51.005Z,99.90
2019-05-18T23:19:19.411Z,99.90
2019-05-18T23:21:47.801Z,99.90
2019-05-18T23:24:16.194Z,99.90
2019-05-18T23:26:44.610Z,99.90
2019-05-18T23:29:13.016Z,99.90
2019-05-18T23:31:41.398Z,99.90
2019-05-18T23:34:09.797Z,99.90
2019-05-18T23:36:38.198Z,99.90
2019-05-18T23:39:06.668Z,99.90
2019-05-18T23:41:35.214Z,99.90
2019-05-18T23:44:04.469Z,99.90
2019-05-18T23:46:32.858Z,99.90
2019-05-18T23:49:10.359Z,99.90
2019-05-18T23:51:31.390Z,99.90
2019-05-18T23:53:59.786Z,99.90
2019-05-18T23:56:28.180Z,99.90
2019-05-18T23:58:56.571Z,99.90
